createdAt,value
2023-02-01T00:03:10.838Z,1.34
2023-02-01T00:10:29.009Z,1.24
2023-02-01T00:17:47.142Z,1.20
2023-02-01T00:25:07.947Z,1.17
2023-02-01T00:32:26.115Z,1.25
2023-02-01T00:39:44.379Z,1.30
2023-02-01T00:47:04.333Z,1.45
2023-02-01T00:54:22.624Z,1.58
2023-02-01T01:01:41.314Z,1.72
2023-02-01T01:09:02.418Z,1.97
2023-02-01T01:16:21.771Z,2.00
2023-02-01T01:23:40.287Z,1.80
2023-02-01T01:31:00.048Z,1.94
2023-02-01T01:38:18.419Z,1.95
2023-02-01T01:45:37.175Z,1.97
2023-02-01T02:02:31.374Z,1.89
2023-02-01T02:09:59.870Z,1.84
2023-02-01T02:17:28.045Z,1.76
2023-02-01T02:25:09.779Z,1.77
2023-02-01T02:32:51.428Z,1.94
2023-02-01T02:40:16.854Z,2.14
2023-02-01T02:47:39.275Z,2.32
2023-02-01T02:54:59.251Z,2.50
2023-02-01T03:02:37.431Z,2.62
2023-02-01T03:09:55.790Z,2.70
2023-02-01T03:17:19.972Z,2.83
2023-02-01T03:24:39.719Z,2.86
2023-02-01T03:31:58.327Z,2.75
2023-02-01T03:39:21.571Z,2.68
2023-02-01T03:46:42.613Z,2.70
2023-02-01T03:54:05.960Z,2.58
2023-02-01T04:01:25.620Z,2.47
2023-02-01T04:08:43.885Z,2.27
2023-02-01T04:16:02.133Z,2.30
2023-02-01T04:23:21.722Z,2.26
2023-02-01T04:30:39.971Z,2.26
2023-02-01T04:37:58.169Z,2.35
2023-02-01T04:45:18.024Z,2.33
2023-02-01T05:02:11.447Z,2.68
2023-02-01T05:09:29.625Z,2.80
2023-02-01T05:16:47.808Z,2.85
2023-02-01T05:24:17.553Z,2.93
2023-02-01T05:31:36.035Z,3.17
2023-02-01T05:38:54.267Z,3.14
2023-02-01T05:46:14.235Z,3.15
2023-02-01T05:53:32.554Z,3.05
2023-02-01T06:00:51.707Z,3.07
2023-02-01T06:08:11.300Z,3.03
2023-02-01T06:15:29.488Z,3.10
2023-02-01T06:32:21.565Z,3.27
2023-02-01T06:39:39.873Z,3.30
2023-02-01T06:46:58.056Z,3.36
2023-02-01T06:54:17.849Z,3.40
2023-02-01T07:01:36.940Z,3.51
2023-02-01T07:08:56.897Z,3.56
2023-02-01T07:16:18.404Z,3.64
2023-02-01T07:23:37.056Z,3.59
2023-02-01T07:30:55.207Z,3.59
2023-02-01T07:38:17.379Z,3.60
2023-02-01T07:45:37.048Z,3.61
2023-02-01T08:02:29.705Z,3.74
2023-02-01T08:09:47.927Z,3.82
2023-02-01T08:17:06.210Z,3.82
2023-02-01T08:24:26.022Z,3.94
2023-02-01T08:31:44.629Z,4.18
2023-02-01T08:39:06.881Z,4.42
2023-02-01T08:46:26.512Z,4.15
2023-02-01T08:53:45.175Z,4.07
2023-02-01T09:01:06.840Z,4.09
2023-02-01T09:08:26.431Z,3.86
2023-02-01T09:15:44.692Z,3.82
2023-02-01T09:23:02.889Z,3.54
2023-02-01T09:30:22.893Z,3.64
2023-02-01T09:37:41.363Z,4.05
2023-02-01T09:45:16.980Z,4.27
2023-02-01T09:52:41.192Z,4.44
2023-02-01T10:00:02.763Z,4.58
2023-02-01T10:07:38.255Z,4.59
2023-02-01T10:15:03.401Z,4.53
2023-02-01T10:22:52.176Z,4.53
2023-02-01T10:30:21.451Z,4.25
2023-02-01T10:37:42.068Z,4.18
2023-02-01T10:45:02.156Z,4.14
2023-02-01T10:52:24.686Z,4.14
2023-02-01T10:59:45.013Z,4.24
2023-02-01T11:07:11.263Z,4.23
2023-02-01T11:14:39.507Z,4.09
2023-02-01T11:22:00.099Z,4.07
2023-02-01T11:29:21.408Z,3.74
2023-02-01T11:36:41.378Z,3.72
2023-02-01T11:44:00.992Z,3.71
2023-02-01T11:51:29.302Z,3.78
2023-02-01T11:59:12.115Z,3.78
2023-02-01T12:06:35.281Z,3.54
2023-02-01T12:14:00.744Z,3.43
2023-02-01T12:21:29.188Z,3.37
2023-02-01T12:29:10.167Z,3.58
2023-02-01T12:36:34.704Z,3.83
2023-02-01T12:43:57.295Z,3.73
2023-02-01T12:51:18.120Z,3.57
2023-02-01T12:58:43.610Z,3.49
2023-02-01T13:06:06.171Z,3.49
2023-02-01T13:13:28.717Z,3.46
2023-02-01T13:20:52.214Z,3.59
2023-02-01T13:28:13.213Z,3.51
2023-02-01T13:35:56.400Z,3.65
2023-02-01T13:43:17.092Z,3.82
2023-02-01T13:50:38.657Z,3.64
2023-02-01T13:58:06.002Z,3.54
2023-02-01T14:06:00.424Z,3.76
2023-02-01T14:13:29.519Z,4.29
2023-02-01T14:20:54.332Z,4.16
2023-02-01T14:28:26.251Z,3.98
2023-02-01T14:35:44.893Z,3.38
2023-02-01T14:43:02.998Z,3.33
2023-02-01T14:50:28.737Z,3.39
2023-02-01T14:57:49.883Z,3.39
2023-02-01T15:05:25.292Z,3.23
2023-02-01T15:12:45.531Z,3.38
2023-02-01T15:20:09.053Z,3.35
2023-02-01T15:27:29.523Z,3.37
2023-02-01T15:34:49.098Z,3.47
2023-02-01T15:42:16.683Z,3.44
2023-02-01T15:49:41.035Z,3.58
2023-02-01T15:57:02.845Z,3.56
2023-02-01T16:04:23.228Z,3.46
2023-02-01T16:11:53.957Z,3.42
2023-02-01T16:19:12.204Z,3.32
2023-02-01T16:26:30.488Z,3.14
2023-02-01T16:33:51.600Z,3.20
2023-02-01T16:41:13.674Z,3.13
2023-02-01T16:48:33.141Z,3.12
2023-02-01T16:55:53.496Z,3.10
2023-02-01T17:03:13.844Z,2.89
2023-02-01T17:10:34.018Z,2.77
2023-02-01T17:17:55.957Z,2.88
2023-02-01T17:25:17.352Z,2.70
2023-02-01T17:32:35.605Z,2.60
2023-02-01T17:39:57.030Z,2.52
2023-02-01T17:47:15.297Z,2.48
2023-02-01T17:54:33.804Z,2.52
2023-02-01T18:01:53.730Z,2.61
2023-02-01T18:09:12.209Z,2.83
2023-02-01T18:16:32.251Z,3.08
2023-02-01T18:23:52.000Z,3.14
2023-02-01T18:31:22.363Z,3.03
2023-02-01T18:38:40.645Z,2.99
2023-02-01T18:46:00.314Z,2.94
2023-02-01T18:53:20.418Z,2.85
2023-02-01T19:00:38.579Z,2.80
2023-02-01T19:07:58.250Z,2.85
2023-02-01T19:15:16.913Z,2.94
2023-02-01T19:22:35.393Z,2.99
2023-02-01T19:29:55.144Z,3.11
2023-02-01T19:37:13.337Z,3.20
2023-02-01T19:44:32.586Z,3.31
2023-02-01T19:51:52.128Z,3.35
2023-02-01T19:59:10.450Z,3.36
2023-02-01T20:06:27.925Z,3.24
2023-02-01T20:13:47.755Z,2.98
2023-02-01T20:21:06.438Z,2.53
2023-02-01T20:28:25.622Z,2.28
2023-02-01T20:35:46.836Z,1.86
2023-02-01T20:43:05.117Z,1.78
2023-02-01T20:50:25.252Z,1.75
2023-02-01T20:57:45.295Z,1.76
2023-02-01T21:05:03.488Z,1.70
2023-02-01T21:12:21.858Z,1.70
2023-02-01T21:19:44.118Z,1.62
2023-02-01T21:27:02.439Z,1.66
2023-02-01T21:34:20.752Z,1.52
2023-02-01T21:50:18.185Z,1.56
2023-02-01T21:57:37.995Z,1.45
2023-02-01T22:04:57.810Z,1.38
2023-02-01T22:12:16.190Z,1.38
2023-02-01T22:19:35.887Z,1.34
2023-02-01T22:35:50.732Z,1.42
2023-02-01T22:43:09.029Z,1.54
2023-02-01T22:50:27.253Z,1.68
2023-02-01T22:57:46.770Z,1.77
2023-02-01T23:05:05.329Z,1.84
2023-02-01T23:12:23.480Z,1.90
2023-02-01T23:19:43.107Z,2.07
2023-02-01T23:27:02.629Z,2.16
2023-02-01T23:34:20.867Z,2.14
2023-02-01T23:41:40.550Z,2.20
2023-02-01T23:48:59.173Z,2.33
2023-02-01T23:56:22.718Z,2.29
