createdAt,value
2022-11-27T00:01:37.267Z,9.10
2022-11-27T00:04:07.902Z,17.40
2022-11-27T00:06:38.371Z,9.30
2022-11-27T00:09:12.046Z,11.00
2022-11-27T00:11:40.932Z,10.80
2022-11-27T00:14:15.605Z,8.20
2022-11-27T00:16:44.944Z,8.30
2022-11-27T00:19:13.561Z,7.50
2022-11-27T00:21:42.434Z,6.70
2022-11-27T00:24:12.153Z,6.70
2022-11-27T00:26:41.432Z,11.80
2022-11-27T00:29:10.443Z,12.70
2022-11-27T00:31:39.332Z,13.50
2022-11-27T00:34:09.215Z,21.30
2022-11-27T00:36:39.804Z,17.40
2022-11-27T00:39:11.156Z,12.50
2022-11-27T00:41:40.229Z,15.90
2022-11-27T00:44:08.847Z,15.60
2022-11-27T00:46:38.179Z,35.70
2022-11-27T00:49:08.956Z,27.00
2022-11-27T00:51:37.745Z,19.70
2022-11-27T00:54:07.232Z,16.00
2022-11-27T00:56:38.590Z,11.60
2022-11-27T00:59:08.631Z,14.30
2022-11-27T01:01:40.365Z,10.60
2022-11-27T01:04:12.863Z,9.50
2022-11-27T01:06:41.868Z,10.10
2022-11-27T01:09:12.690Z,8.20
2022-11-27T01:11:42.798Z,7.80
2022-11-27T01:16:46.090Z,10.50
2022-11-27T01:19:15.527Z,8.90
2022-11-27T01:21:44.258Z,9.50
2022-11-27T01:24:15.866Z,40.40
2022-11-27T01:26:45.184Z,31.90
2022-11-27T01:29:14.159Z,11.60
2022-11-27T01:31:43.331Z,14.10
2022-11-27T01:34:17.752Z,9.60
2022-11-27T01:36:46.671Z,12.60
2022-11-27T01:39:18.137Z,9.90
2022-11-27T01:41:48.873Z,10.50
2022-11-27T01:44:23.713Z,10.40
2022-11-27T01:46:59.257Z,11.70
2022-11-27T01:49:41.981Z,8.80
2022-11-27T01:52:19.586Z,16.60
2022-11-27T01:54:57.964Z,16.00
2022-11-27T01:57:36.450Z,12.20
2022-11-27T02:00:08.919Z,10.40
2022-11-27T02:02:44.896Z,17.90
2022-11-27T02:05:18.420Z,33.60
2022-11-27T02:07:48.177Z,13.30
2022-11-27T02:10:17.432Z,31.80
2022-11-27T02:13:01.775Z,27.90
2022-11-27T02:15:47.525Z,24.30
2022-11-27T02:18:57.775Z,15.50
2022-11-27T02:21:45.160Z,11.60
2022-11-27T02:24:40.052Z,12.90
2022-11-27T02:27:45.859Z,14.00
2022-11-27T02:30:15.204Z,12.70
2022-11-27T02:33:07.456Z,11.40
2022-11-27T02:35:46.487Z,10.70
2022-11-27T02:38:25.851Z,8.40
2022-11-27T02:41:10.176Z,9.20
2022-11-27T02:43:46.824Z,9.50
2022-11-27T02:46:19.049Z,9.10
2022-11-27T02:49:12.448Z,9.50
2022-11-27T02:51:48.649Z,9.00
2022-11-27T02:54:25.751Z,8.30
2022-11-27T02:56:57.189Z,10.90
2022-11-27T02:59:28.824Z,8.50
2022-11-27T03:02:03.421Z,8.50
2022-11-27T03:04:37.799Z,9.10
2022-11-27T03:07:12.829Z,9.10
2022-11-27T03:09:45.483Z,8.80
2022-11-27T03:12:16.027Z,8.70
2022-11-27T03:14:47.176Z,10.80
2022-11-27T03:17:38.031Z,8.30
2022-11-27T03:20:25.719Z,8.30
2022-11-27T03:22:56.552Z,8.80
2022-11-27T03:25:25.782Z,8.90
2022-11-27T03:28:02.100Z,8.40
2022-11-27T03:30:30.800Z,8.80
2022-11-27T03:32:59.768Z,10.50
2022-11-27T03:35:29.307Z,10.60
2022-11-27T03:37:58.282Z,9.20
2022-11-27T03:41:02.926Z,10.00
2022-11-27T03:43:37.308Z,10.00
2022-11-27T03:46:25.001Z,8.70
2022-11-27T03:49:03.177Z,8.90
2022-11-27T03:51:42.173Z,9.40
2022-11-27T03:54:26.830Z,10.00
2022-11-27T03:57:07.137Z,12.90
2022-11-27T03:59:42.128Z,11.60
2022-11-27T04:02:29.395Z,11.20
2022-11-27T04:04:58.873Z,10.30
2022-11-27T04:07:27.521Z,9.80
2022-11-27T04:09:56.376Z,10.30
2022-11-27T04:12:25.496Z,8.20
2022-11-27T04:14:54.094Z,10.10
2022-11-27T04:17:23.048Z,8.90
2022-11-27T04:19:52.175Z,9.70
2022-11-27T04:22:21.402Z,8.90
2022-11-27T04:24:51.061Z,10.80
2022-11-27T04:27:20.394Z,15.30
2022-11-27T04:29:48.974Z,9.90
2022-11-27T04:32:17.993Z,11.70
2022-11-27T04:34:46.822Z,11.90
2022-11-27T04:37:15.506Z,11.40
2022-11-27T04:39:44.409Z,10.40
2022-11-27T04:42:13.379Z,11.10
2022-11-27T04:44:42.224Z,11.60
2022-11-27T04:47:11.327Z,10.60
2022-11-27T04:49:40.400Z,10.70
2022-11-27T04:52:09.060Z,11.60
2022-11-27T04:54:38.520Z,10.90
2022-11-27T04:57:07.615Z,9.10
2022-11-27T04:59:36.243Z,9.10
2022-11-27T05:02:05.248Z,9.60
2022-11-27T05:04:34.221Z,7.80
2022-11-27T05:07:02.842Z,9.80
2022-11-27T05:09:31.668Z,10.10
2022-11-27T05:12:00.614Z,9.70
2022-11-27T05:14:29.577Z,11.00
2022-11-27T05:16:59.970Z,9.80
2022-11-27T05:19:30.275Z,9.30
2022-11-27T05:21:59.649Z,8.50
2022-11-27T05:24:29.885Z,6.70
2022-11-27T05:26:58.840Z,10.90
2022-11-27T05:29:27.806Z,9.60
2022-11-27T05:31:56.549Z,10.30
2022-11-27T05:34:25.228Z,10.20
2022-11-27T05:36:54.215Z,9.30
2022-11-27T05:39:23.152Z,8.60
2022-11-27T05:41:51.702Z,9.60
2022-11-27T05:44:20.649Z,10.40
2022-11-27T05:46:49.471Z,9.30
2022-11-27T05:49:18.082Z,8.90
2022-11-27T05:51:51.459Z,9.90
2022-11-27T05:54:20.777Z,9.80
2022-11-27T05:56:50.169Z,9.30
2022-11-27T05:59:18.813Z,14.70
2022-11-27T06:01:49.770Z,13.40
2022-11-27T06:04:18.994Z,14.30
2022-11-27T06:06:47.607Z,22.30
2022-11-27T06:09:16.329Z,33.50
2022-11-27T06:11:45.353Z,33.90
2022-11-27T06:14:13.820Z,14.50
2022-11-27T06:16:43.060Z,15.30
2022-11-27T06:19:11.889Z,10.50
2022-11-27T06:21:40.580Z,10.00
2022-11-27T06:24:09.835Z,14.20
2022-11-27T06:26:38.836Z,16.10
2022-11-27T06:29:07.707Z,39.00
2022-11-27T06:31:36.760Z,26.40
2022-11-27T06:34:06.255Z,14.30
2022-11-27T06:36:41.282Z,8.10
2022-11-27T06:39:12.309Z,13.00
2022-11-27T06:41:40.850Z,10.70
2022-11-27T06:44:11.331Z,11.00
2022-11-27T06:46:40.147Z,8.80
2022-11-27T06:49:09.757Z,9.80
2022-11-27T06:51:38.913Z,9.60
2022-11-27T06:54:07.618Z,13.90
2022-11-27T06:56:36.160Z,12.40
2022-11-27T06:59:05.791Z,24.20
2022-11-27T07:01:34.881Z,18.70
2022-11-27T07:04:03.537Z,12.60
2022-11-27T07:06:32.470Z,10.60
2022-11-27T07:09:01.184Z,12.90
2022-11-27T07:11:32.295Z,20.30
2022-11-27T07:14:04.155Z,19.40
2022-11-27T07:16:35.733Z,16.80
2022-11-27T07:19:07.681Z,14.40
2022-11-27T07:21:38.416Z,14.80
2022-11-27T07:24:07.790Z,13.40
2022-11-27T07:26:36.846Z,11.10
2022-11-27T07:29:06.005Z,11.30
2022-11-27T07:31:35.395Z,11.50
2022-11-27T07:34:07.041Z,11.40
2022-11-27T07:36:40.499Z,12.50
2022-11-27T07:39:09.296Z,14.30
2022-11-27T07:41:37.948Z,18.80
2022-11-27T07:44:06.556Z,21.60
2022-11-27T07:46:35.516Z,30.50
2022-11-27T07:49:04.442Z,42.20
2022-11-27T07:51:33.503Z,31.00
2022-11-27T07:54:02.608Z,33.40
2022-11-27T07:56:31.250Z,36.70
2022-11-27T07:58:59.986Z,38.70
2022-11-27T08:01:29.284Z,32.50
2022-11-27T08:03:57.957Z,43.00
2022-11-27T08:06:28.146Z,117.30
2022-11-27T08:08:57.392Z,71.40
2022-11-27T08:11:30.116Z,45.70
2022-11-27T08:14:07.562Z,52.50
2022-11-27T08:16:36.703Z,36.50
2022-11-27T08:19:05.533Z,22.40
2022-11-27T08:21:34.438Z,29.80
2022-11-27T08:24:03.369Z,33.90
2022-11-27T08:26:32.174Z,44.40
2022-11-27T08:29:01.340Z,35.00
2022-11-27T08:31:30.108Z,34.90
2022-11-27T08:33:59.466Z,29.70
2022-11-27T08:36:29.124Z,24.60
2022-11-27T08:38:57.769Z,23.70
2022-11-27T08:41:26.416Z,16.80
2022-11-27T08:43:55.276Z,18.80
2022-11-27T08:46:23.844Z,17.50
2022-11-27T08:48:52.775Z,33.70
2022-11-27T08:51:21.860Z,26.10
2022-11-27T08:53:50.476Z,27.20
2022-11-27T08:56:23.641Z,22.90
2022-11-27T08:58:52.708Z,23.10
2022-11-27T09:01:27.000Z,25.80
2022-11-27T09:03:56.658Z,28.80
2022-11-27T09:06:28.746Z,23.10
2022-11-27T09:08:59.030Z,25.30
2022-11-27T09:11:29.794Z,29.00
2022-11-27T09:14:03.271Z,27.80
2022-11-27T09:16:33.083Z,21.80
2022-11-27T09:19:02.135Z,35.20
2022-11-27T09:21:31.685Z,25.30
2022-11-27T09:24:02.345Z,25.70
2022-11-27T09:26:31.420Z,29.10
2022-11-27T09:29:00.450Z,28.80
2022-11-27T09:31:29.973Z,28.90
2022-11-27T09:33:58.846Z,27.20
2022-11-27T09:36:27.842Z,23.40
2022-11-27T09:38:56.839Z,22.40
2022-11-27T09:41:49.488Z,21.90
2022-11-27T09:44:52.242Z,18.00
2022-11-27T09:47:42.046Z,18.60
2022-11-27T09:50:10.807Z,28.50
2022-11-27T09:52:55.077Z,15.30
2022-11-27T09:55:32.477Z,14.70
2022-11-27T09:58:14.092Z,13.80
2022-11-27T10:00:47.121Z,20.30
2022-11-27T10:03:24.565Z,18.90
2022-11-27T10:06:15.249Z,53.50
2022-11-27T10:09:13.097Z,17.80
2022-11-27T10:12:15.998Z,20.80
2022-11-27T10:14:47.718Z,23.00
2022-11-27T10:17:24.025Z,25.50
2022-11-27T10:19:52.676Z,25.90
2022-11-27T10:22:40.643Z,26.00
2022-11-27T10:25:20.800Z,23.30
2022-11-27T10:30:21.167Z,22.20
2022-11-27T10:32:56.284Z,19.30
2022-11-27T10:35:29.169Z,17.20
2022-11-27T10:38:11.983Z,16.50
2022-11-27T10:40:52.596Z,18.10
2022-11-27T10:43:23.799Z,19.00
2022-11-27T10:45:56.692Z,21.20
2022-11-27T10:48:26.145Z,21.10
2022-11-27T10:50:55.649Z,24.80
2022-11-27T10:53:24.320Z,21.80
2022-11-27T10:56:08.427Z,25.20
2022-11-27T10:58:57.409Z,26.60
2022-11-27T11:01:28.723Z,37.60
2022-11-27T11:04:31.140Z,28.10
2022-11-27T11:06:58.551Z,23.30
2022-11-27T11:09:30.133Z,26.90
2022-11-27T11:12:09.855Z,20.30
2022-11-27T11:14:39.009Z,21.70
2022-11-27T11:17:17.219Z,21.90
2022-11-27T11:19:46.362Z,25.50
2022-11-27T11:22:19.268Z,24.30
2022-11-27T11:24:50.630Z,20.80
2022-11-27T11:27:30.879Z,19.20
2022-11-27T11:32:35.396Z,23.50
2022-11-27T11:35:11.121Z,26.10
2022-11-27T11:37:45.280Z,23.60
2022-11-27T11:40:16.165Z,22.20
2022-11-27T11:42:55.964Z,17.80
2022-11-27T11:45:31.247Z,16.40
2022-11-27T11:48:17.627Z,21.10
2022-11-27T11:50:52.721Z,18.70
2022-11-27T11:53:42.109Z,30.20
2022-11-27T11:56:34.083Z,21.00
2022-11-27T11:59:15.955Z,20.50
2022-11-27T12:02:18.910Z,22.40
2022-11-27T12:05:11.631Z,18.00
2022-11-27T12:07:58.920Z,20.50
2022-11-27T12:10:47.362Z,24.20
2022-11-27T12:13:31.668Z,21.30
2022-11-27T12:16:01.943Z,23.20
2022-11-27T12:18:39.951Z,48.00
2022-11-27T12:21:16.338Z,20.50
2022-11-27T12:24:19.913Z,23.90
2022-11-27T12:27:04.194Z,22.60
2022-11-27T12:29:47.014Z,22.50
2022-11-27T12:32:54.075Z,18.10
2022-11-27T12:35:33.007Z,24.60
2022-11-27T12:38:17.233Z,20.00
2022-11-27T12:41:31.390Z,23.00
2022-11-27T12:44:02.853Z,18.50
2022-11-27T12:47:16.764Z,16.10
2022-11-27T12:49:56.387Z,20.30
2022-11-27T12:52:46.367Z,20.80
2022-11-27T12:55:25.986Z,20.90
2022-11-27T12:58:03.881Z,20.20
2022-11-27T13:00:36.980Z,21.40
2022-11-27T13:03:21.035Z,19.40
2022-11-27T13:06:03.473Z,22.40
2022-11-27T13:08:57.870Z,22.30
2022-11-27T13:11:35.202Z,20.80
2022-11-27T13:14:06.513Z,17.70
2022-11-27T13:16:45.934Z,15.00
2022-11-27T13:19:40.185Z,20.00
2022-11-27T13:22:17.086Z,23.80
2022-11-27T13:24:46.177Z,30.50
2022-11-27T13:27:24.267Z,27.00
2022-11-27T13:29:58.632Z,27.00
2022-11-27T13:32:31.983Z,26.80
2022-11-27T13:35:06.843Z,22.60
2022-11-27T13:37:39.734Z,29.60
2022-11-27T13:40:24.052Z,27.60
2022-11-27T13:42:56.367Z,27.80
2022-11-27T13:45:32.886Z,23.40
2022-11-27T13:48:06.106Z,23.20
2022-11-27T13:50:44.768Z,23.30
2022-11-27T13:53:14.230Z,25.20
2022-11-27T13:55:54.659Z,29.50
2022-11-27T13:58:32.848Z,23.40
2022-11-27T14:01:19.019Z,27.00
2022-11-27T14:03:48.980Z,24.40
2022-11-27T14:09:04.228Z,28.60
2022-11-27T14:11:40.514Z,25.80
2022-11-27T14:14:36.789Z,28.00
2022-11-27T14:17:09.187Z,26.80
2022-11-27T14:19:44.722Z,27.20
2022-11-27T14:23:12.201Z,28.80
2022-11-27T14:25:43.428Z,30.60
2022-11-27T14:28:17.947Z,33.20
2022-11-27T14:30:51.140Z,30.80
2022-11-27T14:33:24.055Z,29.60
2022-11-27T14:35:56.070Z,25.40
2022-11-27T14:38:27.256Z,23.80
2022-11-27T14:41:11.953Z,24.30
2022-11-27T14:43:40.729Z,26.00
2022-11-27T14:46:20.349Z,28.50
2022-11-27T14:48:58.158Z,28.60
2022-11-27T14:51:30.110Z,33.20
2022-11-27T14:54:05.575Z,36.90
2022-11-27T14:56:38.218Z,61.80
2022-11-27T14:59:07.443Z,81.50
2022-11-27T15:01:37.779Z,91.40
2022-11-27T15:04:25.898Z,91.10
2022-11-27T15:06:56.933Z,78.00
2022-11-27T15:09:32.390Z,80.10
2022-11-27T15:12:14.691Z,57.20
2022-11-27T15:15:02.433Z,58.80
2022-11-27T15:17:35.419Z,52.40
2022-11-27T15:20:15.393Z,52.90
2022-11-27T15:26:08.417Z,36.30
2022-11-27T15:28:43.729Z,31.20
2022-11-27T15:31:35.873Z,32.70
2022-11-27T15:34:21.423Z,38.70
2022-11-27T15:36:59.093Z,34.30
2022-11-27T15:39:38.844Z,37.00
2022-11-27T15:42:10.606Z,35.30
2022-11-27T15:44:40.315Z,36.10
2022-11-27T15:47:23.413Z,28.80
2022-11-27T15:49:52.627Z,38.60
2022-11-27T15:52:21.679Z,41.50
2022-11-27T15:54:51.238Z,39.40
2022-11-27T15:57:20.491Z,34.10
2022-11-27T15:59:49.139Z,54.20
2022-11-27T16:02:18.647Z,86.40
2022-11-27T16:04:50.812Z,74.10
2022-11-27T16:07:19.589Z,78.00
2022-11-27T16:09:48.223Z,83.40
2022-11-27T16:12:17.298Z,84.30
2022-11-27T16:14:46.086Z,99.00
2022-11-27T16:17:15.018Z,119.50
2022-11-27T16:19:44.458Z,55.50
2022-11-27T16:22:13.533Z,48.10
2022-11-27T16:24:42.634Z,42.00
2022-11-27T16:27:11.924Z,36.80
2022-11-27T16:29:40.842Z,100.70
2022-11-27T16:32:09.683Z,58.30
2022-11-27T16:34:39.388Z,96.90
2022-11-27T16:37:08.662Z,107.90
2022-11-27T16:39:37.339Z,61.10
2022-11-27T16:42:06.709Z,54.10
2022-11-27T16:44:36.186Z,58.20
2022-11-27T16:47:04.860Z,55.30
2022-11-27T16:49:34.242Z,57.10
2022-11-27T16:52:04.559Z,63.10
2022-11-27T16:54:33.490Z,66.50
2022-11-27T16:57:03.309Z,80.80
2022-11-27T16:59:32.556Z,70.30
2022-11-27T17:02:02.718Z,40.30
2022-11-27T17:07:00.877Z,81.80
2022-11-27T17:09:31.570Z,80.50
2022-11-27T17:12:00.496Z,101.30
2022-11-27T17:14:29.966Z,57.00
2022-11-27T17:16:59.017Z,60.30
2022-11-27T17:19:30.255Z,64.80
2022-11-27T17:22:00.096Z,60.50
2022-11-27T17:24:29.625Z,61.30
2022-11-27T17:26:58.329Z,46.00
2022-11-27T17:29:37.820Z,55.50
2022-11-27T17:32:10.024Z,66.60
2022-11-27T17:34:39.106Z,70.90
2022-11-27T17:37:08.164Z,50.00
2022-11-27T17:39:37.495Z,72.80
2022-11-27T17:42:11.491Z,56.30
2022-11-27T17:44:42.407Z,44.00
2022-11-27T17:47:11.398Z,40.30
2022-11-27T17:49:40.840Z,43.20
2022-11-27T17:52:10.128Z,53.60
2022-11-27T17:54:39.991Z,46.20
2022-11-27T17:57:08.653Z,47.10
2022-11-27T17:59:37.627Z,162.90
2022-11-27T18:02:07.760Z,140.30
2022-11-27T18:04:54.828Z,153.60
2022-11-27T18:07:50.986Z,130.30
2022-11-27T18:10:37.581Z,105.10
2022-11-27T18:13:39.951Z,61.70
2022-11-27T18:16:34.751Z,51.30
2022-11-27T18:19:39.513Z,59.20
2022-11-27T18:25:25.115Z,41.00
2022-11-27T18:28:11.826Z,61.30
2022-11-27T18:31:35.474Z,52.00
2022-11-27T18:34:24.075Z,55.10
2022-11-27T18:37:34.460Z,73.60
2022-11-27T18:40:25.748Z,57.80
2022-11-27T18:43:12.368Z,53.90
2022-11-27T18:46:12.320Z,53.30
2022-11-27T18:48:51.878Z,39.90
2022-11-27T18:51:25.768Z,37.10
2022-11-27T18:53:56.378Z,39.20
2022-11-27T18:56:30.915Z,36.20
2022-11-27T18:59:05.783Z,39.20
2022-11-27T19:01:41.970Z,35.50
2022-11-27T19:04:12.264Z,35.00
2022-11-27T19:06:44.704Z,25.30
2022-11-27T19:09:15.383Z,32.70
2022-11-27T19:11:45.210Z,40.80
2022-11-27T19:14:15.097Z,45.40
2022-11-27T19:16:46.824Z,43.40
2022-11-27T19:22:12.147Z,43.10
2022-11-27T19:24:43.988Z,53.90
2022-11-27T19:27:13.548Z,62.40
2022-11-27T19:29:42.547Z,57.80
2022-11-27T19:32:11.466Z,53.70
2022-11-27T19:34:40.850Z,54.40
2022-11-27T19:37:10.283Z,55.60
2022-11-27T19:39:39.364Z,40.70
2022-11-27T19:42:08.752Z,61.50
2022-11-27T19:44:37.519Z,82.80
2022-11-27T19:47:07.053Z,100.90
2022-11-27T19:49:36.460Z,53.70
2022-11-27T19:52:05.402Z,64.00
2022-11-27T19:54:34.650Z,45.90
2022-11-27T19:57:04.977Z,47.80
2022-11-27T19:59:35.155Z,46.30
2022-11-27T20:02:04.191Z,45.20
2022-11-27T20:04:34.001Z,44.80
2022-11-27T20:07:02.713Z,33.70
2022-11-27T20:09:31.608Z,44.80
2022-11-27T20:12:02.155Z,45.00
2022-11-27T20:14:31.165Z,45.80
2022-11-27T20:17:00.000Z,43.90
2022-11-27T20:19:29.653Z,35.00
2022-11-27T20:21:59.283Z,45.70
2022-11-27T20:24:28.140Z,34.50
2022-11-27T20:26:56.989Z,42.00
2022-11-27T20:29:25.965Z,42.00
2022-11-27T20:31:54.882Z,32.10
2022-11-27T20:34:24.180Z,42.10
2022-11-27T20:39:23.551Z,41.10
2022-11-27T20:41:52.498Z,37.00
2022-11-27T20:44:25.008Z,37.20
2022-11-27T20:46:55.400Z,35.40
2022-11-27T20:49:24.746Z,39.10
2022-11-27T20:51:53.785Z,35.50
2022-11-27T20:54:24.230Z,38.00
2022-11-27T20:56:53.219Z,38.70
2022-11-27T20:59:22.815Z,41.10
2022-11-27T21:01:52.091Z,41.50
2022-11-27T21:04:25.751Z,42.50
2022-11-27T21:06:55.128Z,41.80
2022-11-27T21:09:24.638Z,40.30
2022-11-27T21:11:54.204Z,41.30
2022-11-27T21:14:23.570Z,39.10
2022-11-27T21:16:52.704Z,39.00
2022-11-27T21:19:25.813Z,27.70
2022-11-27T21:21:56.966Z,37.80
2022-11-27T21:24:28.920Z,39.50
2022-11-27T21:26:58.443Z,39.30
2022-11-27T21:29:31.545Z,41.80
2022-11-27T21:32:00.598Z,42.30
2022-11-27T21:34:29.428Z,42.90
2022-11-27T21:36:58.215Z,42.70
2022-11-27T21:39:27.632Z,45.50
2022-11-27T21:41:56.512Z,41.70
2022-11-27T21:44:26.064Z,41.70
2022-11-27T21:46:55.064Z,41.50
2022-11-27T21:49:24.171Z,31.30
2022-11-27T21:51:54.850Z,41.80
2022-11-27T21:54:30.248Z,41.80
2022-11-27T21:56:59.187Z,43.00
2022-11-27T21:59:28.224Z,40.50
2022-11-27T22:01:57.552Z,39.80
2022-11-27T22:04:26.521Z,40.70
2022-11-27T22:06:55.214Z,38.80
2022-11-27T22:09:24.392Z,37.30
2022-11-27T22:11:53.655Z,37.30
2022-11-27T22:14:22.299Z,30.10
2022-11-27T22:16:51.713Z,39.50
2022-11-27T22:19:20.684Z,42.30
2022-11-27T22:21:51.094Z,43.90
2022-11-27T22:24:20.590Z,45.70
2022-11-27T22:26:52.815Z,42.50
2022-11-27T22:29:21.955Z,39.80
2022-11-27T22:31:54.312Z,43.80
2022-11-27T22:34:23.522Z,41.50
2022-11-27T22:36:52.315Z,53.60
2022-11-27T22:39:21.191Z,55.40
2022-11-27T22:41:50.676Z,67.50
2022-11-27T22:44:24.104Z,71.90
2022-11-27T22:46:53.110Z,52.50
2022-11-27T22:49:21.862Z,79.40
2022-11-27T22:51:50.636Z,73.80
2022-11-27T22:54:19.559Z,70.70
2022-11-27T22:56:48.886Z,53.50
2022-11-27T22:59:34.535Z,44.10
2022-11-27T23:02:06.959Z,45.00
2022-11-27T23:04:37.703Z,42.40
2022-11-27T23:07:06.927Z,47.10
2022-11-27T23:09:36.002Z,44.00
2022-11-27T23:12:05.150Z,40.40
2022-11-27T23:14:34.115Z,36.40
2022-11-27T23:17:03.309Z,37.30
2022-11-27T23:19:32.354Z,37.00
2022-11-27T23:22:00.968Z,38.30
2022-11-27T23:24:29.739Z,36.70
2022-11-27T23:26:58.704Z,34.50
2022-11-27T23:29:27.303Z,44.50
2022-11-27T23:31:56.285Z,42.30
2022-11-27T23:34:25.385Z,50.10
2022-11-27T23:36:54.275Z,70.30
2022-11-27T23:39:22.983Z,55.50
2022-11-27T23:41:51.771Z,50.80
2022-11-27T23:44:21.205Z,43.70
2022-11-27T23:46:50.251Z,41.40
2022-11-27T23:49:19.456Z,48.30
2022-11-27T23:51:48.619Z,40.70
2022-11-27T23:54:17.947Z,36.20
2022-11-27T23:56:46.787Z,35.50
2022-11-27T23:59:15.320Z,36.90
