createdAt,value
2022-11-22T00:04:04.825Z,15.27
2022-11-22T00:06:54.154Z,9.97
2022-11-22T00:16:40.731Z,2.73
2022-11-22T00:22:21.270Z,3.30
2022-11-22T00:24:58.481Z,2.40
2022-11-22T00:27:26.427Z,2.53
2022-11-22T00:29:53.455Z,2.17
2022-11-22T00:32:20.429Z,2.17
2022-11-22T00:34:47.683Z,2.30
2022-11-22T00:37:14.575Z,2.57
2022-11-22T00:39:41.705Z,4.60
2022-11-22T00:42:11.565Z,3.00
2022-11-22T00:44:38.513Z,2.50
2022-11-22T00:47:05.879Z,2.97
2022-11-22T00:49:39.699Z,3.07
2022-11-22T00:52:07.135Z,4.67
2022-11-22T00:54:47.726Z,2.30
2022-11-22T00:57:21.748Z,1.97
2022-11-22T00:59:50.782Z,3.70
2022-11-22T01:02:20.491Z,3.03
2022-11-22T01:04:56.218Z,2.87
2022-11-22T01:07:34.442Z,9.07
2022-11-22T01:10:04.618Z,8.87
2022-11-22T01:15:42.249Z,5.80
2022-11-22T01:21:27.658Z,9.70
2022-11-22T01:26:49.084Z,7.30
2022-11-22T01:32:06.870Z,5.07
2022-11-22T01:43:58.801Z,2.40
2022-11-22T01:46:36.536Z,2.43
2022-11-22T01:49:20.745Z,2.00
2022-11-22T01:55:10.991Z,1.70
2022-11-22T02:07:04.178Z,2.67
2022-11-22T02:09:32.904Z,1.73
2022-11-22T02:12:03.987Z,1.60
2022-11-22T02:14:31.728Z,1.80
2022-11-22T02:16:59.732Z,2.33
2022-11-22T02:19:49.273Z,1.57
2022-11-22T02:22:34.269Z,1.70
2022-11-22T02:25:08.550Z,2.00
2022-11-22T02:27:35.639Z,1.87
2022-11-22T02:30:02.991Z,1.87
2022-11-22T02:32:30.053Z,1.73
2022-11-22T02:35:00.405Z,1.83
2022-11-22T02:37:32.753Z,1.73
2022-11-22T02:40:07.149Z,1.80
2022-11-22T02:42:35.537Z,1.60
2022-11-22T02:45:02.439Z,2.00
2022-11-22T02:47:29.267Z,2.07
2022-11-22T02:49:56.088Z,1.93
2022-11-22T02:52:23.141Z,1.67
2022-11-22T02:54:50.130Z,1.90
2022-11-22T02:57:17.043Z,1.40
2022-11-22T02:59:44.062Z,2.50
2022-11-22T03:04:56.634Z,2.43
2022-11-22T03:10:12.721Z,2.10
2022-11-22T03:13:00.357Z,1.40
2022-11-22T03:24:06.532Z,1.67
2022-11-22T03:26:34.115Z,1.70
2022-11-22T03:29:01.247Z,3.93
2022-11-22T03:31:28.106Z,1.60
2022-11-22T03:33:55.991Z,1.67
2022-11-22T03:36:22.895Z,1.73
2022-11-22T03:38:51.277Z,1.37
2022-11-22T03:41:18.330Z,1.40
2022-11-22T03:43:45.945Z,2.20
2022-11-22T03:46:17.565Z,1.60
2022-11-22T03:48:57.089Z,1.50
2022-11-22T03:54:06.681Z,4.20
2022-11-22T03:56:44.946Z,1.60
2022-11-22T03:59:52.495Z,1.67
2022-11-22T04:02:19.337Z,1.80
2022-11-22T04:04:46.231Z,2.20
2022-11-22T04:07:13.077Z,1.30
