createdAt,value
2019-05-29T00:02:26.039Z,0.60
2019-05-29T00:04:57.099Z,0.47
2019-05-29T00:07:28.209Z,0.60
2019-05-29T00:09:59.345Z,0.30
2019-05-29T00:12:30.325Z,0.43
2019-05-29T00:15:01.332Z,0.40
2019-05-29T00:17:32.452Z,0.60
2019-05-29T00:20:03.605Z,0.50
2019-05-29T00:22:34.602Z,0.60
2019-05-29T00:25:06.391Z,0.60
2019-05-29T00:27:37.405Z,0.70
2019-05-29T00:30:09.035Z,1.10
2019-05-29T00:32:40.075Z,0.63
2019-05-29T00:35:12.255Z,0.77
2019-05-29T00:37:43.419Z,1.53
2019-05-29T00:40:15.467Z,2.85
2019-05-29T00:42:46.502Z,2.10
2019-05-29T00:45:19.605Z,1.40
2019-05-29T00:47:50.630Z,1.47
2019-05-29T00:50:21.918Z,1.13
2019-05-29T00:52:53.523Z,1.60
2019-05-29T00:55:24.513Z,1.73
2019-05-29T00:57:55.610Z,3.07
2019-05-29T01:00:26.622Z,0.93
2019-05-29T01:02:57.719Z,1.23
2019-05-29T01:05:29.762Z,0.97
2019-05-29T01:08:00.774Z,0.80
2019-05-29T01:10:32.085Z,0.53
2019-05-29T01:13:03.115Z,1.17
2019-05-29T01:15:34.139Z,0.97
2019-05-29T01:18:05.267Z,0.70
2019-05-29T01:20:37.266Z,0.87
2019-05-29T01:23:08.279Z,0.70
2019-05-29T01:25:39.305Z,1.10
2019-05-29T01:28:10.359Z,1.73
2019-05-29T01:30:41.379Z,1.20
2019-05-29T01:33:16.825Z,1.30
2019-05-29T01:35:45.229Z,1.47
2019-05-29T01:38:17.174Z,1.93
2019-05-29T01:40:48.628Z,2.63
2019-05-29T01:43:19.644Z,2.87
2019-05-29T01:45:50.643Z,1.93
2019-05-29T01:48:22.162Z,3.77
2019-05-29T01:50:53.177Z,4.12
2019-05-29T01:53:24.318Z,3.33
2019-05-29T01:55:55.547Z,3.08
2019-05-29T01:58:26.556Z,2.55
2019-05-29T02:00:57.555Z,3.90
2019-05-29T02:03:28.565Z,2.95
2019-05-29T02:05:59.582Z,3.85
2019-05-29T02:08:30.603Z,3.80
2019-05-29T02:11:02.146Z,3.70
2019-05-29T02:13:33.162Z,5.90
2019-05-29T02:16:04.411Z,5.03
2019-05-29T02:18:35.413Z,3.33
2019-05-29T02:21:06.482Z,5.50
2019-05-29T02:23:37.493Z,5.42
2019-05-29T02:26:08.589Z,6.07
2019-05-29T02:28:39.620Z,4.40
2019-05-29T02:31:10.617Z,5.47
2019-05-29T02:33:41.636Z,4.50
2019-05-29T02:36:12.677Z,5.25
2019-05-29T02:38:43.694Z,4.43
2019-05-29T02:41:14.690Z,5.23
2019-05-29T02:43:45.705Z,5.30
2019-05-29T02:46:16.708Z,4.87
2019-05-29T02:48:48.776Z,5.12
2019-05-29T02:51:20.024Z,3.53
2019-05-29T02:53:51.124Z,5.33
2019-05-29T02:56:24.731Z,7.33
2019-05-29T02:58:56.119Z,7.80
2019-05-29T03:01:27.804Z,8.53
2019-05-29T03:03:59.365Z,6.87
2019-05-29T03:06:32.180Z,7.17
2019-05-29T03:09:06.444Z,7.28
2019-05-29T03:11:37.518Z,6.43
2019-05-29T03:14:08.601Z,6.17
2019-05-29T03:16:39.594Z,8.10
2019-05-29T03:19:10.662Z,5.30
2019-05-29T03:21:41.653Z,10.80
2019-05-29T03:24:12.659Z,7.40
2019-05-29T03:26:43.762Z,6.33
2019-05-29T03:29:14.768Z,6.83
2019-05-29T03:31:48.133Z,7.83
2019-05-29T03:34:18.776Z,7.33
2019-05-29T03:36:49.968Z,8.63
2019-05-29T03:39:20.986Z,7.37
2019-05-29T03:41:52.015Z,8.93
2019-05-29T03:44:23.665Z,12.20
2019-05-29T03:46:55.652Z,7.05
2019-05-29T03:49:26.895Z,8.37
2019-05-29T03:51:57.998Z,10.10
2019-05-29T03:54:30.605Z,10.70
2019-05-29T03:57:01.867Z,10.38
2019-05-29T03:59:33.022Z,9.38
2019-05-29T04:02:05.808Z,8.75
2019-05-29T04:04:38.205Z,9.33
2019-05-29T04:07:09.421Z,10.50
2019-05-29T04:09:40.544Z,9.63
2019-05-29T04:12:11.716Z,7.33
2019-05-29T04:14:43.410Z,9.83
2019-05-29T04:17:15.463Z,8.23
2019-05-29T04:19:46.839Z,9.77
2019-05-29T04:22:24.281Z,7.92
2019-05-29T04:24:57.185Z,11.30
2019-05-29T04:27:31.952Z,9.00
2019-05-29T04:30:05.018Z,10.10
2019-05-29T04:32:36.713Z,9.53
2019-05-29T04:35:08.324Z,10.00
2019-05-29T04:37:40.076Z,8.10
2019-05-29T04:40:12.173Z,7.67
2019-05-29T04:42:43.166Z,11.50
2019-05-29T04:45:14.511Z,9.13
2019-05-29T04:47:45.529Z,11.17
2019-05-29T04:50:16.980Z,7.93
2019-05-29T04:52:49.016Z,8.75
2019-05-29T04:55:20.103Z,9.00
2019-05-29T04:57:51.222Z,8.10
2019-05-29T05:00:22.242Z,7.10
2019-05-29T05:02:53.382Z,6.77
2019-05-29T05:05:24.827Z,7.40
2019-05-29T05:07:55.927Z,7.67
2019-05-29T05:10:38.035Z,9.00
2019-05-29T05:13:09.573Z,8.83
2019-05-29T05:15:40.778Z,9.13
2019-05-29T05:18:11.992Z,7.00
2019-05-29T05:20:42.998Z,8.17
2019-05-29T05:23:14.166Z,7.13
2019-05-29T05:25:45.190Z,7.50
2019-05-29T05:28:16.380Z,7.57
2019-05-29T05:30:47.390Z,5.10
2019-05-29T05:33:19.155Z,8.05
2019-05-29T05:35:50.166Z,6.97
2019-05-29T05:38:21.176Z,7.67
2019-05-29T05:40:52.347Z,8.20
2019-05-29T05:43:24.623Z,7.62
2019-05-29T05:45:55.737Z,4.57
2019-05-29T05:48:26.792Z,8.30
2019-05-29T05:50:57.839Z,6.62
2019-05-29T05:53:28.894Z,6.47
2019-05-29T05:55:59.915Z,7.47
2019-05-29T05:58:31.640Z,8.17
2019-05-29T06:01:02.646Z,5.65
2019-05-29T06:03:34.016Z,5.57
2019-05-29T06:06:05.176Z,6.17
2019-05-29T06:08:36.236Z,7.42
2019-05-29T06:11:08.541Z,6.10
2019-05-29T06:13:40.493Z,5.80
2019-05-29T06:16:12.454Z,6.77
2019-05-29T06:18:43.588Z,5.70
2019-05-29T06:21:14.975Z,7.27
2019-05-29T06:23:46.069Z,5.03
2019-05-29T06:26:17.127Z,7.20
2019-05-29T06:28:49.612Z,5.23
2019-05-29T06:31:20.648Z,6.03
2019-05-29T06:33:51.681Z,5.37
2019-05-29T06:36:23.311Z,5.87
2019-05-29T06:38:54.362Z,6.73
2019-05-29T06:41:25.919Z,4.77
2019-05-29T06:43:57.031Z,5.17
2019-05-29T06:46:28.142Z,7.07
2019-05-29T06:49:00.867Z,5.33
2019-05-29T06:51:32.235Z,5.33
2019-05-29T06:54:03.376Z,7.60
2019-05-29T06:56:35.466Z,5.90
2019-05-29T06:59:06.868Z,4.60
2019-05-29T07:01:39.295Z,6.42
2019-05-29T07:04:12.488Z,6.27
2019-05-29T07:06:43.450Z,6.23
2019-05-29T07:09:14.452Z,5.43
2019-05-29T07:11:47.444Z,7.37
2019-05-29T07:14:19.595Z,6.27
2019-05-29T07:16:56.077Z,5.13
2019-05-29T07:19:29.402Z,6.75
2019-05-29T07:21:56.213Z,5.70
2019-05-29T07:24:27.499Z,5.53
2019-05-29T07:26:58.586Z,5.67
2019-05-29T07:29:29.615Z,3.80
2019-05-29T07:32:00.708Z,4.37
2019-05-29T07:34:49.391Z,6.03
2019-05-29T07:37:04.578Z,4.60
2019-05-29T07:39:35.743Z,4.27
2019-05-29T07:42:07.034Z,6.10
2019-05-29T07:44:38.091Z,4.30
2019-05-29T07:47:10.062Z,4.63
2019-05-29T07:49:44.664Z,6.63
2019-05-29T07:52:14.141Z,6.10
2019-05-29T07:54:45.785Z,5.17
2019-05-29T07:57:16.986Z,4.80
2019-05-29T07:59:48.867Z,4.77
2019-05-29T08:02:20.133Z,4.57
2019-05-29T08:04:51.261Z,4.13
2019-05-29T08:07:22.529Z,6.07
2019-05-29T08:09:53.579Z,4.57
2019-05-29T08:12:24.809Z,2.76
2019-05-29T08:14:55.937Z,3.27
2019-05-29T08:17:27.476Z,4.13
2019-05-29T08:20:06.477Z,3.60
2019-05-29T08:22:34.428Z,6.33
2019-05-29T08:25:04.737Z,4.13
2019-05-29T08:27:35.787Z,4.58
2019-05-29T08:30:08.290Z,3.53
2019-05-29T08:32:40.697Z,5.97
2019-05-29T08:35:13.194Z,3.77
2019-05-29T08:37:44.980Z,3.75
2019-05-29T08:40:17.083Z,5.73
2019-05-29T08:42:49.327Z,5.83
2019-05-29T08:45:20.547Z,13.57
2019-05-29T08:47:51.979Z,3.95
2019-05-29T08:50:23.362Z,4.43
2019-05-29T08:52:54.484Z,5.10
2019-05-29T08:55:25.654Z,4.22
2019-05-29T08:57:57.004Z,5.78
2019-05-29T09:00:28.303Z,4.00
2019-05-29T09:02:59.509Z,4.00
2019-05-29T09:05:30.550Z,3.53
2019-05-29T09:08:01.674Z,4.10
2019-05-29T09:10:32.761Z,3.70
2019-05-29T09:13:05.268Z,3.50
2019-05-29T09:15:36.502Z,4.00
2019-05-29T09:18:07.710Z,5.12
2019-05-29T09:21:00.970Z,3.50
2019-05-29T09:23:12.742Z,4.13
2019-05-29T09:25:43.862Z,5.87
2019-05-29T09:28:18.366Z,4.93
2019-05-29T09:30:49.911Z,5.55
2019-05-29T09:33:21.866Z,4.60
2019-05-29T09:35:53.775Z,4.90
2019-05-29T09:38:25.121Z,3.90
2019-05-29T09:40:56.241Z,4.83
2019-05-29T09:43:30.655Z,4.23
2019-05-29T09:46:02.303Z,6.62
2019-05-29T09:48:48.514Z,3.20
2019-05-29T09:51:20.527Z,3.20
2019-05-29T09:53:38.489Z,4.07
2019-05-29T09:56:09.641Z,5.17
2019-05-29T09:58:40.664Z,2.83
2019-05-29T10:01:22.772Z,3.33
2019-05-29T10:03:44.732Z,3.60
2019-05-29T10:06:15.875Z,4.80
2019-05-29T10:08:46.873Z,3.83
2019-05-29T10:11:17.995Z,2.77
2019-05-29T10:13:50.170Z,3.06
2019-05-29T10:16:21.253Z,3.07
2019-05-29T10:18:54.453Z,4.00
2019-05-29T10:21:39.185Z,3.10
2019-05-29T10:23:59.600Z,3.33
2019-05-29T10:26:30.943Z,3.08
2019-05-29T10:29:08.212Z,3.00
2019-05-29T10:31:34.681Z,2.33
2019-05-29T10:34:05.822Z,2.60
2019-05-29T10:36:36.838Z,3.93
2019-05-29T10:39:12.779Z,2.15
2019-05-29T10:41:42.644Z,2.50
2019-05-29T10:44:13.723Z,2.87
2019-05-29T10:46:49.461Z,3.08
2019-05-29T10:49:20.338Z,2.85
2019-05-29T10:52:06.251Z,3.40
2019-05-29T10:54:24.042Z,2.87
2019-05-29T10:56:55.224Z,2.72
2019-05-29T10:59:26.275Z,1.73
2019-05-29T11:01:57.378Z,3.53
2019-05-29T11:04:28.369Z,2.30
2019-05-29T11:06:59.452Z,3.47
2019-05-29T11:09:43.437Z,2.37
2019-05-29T11:12:03.284Z,3.90
2019-05-29T11:14:34.278Z,3.87
2019-05-29T11:17:05.401Z,2.53
2019-05-29T11:19:36.479Z,2.75
2019-05-29T11:22:25.343Z,2.77
2019-05-29T11:24:40.188Z,2.25
2019-05-29T11:27:11.343Z,3.35
2019-05-29T11:29:42.334Z,1.90
2019-05-29T11:32:13.350Z,4.83
2019-05-29T11:34:44.448Z,2.92
2019-05-29T11:37:15.615Z,4.27
2019-05-29T11:39:46.796Z,3.47
2019-05-29T11:42:27.550Z,4.37
2019-05-29T11:44:50.885Z,3.37
2019-05-29T11:47:22.065Z,3.63
2019-05-29T11:49:53.265Z,4.87
2019-05-29T11:52:26.536Z,2.60
2019-05-29T11:54:59.999Z,4.50
2019-05-29T11:57:30.673Z,3.60
2019-05-29T12:00:16.489Z,4.10
2019-05-29T12:02:34.420Z,5.20
2019-05-29T12:05:07.219Z,1.73
2019-05-29T12:07:38.395Z,4.25
2019-05-29T12:10:10.543Z,3.53
2019-05-29T12:12:41.705Z,4.40
2019-05-29T12:15:17.584Z,3.17
2019-05-29T12:17:48.598Z,4.65
2019-05-29T12:20:28.979Z,2.80
2019-05-29T12:23:13.386Z,2.37
2019-05-29T12:25:26.163Z,3.05
2019-05-29T12:27:57.793Z,2.58
2019-05-29T12:30:31.456Z,3.37
2019-05-29T12:33:03.276Z,1.73
2019-05-29T12:35:34.376Z,1.73
2019-05-29T12:38:05.634Z,1.57
2019-05-29T12:40:36.816Z,1.35
2019-05-29T12:43:25.587Z,2.10
2019-05-29T12:45:40.699Z,1.40
2019-05-29T12:48:14.557Z,1.07
2019-05-29T12:50:44.566Z,1.80
2019-05-29T12:53:29.514Z,1.50
2019-05-29T12:55:48.291Z,1.97
2019-05-29T12:58:20.544Z,1.43
2019-05-29T13:00:51.967Z,2.80
2019-05-29T13:03:22.989Z,1.80
2019-05-29T13:05:54.181Z,2.17
2019-05-29T13:08:25.381Z,2.60
2019-05-29T13:10:56.425Z,2.97
2019-05-29T13:13:27.459Z,3.17
2019-05-29T13:16:00.849Z,2.00
2019-05-29T13:18:32.075Z,2.83
2019-05-29T13:21:03.220Z,1.70
2019-05-29T13:23:44.608Z,1.50
2019-05-29T13:26:07.071Z,2.02
2019-05-29T13:28:38.117Z,1.30
2019-05-29T13:31:09.224Z,2.10
2019-05-29T13:33:40.585Z,1.70
2019-05-29T13:36:11.650Z,1.37
2019-05-29T13:38:42.657Z,0.98
2019-05-29T13:41:13.737Z,1.27
2019-05-29T13:43:44.773Z,1.20
2019-05-29T13:46:15.818Z,1.43
2019-05-29T13:48:46.832Z,2.63
2019-05-29T13:51:17.995Z,1.50
2019-05-29T13:54:02.473Z,1.53
2019-05-29T13:56:24.341Z,1.63
2019-05-29T13:58:54.628Z,1.73
2019-05-29T14:01:25.875Z,1.73
2019-05-29T14:03:58.067Z,2.00
2019-05-29T14:06:29.369Z,1.40
2019-05-29T14:09:00.808Z,1.55
2019-05-29T14:11:33.713Z,1.83
2019-05-29T14:14:08.009Z,2.77
2019-05-29T14:16:38.719Z,1.72
2019-05-29T14:19:09.825Z,2.20
2019-05-29T14:21:40.919Z,1.55
2019-05-29T14:24:26.133Z,1.37
2019-05-29T14:26:44.965Z,1.80
2019-05-29T14:29:16.070Z,1.93
2019-05-29T14:31:47.070Z,2.03
2019-05-29T14:34:18.205Z,1.80
2019-05-29T14:36:50.453Z,1.23
2019-05-29T14:39:21.814Z,1.50
2019-05-29T14:41:52.967Z,1.50
2019-05-29T14:44:23.986Z,2.53
2019-05-29T14:46:55.211Z,1.73
2019-05-29T14:49:27.112Z,1.20
2019-05-29T14:51:58.164Z,1.30
2019-05-29T14:54:41.086Z,1.50
2019-05-29T14:57:09.174Z,1.60
2019-05-29T14:59:34.865Z,1.53
2019-05-29T15:02:15.237Z,1.60
2019-05-29T15:04:38.820Z,0.88
2019-05-29T15:07:09.947Z,0.63
2019-05-29T15:09:41.035Z,0.93
2019-05-29T15:12:12.166Z,1.13
2019-05-29T15:14:43.344Z,1.45
2019-05-29T15:17:15.462Z,1.40
2019-05-29T15:19:46.594Z,0.77
2019-05-29T15:22:17.616Z,0.67
2019-05-29T15:25:04.459Z,0.87
2019-05-29T15:27:23.582Z,0.97
2019-05-29T15:29:54.727Z,0.60
2019-05-29T15:32:25.735Z,1.26
2019-05-29T15:34:56.826Z,0.70
2019-05-29T15:37:27.826Z,0.83
2019-05-29T15:40:00.435Z,0.70
2019-05-29T15:42:31.533Z,0.60
2019-05-29T15:45:02.591Z,0.70
2019-05-29T15:47:33.584Z,0.87
2019-05-29T15:50:06.652Z,0.75
2019-05-29T15:52:37.833Z,0.93
2019-05-29T15:55:21.415Z,0.50
2019-05-29T15:57:41.954Z,1.55
2019-05-29T16:00:15.668Z,0.73
2019-05-29T16:02:49.034Z,0.62
2019-05-29T16:05:21.346Z,1.17
2019-05-29T16:07:52.409Z,0.70
2019-05-29T16:10:23.674Z,0.80
2019-05-29T16:12:54.815Z,0.80
2019-05-29T16:15:25.979Z,0.70
2019-05-29T16:17:56.991Z,1.17
2019-05-29T16:20:28.197Z,0.98
2019-05-29T16:22:59.306Z,2.47
2019-05-29T16:25:40.027Z,1.07
2019-05-29T16:28:03.359Z,1.00
2019-05-29T16:30:34.561Z,0.90
2019-05-29T16:33:05.771Z,0.88
2019-05-29T16:35:37.659Z,1.00
2019-05-29T16:38:08.755Z,0.72
2019-05-29T16:40:39.894Z,0.87
2019-05-29T16:43:12.316Z,0.57
2019-05-29T16:45:43.334Z,0.53
2019-05-29T16:48:14.634Z,0.70
2019-05-29T16:50:45.924Z,0.82
2019-05-29T16:53:17.065Z,0.97
2019-05-29T16:55:53.677Z,0.80
2019-05-29T16:58:21.299Z,0.90
2019-05-29T17:00:52.472Z,0.97
2019-05-29T17:03:23.913Z,1.40
2019-05-29T17:05:54.974Z,1.10
2019-05-29T17:08:26.020Z,2.50
2019-05-29T17:10:57.100Z,0.88
2019-05-29T17:13:28.101Z,1.00
2019-05-29T17:15:59.197Z,1.03
2019-05-29T17:18:30.270Z,1.90
2019-05-29T17:21:01.355Z,1.23
2019-05-29T17:23:32.360Z,0.83
2019-05-29T17:26:10.561Z,1.57
2019-05-29T17:28:36.078Z,2.70
2019-05-29T17:31:07.079Z,1.92
2019-05-29T17:33:38.154Z,0.87
2019-05-29T17:36:09.326Z,0.93
2019-05-29T17:38:40.530Z,0.87
2019-05-29T17:41:11.808Z,1.17
2019-05-29T17:43:42.845Z,1.40
2019-05-29T17:46:13.833Z,1.00
2019-05-29T17:48:44.847Z,2.83
2019-05-29T17:51:17.544Z,1.30
2019-05-29T17:53:49.666Z,1.60
2019-05-29T17:56:31.741Z,1.10
2019-05-29T17:58:54.207Z,1.00
2019-05-29T18:01:29.859Z,1.77
2019-05-29T18:03:59.253Z,1.70
2019-05-29T18:06:30.408Z,3.03
2019-05-29T18:09:01.552Z,1.60
2019-05-29T18:11:34.693Z,1.82
2019-05-29T18:14:07.691Z,1.37
2019-05-29T18:16:38.846Z,1.07
2019-05-29T18:19:10.084Z,0.93
2019-05-29T18:21:41.105Z,0.90
2019-05-29T18:24:12.390Z,0.90
2019-05-29T18:26:47.314Z,2.47
2019-05-29T18:29:16.231Z,0.90
2019-05-29T18:31:47.250Z,1.32
2019-05-29T18:34:18.767Z,1.25
2019-05-29T18:36:49.918Z,1.07
2019-05-29T18:39:22.176Z,1.85
2019-05-29T18:41:53.210Z,0.97
2019-05-29T18:44:24.844Z,1.33
2019-05-29T18:46:56.385Z,0.97
2019-05-29T18:49:28.483Z,0.90
2019-05-29T18:52:00.674Z,1.20
2019-05-29T18:54:33.142Z,2.43
2019-05-29T18:57:15.059Z,0.93
2019-05-29T18:59:37.145Z,2.27
2019-05-29T19:02:08.890Z,0.83
2019-05-29T19:04:39.971Z,2.80
2019-05-29T19:07:11.053Z,1.03
2019-05-29T19:09:42.115Z,1.75
2019-05-29T19:12:13.164Z,1.30
2019-05-29T19:14:44.182Z,1.67
2019-05-29T19:17:15.241Z,1.63
2019-05-29T19:19:46.247Z,1.40
2019-05-29T19:22:17.289Z,1.73
2019-05-29T19:24:48.359Z,0.80
2019-05-29T19:27:32.101Z,1.37
2019-05-29T19:29:52.077Z,1.10
2019-05-29T19:32:23.395Z,1.13
2019-05-29T19:34:54.450Z,1.37
2019-05-29T19:37:27.830Z,1.40
2019-05-29T19:39:59.302Z,1.37
2019-05-29T19:42:30.448Z,1.10
2019-05-29T19:45:01.771Z,2.45
2019-05-29T19:47:32.848Z,2.25
2019-05-29T19:50:04.527Z,1.00
2019-05-29T19:52:36.175Z,1.87
2019-05-29T19:55:07.692Z,12.05
2019-05-29T19:57:54.905Z,12.78
2019-05-29T20:00:13.240Z,5.57
2019-05-29T20:02:44.420Z,16.23
2019-05-29T20:05:16.379Z,13.33
2019-05-29T20:07:47.506Z,6.73
2019-05-29T20:10:18.674Z,6.22
2019-05-29T20:12:49.714Z,7.28
2019-05-29T20:15:22.024Z,7.97
2019-05-29T20:17:53.153Z,5.60
2019-05-29T20:20:24.290Z,3.30
2019-05-29T20:22:55.381Z,1.43
2019-05-29T20:25:26.484Z,2.83
2019-05-29T20:28:05.801Z,24.63
2019-05-29T20:30:30.473Z,8.53
2019-05-29T20:33:01.684Z,1.23
2019-05-29T20:35:32.833Z,1.40
2019-05-29T20:38:06.516Z,1.70
2019-05-29T20:40:37.305Z,2.83
2019-05-29T20:43:08.564Z,1.20
2019-05-29T20:45:39.857Z,3.43
2019-05-29T20:48:11.253Z,2.87
2019-05-29T20:50:43.329Z,3.57
2019-05-29T20:53:15.404Z,4.23
2019-05-29T20:55:46.436Z,2.83
2019-05-29T20:58:24.488Z,2.60
2019-05-29T21:00:50.666Z,1.80
2019-05-29T21:03:22.117Z,2.55
2019-05-29T21:05:53.168Z,2.20
2019-05-29T21:08:24.226Z,1.97
2019-05-29T21:10:55.325Z,1.67
2019-05-29T21:13:26.374Z,2.33
2019-05-29T21:15:57.428Z,1.47
2019-05-29T21:18:28.459Z,4.33
2019-05-29T21:20:59.579Z,2.27
2019-05-29T21:23:30.627Z,4.70
2019-05-29T21:26:01.686Z,2.12
2019-05-29T21:28:41.775Z,1.97
2019-05-29T21:31:05.642Z,2.55
2019-05-29T21:33:38.738Z,3.65
2019-05-29T21:36:11.651Z,3.53
2019-05-29T21:38:42.765Z,5.70
2019-05-29T21:41:13.895Z,5.00
2019-05-29T21:43:44.993Z,5.63
2019-05-29T21:46:16.025Z,8.18
2019-05-29T21:48:47.504Z,7.72
2019-05-29T21:51:19.680Z,5.17
2019-05-29T21:53:52.013Z,2.65
2019-05-29T21:56:23.079Z,2.90
2019-05-29T21:59:03.494Z,5.22
2019-05-29T22:01:27.568Z,2.63
2019-05-29T22:03:58.750Z,4.53
2019-05-29T22:06:29.892Z,5.70
2019-05-29T22:09:01.017Z,4.33
2019-05-29T22:11:33.826Z,4.47
2019-05-29T22:14:05.122Z,2.17
2019-05-29T22:16:36.216Z,2.45
2019-05-29T22:19:07.361Z,1.70
2019-05-29T22:21:38.374Z,1.17
2019-05-29T22:24:09.443Z,1.80
2019-05-29T22:26:40.566Z,2.80
2019-05-29T22:29:17.952Z,2.27
2019-05-29T22:31:44.413Z,1.32
2019-05-29T22:34:15.442Z,1.60
2019-05-29T22:36:46.443Z,1.60
2019-05-29T22:39:17.525Z,1.47
2019-05-29T22:41:48.570Z,3.17
2019-05-29T22:44:19.582Z,2.30
2019-05-29T22:46:51.640Z,1.97
2019-05-29T22:49:22.666Z,2.10
2019-05-29T22:51:53.754Z,4.80
2019-05-29T22:54:24.787Z,2.10
2019-05-29T22:56:55.910Z,2.50
2019-05-29T22:59:31.940Z,2.27
2019-05-29T23:02:00.368Z,2.72
2019-05-29T23:04:31.515Z,1.85
2019-05-29T23:07:02.661Z,2.47
2019-05-29T23:09:33.748Z,5.65
2019-05-29T23:12:04.955Z,3.55
2019-05-29T23:14:36.243Z,0.93
2019-05-29T23:17:07.323Z,1.20
2019-05-29T23:19:38.829Z,1.10
2019-05-29T23:22:09.855Z,1.95
2019-05-29T23:24:40.861Z,2.60
2019-05-29T23:27:11.889Z,1.60
2019-05-29T23:29:48.822Z,2.73
2019-05-29T23:32:15.937Z,1.40
2019-05-29T23:34:47.022Z,1.37
2019-05-29T23:37:18.154Z,2.40
2019-05-29T23:39:49.249Z,1.83
2019-05-29T23:42:22.583Z,2.62
2019-05-29T23:44:54.162Z,1.70
2019-05-29T23:47:26.506Z,1.93
2019-05-29T23:49:57.590Z,1.53
2019-05-29T23:52:28.694Z,1.95
2019-05-29T23:54:59.929Z,1.30
2019-05-29T23:57:31.013Z,1.87
