createdAt,value
2023-07-01T00:00:28.520Z,600.00
2023-07-01T00:01:28.592Z,601.00
2023-07-01T00:02:28.606Z,605.00
2023-07-01T00:03:28.545Z,605.00
2023-07-01T00:04:28.589Z,601.00
2023-07-01T00:05:28.526Z,602.00
2023-07-01T00:06:28.580Z,603.00
2023-07-01T00:07:28.532Z,604.00
2023-07-01T00:08:28.553Z,609.00
2023-07-01T00:09:28.552Z,605.00
2023-07-01T00:10:28.542Z,601.00
2023-07-01T00:11:28.524Z,600.00
2023-07-01T00:12:29.392Z,602.00
2023-07-01T00:13:28.554Z,601.00
2023-07-01T00:14:28.539Z,606.00
2023-07-01T00:15:28.515Z,604.00
2023-07-01T00:16:28.584Z,602.00
2023-07-01T00:17:28.545Z,607.00
2023-07-01T00:18:28.549Z,608.00
2023-07-01T00:19:28.527Z,608.00
2023-07-01T00:20:28.528Z,605.00
2023-07-01T00:21:28.520Z,607.00
2023-07-01T00:22:28.537Z,607.00
2023-07-01T00:23:28.573Z,603.00
2023-07-01T00:24:28.552Z,603.00
2023-07-01T00:25:28.569Z,602.00
2023-07-01T00:26:28.526Z,606.00
2023-07-01T00:27:28.526Z,604.00
2023-07-01T00:28:28.567Z,605.00
2023-07-01T00:29:28.527Z,604.00
2023-07-01T00:30:28.592Z,600.00
2023-07-01T00:31:28.633Z,605.00
2023-07-01T00:32:28.651Z,605.00
2023-07-01T00:33:28.533Z,601.00
2023-07-01T00:34:28.563Z,600.00
2023-07-01T00:35:28.520Z,606.00
2023-07-01T00:36:28.529Z,613.00
2023-07-01T00:37:28.546Z,606.00
2023-07-01T00:38:28.532Z,607.00
2023-07-01T00:39:28.547Z,602.00
2023-07-01T00:40:28.549Z,607.00
2023-07-01T00:41:28.552Z,604.00
2023-07-01T00:42:28.531Z,600.00
2023-07-01T00:43:28.549Z,603.00
2023-07-01T00:44:28.532Z,610.00
2023-07-01T00:45:28.604Z,618.00
2023-07-01T00:46:28.563Z,616.00
2023-07-01T00:47:28.616Z,621.00
2023-07-01T00:48:28.577Z,618.00
2023-07-01T00:49:28.598Z,613.00
2023-07-01T00:50:28.610Z,615.00
2023-07-01T00:51:28.557Z,609.00
2023-07-01T00:52:28.608Z,607.00
2023-07-01T00:53:28.579Z,611.00
2023-07-01T00:54:28.614Z,617.00
2023-07-01T00:55:28.594Z,623.00
2023-07-01T00:56:28.629Z,618.00
2023-07-01T00:57:28.609Z,614.00
2023-07-01T00:58:28.634Z,619.00
2023-07-01T00:59:28.636Z,617.00
2023-07-01T01:00:28.639Z,618.00
2023-07-01T01:01:28.679Z,621.00
2023-07-01T01:02:28.740Z,620.00
2023-07-01T01:03:28.792Z,618.00
2023-07-01T01:04:28.726Z,615.00
2023-07-01T01:05:28.689Z,612.00
2023-07-01T01:06:28.706Z,610.00
2023-07-01T01:07:28.968Z,609.00
2023-07-01T01:08:28.735Z,605.00
2023-07-01T01:09:28.743Z,608.00
2023-07-01T01:10:28.766Z,614.00
2023-07-01T01:11:28.795Z,620.00
2023-07-01T01:12:28.925Z,620.00
2023-07-01T01:13:28.782Z,607.00
2023-07-01T01:14:28.820Z,604.00
2023-07-01T01:15:28.820Z,608.00
2023-07-01T01:16:28.868Z,607.00
2023-07-01T01:17:28.900Z,610.00
2023-07-01T01:18:28.874Z,617.00
2023-07-01T01:19:28.863Z,611.00
2023-07-01T01:20:28.897Z,612.00
2023-07-01T01:21:28.873Z,612.00
2023-07-01T01:22:29.256Z,603.00
2023-07-01T01:23:28.888Z,602.00
2023-07-01T01:24:28.933Z,610.00
2023-07-01T01:25:28.965Z,612.00
2023-07-01T01:26:28.923Z,615.00
2023-07-01T01:27:28.957Z,618.00
2023-07-01T01:28:28.946Z,620.00
2023-07-01T01:29:28.967Z,617.00
2023-07-01T01:30:28.994Z,617.00
2023-07-01T01:31:29.127Z,623.00
2023-07-01T01:32:29.136Z,628.00
2023-07-01T01:33:28.991Z,627.00
2023-07-01T01:34:29.052Z,626.00
2023-07-01T01:35:29.037Z,615.00
2023-07-01T01:36:29.099Z,612.00
2023-07-01T01:37:29.077Z,610.00
2023-07-01T01:38:29.093Z,620.00
2023-07-01T01:39:29.097Z,618.00
2023-07-01T01:40:29.085Z,607.00
2023-07-01T01:41:29.107Z,604.00
2023-07-01T01:42:29.125Z,602.00
2023-07-01T01:43:29.126Z,610.00
2023-07-01T01:44:29.166Z,616.00
2023-07-01T01:45:29.152Z,602.00
2023-07-01T01:46:29.202Z,605.00
2023-07-01T01:47:29.221Z,608.00
2023-07-01T01:48:29.204Z,609.00
2023-07-01T01:49:29.225Z,604.00
2023-07-01T01:50:29.231Z,600.00
2023-07-01T01:51:29.224Z,600.00
2023-07-01T01:52:29.272Z,612.00
2023-07-01T01:53:29.276Z,606.00
2023-07-01T01:54:29.306Z,600.00
2023-07-01T01:55:29.294Z,605.00
2023-07-01T01:56:29.330Z,610.00
2023-07-01T01:57:29.358Z,619.00
2023-07-01T01:58:29.372Z,629.00
2023-07-01T01:59:29.389Z,625.00
2023-07-01T02:00:29.395Z,630.00
2023-07-01T02:01:29.444Z,630.00
2023-07-01T02:02:29.509Z,618.00
2023-07-01T02:03:29.571Z,609.00
2023-07-01T02:04:29.626Z,611.00
2023-07-01T02:05:29.697Z,615.00
2023-07-01T02:06:29.494Z,620.00
2023-07-01T02:07:29.533Z,615.00
2023-07-01T02:08:29.511Z,605.00
2023-07-01T02:09:29.513Z,607.00
2023-07-01T02:10:29.500Z,600.00
2023-07-01T02:11:29.529Z,606.00
2023-07-01T02:12:29.547Z,626.00
2023-07-01T02:13:29.516Z,637.00
2023-07-01T02:14:29.540Z,623.00
2023-07-01T02:15:29.559Z,629.00
2023-07-01T02:16:29.566Z,634.00
2023-07-01T02:17:29.629Z,635.00
2023-07-01T02:18:29.561Z,641.00
2023-07-01T02:19:29.580Z,632.00
2023-07-01T02:20:29.596Z,642.00
2023-07-01T02:21:29.598Z,622.00
2023-07-01T02:22:29.579Z,618.00
2023-07-01T02:23:29.583Z,614.00
2023-07-01T02:24:29.627Z,614.00
2023-07-01T02:25:29.611Z,616.00
2023-07-01T02:26:29.602Z,617.00
2023-07-01T02:27:29.617Z,631.00
2023-07-01T02:28:29.624Z,639.00
2023-07-01T02:29:29.666Z,625.00
2023-07-01T02:30:29.675Z,610.00
2023-07-01T02:31:29.751Z,624.00
2023-07-01T02:32:29.778Z,610.00
2023-07-01T02:33:29.688Z,615.00
2023-07-01T02:34:29.708Z,631.00
2023-07-01T02:35:29.704Z,638.00
2023-07-01T02:36:29.700Z,632.00
2023-07-01T02:37:29.706Z,620.00
2023-07-01T02:38:29.751Z,632.00
2023-07-01T02:39:29.769Z,638.00
2023-07-01T02:40:29.767Z,639.00
2023-07-01T02:41:29.784Z,635.00
2023-07-01T02:42:29.978Z,644.00
2023-07-01T02:43:29.826Z,637.00
2023-07-01T02:44:29.810Z,636.00
2023-07-01T02:45:29.838Z,641.00
2023-07-01T02:46:29.903Z,631.00
2023-07-01T02:47:29.907Z,624.00
2023-07-01T02:48:29.863Z,619.00
2023-07-01T02:49:29.874Z,606.00
2023-07-01T02:50:29.893Z,619.00
2023-07-01T02:51:29.871Z,633.00
2023-07-01T02:52:29.928Z,639.00
2023-07-01T02:53:29.955Z,646.00
2023-07-01T02:54:29.948Z,639.00
2023-07-01T02:55:30.043Z,628.00
2023-07-01T02:56:29.975Z,627.00
2023-07-01T02:57:29.982Z,603.00
2023-07-01T02:58:29.978Z,607.00
2023-07-01T02:59:29.983Z,604.00
2023-07-01T03:00:30.047Z,616.00
2023-07-01T03:01:30.076Z,622.00
2023-07-01T03:02:30.107Z,606.00
2023-07-01T03:03:30.205Z,612.00
2023-07-01T03:04:30.149Z,616.00
2023-07-01T03:05:30.138Z,617.00
2023-07-01T03:06:30.130Z,611.00
2023-07-01T03:07:30.182Z,626.00
2023-07-01T03:08:30.158Z,640.00
2023-07-01T03:09:30.190Z,642.00
2023-07-01T03:10:30.202Z,634.00
2023-07-01T03:11:30.247Z,608.00
2023-07-01T03:12:30.252Z,627.00
2023-07-01T03:13:30.291Z,625.00
2023-07-01T03:14:30.329Z,621.00
2023-07-01T03:15:30.357Z,626.00
2023-07-01T03:16:30.441Z,633.00
2023-07-01T03:17:30.471Z,634.00
2023-07-01T03:18:30.371Z,638.00
2023-07-01T03:19:30.400Z,635.00
2023-07-01T03:20:30.428Z,638.00
2023-07-01T03:21:30.462Z,641.00
2023-07-01T03:22:30.458Z,638.00
2023-07-01T03:23:30.474Z,634.00
2023-07-01T03:24:30.519Z,634.00
2023-07-01T03:25:30.499Z,645.00
2023-07-01T03:26:30.536Z,642.00
2023-07-01T03:27:30.537Z,637.00
2023-07-01T03:28:30.582Z,629.00
2023-07-01T03:29:30.564Z,633.00
2023-07-01T03:30:30.592Z,643.00
2023-07-01T03:31:30.650Z,634.00
2023-07-01T03:32:30.635Z,622.00
2023-07-01T03:33:30.628Z,624.00
2023-07-01T03:34:30.648Z,618.00
2023-07-01T03:35:30.687Z,618.00
2023-07-01T03:36:30.708Z,619.00
2023-07-01T03:37:30.761Z,611.00
2023-07-01T03:38:30.757Z,618.00
2023-07-01T03:39:30.754Z,632.00
2023-07-01T03:40:30.817Z,640.00
2023-07-01T03:41:30.809Z,630.00
2023-07-01T03:42:30.983Z,623.00
2023-07-01T03:43:30.844Z,613.00
2023-07-01T03:44:30.882Z,628.00
2023-07-01T03:45:30.888Z,633.00
2023-07-01T03:46:30.937Z,623.00
2023-07-01T03:47:30.965Z,624.00
2023-07-01T03:48:30.924Z,615.00
2023-07-01T03:49:30.943Z,614.00
2023-07-01T03:50:30.965Z,617.00
2023-07-01T03:51:31.007Z,618.00
2023-07-01T03:52:31.050Z,615.00
2023-07-01T03:53:31.078Z,604.00
2023-07-01T03:54:31.091Z,604.00
2023-07-01T03:55:31.116Z,602.00
2023-07-01T03:56:31.136Z,602.00
2023-07-01T03:57:31.207Z,605.00
2023-07-01T03:58:31.216Z,606.00
2023-07-01T03:59:31.236Z,602.00
2023-07-01T04:00:31.249Z,616.00
2023-07-01T04:01:31.311Z,614.00
2023-07-01T04:02:31.308Z,601.00
2023-07-01T04:03:31.345Z,606.00
2023-07-01T04:04:31.401Z,612.00
2023-07-01T04:05:31.374Z,608.00
2023-07-01T04:06:31.424Z,616.00
2023-07-01T04:07:31.409Z,629.00
2023-07-01T04:08:31.450Z,637.00
2023-07-01T04:09:31.486Z,645.00
2023-07-01T04:10:31.495Z,646.00
2023-07-01T04:11:31.567Z,640.00
2023-07-01T04:12:31.568Z,639.00
2023-07-01T04:13:31.561Z,621.00
2023-07-01T04:14:31.629Z,606.00
2023-07-01T04:15:31.638Z,613.00
2023-07-01T04:16:31.650Z,627.00
2023-07-01T04:17:31.738Z,630.00
2023-07-01T04:18:31.720Z,637.00
2023-07-01T04:19:31.726Z,637.00
2023-07-01T04:20:31.761Z,628.00
2023-07-01T04:21:31.788Z,625.00
2023-07-01T04:22:31.850Z,619.00
2023-07-01T04:23:31.812Z,615.00
2023-07-01T04:24:31.852Z,613.00
2023-07-01T04:25:31.856Z,608.00
2023-07-01T04:26:31.880Z,611.00
2023-07-01T04:27:31.896Z,605.00
2023-07-01T04:28:31.914Z,601.00
2023-07-01T04:29:31.948Z,600.00
2023-07-01T04:30:31.990Z,603.00
2023-07-01T04:31:32.074Z,604.00
2023-07-01T04:32:32.054Z,600.00
2023-07-01T04:33:32.053Z,603.00
2023-07-01T04:34:32.090Z,624.00
2023-07-01T04:35:32.096Z,621.00
2023-07-01T04:36:32.123Z,627.00
2023-07-01T04:37:32.223Z,633.00
2023-07-01T04:38:32.170Z,621.00
2023-07-01T04:39:32.164Z,641.00
2023-07-01T04:40:32.171Z,653.00
2023-07-01T04:41:32.231Z,652.00
2023-07-01T04:42:32.251Z,653.00
2023-07-01T04:43:32.240Z,646.00
2023-07-01T04:44:32.275Z,622.00
2023-07-01T04:45:32.302Z,616.00
2023-07-01T04:46:32.343Z,624.00
2023-07-01T04:47:32.340Z,631.00
2023-07-01T04:48:32.395Z,614.00
2023-07-01T04:49:32.362Z,626.00
2023-07-01T04:50:32.368Z,617.00
2023-07-01T04:51:32.413Z,624.00
2023-07-01T04:52:32.440Z,616.00
2023-07-01T04:53:32.544Z,618.00
2023-07-01T04:54:32.480Z,625.00
2023-07-01T04:55:32.493Z,629.00
2023-07-01T04:56:32.494Z,641.00
2023-07-01T04:57:32.531Z,635.00
2023-07-01T04:58:32.545Z,638.00
2023-07-01T04:59:32.564Z,641.00
2023-07-01T05:00:32.599Z,644.00
2023-07-01T05:01:32.724Z,635.00
2023-07-01T05:02:32.685Z,634.00
2023-07-01T05:03:32.760Z,629.00
2023-07-01T05:04:32.746Z,636.00
2023-07-01T05:05:32.672Z,631.00
2023-07-01T05:06:32.727Z,642.00
2023-07-01T05:07:32.725Z,643.00
2023-07-01T05:08:32.753Z,642.00
2023-07-01T05:09:32.790Z,638.00
2023-07-01T05:10:32.764Z,633.00
2023-07-01T05:11:32.783Z,626.00
2023-07-01T05:12:32.854Z,617.00
2023-07-01T05:13:32.832Z,607.00
2023-07-01T05:14:32.867Z,607.00
2023-07-01T05:15:32.878Z,605.00
2023-07-01T05:16:32.917Z,609.00
2023-07-01T05:17:32.997Z,622.00
2023-07-01T05:18:32.935Z,631.00
2023-07-01T05:19:32.960Z,640.00
2023-07-01T05:20:32.966Z,636.00
2023-07-01T05:21:32.995Z,636.00
2023-07-01T05:22:32.998Z,624.00
2023-07-01T05:23:33.044Z,625.00
2023-07-01T05:24:33.072Z,624.00
2023-07-01T05:25:33.070Z,622.00
2023-07-01T05:26:33.100Z,632.00
2023-07-01T05:27:33.109Z,643.00
2023-07-01T05:28:33.135Z,650.00
2023-07-01T05:29:33.154Z,654.00
2023-07-01T05:30:33.216Z,648.00
2023-07-01T05:31:33.208Z,643.00
2023-07-01T05:32:33.229Z,642.00
2023-07-01T05:33:33.206Z,642.00
2023-07-01T05:34:33.234Z,637.00
2023-07-01T05:35:33.318Z,637.00
2023-07-01T05:36:33.249Z,643.00
2023-07-01T05:37:33.311Z,641.00
2023-07-01T05:38:33.289Z,646.00
2023-07-01T05:39:33.313Z,656.00
2023-07-01T05:40:33.347Z,660.00
2023-07-01T05:41:33.371Z,666.00
2023-07-01T05:42:33.390Z,662.00
2023-07-01T05:43:33.410Z,662.00
2023-07-01T05:44:33.406Z,661.00
2023-07-01T05:45:33.422Z,667.00
2023-07-01T05:46:33.484Z,683.00
2023-07-01T05:47:33.523Z,694.00
2023-07-01T05:48:33.490Z,691.00
2023-07-01T05:49:33.489Z,684.00
2023-07-01T05:50:33.524Z,688.00
2023-07-01T05:51:33.537Z,677.00
2023-07-01T05:52:33.564Z,675.00
2023-07-01T05:53:33.579Z,665.00
2023-07-01T05:54:33.579Z,662.00
2023-07-01T05:55:33.593Z,660.00
2023-07-01T05:56:33.628Z,659.00
2023-07-01T05:57:33.623Z,672.00
2023-07-01T05:58:33.661Z,686.00
2023-07-01T05:59:33.670Z,690.00
2023-07-01T06:01:04.315Z,600.00
2023-07-01T06:02:04.369Z,600.00
2023-07-01T06:03:04.365Z,600.00
2023-07-01T06:04:04.333Z,600.00
2023-07-01T06:05:04.369Z,600.00
2023-07-01T06:06:04.281Z,601.00
2023-07-01T06:07:04.284Z,600.00
2023-07-01T06:08:04.266Z,600.00
2023-07-01T06:09:04.231Z,608.00
2023-07-01T06:10:04.242Z,607.00
2023-07-01T06:11:04.243Z,611.00
2023-07-01T06:12:04.228Z,602.00
2023-07-01T06:13:04.209Z,608.00
2023-07-01T06:14:04.231Z,607.00
2023-07-01T06:15:04.234Z,608.00
2023-07-01T06:16:04.266Z,610.00
2023-07-01T06:17:04.292Z,608.00
2023-07-01T06:18:04.233Z,606.00
2023-07-01T06:19:04.201Z,611.00
2023-07-01T06:20:06.190Z,613.00
2023-07-01T06:21:04.193Z,613.00
2023-07-01T06:22:04.167Z,609.00
2023-07-01T06:23:04.156Z,614.00
2023-07-01T06:24:04.197Z,614.00
2023-07-01T06:25:04.169Z,616.00
2023-07-01T06:26:04.146Z,614.00
2023-07-01T06:27:04.182Z,617.00
2023-07-01T06:28:04.149Z,617.00
2023-07-01T06:29:04.166Z,619.00
2023-07-01T06:30:04.127Z,622.00
2023-07-01T06:31:04.270Z,624.00
2023-07-01T06:32:04.200Z,618.00
2023-07-01T06:33:04.155Z,617.00
2023-07-01T06:34:04.166Z,618.00
2023-07-01T06:35:04.154Z,618.00
2023-07-01T06:36:04.128Z,612.00
2023-07-01T06:37:04.136Z,604.00
2023-07-01T06:38:04.138Z,600.00
2023-07-01T06:39:04.124Z,600.00
2023-07-01T06:40:04.140Z,604.00
2023-07-01T06:41:04.084Z,605.00
2023-07-01T06:42:04.107Z,606.00
2023-07-01T06:43:04.113Z,601.00
2023-07-01T06:44:04.075Z,603.00
2023-07-01T06:45:04.056Z,602.00
2023-07-01T06:46:04.108Z,601.00
2023-07-01T06:47:04.046Z,610.00
2023-07-01T06:48:04.162Z,614.00
2023-07-01T06:49:04.070Z,618.00
2023-07-01T06:50:04.053Z,617.00
2023-07-01T06:51:04.028Z,618.00
2023-07-01T06:52:04.080Z,620.00
2023-07-01T06:53:04.084Z,621.00
2023-07-01T06:54:06.038Z,618.00
2023-07-01T06:55:04.090Z,616.00
2023-07-01T06:56:04.046Z,615.00
2023-07-01T06:57:04.059Z,613.00
2023-07-01T06:58:04.089Z,615.00
2023-07-01T06:59:04.107Z,615.00
2023-07-01T07:00:04.051Z,611.00
2023-07-01T07:01:04.191Z,607.00
2023-07-01T07:02:04.093Z,609.00
2023-07-01T07:03:04.132Z,617.00
2023-07-01T07:04:04.214Z,605.00
2023-07-01T07:05:05.071Z,611.00
2023-07-01T07:06:04.135Z,615.00
2023-07-01T07:07:04.117Z,616.00
2023-07-01T07:08:04.116Z,626.00
2023-07-01T07:09:04.106Z,626.00
2023-07-01T07:10:04.116Z,623.00
2023-07-01T07:11:04.116Z,617.00
2023-07-01T07:12:04.144Z,616.00
2023-07-01T07:13:04.217Z,617.00
2023-07-01T07:14:04.129Z,616.00
2023-07-01T07:15:04.171Z,617.00
2023-07-01T07:16:04.224Z,614.00
2023-07-01T07:17:04.178Z,614.00
2023-07-01T07:18:04.239Z,618.00
2023-07-01T07:19:04.201Z,619.00
2023-07-01T07:20:04.145Z,619.00
2023-07-01T07:21:04.146Z,616.00
2023-07-01T07:22:04.162Z,618.00
2023-07-01T07:23:04.168Z,621.00
2023-07-01T07:24:04.182Z,619.00
2023-07-01T07:25:04.178Z,620.00
2023-07-01T07:26:04.149Z,617.00
2023-07-01T07:27:04.164Z,620.00
2023-07-01T07:28:04.180Z,622.00
2023-07-01T07:29:04.162Z,620.00
2023-07-01T07:30:05.669Z,622.00
2023-07-01T07:31:04.209Z,621.00
2023-07-01T07:32:04.161Z,621.00
2023-07-01T07:33:04.235Z,622.00
2023-07-01T07:34:04.197Z,625.00
2023-07-01T07:35:04.193Z,625.00
2023-07-01T07:36:04.176Z,619.00
2023-07-01T07:37:04.215Z,624.00
2023-07-01T07:38:04.241Z,618.00
2023-07-01T07:39:04.211Z,616.00
2023-07-01T07:40:04.234Z,614.00
2023-07-01T07:41:04.276Z,611.00
2023-07-01T07:42:04.244Z,609.00
2023-07-01T07:43:04.227Z,610.00
2023-07-01T07:44:04.242Z,608.00
2023-07-01T07:45:04.272Z,609.00
2023-07-01T07:46:04.264Z,607.00
2023-07-01T07:47:04.291Z,603.00
2023-07-01T07:48:04.274Z,600.00
2023-07-01T07:49:04.265Z,600.00
2023-07-01T07:50:04.258Z,601.00
2023-07-01T07:51:04.276Z,601.00
2023-07-01T07:52:04.274Z,601.00
2023-07-01T07:53:04.297Z,604.00
2023-07-01T07:54:04.248Z,604.00
2023-07-01T07:55:04.277Z,605.00
2023-07-01T07:56:04.259Z,604.00
2023-07-01T07:57:04.258Z,601.00
2023-07-01T07:58:04.277Z,600.00
2023-07-01T07:59:04.232Z,601.00
2023-07-01T08:00:04.244Z,600.00
2023-07-01T08:01:04.256Z,601.00
2023-07-01T08:02:04.394Z,607.00
2023-07-01T08:03:04.303Z,608.00
2023-07-01T08:04:04.279Z,608.00
2023-07-01T08:05:06.316Z,610.00
2023-07-01T08:06:04.233Z,609.00
2023-07-01T08:07:04.243Z,604.00
2023-07-01T08:08:04.234Z,607.00
2023-07-01T08:09:04.252Z,609.00
2023-07-01T08:10:04.231Z,604.00
2023-07-01T08:11:04.235Z,600.00
2023-07-01T08:12:04.202Z,600.00
2023-07-01T08:13:04.200Z,601.00
2023-07-01T08:14:04.187Z,603.00
2023-07-01T08:15:04.179Z,603.00
2023-07-01T08:16:04.262Z,604.00
2023-07-01T08:17:04.296Z,605.00
2023-07-01T08:18:04.228Z,606.00
2023-07-01T08:19:04.198Z,605.00
2023-07-01T08:20:04.156Z,610.00
2023-07-01T08:21:04.156Z,612.00
2023-07-01T08:22:04.181Z,611.00
2023-07-01T08:23:04.138Z,613.00
2023-07-01T08:24:04.135Z,615.00
2023-07-01T08:25:04.116Z,617.00
2023-07-01T08:26:04.130Z,618.00
2023-07-01T08:27:04.118Z,623.00
2023-07-01T08:28:04.130Z,614.00
2023-07-01T08:29:04.085Z,605.00
2023-07-01T08:30:04.099Z,600.00
2023-07-01T08:31:04.131Z,602.00
2023-07-01T08:32:04.090Z,600.00
2023-07-01T08:33:04.184Z,602.00
2023-07-01T08:34:04.093Z,601.00
2023-07-01T08:35:04.057Z,602.00
2023-07-01T08:36:04.062Z,608.00
2023-07-01T08:37:04.047Z,610.00
2023-07-01T08:38:04.034Z,616.00
2023-07-01T08:39:04.050Z,613.00
2023-07-01T08:40:04.029Z,612.00
2023-07-01T08:41:04.061Z,615.00
2023-07-01T08:42:04.026Z,611.00
2023-07-01T08:43:04.016Z,610.00
2023-07-01T08:44:03.995Z,607.00
2023-07-01T08:45:03.979Z,608.00
2023-07-01T08:46:04.057Z,610.00
2023-07-01T08:47:03.987Z,606.00
2023-07-01T08:48:04.080Z,603.00
2023-07-01T08:49:03.964Z,612.00
2023-07-01T08:50:04.071Z,604.00
2023-07-01T08:51:03.954Z,610.00
2023-07-01T08:52:03.962Z,604.00
2023-07-01T08:53:03.963Z,604.00
2023-07-01T08:54:03.919Z,604.00
2023-07-01T08:55:03.927Z,606.00
2023-07-01T08:56:03.922Z,606.00
2023-07-01T08:57:03.945Z,611.00
2023-07-01T08:58:03.915Z,608.00
2023-07-01T08:59:03.922Z,602.00
2023-07-01T09:00:03.880Z,604.00
2023-07-01T09:01:03.894Z,611.00
2023-07-01T09:02:03.929Z,606.00
2023-07-01T09:03:03.980Z,602.00
2023-07-01T09:04:03.959Z,600.00
2023-07-01T09:05:04.014Z,607.00
2023-07-01T09:06:03.857Z,599.00
2023-07-01T09:07:03.844Z,601.00
2023-07-01T09:08:03.836Z,601.00
2023-07-01T09:09:03.856Z,600.00
2023-07-01T09:10:03.833Z,600.00
2023-07-01T09:11:03.921Z,605.00
2023-07-01T09:12:03.815Z,601.00
2023-07-01T09:13:03.804Z,605.00
2023-07-01T09:14:03.798Z,608.00
2023-07-01T09:15:03.751Z,626.00
2023-07-01T09:16:03.755Z,632.00
2023-07-01T09:17:03.751Z,615.00
2023-07-01T09:18:03.845Z,617.00
2023-07-01T09:19:03.781Z,607.00
2023-07-01T09:20:03.749Z,602.00
2023-07-01T09:21:03.725Z,600.00
2023-07-01T09:22:03.743Z,600.00
2023-07-01T09:23:03.705Z,614.00
2023-07-01T09:24:03.734Z,618.00
2023-07-01T09:25:03.712Z,613.00
2023-07-01T09:26:03.720Z,613.00
2023-07-01T09:27:03.694Z,612.00
2023-07-01T09:28:03.706Z,611.00
2023-07-01T09:29:03.697Z,612.00
2023-07-01T09:30:03.663Z,617.00
2023-07-01T09:31:03.691Z,613.00
2023-07-01T09:32:05.400Z,615.00
2023-07-01T09:33:03.701Z,616.00
2023-07-01T09:34:03.648Z,615.00
2023-07-01T09:35:03.664Z,610.00
2023-07-01T09:36:03.631Z,613.00
2023-07-01T09:37:03.643Z,614.00
2023-07-01T09:38:03.664Z,616.00
2023-07-01T09:39:03.605Z,608.00
2023-07-01T09:40:03.629Z,609.00
2023-07-01T09:41:03.617Z,611.00
2023-07-01T09:42:03.610Z,605.00
2023-07-01T09:43:03.643Z,615.00
2023-07-01T09:44:03.603Z,615.00
2023-07-01T09:45:03.601Z,622.00
2023-07-01T09:46:03.635Z,616.00
2023-07-01T09:47:03.586Z,613.00
2023-07-01T09:48:03.674Z,604.00
2023-07-01T09:49:03.560Z,605.00
2023-07-01T09:50:03.579Z,607.00
2023-07-01T09:51:03.572Z,609.00
2023-07-01T09:52:03.546Z,610.00
2023-07-01T09:53:03.596Z,613.00
2023-07-01T09:54:03.541Z,616.00
2023-07-01T09:55:03.539Z,620.00
2023-07-01T09:56:03.549Z,615.00
2023-07-01T09:57:03.513Z,615.00
2023-07-01T09:58:03.551Z,607.00
2023-07-01T09:59:03.528Z,607.00
2023-07-01T10:00:03.553Z,605.00
2023-07-01T10:01:04.289Z,601.00
2023-07-01T10:02:03.586Z,612.00
2023-07-01T10:03:03.575Z,615.00
2023-07-01T10:04:03.531Z,613.00
2023-07-01T10:05:03.621Z,618.00
2023-07-01T10:06:03.471Z,628.00
2023-07-01T10:07:03.435Z,619.00
2023-07-01T10:08:03.496Z,610.00
2023-07-01T10:09:03.427Z,607.00
2023-07-01T10:10:03.455Z,607.00
2023-07-01T10:11:03.383Z,605.00
2023-07-01T10:12:03.373Z,600.00
2023-07-01T10:13:03.383Z,600.00
2023-07-01T10:14:03.381Z,602.00
2023-07-01T10:15:03.371Z,612.00
2023-07-01T10:16:03.387Z,605.00
2023-07-01T10:17:03.393Z,608.00
2023-07-01T10:18:03.430Z,613.00
2023-07-01T10:19:03.342Z,611.00
2023-07-01T10:20:03.325Z,605.00
2023-07-01T10:21:03.303Z,602.00
2023-07-01T10:22:03.308Z,612.00
2023-07-01T10:23:03.328Z,609.00
2023-07-01T10:24:03.306Z,606.00
2023-07-01T10:25:03.315Z,606.00
2023-07-01T10:26:03.298Z,609.00
2023-07-01T10:27:03.304Z,602.00
2023-07-01T10:28:03.316Z,600.00
2023-07-01T10:29:03.314Z,605.00
2023-07-01T10:30:03.322Z,609.00
2023-07-01T10:31:03.365Z,613.00
2023-07-01T10:32:03.260Z,616.00
2023-07-01T10:33:03.368Z,619.00
2023-07-01T10:34:03.274Z,617.00
2023-07-01T10:35:03.274Z,620.00
2023-07-01T10:36:03.226Z,613.00
2023-07-01T10:37:03.254Z,611.00
2023-07-01T10:38:03.222Z,609.00
2023-07-01T10:39:03.225Z,610.00
2023-07-01T10:40:03.204Z,611.00
2023-07-01T10:41:03.219Z,616.00
2023-07-01T10:42:03.223Z,616.00
2023-07-01T10:43:03.238Z,618.00
2023-07-01T10:44:03.175Z,621.00
2023-07-01T10:45:03.188Z,618.00
2023-07-01T10:46:03.160Z,615.00
2023-07-01T10:47:03.315Z,621.00
2023-07-01T10:48:03.230Z,630.00
2023-07-01T10:49:03.214Z,635.00
2023-07-01T10:50:03.277Z,629.00
2023-07-01T10:51:03.372Z,625.00
2023-07-01T10:52:03.381Z,624.00
2023-07-01T10:53:03.483Z,627.00
2023-07-01T10:54:03.618Z,617.00
2023-07-01T10:55:03.561Z,620.00
2023-07-01T10:56:03.622Z,628.00
2023-07-01T10:57:03.697Z,632.00
2023-07-01T10:58:03.721Z,621.00
2023-07-01T10:59:03.801Z,613.00
2023-07-01T11:00:03.838Z,607.00
2023-07-01T11:01:03.916Z,601.00
2023-07-01T11:02:04.008Z,602.00
2023-07-01T11:03:04.015Z,600.00
2023-07-01T11:04:04.099Z,600.00
2023-07-01T11:05:04.133Z,600.00
2023-07-01T11:06:04.132Z,601.00
2023-07-01T11:07:04.104Z,600.00
2023-07-01T11:08:04.143Z,600.00
2023-07-01T11:09:04.138Z,600.00
2023-07-01T11:10:04.219Z,600.00
2023-07-01T11:11:04.275Z,597.00
2023-07-01T11:12:04.570Z,600.00
2023-07-01T11:13:04.240Z,600.00
2023-07-01T11:14:04.329Z,600.00
2023-07-01T11:15:04.294Z,600.00
2023-07-01T11:16:04.408Z,599.00
2023-07-01T11:17:04.367Z,615.00
2023-07-01T11:18:04.432Z,629.00
2023-07-01T11:19:04.481Z,614.00
2023-07-01T11:20:04.484Z,611.00
2023-07-01T11:21:04.566Z,615.00
2023-07-01T11:22:04.561Z,622.00
2023-07-01T11:23:04.633Z,645.00
2023-07-01T11:24:04.914Z,648.00
2023-07-01T11:25:04.760Z,655.00
2023-07-01T11:26:04.822Z,659.00
2023-07-01T11:27:04.843Z,666.00
2023-07-01T11:28:04.883Z,675.00
2023-07-01T11:29:04.926Z,696.00
2023-07-01T11:30:05.005Z,722.00
2023-07-01T11:31:05.059Z,734.00
2023-07-01T11:32:05.193Z,743.00
2023-07-01T11:33:05.159Z,740.00
2023-07-01T11:34:05.167Z,747.00
2023-07-01T11:35:05.251Z,767.00
2023-07-01T11:36:05.290Z,759.00
2023-07-01T11:37:05.395Z,730.00
2023-07-01T11:38:05.394Z,727.00
2023-07-01T11:39:05.436Z,719.00
2023-07-01T11:40:05.490Z,723.00
2023-07-01T11:41:05.510Z,731.00
2023-07-01T11:42:05.563Z,743.00
2023-07-01T11:43:05.671Z,751.00
2023-07-01T11:44:05.690Z,750.00
2023-07-01T11:45:05.713Z,759.00
2023-07-01T11:46:05.816Z,771.00
2023-07-01T11:47:05.835Z,776.00
2023-07-01T11:48:05.912Z,770.00
2023-07-01T11:49:05.917Z,774.00
2023-07-01T11:50:05.950Z,775.00
2023-07-01T11:51:06.035Z,801.00
2023-07-01T11:52:06.047Z,799.00
2023-07-01T11:53:06.130Z,821.00
2023-07-01T11:54:06.184Z,841.00
2023-07-01T11:55:06.201Z,845.00
2023-07-01T11:56:06.260Z,842.00
2023-07-01T11:57:06.305Z,843.00
2023-07-01T11:58:06.324Z,864.00
2023-07-01T11:59:06.401Z,869.00
2023-07-01T12:00:06.556Z,877.00
2023-07-01T12:01:06.468Z,882.00
2023-07-01T12:02:06.565Z,885.00
2023-07-01T12:03:06.610Z,883.00
2023-07-01T12:04:06.640Z,877.00
2023-07-01T12:05:06.657Z,892.00
2023-07-01T12:06:06.678Z,907.00
2023-07-01T12:07:06.676Z,916.00
2023-07-01T12:08:06.714Z,910.00
2023-07-01T12:09:37.309Z,600.00
2023-07-01T12:10:37.284Z,600.00
2023-07-01T12:11:37.287Z,600.00
2023-07-01T12:12:37.297Z,600.00
2023-07-01T12:13:37.278Z,600.00
2023-07-01T12:14:37.221Z,601.00
2023-07-01T12:15:37.261Z,601.00
2023-07-01T12:16:37.237Z,603.00
2023-07-01T12:17:37.253Z,603.00
2023-07-01T12:18:37.219Z,601.00
2023-07-01T12:19:37.194Z,601.00
2023-07-01T12:20:37.180Z,613.00
2023-07-01T12:21:37.168Z,609.00
2023-07-01T12:22:37.151Z,604.00
2023-07-01T12:23:37.149Z,608.00
2023-07-01T12:24:37.142Z,609.00
2023-07-01T12:25:37.152Z,605.00
2023-07-01T12:26:37.078Z,605.00
2023-07-01T12:27:37.520Z,600.00
2023-07-01T12:28:37.059Z,602.00
2023-07-01T12:29:37.028Z,601.00