createdAt,value
2023-03-31T00:01:13.499Z,0.73
2023-03-31T00:05:18.009Z,1.02
2023-03-31T00:09:24.589Z,1.10
2023-03-31T00:13:26.991Z,0.83
2023-03-31T00:17:28.983Z,0.88
2023-03-31T00:21:34.020Z,0.95
2023-03-31T00:25:40.439Z,0.70
2023-03-31T00:29:43.481Z,0.80
2023-03-31T00:33:45.521Z,1.00
2023-03-31T00:37:47.540Z,1.00
2023-03-31T00:41:50.479Z,1.00
2023-03-31T00:45:53.032Z,0.80
2023-03-31T00:49:59.728Z,1.17
2023-03-31T00:54:05.767Z,2.27
2023-03-31T00:58:09.352Z,1.10
2023-03-31T01:02:14.504Z,0.90
2023-03-31T01:06:19.898Z,1.17
2023-03-31T01:10:22.587Z,0.88
2023-03-31T01:14:25.543Z,1.17
2023-03-31T01:18:28.841Z,0.98
2023-03-31T01:23:00.116Z,1.30
2023-03-31T01:27:13.854Z,1.08
2023-03-31T01:31:34.776Z,1.30
2023-03-31T01:35:49.737Z,1.35
2023-03-31T01:40:24.930Z,1.08
2023-03-31T01:45:08.058Z,0.90
2023-03-31T01:49:22.546Z,1.10
2023-03-31T01:53:50.632Z,1.05
2023-03-31T01:58:16.950Z,1.05
2023-03-31T02:02:37.153Z,1.17
2023-03-31T02:06:43.652Z,1.27
2023-03-31T02:10:49.161Z,1.10
2023-03-31T02:14:54.520Z,1.17
2023-03-31T02:19:03.616Z,1.45
2023-03-31T02:23:05.864Z,1.23
2023-03-31T02:27:38.935Z,1.45
2023-03-31T02:31:50.379Z,1.35
2023-03-31T02:35:52.778Z,1.48
2023-03-31T02:39:57.898Z,1.40
2023-03-31T02:44:00.477Z,2.03
2023-03-31T02:48:02.691Z,1.20
2023-03-31T02:52:31.535Z,2.15
2023-03-31T02:57:01.616Z,1.15
2023-03-31T03:01:24.889Z,1.40
2023-03-31T03:05:41.399Z,1.27
2023-03-31T03:10:28.964Z,1.05
2023-03-31T03:14:48.253Z,0.90
2023-03-31T03:18:58.641Z,2.10
2023-03-31T03:23:00.650Z,2.15
2023-03-31T03:27:02.704Z,1.80
2023-03-31T03:31:04.815Z,1.83
2023-03-31T03:35:07.406Z,1.73
2023-03-31T03:39:09.432Z,2.00
2023-03-31T03:43:11.524Z,2.50
2023-03-31T03:47:13.731Z,2.40
2023-03-31T03:51:15.731Z,2.80
2023-03-31T03:55:18.011Z,3.15
2023-03-31T03:59:20.037Z,4.65
2023-03-31T04:03:22.113Z,4.10
2023-03-31T04:07:24.233Z,4.40
2023-03-31T04:11:26.277Z,4.85
2023-03-31T04:15:28.307Z,4.88
2023-03-31T04:19:31.046Z,4.78
2023-03-31T04:23:34.906Z,4.25
2023-03-31T04:27:36.914Z,3.15
2023-03-31T04:31:42.663Z,2.65
2023-03-31T04:35:53.854Z,3.30
2023-03-31T04:39:55.831Z,2.90
2023-03-31T04:43:57.975Z,3.10
2023-03-31T04:48:00.168Z,3.20
2023-03-31T04:52:02.230Z,3.22
2023-03-31T04:56:04.745Z,2.80
2023-03-31T05:00:07.954Z,2.90
2023-03-31T05:04:10.061Z,2.60
2023-03-31T05:08:12.040Z,2.80
2023-03-31T05:12:14.054Z,2.40
2023-03-31T05:16:16.238Z,3.17
2023-03-31T05:20:19.781Z,2.50
2023-03-31T05:24:22.080Z,2.45
2023-03-31T05:28:24.061Z,2.65
2023-03-31T05:32:27.467Z,2.40
2023-03-31T05:36:29.558Z,2.15
2023-03-31T05:40:31.637Z,2.13
2023-03-31T05:44:33.673Z,2.40
2023-03-31T05:48:37.471Z,1.98
2023-03-31T05:52:39.651Z,1.98
2023-03-31T05:56:41.679Z,1.80
2023-03-31T06:00:44.567Z,1.80
2023-03-31T06:04:46.609Z,1.52
2023-03-31T06:08:49.143Z,1.35
2023-03-31T06:12:51.113Z,1.65
2023-03-31T06:16:54.451Z,1.25
2023-03-31T06:20:58.192Z,1.30
2023-03-31T06:25:00.218Z,1.08
2023-03-31T06:29:02.568Z,1.27
2023-03-31T06:33:04.683Z,1.17
2023-03-31T06:37:06.726Z,1.30
2023-03-31T06:41:11.682Z,1.00
2023-03-31T06:45:13.763Z,1.20
2023-03-31T06:49:16.156Z,1.10
2023-03-31T06:53:18.230Z,1.23
2023-03-31T06:57:21.507Z,1.92
2023-03-31T07:01:23.615Z,2.10
2023-03-31T07:05:28.822Z,2.55
2023-03-31T07:09:30.885Z,2.53
2023-03-31T07:13:32.990Z,2.90
2023-03-31T07:17:35.127Z,3.10
2023-03-31T07:21:37.788Z,2.80
2023-03-31T07:25:39.802Z,9.57
2023-03-31T07:29:41.840Z,3.88
2023-03-31T07:33:44.107Z,4.60
2023-03-31T07:37:48.288Z,2.25
2023-03-31T07:41:50.331Z,4.35
2023-03-31T07:45:52.542Z,4.18
2023-03-31T07:49:55.026Z,2.53
2023-03-31T07:53:57.059Z,1.80
2023-03-31T07:57:59.193Z,2.15
2023-03-31T08:02:01.706Z,1.50
2023-03-31T08:06:03.981Z,4.50
2023-03-31T08:10:08.825Z,6.20
2023-03-31T08:14:11.196Z,2.00
2023-03-31T08:18:13.353Z,0.90
2023-03-31T08:22:15.469Z,1.20
2023-03-31T08:26:21.808Z,0.75
2023-03-31T08:30:23.910Z,0.90
2023-03-31T08:34:26.922Z,0.80
2023-03-31T08:38:29.352Z,0.65
2023-03-31T08:42:50.515Z,0.50
2023-03-31T08:46:55.266Z,0.60
2023-03-31T08:51:08.227Z,0.73
2023-03-31T08:55:20.834Z,0.63
2023-03-31T08:59:37.614Z,1.23
2023-03-31T09:04:21.529Z,0.40
2023-03-31T09:08:38.068Z,1.25
2023-03-31T09:12:57.069Z,1.08
2023-03-31T09:17:46.198Z,0.70
2023-03-31T09:21:53.249Z,0.93
2023-03-31T09:25:57.876Z,0.90
2023-03-31T09:30:05.234Z,1.20
2023-03-31T09:38:16.208Z,1.10
2023-03-31T09:42:19.220Z,0.88
2023-03-31T09:46:29.917Z,1.30
2023-03-31T09:50:36.575Z,1.30
2023-03-31T09:54:43.782Z,1.13
2023-03-31T10:02:55.327Z,1.13
2023-03-31T10:06:59.637Z,1.00
2023-03-31T10:11:01.698Z,1.10
2023-03-31T10:15:27.626Z,1.40
2023-03-31T10:19:33.552Z,1.10
2023-03-31T10:23:36.246Z,1.13
2023-03-31T10:27:41.817Z,1.27
2023-03-31T10:31:43.953Z,1.10
2023-03-31T10:35:50.484Z,1.05
2023-03-31T10:40:15.652Z,0.47
2023-03-31T10:44:31.475Z,0.60
2023-03-31T10:48:39.801Z,0.60
2023-03-31T10:52:45.799Z,0.55
2023-03-31T10:56:59.077Z,0.60
2023-03-31T11:01:18.046Z,1.10
2023-03-31T11:05:58.472Z,0.70
2023-03-31T11:10:28.522Z,0.90
2023-03-31T11:14:50.160Z,1.25
2023-03-31T11:18:59.849Z,1.30
2023-03-31T11:23:35.546Z,1.70
2023-03-31T11:28:00.024Z,1.45
2023-03-31T11:32:20.947Z,1.33
2023-03-31T11:37:01.622Z,1.10
2023-03-31T11:41:13.573Z,1.25
2023-03-31T11:45:21.708Z,1.17
2023-03-31T11:49:30.384Z,1.15
2023-03-31T11:53:36.482Z,1.20
2023-03-31T11:58:04.148Z,1.85
2023-03-31T12:02:21.884Z,1.40
2023-03-31T12:06:30.432Z,1.10
2023-03-31T12:10:38.336Z,1.00
2023-03-31T12:14:51.511Z,1.08
2023-03-31T12:19:14.729Z,2.60
2023-03-31T12:23:24.521Z,0.82
2023-03-31T12:27:35.437Z,0.63
2023-03-31T12:31:41.731Z,0.60
2023-03-31T12:36:02.386Z,0.90
2023-03-31T12:40:15.144Z,0.57
2023-03-31T12:44:23.335Z,1.20
2023-03-31T12:49:10.140Z,0.50
2023-03-31T12:53:28.052Z,0.93
2023-03-31T12:57:30.674Z,0.77
2023-03-31T13:01:32.876Z,0.80
2023-03-31T13:05:37.815Z,1.20
2023-03-31T13:09:42.554Z,0.88
2023-03-31T13:18:19.883Z,1.00
2023-03-31T13:22:40.827Z,0.80
2023-03-31T13:26:47.317Z,1.13
2023-03-31T13:30:51.390Z,1.27
2023-03-31T13:35:05.659Z,0.73
2023-03-31T13:39:26.911Z,1.13
2023-03-31T13:43:48.413Z,0.80
2023-03-31T13:48:14.471Z,0.70
2023-03-31T13:52:27.926Z,0.75
2023-03-31T13:56:54.027Z,1.20
2023-03-31T14:01:05.815Z,0.82
2023-03-31T14:05:26.400Z,1.08
2023-03-31T14:09:34.794Z,1.15
2023-03-31T14:13:36.810Z,0.75
2023-03-31T14:17:41.092Z,0.88
2023-03-31T14:21:56.147Z,0.93
2023-03-31T14:26:15.889Z,0.80
2023-03-31T14:30:23.748Z,1.05
2023-03-31T14:35:15.229Z,0.80
2023-03-31T14:39:23.038Z,0.80
2023-03-31T14:43:33.536Z,1.05
2023-03-31T14:47:35.755Z,1.50
2023-03-31T14:51:43.677Z,0.80
2023-03-31T14:55:58.298Z,0.80
2023-03-31T15:00:05.691Z,1.02
2023-03-31T15:04:12.222Z,1.20
2023-03-31T15:08:22.195Z,0.90
2023-03-31T15:12:25.314Z,0.80
2023-03-31T15:16:45.516Z,0.57
2023-03-31T15:20:47.719Z,1.00
2023-03-31T15:24:49.946Z,1.83
2023-03-31T15:29:05.310Z,0.70
2023-03-31T15:33:18.751Z,1.15
2023-03-31T15:37:33.402Z,1.10
2023-03-31T15:41:35.562Z,0.50
2023-03-31T15:45:41.054Z,0.60
2023-03-31T15:49:55.671Z,0.52
2023-03-31T15:53:57.756Z,0.70
2023-03-31T15:58:01.293Z,0.75
2023-03-31T16:02:03.824Z,2.17
2023-03-31T16:06:16.388Z,2.75
2023-03-31T16:10:23.156Z,2.28
2023-03-31T16:14:33.274Z,0.95
2023-03-31T16:18:42.909Z,0.80
2023-03-31T16:22:51.890Z,0.90
2023-03-31T16:27:00.920Z,1.50
2023-03-31T16:31:05.324Z,1.27
2023-03-31T16:35:08.145Z,1.10
2023-03-31T16:39:10.266Z,0.85
2023-03-31T16:43:15.332Z,1.10
2023-03-31T16:47:27.471Z,1.02
2023-03-31T16:51:33.799Z,0.80
2023-03-31T16:55:36.294Z,1.20
2023-03-31T16:59:39.591Z,1.27
2023-03-31T17:03:42.669Z,1.85
2023-03-31T17:07:45.881Z,1.58
2023-03-31T17:11:48.972Z,1.05
2023-03-31T17:15:58.332Z,1.02
2023-03-31T17:20:11.329Z,2.78
2023-03-31T17:24:13.504Z,1.65
2023-03-31T17:28:15.908Z,2.28
2023-03-31T17:32:19.030Z,1.73
2023-03-31T17:36:22.247Z,1.88
2023-03-31T17:40:26.699Z,1.20
2023-03-31T17:44:29.836Z,1.80
2023-03-31T17:48:34.273Z,1.70
2023-03-31T17:52:36.276Z,1.67
2023-03-31T17:56:38.409Z,1.92
2023-03-31T18:00:40.643Z,2.05
2023-03-31T18:04:43.041Z,1.20
2023-03-31T18:08:45.059Z,1.20
2023-03-31T18:12:47.787Z,1.45
2023-03-31T18:16:49.796Z,1.13
2023-03-31T18:20:51.975Z,1.30
2023-03-31T18:24:53.977Z,1.83
2023-03-31T18:28:56.023Z,2.72
2023-03-31T18:32:58.439Z,1.73
2023-03-31T18:37:00.595Z,2.85
2023-03-31T18:41:03.532Z,1.55
2023-03-31T18:45:06.473Z,2.20
2023-03-31T18:49:08.565Z,1.60
2023-03-31T18:53:11.462Z,1.80
2023-03-31T18:57:13.610Z,1.60
2023-03-31T19:01:15.785Z,1.90
2023-03-31T19:05:17.866Z,1.35
2023-03-31T19:09:20.393Z,1.42
2023-03-31T19:13:22.363Z,1.67
2023-03-31T19:17:24.365Z,1.70
2023-03-31T19:21:27.116Z,1.20
2023-03-31T19:25:29.708Z,1.60
2023-03-31T19:29:32.637Z,1.10
2023-03-31T19:33:34.722Z,1.10
2023-03-31T19:37:38.588Z,1.65
2023-03-31T19:41:40.988Z,1.40
2023-03-31T19:45:42.972Z,0.90
2023-03-31T19:49:45.289Z,1.35
2023-03-31T19:53:47.457Z,1.20
2023-03-31T19:57:49.432Z,1.42
2023-03-31T20:01:51.575Z,0.90
2023-03-31T20:06:09.106Z,0.98
2023-03-31T20:10:13.778Z,1.30
2023-03-31T20:14:16.173Z,1.70
2023-03-31T20:18:18.552Z,1.33
2023-03-31T20:22:20.607Z,1.35
2023-03-31T20:26:26.177Z,1.13
2023-03-31T20:30:28.218Z,2.30
2023-03-31T20:34:30.245Z,2.20
2023-03-31T20:38:34.055Z,1.83
2023-03-31T20:42:36.307Z,1.40
2023-03-31T20:46:38.324Z,1.67
2023-03-31T20:50:41.779Z,0.90
2023-03-31T20:54:43.784Z,1.20
2023-03-31T20:58:46.932Z,1.00
2023-03-31T21:02:48.941Z,0.90
2023-03-31T21:06:51.594Z,1.17
2023-03-31T21:10:54.492Z,0.95
2023-03-31T21:14:56.489Z,1.00
2023-03-31T21:18:59.749Z,0.90
2023-03-31T21:23:02.655Z,0.93
2023-03-31T21:27:04.743Z,0.73
2023-03-31T21:31:14.998Z,0.82
2023-03-31T21:35:18.249Z,0.80
2023-03-31T21:39:20.350Z,1.08
2023-03-31T21:43:23.718Z,0.90
2023-03-31T21:47:26.073Z,0.90
2023-03-31T21:51:28.538Z,0.93
2023-03-31T21:55:32.469Z,0.73
2023-03-31T21:59:34.675Z,0.90
2023-03-31T22:03:38.377Z,0.90
2023-03-31T22:07:40.528Z,1.10
2023-03-31T22:11:42.500Z,1.10
2023-03-31T22:15:44.725Z,1.00
2023-03-31T22:19:46.937Z,1.10
2023-03-31T22:23:52.142Z,1.20
2023-03-31T22:27:54.192Z,1.60
2023-03-31T22:31:56.583Z,1.83
2023-03-31T22:35:58.745Z,1.15
2023-03-31T22:40:00.920Z,1.17
2023-03-31T22:44:03.114Z,1.58
2023-03-31T22:48:07.159Z,1.30
2023-03-31T22:52:09.165Z,1.63
2023-03-31T22:56:12.127Z,1.50
2023-03-31T23:00:15.008Z,1.20
2023-03-31T23:04:17.055Z,1.20
2023-03-31T23:08:19.505Z,1.10
2023-03-31T23:12:21.641Z,1.02
2023-03-31T23:16:26.079Z,1.13
2023-03-31T23:20:29.482Z,1.40
2023-03-31T23:24:31.579Z,1.25
2023-03-31T23:28:35.720Z,1.13
2023-03-31T23:32:37.755Z,1.05
2023-03-31T23:36:40.382Z,1.23
2023-03-31T23:40:44.564Z,1.13
2023-03-31T23:44:46.902Z,0.90
2023-03-31T23:48:49.142Z,1.23
2023-03-31T23:52:51.289Z,1.05
2023-03-31T23:56:53.344Z,0.93
