createdAt,value
2018-02-03T00:02:22.171Z,5.87
2018-02-03T00:04:49.753Z,6.10
2018-02-03T00:07:17.388Z,6.57
2018-02-03T00:09:45.334Z,6.27
2018-02-03T00:12:12.886Z,6.10
2018-02-03T00:14:40.411Z,6.07
2018-02-03T00:17:07.929Z,5.97
2018-02-03T00:19:35.522Z,6.43
2018-02-03T00:22:03.034Z,5.83
2018-02-03T00:24:30.547Z,6.30
2018-02-03T00:26:58.208Z,5.67
2018-02-03T00:29:25.788Z,5.70
2018-02-03T00:31:53.374Z,5.80
2018-02-03T00:34:20.899Z,5.40
2018-02-03T00:36:48.497Z,5.70
2018-02-03T00:39:16.085Z,5.50
2018-02-03T00:41:43.655Z,5.87
2018-02-03T00:44:11.176Z,5.37
2018-02-03T00:46:38.758Z,5.97
2018-02-03T00:49:06.349Z,5.33
2018-02-03T00:51:33.957Z,5.53
2018-02-03T00:54:01.477Z,5.10
2018-02-03T00:56:30.184Z,5.30
2018-02-03T00:58:57.715Z,5.87
2018-02-03T01:01:25.238Z,5.10
2018-02-03T01:03:52.830Z,5.23
2018-02-03T01:06:20.433Z,5.60
2018-02-03T01:08:48.073Z,5.77
2018-02-03T01:11:15.665Z,5.10
2018-02-03T01:13:43.248Z,5.20
2018-02-03T01:16:10.888Z,5.33
2018-02-03T01:18:38.500Z,5.23
2018-02-03T01:21:06.145Z,5.13
2018-02-03T01:23:33.737Z,5.30
2018-02-03T01:26:01.340Z,5.00
2018-02-03T01:28:28.976Z,5.47
2018-02-03T01:30:56.574Z,5.03
2018-02-03T01:33:24.157Z,5.20
2018-02-03T01:35:51.804Z,5.53
2018-02-03T01:38:19.385Z,5.33
2018-02-03T01:40:46.968Z,5.40
2018-02-03T01:43:14.543Z,4.93
2018-02-03T01:45:42.139Z,5.20
2018-02-03T01:48:09.785Z,5.20
2018-02-03T01:50:37.298Z,5.03
2018-02-03T01:53:04.889Z,5.60
2018-02-03T01:55:32.468Z,5.93
2018-02-03T01:58:00.129Z,4.57
2018-02-03T02:00:27.711Z,5.03
2018-02-03T02:02:55.343Z,5.00
2018-02-03T02:05:22.869Z,4.83
2018-02-03T02:07:50.505Z,5.20
2018-02-03T02:10:18.076Z,4.80
2018-02-03T02:12:45.591Z,4.70
2018-02-03T02:15:13.272Z,5.53
2018-02-03T02:17:40.961Z,4.20
2018-02-03T02:20:08.483Z,3.97
2018-02-03T02:22:36.059Z,4.90
2018-02-03T02:25:03.682Z,4.87
2018-02-03T02:27:31.277Z,4.27
2018-02-03T02:29:58.803Z,4.80
2018-02-03T02:32:26.394Z,4.60
2018-02-03T02:34:53.906Z,4.47
2018-02-03T02:37:21.433Z,4.37
2018-02-03T02:39:49.120Z,4.47
2018-02-03T02:42:16.808Z,4.40
2018-02-03T02:44:44.388Z,4.50
2018-02-03T02:47:11.984Z,4.47
2018-02-03T02:49:39.511Z,4.70
2018-02-03T02:52:07.173Z,4.30
2018-02-03T02:54:34.707Z,4.60
2018-02-03T02:57:02.349Z,4.50
2018-02-03T02:59:29.937Z,4.00
2018-02-03T03:01:57.519Z,4.63
2018-02-03T03:04:25.042Z,4.43
2018-02-03T03:06:52.619Z,4.60
2018-02-03T03:09:20.239Z,4.00
2018-02-03T03:11:47.819Z,4.57
2018-02-03T03:14:15.335Z,4.53
2018-02-03T03:16:42.929Z,4.67
2018-02-03T03:19:10.523Z,4.37
2018-02-03T03:21:38.058Z,3.80
2018-02-03T03:24:05.704Z,4.50
2018-02-03T03:26:33.284Z,4.93
2018-02-03T03:29:01.028Z,5.03
2018-02-03T03:31:28.600Z,4.20
2018-02-03T03:33:56.245Z,4.13
2018-02-03T03:36:23.771Z,4.60
2018-02-03T03:38:51.367Z,4.20
2018-02-03T03:41:18.892Z,4.30
2018-02-03T03:43:46.410Z,4.13
2018-02-03T03:46:13.988Z,4.30
2018-02-03T03:48:41.582Z,4.53
2018-02-03T03:51:09.185Z,3.73
2018-02-03T03:53:36.840Z,4.40
2018-02-03T03:56:04.369Z,4.13
2018-02-03T03:58:31.972Z,4.20
2018-02-03T04:00:59.547Z,3.97
2018-02-03T04:03:27.083Z,3.80
2018-02-03T04:05:54.664Z,4.30
2018-02-03T04:08:22.273Z,4.20
2018-02-03T04:10:49.909Z,4.00
2018-02-03T04:13:17.422Z,4.13
2018-02-03T04:15:45.095Z,4.50
2018-02-03T04:18:12.688Z,4.23
2018-02-03T04:20:40.273Z,4.40
2018-02-03T04:23:07.856Z,3.93
2018-02-03T04:25:35.439Z,4.10
2018-02-03T04:28:03.092Z,4.27
2018-02-03T04:30:30.689Z,4.17
2018-02-03T04:32:58.368Z,4.07
2018-02-03T04:35:25.948Z,4.47
2018-02-03T04:37:53.604Z,4.10
2018-02-03T04:40:21.186Z,4.53
2018-02-03T04:42:48.703Z,4.40
2018-02-03T04:45:16.300Z,4.60
2018-02-03T04:47:43.923Z,4.20
2018-02-03T04:50:11.564Z,4.00
2018-02-03T04:52:39.204Z,4.60
2018-02-03T04:55:06.843Z,4.00
2018-02-03T04:57:34.420Z,4.73
2018-02-03T05:00:01.951Z,4.57
2018-02-03T05:02:29.531Z,4.10
2018-02-03T05:04:57.119Z,4.40
2018-02-03T05:07:24.752Z,4.07
2018-02-03T05:09:52.343Z,4.30
2018-02-03T05:12:20.056Z,4.50
2018-02-03T05:14:47.573Z,4.20
2018-02-03T05:17:15.230Z,4.17
2018-02-03T05:19:42.912Z,4.77
2018-02-03T05:22:10.495Z,4.13
2018-02-03T05:24:38.080Z,4.47
2018-02-03T05:27:05.728Z,4.50
2018-02-03T05:29:33.322Z,4.20
2018-02-03T05:32:00.839Z,4.40
2018-02-03T05:34:28.473Z,4.43
2018-02-03T05:36:56.112Z,4.23
2018-02-03T05:39:23.720Z,4.20
2018-02-03T05:41:51.305Z,4.37
2018-02-03T05:44:18.925Z,4.30
2018-02-03T05:46:46.474Z,4.37
2018-02-03T05:49:14.124Z,4.27
2018-02-03T05:51:41.744Z,4.23
2018-02-03T05:54:09.380Z,4.13
2018-02-03T05:56:36.981Z,4.50
2018-02-03T05:59:04.563Z,4.30
2018-02-03T06:01:32.140Z,3.83
2018-02-03T06:03:59.783Z,3.93
2018-02-03T06:06:27.369Z,3.67
2018-02-03T06:08:55.161Z,4.17
2018-02-03T06:11:22.769Z,3.93
2018-02-03T06:13:50.280Z,4.37
2018-02-03T06:16:17.857Z,3.90
2018-02-03T06:18:45.375Z,4.20
2018-02-03T06:21:12.973Z,4.20
2018-02-03T06:23:40.632Z,4.20
2018-02-03T06:26:08.281Z,4.30
2018-02-03T06:28:35.936Z,4.67
2018-02-03T06:31:03.516Z,4.27
2018-02-03T06:33:31.398Z,3.87
2018-02-03T06:35:59.076Z,3.80
2018-02-03T06:38:26.717Z,4.23
2018-02-03T06:40:54.242Z,4.03
2018-02-03T06:43:21.880Z,4.20
2018-02-03T06:45:49.513Z,4.93
2018-02-03T06:48:17.186Z,4.37
2018-02-03T06:50:45.682Z,4.80
2018-02-03T06:53:16.446Z,4.30
2018-02-03T06:55:44.167Z,4.30
2018-02-03T06:58:11.821Z,4.53
2018-02-03T07:00:39.474Z,4.83
2018-02-03T07:03:07.129Z,4.17
2018-02-03T07:05:34.976Z,4.37
2018-02-03T07:08:02.495Z,4.00
2018-02-03T07:10:30.441Z,4.70
2018-02-03T07:12:58.208Z,4.30
2018-02-03T07:15:25.929Z,4.87
2018-02-03T07:17:53.596Z,4.20
2018-02-03T07:20:21.177Z,4.10
2018-02-03T07:22:48.864Z,4.67
2018-02-03T07:25:16.641Z,4.30
2018-02-03T07:27:44.288Z,4.43
2018-02-03T07:30:11.961Z,4.53
2018-02-03T07:32:39.666Z,4.30
2018-02-03T07:35:07.263Z,4.53
2018-02-03T07:37:34.921Z,4.77
2018-02-03T07:40:02.538Z,4.43
2018-02-03T07:42:30.182Z,4.27
2018-02-03T07:44:57.927Z,5.10
2018-02-03T07:47:26.354Z,4.70
2018-02-03T07:49:54.006Z,4.57
2018-02-03T07:52:21.671Z,5.37
2018-02-03T07:54:49.319Z,5.17
2018-02-03T07:57:16.972Z,5.50
2018-02-03T07:59:44.573Z,5.23
2018-02-03T08:02:12.278Z,5.00
2018-02-03T08:04:39.944Z,5.20
2018-02-03T08:07:07.485Z,5.17
2018-02-03T08:09:35.217Z,4.63
2018-02-03T08:12:02.807Z,4.43
2018-02-03T08:14:30.420Z,4.93
2018-02-03T08:16:58.530Z,5.17
2018-02-03T08:19:26.124Z,5.60
2018-02-03T08:21:53.773Z,5.27
2018-02-03T08:24:21.437Z,5.13
2018-02-03T08:26:48.960Z,5.27
2018-02-03T08:29:16.488Z,5.70
2018-02-03T08:31:44.116Z,4.33
2018-02-03T08:34:11.746Z,4.93
2018-02-03T08:36:39.339Z,5.00
2018-02-03T08:39:07.034Z,5.60
2018-02-03T08:41:34.674Z,5.57
2018-02-03T08:44:02.329Z,5.47
2018-02-03T08:46:29.960Z,5.93
2018-02-03T08:48:57.552Z,5.40
2018-02-03T08:51:25.076Z,5.13
2018-02-03T08:53:52.766Z,5.73
2018-02-03T08:56:20.406Z,5.80
2018-02-03T08:58:47.994Z,6.50
2018-02-03T09:01:15.645Z,6.17
2018-02-03T09:03:43.289Z,6.83
2018-02-03T09:06:11.120Z,7.77
2018-02-03T09:08:38.738Z,7.80
2018-02-03T09:11:06.444Z,8.30
2018-02-03T09:13:34.100Z,8.60
2018-02-03T09:16:01.796Z,8.57
2018-02-03T09:18:29.461Z,8.80
2018-02-03T09:20:57.088Z,9.27
2018-02-03T09:23:24.775Z,9.60
2018-02-03T09:25:52.440Z,8.73
2018-02-03T09:28:20.097Z,9.40
2018-02-03T09:30:47.728Z,9.40
2018-02-03T09:33:15.385Z,9.87
2018-02-03T09:35:42.987Z,9.70
2018-02-03T09:38:10.623Z,10.53
2018-02-03T09:40:38.284Z,10.77
2018-02-03T09:43:05.820Z,10.70
2018-02-03T09:45:33.480Z,11.43
2018-02-03T09:48:01.206Z,11.87
2018-02-03T09:50:28.926Z,11.77
2018-02-03T09:52:56.521Z,12.10
2018-02-03T09:55:24.163Z,11.87
2018-02-03T09:57:51.769Z,12.80
2018-02-03T10:00:19.352Z,13.50
2018-02-03T10:02:46.993Z,14.13
2018-02-03T10:05:14.599Z,14.33
2018-02-03T10:07:42.250Z,13.37
2018-02-03T10:10:10.116Z,14.23
2018-02-03T10:12:37.647Z,14.90
2018-02-03T10:15:05.369Z,15.73
2018-02-03T10:17:32.986Z,16.43
2018-02-03T10:20:00.600Z,16.83
2018-02-03T10:22:28.291Z,19.37
2018-02-03T10:24:55.823Z,19.83
2018-02-03T10:27:23.583Z,21.67
2018-02-03T10:29:51.595Z,22.00
2018-02-03T10:32:19.227Z,22.00
2018-02-03T10:34:47.138Z,22.93
2018-02-03T10:37:14.841Z,23.77
2018-02-03T10:39:42.578Z,23.50
2018-02-03T10:42:10.135Z,25.43
2018-02-03T10:44:42.396Z,25.00
2018-02-03T10:47:10.000Z,26.23
2018-02-03T10:49:37.660Z,25.60
2018-02-03T10:52:05.235Z,24.37
2018-02-03T10:54:32.885Z,23.77
2018-02-03T10:57:00.548Z,24.37
2018-02-03T10:59:28.189Z,24.70
2018-02-03T11:01:56.496Z,24.47
2018-02-03T11:04:24.193Z,25.00
2018-02-03T11:06:51.852Z,25.97
2018-02-03T11:09:19.441Z,26.57
2018-02-03T11:11:47.092Z,24.27
2018-02-03T11:14:14.662Z,24.23
2018-02-03T11:16:42.213Z,23.63
2018-02-03T11:19:09.766Z,22.60
2018-02-03T11:21:37.433Z,24.50
2018-02-03T11:24:05.369Z,23.70
2018-02-03T11:26:33.373Z,22.80
2018-02-03T11:29:01.017Z,24.43
2018-02-03T11:31:28.571Z,23.50
2018-02-03T11:33:56.316Z,23.00
2018-02-03T11:36:23.989Z,22.33
2018-02-03T11:38:51.517Z,23.23
2018-02-03T11:41:19.170Z,21.30
2018-02-03T11:43:46.819Z,19.97
2018-02-03T11:46:14.437Z,19.63
2018-02-03T11:48:42.074Z,19.10
2018-02-03T11:51:09.739Z,19.30
2018-02-03T11:53:37.397Z,18.73
2018-02-03T11:56:05.015Z,18.23
2018-02-03T11:58:32.834Z,207.50
2018-02-03T12:01:00.371Z,247.70
2018-02-03T12:03:28.086Z,323.73
2018-02-03T12:05:55.811Z,447.03
2018-02-03T12:08:23.518Z,460.77
2018-02-03T12:10:51.258Z,443.60
2018-02-03T12:13:18.845Z,433.50
2018-02-03T12:15:46.448Z,432.50
2018-02-03T12:18:14.100Z,396.07
2018-02-03T12:20:41.760Z,364.30
2018-02-03T12:23:09.362Z,307.77
2018-02-03T12:25:36.962Z,306.30
2018-02-03T12:28:04.609Z,266.90
2018-02-03T12:30:32.268Z,267.03
2018-02-03T12:32:59.871Z,258.90
2018-02-03T12:35:27.470Z,256.80
2018-02-03T12:37:55.003Z,250.53
2018-02-03T12:40:22.537Z,247.90
2018-02-03T12:42:50.105Z,236.97
2018-02-03T12:45:17.639Z,229.60
2018-02-03T12:47:45.388Z,228.40
2018-02-03T12:50:13.093Z,252.03
2018-02-03T12:52:40.727Z,252.77
2018-02-03T12:55:08.263Z,236.03
2018-02-03T12:57:35.841Z,211.70
2018-02-03T13:00:03.456Z,194.43
2018-02-03T13:02:31.132Z,189.97
2018-02-03T13:04:58.722Z,189.00
2018-02-03T13:07:26.339Z,187.97
2018-02-03T13:09:53.945Z,182.93
2018-02-03T13:12:21.636Z,180.90
2018-02-03T13:14:49.174Z,180.00
2018-02-03T13:17:16.710Z,168.07
2018-02-03T13:19:44.349Z,163.33
2018-02-03T13:22:11.931Z,159.00
2018-02-03T13:24:39.486Z,156.20
2018-02-03T13:27:07.125Z,154.67
2018-02-03T13:29:34.733Z,151.20
2018-02-03T13:32:02.263Z,149.17
2018-02-03T13:34:29.916Z,149.07
2018-02-03T13:36:57.454Z,143.60
2018-02-03T13:39:25.028Z,138.80
2018-02-03T13:41:52.558Z,137.93
2018-02-03T13:44:20.161Z,138.17
2018-02-03T13:46:47.864Z,129.97
2018-02-03T13:49:15.476Z,130.30
2018-02-03T13:51:43.006Z,126.77
2018-02-03T13:54:10.672Z,124.87
2018-02-03T13:56:38.276Z,126.00
2018-02-03T13:59:05.876Z,115.53
2018-02-03T14:01:33.513Z,114.77
2018-02-03T14:04:01.128Z,111.13
2018-02-03T14:06:28.788Z,111.53
2018-02-03T14:08:56.363Z,108.43
2018-02-03T14:11:24.008Z,103.27
2018-02-03T14:13:51.640Z,100.23
2018-02-03T14:16:19.331Z,100.83
2018-02-03T14:18:46.958Z,99.47
2018-02-03T14:21:14.491Z,98.87
2018-02-03T14:23:42.140Z,93.80
2018-02-03T14:26:14.434Z,91.47
2018-02-03T14:28:42.000Z,95.40
2018-02-03T14:31:09.652Z,83.43
2018-02-03T14:33:37.198Z,81.87
2018-02-03T14:36:04.803Z,83.37
2018-02-03T14:38:32.384Z,83.63
2018-02-03T14:41:00.082Z,75.20
2018-02-03T14:43:27.653Z,85.00
2018-02-03T14:45:55.308Z,93.27
2018-02-03T14:48:22.838Z,79.33
2018-02-03T14:50:50.489Z,82.13
2018-02-03T14:53:18.144Z,81.53
2018-02-03T14:55:45.696Z,77.47
2018-02-03T14:58:13.392Z,78.33
2018-02-03T15:00:40.994Z,74.53
2018-02-03T15:03:08.552Z,69.53
2018-02-03T15:05:36.121Z,71.63
2018-02-03T15:08:03.654Z,66.23
2018-02-03T15:10:31.276Z,65.53
2018-02-03T15:12:58.935Z,67.43
2018-02-03T15:15:26.466Z,62.30
2018-02-03T15:17:54.044Z,64.67
2018-02-03T15:20:21.680Z,60.83
2018-02-03T15:22:49.335Z,61.20
2018-02-03T15:25:16.930Z,58.60
2018-02-03T15:27:44.565Z,59.90
2018-02-03T15:30:12.176Z,54.07
2018-02-03T15:32:39.749Z,52.83
2018-02-03T15:35:07.401Z,51.07
2018-02-03T15:37:34.995Z,46.73
2018-02-03T15:40:02.624Z,45.87
2018-02-03T15:42:30.325Z,43.23
2018-02-03T15:44:57.855Z,40.53
2018-02-03T15:47:25.374Z,34.63
2018-02-03T15:49:53.063Z,31.90
2018-02-03T15:52:20.668Z,29.57
2018-02-03T15:54:48.263Z,26.67
2018-02-03T15:57:15.933Z,23.93
2018-02-03T15:59:43.458Z,21.77
2018-02-03T16:02:11.053Z,20.83
2018-02-03T16:04:38.704Z,18.50
2018-02-03T16:07:06.412Z,19.50
2018-02-03T16:09:34.112Z,17.27
2018-02-03T16:12:01.839Z,14.37
2018-02-03T16:14:29.496Z,15.23
2018-02-03T16:16:57.137Z,14.57
2018-02-03T16:19:24.662Z,14.57
2018-02-03T16:21:52.312Z,14.30
2018-02-03T16:24:19.957Z,14.10
2018-02-03T16:26:47.609Z,15.43
2018-02-03T16:29:15.249Z,16.23
2018-02-03T16:31:43.246Z,17.50
2018-02-03T16:34:10.896Z,17.80
2018-02-03T16:36:38.490Z,18.53
2018-02-03T16:39:06.137Z,18.97
2018-02-03T16:41:33.732Z,17.77
2018-02-03T16:44:01.324Z,18.30
2018-02-03T16:46:28.919Z,20.43
2018-02-03T16:48:56.443Z,21.43
2018-02-03T16:51:24.068Z,23.50
2018-02-03T16:53:51.832Z,23.53
2018-02-03T16:56:31.275Z,24.43
2018-02-03T16:58:58.976Z,25.60
2018-02-03T17:01:26.499Z,25.20
2018-02-03T17:03:54.025Z,25.40
2018-02-03T17:06:21.712Z,26.80
2018-02-03T17:08:49.360Z,26.40
2018-02-03T17:11:17.012Z,26.10
2018-02-03T17:13:44.698Z,26.87
2018-02-03T17:16:12.289Z,29.10
2018-02-03T17:18:39.973Z,28.90
2018-02-03T17:21:07.608Z,33.33
2018-02-03T17:23:35.167Z,30.27
2018-02-03T17:26:02.756Z,35.10
2018-02-03T17:28:30.460Z,34.47
2018-02-03T17:30:58.130Z,40.53
2018-02-03T17:33:25.698Z,39.10
2018-02-03T17:35:53.279Z,44.00
2018-02-03T17:38:26.794Z,41.60
2018-02-03T17:40:54.543Z,40.70
2018-02-03T17:43:22.185Z,41.30
2018-02-03T17:48:50.746Z,38.63
2018-02-03T17:51:18.440Z,37.27
2018-02-03T17:53:45.991Z,34.57
2018-02-03T17:56:19.030Z,35.10
2018-02-03T17:58:46.685Z,38.50
2018-02-03T18:01:14.353Z,37.83
2018-02-03T18:03:41.984Z,37.87
2018-02-03T18:06:09.672Z,34.83
2018-02-03T18:08:37.305Z,36.70
2018-02-03T18:11:04.839Z,35.93
2018-02-03T18:13:32.477Z,34.57
2018-02-03T18:16:00.145Z,35.37
2018-02-03T18:18:27.943Z,36.40
2018-02-03T18:20:56.383Z,36.23
2018-02-03T18:23:24.060Z,35.57
2018-02-03T18:25:51.595Z,36.77
2018-02-03T18:28:19.123Z,36.83
2018-02-03T18:30:46.844Z,40.60
2018-02-03T18:33:14.452Z,41.57
2018-02-03T18:35:42.064Z,47.77
2018-02-03T18:38:09.634Z,50.23
2018-02-03T18:40:37.241Z,52.67
2018-02-03T18:43:04.904Z,51.67
2018-02-03T18:45:46.908Z,52.90
2018-02-03T18:48:16.799Z,54.80
2018-02-03T18:50:44.551Z,56.03
2018-02-03T18:53:12.212Z,59.33
2018-02-03T18:55:39.812Z,57.37
2018-02-03T18:58:07.426Z,58.43
2018-02-03T19:00:35.078Z,57.63
2018-02-03T19:03:02.627Z,55.63
2018-02-03T19:05:30.257Z,54.87
2018-02-03T19:07:57.826Z,58.23
2018-02-03T19:10:25.491Z,57.50
2018-02-03T19:12:53.227Z,54.23
2018-02-03T19:15:20.875Z,54.73
2018-02-03T19:17:48.682Z,56.33
2018-02-03T19:20:16.340Z,55.90
2018-02-03T19:22:44.009Z,59.97
2018-02-03T19:25:11.727Z,60.70
2018-02-03T19:27:39.249Z,59.00
2018-02-03T19:30:06.897Z,60.70
2018-02-03T19:32:34.512Z,61.00
2018-02-03T19:35:02.114Z,56.90
2018-02-03T19:37:29.751Z,57.03
2018-02-03T19:39:57.379Z,58.77
2018-02-03T19:42:25.021Z,59.37
2018-02-03T19:44:52.695Z,57.60
2018-02-03T19:47:20.237Z,58.13
2018-02-03T19:49:47.770Z,56.20
2018-02-03T19:52:15.339Z,57.83
2018-02-03T19:54:42.940Z,55.57
2018-02-03T19:57:10.495Z,54.43
2018-02-03T19:59:38.160Z,57.30
2018-02-03T20:02:05.832Z,56.97
2018-02-03T20:04:33.390Z,53.03
2018-02-03T20:07:01.040Z,55.53
2018-02-03T20:09:28.566Z,52.47
2018-02-03T20:17:00.112Z,51.53
2018-02-03T20:19:28.828Z,50.93
2018-02-03T20:21:56.551Z,48.37
2018-02-03T20:24:24.224Z,49.30
2018-02-03T20:26:52.470Z,46.97
2018-02-03T20:29:20.233Z,47.53
2018-02-03T20:31:47.836Z,45.30
2018-02-03T20:34:15.543Z,47.83
2018-02-03T20:36:43.172Z,45.33
2018-02-03T20:39:10.794Z,45.53
2018-02-03T20:41:38.485Z,45.37
2018-02-03T20:44:06.118Z,43.23
2018-02-03T20:46:33.718Z,43.47
2018-02-03T20:49:01.307Z,43.43
2018-02-03T20:51:28.836Z,42.57
2018-02-03T20:53:56.486Z,42.03
2018-02-03T20:56:24.120Z,40.13
2018-02-03T20:58:51.642Z,40.83
2018-02-03T21:01:19.401Z,40.10
2018-02-03T21:03:47.004Z,40.10
2018-02-03T21:06:14.621Z,39.67
2018-02-03T21:08:42.340Z,39.37
2018-02-03T21:11:09.980Z,38.60
2018-02-03T21:13:37.586Z,38.50
2018-02-03T21:16:05.305Z,39.23
2018-02-03T21:18:32.905Z,38.60
2018-02-03T21:21:00.513Z,36.33
2018-02-03T21:23:28.087Z,37.27
2018-02-03T21:25:55.813Z,36.60
2018-02-03T21:28:23.462Z,36.90
2018-02-03T21:30:51.079Z,36.50
2018-02-03T21:33:18.604Z,36.57
2018-02-03T21:35:46.147Z,35.57
2018-02-03T21:38:13.872Z,34.77
2018-02-03T21:40:41.404Z,34.53
2018-02-03T21:43:08.990Z,33.30
2018-02-03T21:45:36.645Z,33.80
2018-02-03T21:48:04.252Z,34.70
2018-02-03T21:50:31.791Z,32.87
2018-02-03T21:52:59.480Z,34.20
2018-02-03T21:55:27.343Z,31.77
2018-02-03T21:57:54.953Z,31.77
2018-02-03T22:00:22.667Z,31.17
2018-02-03T22:02:50.373Z,32.57
2018-02-03T22:05:18.000Z,32.03
2018-02-03T22:07:45.907Z,31.27
2018-02-03T22:10:13.683Z,31.30
2018-02-03T22:12:41.516Z,31.07
2018-02-03T22:15:09.165Z,30.17
2018-02-03T22:17:36.851Z,30.37
2018-02-03T22:20:04.452Z,29.60
2018-02-03T22:22:32.185Z,28.77
2018-02-03T22:24:59.800Z,28.90
2018-02-03T22:27:27.336Z,28.53
2018-02-03T22:29:54.934Z,27.60
2018-02-03T22:32:22.553Z,26.60
2018-02-03T22:34:50.084Z,27.40
2018-02-03T22:37:17.671Z,26.57
2018-02-03T22:39:45.320Z,25.47
2018-02-03T22:42:13.004Z,24.77
2018-02-03T22:44:40.761Z,25.93
2018-02-03T22:47:08.349Z,26.57
2018-02-03T22:49:36.019Z,26.23
2018-02-03T22:52:03.628Z,26.10
2018-02-03T22:54:31.277Z,24.23
2018-02-03T22:56:58.933Z,25.77
2018-02-03T22:59:26.531Z,24.30
2018-02-03T23:01:54.054Z,23.67
2018-02-03T23:04:21.709Z,22.77
2018-02-03T23:06:49.348Z,24.10
2018-02-03T23:09:16.960Z,23.63
2018-02-03T23:11:44.773Z,23.83
2018-02-03T23:14:12.355Z,22.53
2018-02-03T23:16:39.971Z,23.43
2018-02-03T23:19:07.641Z,23.00
2018-02-03T23:21:35.276Z,23.67
2018-02-03T23:24:03.140Z,21.97
2018-02-03T23:26:30.735Z,22.63
2018-02-03T23:28:58.370Z,22.37
2018-02-03T23:31:25.964Z,21.27
2018-02-03T23:33:53.555Z,20.80
2018-02-03T23:36:21.190Z,20.33
2018-02-03T23:38:48.817Z,21.10
2018-02-03T23:41:16.418Z,20.57
2018-02-03T23:43:44.052Z,20.13
2018-02-03T23:46:11.928Z,20.20
2018-02-03T23:48:39.479Z,20.37
2018-02-03T23:51:07.210Z,19.57
2018-02-03T23:53:34.733Z,18.70
2018-02-03T23:56:02.377Z,18.67
2018-02-03T23:58:30.951Z,18.33
