createdAt,value
2023-05-05T00:01:22.877Z,90103.63
2023-05-05T00:03:49.218Z,90101.78
2023-05-05T00:06:15.561Z,90102.28
2023-05-05T00:08:41.856Z,90110.72
2023-05-05T00:11:08.091Z,90109.50
2023-05-05T00:13:35.850Z,90104.31
2023-05-05T00:16:02.091Z,90094.81
2023-05-05T00:18:28.371Z,90097.84
2023-05-05T00:20:54.612Z,90104.59
2023-05-05T00:23:20.860Z,90098.47
2023-05-05T00:25:47.079Z,90111.16
2023-05-05T00:28:13.355Z,90107.91
2023-05-05T00:30:39.607Z,90107.56
2023-05-05T00:33:05.842Z,90110.81
2023-05-05T00:35:32.084Z,90105.53
2023-05-05T00:37:58.387Z,90105.59
2023-05-05T00:40:24.644Z,90110.59
2023-05-05T00:42:50.952Z,90106.44
2023-05-05T00:45:17.220Z,90103.66
2023-05-05T00:47:43.487Z,90114.44
2023-05-05T00:50:09.912Z,90106.03
2023-05-05T00:52:36.232Z,90106.28
2023-05-05T00:55:02.464Z,90115.75
2023-05-05T00:57:28.699Z,90103.44
2023-05-05T00:59:54.947Z,90105.00
2023-05-05T01:02:21.244Z,90100.47
2023-05-05T01:04:47.511Z,90104.69
2023-05-05T01:07:13.749Z,90099.16
2023-05-05T01:09:40.005Z,90094.84
2023-05-05T01:12:06.245Z,90097.19
2023-05-05T01:14:32.532Z,90091.19
2023-05-05T01:16:58.771Z,90097.44
2023-05-05T01:19:25.017Z,90088.88
2023-05-05T01:21:51.316Z,90089.78
2023-05-05T01:24:17.603Z,90087.13
2023-05-05T01:26:43.915Z,90085.81
2023-05-05T01:29:10.135Z,90087.09
2023-05-05T01:31:36.430Z,90081.03
2023-05-05T01:34:02.739Z,90084.69
2023-05-05T01:36:28.972Z,90081.47
2023-05-05T01:38:55.314Z,90083.03
2023-05-05T01:41:21.634Z,90080.53
2023-05-05T01:43:47.894Z,90077.00
2023-05-05T01:46:14.270Z,90075.66
2023-05-05T01:48:42.318Z,90076.75
2023-05-05T01:51:08.644Z,90069.81
2023-05-05T01:53:34.914Z,90079.19
2023-05-05T01:56:01.213Z,90076.97
2023-05-05T01:58:27.481Z,90078.06
2023-05-05T02:00:53.844Z,90073.31
2023-05-05T02:03:20.371Z,90079.56
2023-05-05T02:05:46.733Z,90079.91
2023-05-05T02:08:13.076Z,90077.56
2023-05-05T02:10:39.422Z,90082.97
2023-05-05T02:13:05.735Z,90075.22
2023-05-05T02:15:32.090Z,90079.34
2023-05-05T02:17:58.487Z,90076.19
2023-05-05T02:20:24.804Z,90079.63
2023-05-05T02:22:51.026Z,90079.25
2023-05-05T02:25:17.302Z,90070.19
2023-05-05T02:27:43.587Z,90071.81
2023-05-05T02:30:10.078Z,90078.25
2023-05-05T02:32:36.646Z,90081.13
2023-05-05T02:35:02.956Z,90072.84
2023-05-05T02:37:29.193Z,90073.00
2023-05-05T02:39:55.435Z,90073.28
2023-05-05T02:42:21.657Z,90080.81
2023-05-05T02:44:47.903Z,90067.63
2023-05-05T02:47:14.162Z,90074.75
2023-05-05T02:49:40.421Z,90075.75
2023-05-05T02:52:06.691Z,90071.16
2023-05-05T02:54:32.937Z,90069.78
2023-05-05T02:56:59.188Z,90070.66
2023-05-05T02:59:25.448Z,90065.56
2023-05-05T03:01:51.842Z,90067.03
2023-05-05T03:04:18.150Z,90064.91
2023-05-05T03:06:44.386Z,90073.13
2023-05-05T03:09:10.633Z,90074.78
2023-05-05T03:11:36.852Z,90071.94
2023-05-05T03:14:03.100Z,90062.44
2023-05-05T03:16:29.422Z,90067.22
2023-05-05T03:18:55.723Z,90062.66
2023-05-05T03:21:21.956Z,90064.28
2023-05-05T03:23:48.219Z,90065.47
2023-05-05T03:26:14.460Z,90066.75
2023-05-05T03:28:40.732Z,90066.91
2023-05-05T03:31:07.021Z,90061.00
2023-05-05T03:33:33.277Z,90063.22
2023-05-05T03:35:59.516Z,90059.56
2023-05-05T03:38:25.799Z,90060.94
2023-05-05T03:40:52.079Z,90062.69
2023-05-05T03:43:18.319Z,90057.91
2023-05-05T03:45:44.624Z,90059.66
2023-05-05T03:48:10.956Z,90047.84
2023-05-05T03:50:37.199Z,90053.25
2023-05-05T03:53:03.509Z,90048.41
2023-05-05T03:55:29.743Z,90040.16
2023-05-05T03:57:55.974Z,90047.91
2023-05-05T04:00:22.232Z,90050.50
2023-05-05T04:02:48.519Z,90050.41
2023-05-05T04:05:14.862Z,90058.63
2023-05-05T04:07:41.180Z,90059.56
2023-05-05T04:10:07.658Z,90056.34
2023-05-05T04:12:34.184Z,90063.88
2023-05-05T04:15:00.509Z,90058.47
2023-05-05T04:17:26.777Z,90055.88
2023-05-05T04:19:53.040Z,90064.88
2023-05-05T04:22:19.311Z,90063.09
2023-05-05T04:24:45.555Z,90059.53
2023-05-05T04:27:11.829Z,90057.22
2023-05-05T04:29:38.140Z,90064.91
2023-05-05T04:32:04.378Z,90062.75
2023-05-05T04:34:30.636Z,90070.25
2023-05-05T04:36:56.934Z,90061.94
2023-05-05T04:39:23.191Z,90064.81
2023-05-05T04:41:49.445Z,90059.53
2023-05-05T04:44:15.710Z,90062.56
2023-05-05T04:46:41.980Z,90067.38
2023-05-05T04:49:08.353Z,90057.16
2023-05-05T04:51:34.627Z,90069.69
2023-05-05T04:54:00.858Z,90064.41
2023-05-05T04:56:27.156Z,90062.13
2023-05-05T04:58:53.445Z,90059.31
2023-05-05T05:01:19.760Z,90066.72
2023-05-05T05:03:46.247Z,90067.03
2023-05-05T05:06:12.617Z,90065.06
2023-05-05T05:08:38.844Z,90065.78
2023-05-05T05:11:05.121Z,90068.50
2023-05-05T05:13:31.451Z,90062.13
2023-05-05T05:15:57.698Z,90072.97
2023-05-05T05:18:24.796Z,90062.94
2023-05-05T05:20:51.092Z,90061.41
2023-05-05T05:23:17.339Z,90064.91
2023-05-05T05:25:43.623Z,90060.34
2023-05-05T05:28:10.923Z,90069.72
2023-05-05T05:30:37.381Z,90060.34
2023-05-05T05:33:03.704Z,90064.03
2023-05-05T05:35:30.008Z,90067.22
2023-05-05T05:37:56.270Z,90062.75
2023-05-05T05:40:22.533Z,90069.00
2023-05-05T05:42:48.825Z,90072.13
2023-05-05T05:45:15.082Z,90066.97
2023-05-05T05:47:41.375Z,90071.75
2023-05-05T05:50:07.969Z,90072.00
2023-05-05T05:52:34.490Z,90073.41
2023-05-05T05:55:00.716Z,90073.47
2023-05-05T05:57:26.983Z,90080.63
2023-05-05T05:59:53.227Z,90077.59
2023-05-05T06:02:19.536Z,90078.44
2023-05-05T06:04:45.824Z,90073.88
2023-05-05T06:07:12.117Z,90078.28
2023-05-05T06:09:38.353Z,90067.44
2023-05-05T06:12:04.601Z,90075.50
2023-05-05T06:14:30.896Z,90076.34
2023-05-05T06:16:57.183Z,90074.41
2023-05-05T06:19:23.417Z,90072.75
2023-05-05T06:21:49.691Z,90076.56
2023-05-05T06:24:17.634Z,90074.69
2023-05-05T06:26:43.879Z,90074.28
2023-05-05T06:29:12.157Z,90069.66
2023-05-05T06:31:38.622Z,90073.22
2023-05-05T06:34:04.929Z,90068.66
2023-05-05T06:36:31.228Z,90067.81
2023-05-05T06:38:57.548Z,90066.56
2023-05-05T06:41:23.823Z,90062.75
2023-05-05T06:43:50.293Z,90070.81
2023-05-05T06:46:16.534Z,90073.56
2023-05-05T06:48:42.821Z,90066.25
2023-05-05T06:51:09.088Z,90073.34
2023-05-05T06:53:35.357Z,90069.66
2023-05-05T06:56:01.585Z,90066.56
2023-05-05T06:58:27.817Z,90060.41
2023-05-05T07:00:54.132Z,90061.63
2023-05-05T07:03:20.492Z,90060.41
2023-05-05T07:05:46.884Z,90066.22
2023-05-05T07:08:13.316Z,90061.44
2023-05-05T07:10:39.594Z,90062.53
2023-05-05T07:13:05.879Z,90061.69
2023-05-05T07:15:32.136Z,90060.97
2023-05-05T07:17:58.581Z,90063.00
2023-05-05T07:20:24.928Z,90056.69
2023-05-05T07:22:51.167Z,90063.00
2023-05-05T07:25:17.452Z,90056.03
2023-05-05T07:27:43.856Z,90061.91
2023-05-05T07:30:14.004Z,90056.03
2023-05-05T07:32:42.813Z,90059.53
2023-05-05T07:35:09.136Z,90058.34
2023-05-05T07:37:35.373Z,90055.19
2023-05-05T07:40:01.649Z,90058.34
2023-05-05T07:42:27.917Z,90053.13
2023-05-05T07:44:54.153Z,90062.78
2023-05-05T07:47:20.409Z,90054.03
2023-05-05T07:49:46.694Z,90044.41
2023-05-05T07:52:12.985Z,90050.88
2023-05-05T07:54:39.254Z,90039.75
2023-05-05T07:57:05.537Z,90040.00
2023-05-05T07:59:31.800Z,90040.00
2023-05-05T08:01:58.042Z,90038.94
2023-05-05T08:04:24.365Z,90043.34
2023-05-05T08:06:50.657Z,90039.28
2023-05-05T08:09:16.917Z,90035.50
2023-05-05T08:11:43.185Z,90031.06
2023-05-05T08:14:09.486Z,90026.72
2023-05-05T08:16:35.730Z,90017.44
2023-05-05T08:19:02.008Z,90019.78
2023-05-05T08:21:28.309Z,90016.06
2023-05-05T08:23:54.538Z,90010.63
2023-05-05T08:26:20.809Z,90007.38
2023-05-05T08:28:47.112Z,90010.19
2023-05-05T08:31:13.406Z,90006.03
2023-05-05T08:33:39.690Z,90007.22
2023-05-05T08:36:05.922Z,90008.41
2023-05-05T08:38:32.153Z,90003.97
2023-05-05T08:40:58.429Z,89998.38
2023-05-05T08:43:24.722Z,89996.31
2023-05-05T08:45:50.979Z,89997.53
2023-05-05T08:48:17.379Z,89994.81
2023-05-05T08:50:43.708Z,89993.97
2023-05-05T08:53:09.926Z,89997.66
2023-05-05T08:55:36.205Z,89996.19
2023-05-05T08:58:02.502Z,89992.13
2023-05-05T09:00:28.733Z,89991.28
2023-05-05T09:02:55.062Z,89990.13
2023-05-05T09:05:21.409Z,89986.53
2023-05-05T09:07:47.713Z,89988.16
2023-05-05T09:10:13.973Z,89992.25
2023-05-05T09:12:40.242Z,89990.78
2023-05-05T09:15:06.768Z,89984.69
2023-05-05T09:17:33.197Z,89991.63
2023-05-05T09:19:59.496Z,89983.88
2023-05-05T09:22:25.736Z,89980.38
2023-05-05T09:24:52.077Z,89983.78
2023-05-05T09:27:18.330Z,89984.34
2023-05-05T09:29:44.587Z,89979.09
2023-05-05T09:32:10.814Z,89979.09
2023-05-05T09:34:37.065Z,89976.34
2023-05-05T09:37:03.418Z,89980.53
2023-05-05T09:39:29.727Z,89965.28
2023-05-05T09:41:56.009Z,89977.34
2023-05-05T09:44:22.337Z,89965.72
2023-05-05T09:46:48.731Z,89972.34
2023-05-05T09:49:15.057Z,89960.66
2023-05-05T09:51:41.322Z,89962.03
2023-05-05T09:54:07.572Z,89963.69
2023-05-05T09:56:33.840Z,89951.47
2023-05-05T09:59:00.070Z,89949.06
2023-05-05T10:01:26.401Z,89943.66
2023-05-05T10:03:52.780Z,89947.59
2023-05-05T10:06:19.009Z,89944.50
2023-05-05T10:08:45.307Z,89944.13
2023-05-05T10:11:11.623Z,89939.53
2023-05-05T10:13:37.856Z,89943.25
2023-05-05T10:16:04.208Z,89937.88
2023-05-05T10:18:30.565Z,89931.81
2023-05-05T10:20:56.867Z,89935.38
2023-05-05T10:23:23.229Z,89934.03
2023-05-05T10:25:49.510Z,89932.19
2023-05-05T10:28:15.774Z,89933.81
2023-05-05T10:30:42.061Z,89929.59
2023-05-05T10:33:22.698Z,89941.53
2023-05-05T10:35:54.636Z,89925.09
2023-05-05T10:38:20.938Z,89920.59
2023-05-05T10:40:47.199Z,89926.72
2023-05-05T10:43:13.463Z,89927.84
2023-05-05T10:45:39.799Z,89918.81
2023-05-05T10:48:06.203Z,89924.81
2023-05-05T10:50:32.504Z,89923.53
2023-05-05T10:52:58.750Z,89913.81
2023-05-05T10:55:24.984Z,89912.69
2023-05-05T10:57:51.270Z,89914.69
2023-05-05T11:00:17.549Z,89908.72
2023-05-05T11:02:43.825Z,89907.09
2023-05-05T11:05:10.124Z,89900.72
2023-05-05T11:07:36.371Z,89899.22
2023-05-05T11:10:02.813Z,89902.00
2023-05-05T11:12:29.387Z,89899.41
2023-05-05T11:14:55.695Z,89892.13
2023-05-05T11:17:21.935Z,89885.59
2023-05-05T11:19:48.315Z,89892.56
2023-05-05T11:22:14.700Z,89885.22
2023-05-05T11:24:40.938Z,89881.31
2023-05-05T11:27:07.182Z,89877.56
2023-05-05T11:29:33.415Z,89876.63
2023-05-05T11:31:59.664Z,89873.88
2023-05-05T11:34:25.954Z,89876.28
2023-05-05T11:36:52.248Z,89867.31
2023-05-05T11:39:18.490Z,89871.94
2023-05-05T11:41:44.748Z,89862.66
2023-05-05T11:44:10.981Z,89862.47
2023-05-05T11:46:37.282Z,89865.59
2023-05-05T11:49:03.555Z,89862.81
2023-05-05T11:51:29.781Z,89864.69
2023-05-05T11:53:57.872Z,89851.13
2023-05-05T11:56:25.251Z,89864.63
2023-05-05T11:58:51.531Z,89863.28
2023-05-05T12:01:17.821Z,89867.19
2023-05-05T12:03:44.115Z,89866.13
2023-05-05T12:06:10.461Z,89859.56
2023-05-05T12:08:36.696Z,89859.09
2023-05-05T12:11:02.957Z,89854.06
2023-05-05T12:13:29.241Z,89847.53
2023-05-05T12:15:55.493Z,89855.56
2023-05-05T12:18:21.782Z,89848.28
2023-05-05T12:20:48.020Z,89850.19
2023-05-05T12:23:14.235Z,89847.13
2023-05-05T12:25:40.565Z,89849.63
2023-05-05T12:28:06.812Z,89853.16
2023-05-05T12:30:33.120Z,89850.34
2023-05-05T12:32:59.466Z,89844.06
2023-05-05T12:35:25.773Z,89839.03
2023-05-05T12:37:52.054Z,89842.94
2023-05-05T12:40:18.344Z,89840.31
2023-05-05T12:42:46.275Z,89823.59
2023-05-05T12:45:12.674Z,89829.88
2023-05-05T12:47:38.927Z,89829.13
2023-05-05T12:50:05.173Z,89830.94
2023-05-05T12:52:31.512Z,89824.25
2023-05-05T12:54:57.768Z,89825.34
2023-05-05T12:57:23.989Z,89824.59
2023-05-05T12:59:50.268Z,89821.22
2023-05-05T13:02:16.571Z,89823.34
2023-05-05T13:04:42.895Z,89809.38
2023-05-05T13:07:09.143Z,89803.88
2023-05-05T13:09:35.402Z,89809.25
2023-05-05T13:12:01.740Z,89802.22
2023-05-05T13:14:27.959Z,89805.13
2023-05-05T13:16:54.178Z,89795.78
2023-05-05T13:19:20.446Z,89796.41
2023-05-05T13:21:46.712Z,89799.75
2023-05-05T13:24:25.971Z,89783.94
2023-05-05T13:26:59.139Z,89783.31
2023-05-05T13:29:29.469Z,89789.50
2023-05-05T13:31:57.495Z,89781.59
2023-05-05T13:34:23.729Z,89781.47
2023-05-05T13:36:50.024Z,89783.66
2023-05-05T13:39:16.279Z,89771.72
2023-05-05T13:41:42.526Z,89774.63
2023-05-05T13:44:08.868Z,89779.50
2023-05-05T13:46:35.143Z,89776.88
2023-05-05T13:49:01.413Z,89769.22
2023-05-05T13:51:27.656Z,89776.94
2023-05-05T13:53:53.908Z,89775.69
2023-05-05T13:56:20.130Z,89765.28
2023-05-05T13:58:46.407Z,89769.94
2023-05-05T14:01:12.734Z,89767.13
2023-05-05T14:03:39.029Z,89763.06
2023-05-05T14:06:05.408Z,89759.88
2023-05-05T14:08:31.660Z,89756.88
2023-05-05T14:10:57.911Z,89752.16
2023-05-05T14:13:24.301Z,89749.91
2023-05-05T14:15:50.530Z,89753.06
2023-05-05T14:18:16.777Z,89757.31
2023-05-05T14:20:43.104Z,89755.38
2023-05-05T14:23:09.377Z,89754.00
2023-05-05T14:25:35.605Z,89752.16
2023-05-05T14:28:01.888Z,89754.16
2023-05-05T14:30:28.136Z,89759.47
2023-05-05T14:32:54.449Z,89753.28
2023-05-05T14:35:20.694Z,89747.13
2023-05-05T14:37:46.982Z,89752.84
2023-05-05T14:40:13.224Z,89753.59
2023-05-05T14:42:39.509Z,89744.16
2023-05-05T14:45:05.806Z,89758.22
2023-05-05T14:47:32.117Z,89750.97
2023-05-05T14:49:58.391Z,89751.72
2023-05-05T14:52:24.644Z,89756.91
2023-05-05T14:54:50.912Z,89745.28
2023-05-05T14:57:17.202Z,89751.56
2023-05-05T14:59:43.433Z,89750.00
2023-05-05T15:02:09.662Z,89750.72
2023-05-05T15:04:35.914Z,89752.00
2023-05-05T15:07:02.163Z,89757.69
2023-05-05T15:09:28.419Z,89755.22
2023-05-05T15:11:54.682Z,89746.03
2023-05-05T15:14:20.920Z,89750.75
2023-05-05T15:16:47.146Z,89752.03
2023-05-05T15:19:13.462Z,89749.63
2023-05-05T15:21:39.752Z,89747.63
2023-05-05T15:24:05.981Z,89756.44
2023-05-05T15:26:32.215Z,89754.84
2023-05-05T15:28:58.443Z,89762.31
2023-05-05T15:31:24.685Z,89758.13
2023-05-05T15:33:50.964Z,89763.59
2023-05-05T15:36:17.271Z,89760.38
2023-05-05T15:38:43.514Z,89768.09
2023-05-05T15:41:09.755Z,89769.94
2023-05-05T15:43:35.988Z,89763.28
2023-05-05T15:46:02.233Z,89770.84
2023-05-05T15:48:28.491Z,89769.13
2023-05-05T15:50:54.745Z,89763.56
2023-05-05T15:53:21.019Z,89763.66
2023-05-05T15:55:47.352Z,89760.63
2023-05-05T15:58:13.588Z,89758.97
2023-05-05T16:00:39.864Z,89758.91
2023-05-05T16:03:06.230Z,89763.06
2023-05-05T16:05:32.518Z,89766.72
2023-05-05T16:07:58.754Z,89763.75
2023-05-05T16:10:25.020Z,89770.28
2023-05-05T16:12:51.267Z,89776.06
2023-05-05T16:15:17.705Z,89776.16
2023-05-05T16:17:43.998Z,89786.06
2023-05-05T16:20:10.280Z,89780.78
2023-05-05T16:22:36.537Z,89794.63
2023-05-05T16:25:08.935Z,89786.81
2023-05-05T16:27:35.428Z,89796.94
2023-05-05T16:30:01.649Z,89803.00
2023-05-05T16:32:27.939Z,89822.59
2023-05-05T16:34:54.203Z,89827.41
2023-05-05T16:37:20.434Z,89819.91
2023-05-05T16:39:46.664Z,89805.72
2023-05-05T16:42:12.960Z,89798.00
2023-05-05T16:44:39.198Z,89798.03
2023-05-05T16:47:05.450Z,89800.44
2023-05-05T16:49:31.700Z,89798.13
2023-05-05T16:51:57.946Z,89793.06
2023-05-05T16:54:24.167Z,89789.88
2023-05-05T16:56:50.408Z,89790.38
2023-05-05T16:59:16.662Z,89797.19
2023-05-05T17:01:42.919Z,89792.09
2023-05-05T17:04:09.229Z,89791.28
2023-05-05T17:06:35.463Z,89797.56
2023-05-05T17:09:01.685Z,89793.22
2023-05-05T17:11:27.928Z,89794.69
2023-05-05T17:13:54.189Z,89792.78
2023-05-05T17:16:20.428Z,89805.88
2023-05-05T17:18:46.705Z,89803.16
2023-05-05T17:21:12.963Z,89810.31
2023-05-05T17:23:39.183Z,89805.53
2023-05-05T17:26:05.402Z,89811.78
2023-05-05T17:28:31.693Z,89804.63
2023-05-05T17:30:57.997Z,89805.69
2023-05-05T17:33:24.247Z,89813.00
2023-05-05T17:35:50.514Z,89803.25
2023-05-05T17:38:16.747Z,89809.38
2023-05-05T17:40:42.995Z,89820.38
2023-05-05T17:43:09.285Z,89814.13
2023-05-05T17:45:35.599Z,89821.72
2023-05-05T17:48:01.899Z,89833.38
2023-05-05T17:50:28.158Z,89830.41
2023-05-05T17:52:54.391Z,89833.88
2023-05-05T17:55:20.647Z,89838.25
2023-05-05T17:57:46.953Z,89842.00
2023-05-05T18:00:13.289Z,89841.53
2023-05-05T18:02:39.768Z,89843.91
2023-05-05T18:05:06.097Z,89845.00
2023-05-05T18:07:32.375Z,89842.69
2023-05-05T18:09:58.616Z,89849.00
2023-05-05T18:12:24.867Z,89849.53
2023-05-05T18:14:51.113Z,89858.84
2023-05-05T18:17:17.372Z,89860.16
2023-05-05T18:19:43.671Z,89860.78
2023-05-05T18:22:09.982Z,89855.63
2023-05-05T18:24:36.224Z,89859.94
2023-05-05T18:27:02.512Z,89865.72
2023-05-05T18:29:29.155Z,89861.34
2023-05-05T18:31:55.408Z,89865.00
2023-05-05T18:34:21.688Z,89863.53
2023-05-05T18:36:47.944Z,89859.66
2023-05-05T18:39:14.274Z,89852.28
2023-05-05T18:41:40.597Z,89863.41
2023-05-05T18:44:06.886Z,89865.69
2023-05-05T18:46:33.114Z,89865.81
2023-05-05T18:48:59.410Z,89869.66
2023-05-05T18:51:25.703Z,89872.88
2023-05-05T18:53:51.948Z,89876.06
2023-05-05T18:56:18.244Z,89876.00
2023-05-05T18:58:44.552Z,89881.59
2023-05-05T19:01:10.808Z,89887.34
2023-05-05T19:03:37.315Z,89885.63
2023-05-05T19:06:03.607Z,89897.28
2023-05-05T19:08:29.855Z,89896.97
2023-05-05T19:10:56.117Z,89904.00
2023-05-05T19:13:22.495Z,89909.44
2023-05-05T19:15:48.730Z,89905.34
2023-05-05T19:18:15.003Z,89900.88
2023-05-05T19:20:41.313Z,89900.66
2023-05-05T19:23:07.627Z,89900.63
2023-05-05T19:25:33.887Z,89909.06
2023-05-05T19:28:00.178Z,89909.06
2023-05-05T19:30:26.401Z,89912.06
2023-05-05T19:32:52.683Z,89907.88
2023-05-05T19:35:19.024Z,89913.06
2023-05-05T19:37:45.273Z,89914.97
2023-05-05T19:40:11.824Z,89918.91
2023-05-05T19:42:38.424Z,89917.41
2023-05-05T19:45:04.694Z,89931.13
2023-05-05T19:47:31.056Z,89936.13
2023-05-05T19:49:57.299Z,89932.00
2023-05-05T19:52:23.593Z,89928.75
2023-05-05T19:54:49.857Z,89930.06
2023-05-05T19:57:17.059Z,89926.47
2023-05-05T19:59:43.278Z,89929.47
2023-05-05T20:02:09.527Z,89929.34
2023-05-05T20:04:35.810Z,89935.25
2023-05-05T20:07:02.048Z,89925.34
2023-05-05T20:09:28.289Z,89929.72
2023-05-05T20:11:54.562Z,89926.38
2023-05-05T20:14:20.850Z,89929.00
2023-05-05T20:16:47.098Z,89937.47
2023-05-05T20:19:13.359Z,89940.25
2023-05-05T20:21:39.584Z,89940.91
2023-05-05T20:24:05.889Z,89948.56
2023-05-05T20:26:32.190Z,89947.91
2023-05-05T20:28:58.408Z,89943.91
2023-05-05T20:31:24.709Z,89944.66
2023-05-05T20:33:51.062Z,89951.84
2023-05-05T20:36:17.290Z,89952.63
2023-05-05T20:38:43.554Z,89950.31
2023-05-05T20:41:09.861Z,89945.38
2023-05-05T20:43:36.099Z,89950.41
2023-05-05T20:46:02.375Z,89949.72
2023-05-05T20:48:28.668Z,89948.75
2023-05-05T20:50:54.974Z,89950.91
2023-05-05T20:53:21.278Z,89949.63
2023-05-05T20:55:47.569Z,89957.19
2023-05-05T20:58:13.833Z,89950.31
2023-05-05T21:00:40.159Z,89951.31
2023-05-05T21:03:06.500Z,89954.97
2023-05-05T21:05:32.789Z,89945.97
2023-05-05T21:08:17.577Z,89948.47
2023-05-05T21:11:02.549Z,89947.91
2023-05-05T21:13:47.578Z,89946.63
2023-05-05T21:16:13.872Z,89948.41
2023-05-05T21:18:40.127Z,89949.91
2023-05-05T21:21:06.360Z,89940.16
2023-05-05T21:23:32.598Z,89947.47
2023-05-05T21:25:58.869Z,89944.28
2023-05-05T21:28:25.131Z,89941.03
2023-05-05T21:31:10.303Z,89936.38
2023-05-05T21:33:56.317Z,89931.06
2023-05-05T21:36:41.151Z,89935.41
2023-05-05T21:39:07.397Z,89937.50
2023-05-05T21:41:52.543Z,89931.91
2023-05-05T21:44:37.534Z,89934.16
2023-05-05T21:47:22.482Z,89932.03
2023-05-05T21:50:07.643Z,89928.78
2023-05-05T21:52:53.007Z,89929.50
2023-05-05T21:55:37.799Z,89917.66
2023-05-05T21:58:22.723Z,89922.63
2023-05-05T22:00:49.604Z,89925.91
2023-05-05T22:03:15.923Z,89919.88
2023-05-05T22:05:42.211Z,89922.81
2023-05-05T22:08:08.485Z,89928.03
2023-05-05T22:10:34.769Z,89927.56
2023-05-05T22:13:01.032Z,89917.22
2023-05-05T22:15:32.625Z,89913.25
2023-05-05T22:18:02.086Z,89916.19
2023-05-05T22:20:28.308Z,89915.34
2023-05-05T22:22:54.552Z,89914.81
2023-05-05T22:25:20.780Z,89917.53
2023-05-05T22:27:47.009Z,89909.25
2023-05-05T22:30:13.234Z,89907.22
2023-05-05T22:32:39.494Z,89903.22
2023-05-05T22:35:05.772Z,89897.31
2023-05-05T22:37:32.023Z,89893.59
2023-05-05T22:39:58.298Z,89886.53
2023-05-05T22:42:24.551Z,89886.53
2023-05-05T22:44:50.860Z,89879.09
2023-05-05T22:47:17.247Z,89892.66
2023-05-05T22:49:43.656Z,89899.25
2023-05-05T22:52:10.421Z,89897.59
2023-05-05T22:54:36.755Z,89903.22
2023-05-05T22:57:02.988Z,89901.38
2023-05-05T22:59:29.268Z,89903.09
2023-05-05T23:01:55.604Z,89900.03
2023-05-05T23:04:21.917Z,89898.97
2023-05-05T23:06:48.182Z,89899.50
2023-05-05T23:09:14.415Z,89895.47
2023-05-05T23:11:40.683Z,89892.06
2023-05-05T23:14:06.972Z,89894.28
2023-05-05T23:16:33.250Z,89898.00
2023-05-05T23:18:59.502Z,89890.84
2023-05-05T23:21:25.739Z,89904.75
2023-05-05T23:23:51.995Z,89896.22
2023-05-05T23:26:18.244Z,89906.25
2023-05-05T23:28:44.500Z,89893.81
2023-05-05T23:31:10.821Z,89894.34
2023-05-05T23:33:37.082Z,89888.22
2023-05-05T23:36:03.335Z,89887.47
2023-05-05T23:38:29.633Z,89887.59
2023-05-05T23:40:55.877Z,89883.88
2023-05-05T23:43:22.179Z,89879.22
2023-05-05T23:45:48.505Z,89879.84
2023-05-05T23:48:14.771Z,89874.00
2023-05-05T23:50:41.032Z,89874.81
2023-05-05T23:53:07.272Z,89874.84
2023-05-05T23:55:33.515Z,89872.56
2023-05-05T23:57:59.761Z,89873.84
