createdAt,value
2022-11-10T00:04:14.174Z,101194.00
2022-11-10T00:10:57.340Z,101193.00
2022-11-10T00:17:18.229Z,101189.00
2022-11-10T00:23:39.071Z,101194.00
2022-11-10T00:29:59.849Z,101184.00
2022-11-10T00:36:20.731Z,101184.00
2022-11-10T00:42:41.982Z,101179.00
2022-11-10T00:49:02.658Z,101161.00
2022-11-10T00:55:23.738Z,101165.00
2022-11-10T01:01:44.626Z,101168.00
2022-11-10T01:08:05.977Z,101165.00
2022-11-10T01:14:26.479Z,101166.00
2022-11-10T01:20:53.790Z,101152.00
2022-11-10T01:27:14.441Z,101156.00
2022-11-10T01:33:36.051Z,101157.00
2022-11-10T01:39:57.034Z,101144.00
2022-11-10T01:46:17.942Z,101135.00
2022-11-10T01:52:38.864Z,101145.00
2022-11-10T01:59:05.717Z,101141.00
2022-11-10T02:05:27.253Z,101146.00
2022-11-10T02:11:49.904Z,101142.00
2022-11-10T02:18:10.720Z,101151.00
2022-11-10T02:24:31.448Z,101154.00
2022-11-10T02:30:52.364Z,101158.00
2022-11-10T02:37:13.388Z,101161.00
2022-11-10T02:43:34.995Z,101164.00
2022-11-10T02:49:55.810Z,101156.00
2022-11-10T02:56:16.814Z,101157.00
2022-11-10T03:02:38.021Z,101166.00
2022-11-10T03:08:59.039Z,101162.00
2022-11-10T03:15:19.690Z,101169.00
2022-11-10T03:21:40.700Z,101159.00
2022-11-10T03:28:01.449Z,101169.00
2022-11-10T03:34:22.514Z,101165.00
2022-11-10T03:41:16.992Z,101159.00
2022-11-10T03:47:24.102Z,101164.00
2022-11-10T03:53:44.790Z,101158.00
2022-11-10T04:00:06.574Z,101161.00
2022-11-10T04:06:45.861Z,101172.00
2022-11-10T04:13:25.135Z,101169.00
2022-11-10T04:19:45.863Z,101171.00
2022-11-10T04:26:27.674Z,101170.00
2022-11-10T04:32:48.601Z,101174.00
2022-11-10T04:39:11.173Z,101174.00
2022-11-10T04:45:33.594Z,101177.00
2022-11-10T04:51:54.580Z,101186.00
2022-11-10T04:58:15.605Z,101184.00
2022-11-10T05:04:36.595Z,101192.00
2022-11-10T05:10:57.743Z,101191.00
2022-11-10T05:17:18.443Z,101195.00
2022-11-10T05:23:39.517Z,101193.00
2022-11-10T05:30:00.410Z,101201.00
2022-11-10T05:36:21.239Z,101201.00
2022-11-10T05:42:48.423Z,101210.00
2022-11-10T05:49:09.353Z,101213.00
2022-11-10T05:55:30.546Z,101223.00
2022-11-10T06:01:51.252Z,101208.00
2022-11-10T06:08:12.519Z,101200.00
2022-11-10T06:14:33.246Z,101239.00
2022-11-10T06:20:54.198Z,101208.00
2022-11-10T06:27:15.186Z,101204.00
2022-11-10T06:33:36.037Z,101260.00
2022-11-10T06:39:56.602Z,101232.00
2022-11-10T06:46:17.322Z,101269.00
2022-11-10T06:52:38.495Z,101271.00
2022-11-10T06:58:59.137Z,101277.00
2022-11-10T07:05:20.193Z,101268.00
2022-11-10T07:11:41.091Z,101273.00
2022-11-10T07:18:03.553Z,101115.00
2022-11-10T07:24:24.201Z,101128.00
2022-11-10T07:30:45.928Z,101188.00
2022-11-10T07:37:06.606Z,101149.00
2022-11-10T07:43:27.474Z,101185.00
2022-11-10T07:49:48.738Z,101221.00
2022-11-10T07:56:09.889Z,101238.00
2022-11-10T08:02:31.085Z,101225.00
2022-11-10T08:08:52.245Z,101254.00
2022-11-10T08:15:12.823Z,101290.00
2022-11-10T08:21:33.742Z,101259.00
2022-11-10T08:28:02.317Z,101261.00
2022-11-10T08:34:23.702Z,101291.00
2022-11-10T08:40:45.096Z,101307.00
2022-11-10T08:47:06.035Z,101298.00
2022-11-10T08:53:27.520Z,101323.00
2022-11-10T08:59:48.305Z,101324.00
2022-11-10T09:06:09.612Z,101313.00
2022-11-10T09:12:30.334Z,101325.00
2022-11-10T09:18:51.648Z,101324.00
2022-11-10T09:25:12.405Z,101322.00
2022-11-10T09:31:33.190Z,101327.00
2022-11-10T09:37:54.126Z,101327.00
2022-11-10T09:44:23.710Z,101338.00
2022-11-10T09:50:56.387Z,101322.00
2022-11-10T09:57:22.131Z,101319.00
2022-11-10T10:03:59.970Z,101313.00
2022-11-10T10:10:30.113Z,101303.00
2022-11-10T10:17:02.930Z,101305.00
2022-11-10T10:24:02.628Z,101304.00
2022-11-10T10:30:20.997Z,101300.00
2022-11-10T10:36:41.813Z,101301.00
2022-11-10T10:43:04.142Z,101293.00
2022-11-10T10:49:30.985Z,101288.00
2022-11-10T10:56:02.417Z,101291.00
2022-11-10T11:02:31.899Z,101277.00
2022-11-10T11:08:59.733Z,101281.00
2022-11-10T11:15:28.620Z,101270.00
2022-11-10T11:22:02.334Z,101258.00
2022-11-10T11:28:38.462Z,101249.00
2022-11-10T11:35:22.742Z,101166.00
2022-11-10T11:42:19.076Z,101173.00
2022-11-10T11:49:37.970Z,101203.00
2022-11-10T11:56:19.073Z,101282.00
2022-11-10T12:03:05.109Z,101272.00
2022-11-10T12:09:28.679Z,101283.00
2022-11-10T12:15:59.934Z,101272.00
2022-11-10T12:22:48.261Z,101275.00
2022-11-10T12:29:31.807Z,101275.00
2022-11-10T12:35:55.401Z,101279.00
2022-11-10T12:42:21.787Z,101283.00
2022-11-10T12:49:14.814Z,101287.00
2022-11-10T12:55:40.757Z,101289.00
2022-11-10T13:02:25.105Z,101286.00
2022-11-10T13:08:47.167Z,101285.00
2022-11-10T13:15:46.674Z,101279.00
2022-11-10T13:22:12.265Z,101282.00
2022-11-10T13:28:48.105Z,101290.00
2022-11-10T13:35:30.517Z,101289.00
2022-11-10T13:42:00.137Z,101299.00
2022-11-10T13:48:29.966Z,101299.00
2022-11-10T13:55:14.745Z,101303.00
2022-11-10T14:01:36.600Z,101305.00
2022-11-10T14:08:14.776Z,101307.00
2022-11-10T14:15:02.741Z,101306.00
2022-11-10T14:21:32.302Z,101303.00
2022-11-10T14:27:57.955Z,101313.00
2022-11-10T14:34:19.878Z,101316.00
2022-11-10T14:40:42.180Z,101326.00
2022-11-10T14:47:26.810Z,101324.00
2022-11-10T14:53:49.794Z,101340.00
2022-11-10T15:00:25.404Z,101338.00
2022-11-10T15:06:49.317Z,101335.00
2022-11-10T15:13:13.121Z,101339.00
2022-11-10T15:19:39.658Z,101342.00
2022-11-10T15:26:00.521Z,101347.00
2022-11-10T15:32:23.747Z,101346.00
2022-11-10T15:38:44.330Z,101352.00
2022-11-10T15:45:06.132Z,101363.00
2022-11-10T15:51:26.806Z,101359.00
2022-11-10T15:57:47.710Z,101366.00
2022-11-10T16:04:12.467Z,101373.00
2022-11-10T16:10:35.365Z,101375.00
2022-11-10T16:16:56.758Z,101375.00
2022-11-10T16:23:18.989Z,101378.00
2022-11-10T16:29:40.780Z,101379.00
2022-11-10T16:36:01.769Z,101384.00
2022-11-10T16:42:22.775Z,101388.00
2022-11-10T16:48:47.172Z,101388.00
2022-11-10T16:55:12.533Z,101387.00
2022-11-10T17:01:35.887Z,101393.00
2022-11-10T17:07:58.921Z,101390.00
2022-11-10T17:14:20.709Z,101392.00
2022-11-10T17:20:45.329Z,101396.00
2022-11-10T17:27:10.661Z,101393.00
2022-11-10T17:33:31.602Z,101386.00
2022-11-10T17:39:52.383Z,101394.00
2022-11-10T17:46:14.712Z,101388.00
2022-11-10T17:52:35.326Z,101393.00
2022-11-10T17:58:56.542Z,101390.00
2022-11-10T18:05:18.408Z,101385.00
2022-11-10T18:11:40.741Z,101389.00
2022-11-10T18:18:01.831Z,101387.00
2022-11-10T18:24:22.662Z,101387.00
2022-11-10T18:30:43.996Z,101397.00
2022-11-10T18:37:04.758Z,101403.00
2022-11-10T18:43:26.244Z,101412.00
2022-11-10T18:49:50.127Z,101421.00
2022-11-10T18:56:10.944Z,101423.00
2022-11-10T19:02:32.115Z,101421.00
2022-11-10T19:08:52.850Z,101425.00
2022-11-10T19:15:13.676Z,101430.00
2022-11-10T19:21:35.710Z,101431.00
2022-11-10T19:27:58.335Z,101437.00
2022-11-10T19:34:19.719Z,101442.00
2022-11-10T19:40:42.929Z,101439.00
2022-11-10T19:47:06.179Z,101443.00
2022-11-10T19:53:27.391Z,101447.00
2022-11-10T19:59:48.613Z,101444.00
2022-11-10T20:06:22.481Z,101453.00
2022-11-10T20:12:43.309Z,101452.00
2022-11-10T20:19:04.153Z,101457.00
2022-11-10T20:25:25.360Z,101455.00
2022-11-10T20:31:46.379Z,101457.00
2022-11-10T20:38:07.260Z,101455.00
2022-11-10T20:44:28.183Z,101454.00
2022-11-10T20:50:48.890Z,101455.00
2022-11-10T20:57:10.085Z,101457.00
2022-11-10T21:03:32.739Z,101456.00
2022-11-10T21:09:53.417Z,101462.00
2022-11-10T21:16:14.594Z,101470.00
2022-11-10T21:22:35.664Z,101469.00
2022-11-10T21:28:56.931Z,101474.00
2022-11-10T21:35:18.061Z,101466.00
2022-11-10T21:41:39.232Z,101472.00
2022-11-10T21:48:03.732Z,101472.00
2022-11-10T21:54:25.261Z,101487.00
2022-11-10T22:00:46.000Z,101481.00
2022-11-10T22:07:24.761Z,101484.00
2022-11-10T22:14:04.302Z,101488.00
2022-11-10T22:20:25.511Z,101480.00
2022-11-10T22:26:46.761Z,101489.00
2022-11-10T22:33:27.907Z,101480.00
2022-11-10T22:40:07.265Z,101483.00
2022-11-10T22:46:28.539Z,101495.00
2022-11-10T22:52:49.200Z,101480.00
2022-11-10T22:59:11.308Z,101482.00
2022-11-10T23:05:36.347Z,101480.00
2022-11-10T23:11:58.002Z,101486.00
2022-11-10T23:18:19.459Z,101481.00
2022-11-10T23:24:40.786Z,101483.00
2022-11-10T23:31:15.531Z,101484.00
2022-11-10T23:37:36.250Z,101485.00
2022-11-10T23:43:57.417Z,101489.00
2022-11-10T23:50:18.167Z,101486.00
2022-11-10T23:56:39.033Z,101479.00
