createdAt,value
2023-03-21T00:00:54.560Z,33.30
2023-03-21T00:03:25.535Z,30.70
2023-03-21T00:05:56.288Z,29.40
2023-03-21T00:08:28.226Z,29.90
2023-03-21T00:13:33.523Z,31.70
2023-03-21T00:16:13.213Z,29.20
2023-03-21T00:18:52.691Z,29.20
2023-03-21T00:24:19.463Z,29.20
2023-03-21T00:26:49.938Z,32.20
2023-03-21T00:29:21.395Z,27.00
2023-03-21T00:31:51.850Z,31.40
2023-03-21T00:34:31.766Z,30.20
2023-03-21T00:37:14.676Z,33.80
2023-03-21T00:39:49.034Z,32.20
2023-03-21T00:42:19.740Z,39.30
2023-03-21T00:44:50.245Z,31.90
2023-03-21T00:47:20.776Z,31.90
2023-03-21T00:49:53.829Z,34.10
2023-03-21T00:52:38.081Z,32.50
2023-03-21T00:55:14.657Z,30.70
2023-03-21T00:57:50.153Z,33.80
2023-03-21T01:00:28.682Z,31.00
2023-03-21T01:03:17.463Z,28.40
2023-03-21T01:06:05.658Z,32.30
2023-03-21T01:08:51.313Z,31.00
2023-03-21T01:11:25.414Z,26.80
2023-03-21T01:14:07.389Z,23.40
2023-03-21T01:16:46.019Z,23.70
2023-03-21T01:19:27.451Z,20.80
2023-03-21T01:22:01.845Z,19.70
2023-03-21T01:24:33.797Z,19.90
2023-03-21T01:27:06.088Z,19.50
2023-03-21T01:29:36.978Z,19.20
2023-03-21T01:32:07.792Z,21.70
2023-03-21T01:34:38.505Z,21.30
2023-03-21T01:37:09.480Z,20.00
2023-03-21T01:39:46.938Z,21.50
2023-03-21T01:42:17.744Z,21.40
2023-03-21T01:45:01.080Z,19.50
2023-03-21T01:47:45.761Z,18.20
2023-03-21T01:50:37.004Z,20.10
2023-03-21T01:53:23.280Z,21.10
2023-03-21T01:55:54.346Z,17.80
2023-03-21T01:58:48.624Z,17.90
2023-03-21T02:01:34.770Z,19.40
2023-03-21T02:06:43.945Z,19.30
2023-03-21T02:09:36.217Z,19.60
2023-03-21T02:12:08.825Z,19.90
2023-03-21T02:14:41.272Z,21.90
2023-03-21T02:17:29.651Z,21.60
2023-03-21T02:20:46.738Z,22.90
2023-03-21T02:23:56.143Z,20.80
2023-03-21T02:29:35.846Z,27.10
2023-03-21T02:36:26.382Z,21.10
2023-03-21T02:41:40.510Z,22.60
2023-03-21T02:44:19.363Z,23.80
2023-03-21T02:47:05.399Z,22.80
2023-03-21T02:49:43.239Z,22.40
2023-03-21T02:52:35.652Z,23.80
2023-03-21T02:55:15.576Z,20.80
2023-03-21T02:58:06.872Z,24.80
2023-03-21T03:00:44.880Z,24.40
2023-03-21T03:03:28.062Z,24.30
2023-03-21T03:06:12.873Z,25.70
2023-03-21T03:09:02.717Z,25.30
2023-03-21T03:11:36.678Z,23.10
2023-03-21T03:14:41.943Z,26.80
2023-03-21T03:17:26.817Z,26.30
2023-03-21T03:20:16.629Z,24.70
2023-03-21T03:22:57.469Z,24.00
2023-03-21T03:25:42.467Z,24.70
2023-03-21T03:28:18.072Z,24.50
2023-03-21T03:31:07.105Z,25.60
2023-03-21T03:33:45.473Z,25.60
2023-03-21T03:36:31.142Z,25.10
2023-03-21T03:39:06.727Z,25.20
2023-03-21T03:42:05.513Z,25.70
2023-03-21T03:44:36.370Z,24.30
2023-03-21T03:47:17.519Z,25.30
2023-03-21T03:49:58.354Z,22.30
2023-03-21T03:52:40.055Z,28.90
2023-03-21T03:55:18.647Z,26.60
2023-03-21T03:57:50.652Z,25.90
2023-03-21T04:00:22.351Z,25.00
2023-03-21T04:02:53.461Z,23.80
2023-03-21T04:05:26.712Z,25.00
2023-03-21T04:07:57.155Z,27.30
2023-03-21T04:10:36.822Z,25.60
2023-03-21T04:13:07.606Z,26.40
2023-03-21T04:16:04.842Z,25.90
2023-03-21T04:18:35.908Z,28.90
2023-03-21T04:21:10.831Z,26.70
2023-03-21T04:23:42.503Z,32.70
2023-03-21T04:26:13.081Z,28.90
2023-03-21T04:28:49.598Z,26.20
2023-03-21T04:31:54.559Z,24.90
2023-03-21T04:34:28.318Z,26.50
2023-03-21T04:37:01.080Z,27.80
2023-03-21T04:39:31.515Z,27.80
2023-03-21T04:42:02.488Z,27.90
2023-03-21T04:44:32.963Z,25.20
2023-03-21T04:47:03.772Z,29.40
2023-03-21T04:49:35.003Z,28.90
2023-03-21T04:52:06.163Z,33.00
2023-03-21T04:54:37.712Z,33.10
2023-03-21T04:57:08.974Z,30.10
2023-03-21T04:59:40.608Z,27.40
2023-03-21T05:02:11.059Z,27.70
2023-03-21T05:04:41.859Z,30.60
2023-03-21T05:07:12.901Z,31.10
2023-03-21T05:09:43.401Z,31.30
2023-03-21T05:12:13.877Z,29.50
2023-03-21T05:14:44.549Z,34.40
2023-03-21T05:17:24.987Z,30.20
2023-03-21T05:19:56.509Z,32.80
2023-03-21T05:22:29.053Z,31.20
2023-03-21T05:25:00.232Z,33.80
2023-03-21T05:28:02.181Z,31.40
2023-03-21T05:30:34.008Z,33.00
2023-03-21T05:33:05.086Z,29.10
2023-03-21T05:35:36.008Z,34.20
2023-03-21T05:38:08.202Z,29.80
2023-03-21T05:40:51.520Z,32.20
2023-03-21T05:43:22.072Z,33.70
2023-03-21T05:45:52.678Z,31.90
2023-03-21T05:48:23.227Z,31.00
2023-03-21T05:51:05.875Z,31.70
2023-03-21T05:53:36.490Z,29.50
2023-03-21T05:56:08.853Z,30.90
2023-03-21T05:58:54.856Z,33.40
2023-03-21T06:01:26.046Z,31.70
2023-03-21T06:04:09.974Z,29.10
2023-03-21T06:06:40.515Z,33.00
2023-03-21T06:09:11.365Z,32.40
2023-03-21T06:11:48.586Z,33.10
2023-03-21T06:14:26.288Z,34.00
2023-03-21T06:17:15.963Z,28.00
2023-03-21T06:19:51.039Z,27.10
2023-03-21T06:22:27.026Z,29.90
2023-03-21T06:24:57.710Z,29.00
2023-03-21T06:27:28.341Z,34.10
2023-03-21T06:29:59.471Z,32.50
2023-03-21T06:32:30.918Z,30.60
2023-03-21T06:35:06.634Z,29.20
2023-03-21T06:37:38.340Z,30.60
2023-03-21T06:40:10.704Z,28.20
2023-03-21T06:42:41.220Z,29.90
2023-03-21T06:45:14.995Z,29.40
2023-03-21T06:47:46.436Z,31.00
2023-03-21T06:50:27.673Z,29.80
2023-03-21T06:52:59.458Z,32.10
2023-03-21T06:55:30.984Z,28.30
2023-03-21T06:58:02.855Z,32.40
2023-03-21T07:00:34.072Z,26.10
2023-03-21T07:03:04.715Z,26.70
2023-03-21T07:05:36.175Z,27.00
2023-03-21T07:08:10.387Z,27.20
2023-03-21T07:10:45.544Z,28.70
2023-03-21T07:13:16.782Z,26.10
2023-03-21T07:16:01.237Z,27.20
2023-03-21T07:18:32.366Z,24.90
2023-03-21T07:21:02.954Z,25.80
2023-03-21T07:23:33.445Z,27.40
2023-03-21T07:26:04.184Z,29.40
2023-03-21T07:28:35.020Z,26.20
2023-03-21T07:31:09.423Z,29.40
2023-03-21T07:33:39.957Z,26.60
2023-03-21T07:36:13.695Z,28.90
2023-03-21T07:38:45.953Z,29.90
2023-03-21T07:43:53.641Z,30.50
2023-03-21T07:46:24.176Z,30.10
2023-03-21T07:48:54.642Z,29.90
2023-03-21T07:51:26.053Z,29.00
2023-03-21T07:53:56.755Z,30.10
2023-03-21T07:56:27.262Z,24.60
2023-03-21T07:58:57.699Z,27.00
2023-03-21T08:01:28.808Z,28.70
2023-03-21T08:03:59.310Z,25.50
2023-03-21T08:06:32.470Z,24.10
2023-03-21T08:09:03.758Z,24.40
2023-03-21T08:11:34.255Z,23.50
2023-03-21T08:14:04.810Z,24.70
2023-03-21T08:16:35.509Z,24.90
2023-03-21T08:19:05.989Z,25.20
2023-03-21T08:21:39.231Z,24.70
2023-03-21T08:24:09.900Z,21.50
2023-03-21T08:26:40.423Z,21.30
2023-03-21T08:29:10.924Z,22.70
2023-03-21T08:31:42.479Z,21.20
2023-03-21T08:34:13.767Z,20.70
2023-03-21T08:36:44.486Z,22.20
2023-03-21T08:39:15.028Z,22.60
2023-03-21T08:41:45.528Z,25.20
2023-03-21T08:44:17.004Z,27.30
2023-03-21T08:46:47.486Z,29.20
2023-03-21T08:49:17.982Z,24.90
2023-03-21T08:51:48.430Z,25.70
2023-03-21T08:54:23.277Z,28.30
2023-03-21T08:56:53.852Z,26.30
2023-03-21T08:59:24.386Z,23.80
2023-03-21T09:01:55.146Z,24.30
2023-03-21T09:04:27.290Z,22.20
2023-03-21T09:06:58.020Z,25.70
2023-03-21T09:09:29.041Z,25.10
2023-03-21T09:11:59.765Z,24.50
2023-03-21T09:14:30.293Z,26.20
2023-03-21T09:17:00.750Z,24.90
2023-03-21T09:19:31.906Z,25.70
2023-03-21T09:22:02.746Z,27.00
2023-03-21T09:24:33.214Z,25.10
2023-03-21T09:27:04.037Z,25.80
2023-03-21T09:29:35.068Z,24.60
2023-03-21T09:32:06.912Z,22.50
2023-03-21T09:34:41.426Z,20.70
2023-03-21T09:37:13.301Z,27.60
2023-03-21T09:39:44.942Z,21.80
2023-03-21T09:42:30.956Z,25.80
2023-03-21T09:45:12.943Z,23.80
2023-03-21T09:47:53.518Z,23.10
2023-03-21T09:50:31.817Z,24.20
2023-03-21T09:53:07.158Z,26.00
2023-03-21T09:55:41.616Z,24.20
2023-03-21T09:58:29.127Z,23.60
2023-03-21T10:01:07.605Z,26.60
2023-03-21T10:03:39.073Z,23.40
2023-03-21T10:06:15.809Z,22.60
2023-03-21T10:08:48.728Z,26.10
2023-03-21T10:11:25.616Z,26.70
2023-03-21T10:14:00.865Z,23.90
2023-03-21T10:16:34.157Z,28.00
2023-03-21T10:19:11.745Z,24.60
2023-03-21T10:22:03.312Z,24.20
2023-03-21T10:24:36.375Z,25.30
2023-03-21T10:27:07.398Z,28.20
2023-03-21T10:29:43.649Z,26.80
2023-03-21T10:32:18.328Z,25.60
2023-03-21T10:34:51.616Z,24.90
2023-03-21T10:37:23.144Z,29.20
2023-03-21T10:39:56.006Z,30.60
2023-03-21T10:42:31.402Z,31.10
2023-03-21T10:45:02.184Z,26.00
2023-03-21T10:47:35.444Z,26.70
2023-03-21T10:50:10.883Z,27.30
2023-03-21T10:52:50.994Z,26.80
2023-03-21T10:55:28.815Z,27.70
2023-03-21T10:58:06.975Z,27.60
2023-03-21T11:00:41.464Z,28.80
2023-03-21T11:03:23.820Z,58.70
2023-03-21T11:06:04.199Z,35.60
2023-03-21T11:08:42.401Z,31.60
2023-03-21T11:13:45.006Z,30.10
2023-03-21T11:16:24.384Z,33.10
2023-03-21T11:18:58.557Z,30.70
2023-03-21T11:21:29.913Z,29.30
2023-03-21T11:24:00.495Z,31.30
2023-03-21T11:26:36.707Z,33.40
2023-03-21T11:29:23.223Z,35.30
2023-03-21T11:31:53.788Z,33.10
2023-03-21T11:34:34.421Z,32.40
2023-03-21T11:37:05.344Z,32.90
2023-03-21T11:39:39.844Z,35.10
2023-03-21T11:42:29.576Z,32.70
2023-03-21T11:45:14.033Z,31.30
2023-03-21T11:50:32.644Z,33.00
2023-03-21T11:53:31.289Z,34.00
2023-03-21T11:56:11.759Z,31.50
2023-03-21T11:58:52.577Z,34.30
2023-03-21T12:01:33.459Z,30.90
2023-03-21T12:04:39.691Z,35.20
2023-03-21T12:07:25.097Z,36.80
2023-03-21T12:10:09.119Z,38.90
2023-03-21T12:12:46.484Z,38.70
2023-03-21T12:15:23.314Z,31.70
2023-03-21T12:18:01.952Z,32.70
2023-03-21T12:20:45.761Z,31.90
2023-03-21T12:23:41.085Z,31.30
2023-03-21T12:26:24.257Z,30.80
2023-03-21T12:29:16.192Z,32.10
2023-03-21T12:32:06.491Z,30.10
2023-03-21T12:34:57.554Z,28.30
2023-03-21T12:37:35.439Z,29.30
2023-03-21T12:40:16.670Z,29.70
2023-03-21T12:43:00.685Z,27.50
2023-03-21T12:45:46.481Z,25.50
2023-03-21T12:48:25.493Z,26.60
2023-03-21T12:50:57.465Z,28.80
2023-03-21T12:56:06.957Z,28.10
2023-03-21T12:58:45.103Z,29.40
2023-03-21T13:01:20.006Z,27.70
2023-03-21T13:03:55.726Z,27.90
2023-03-21T13:06:28.832Z,32.00
2023-03-21T13:09:07.725Z,28.30
2023-03-21T13:11:38.773Z,33.40
2023-03-21T13:14:14.351Z,31.10
2023-03-21T13:16:49.364Z,30.10
2023-03-21T13:19:27.775Z,31.80
2023-03-21T13:22:07.903Z,34.80
2023-03-21T13:24:48.600Z,31.40
2023-03-21T13:27:33.761Z,31.00
2023-03-21T13:30:07.400Z,29.10
2023-03-21T13:32:39.962Z,26.90
2023-03-21T13:35:20.390Z,30.30
2023-03-21T13:37:57.782Z,29.10
2023-03-21T13:40:36.522Z,31.80
2023-03-21T13:43:27.569Z,28.00
2023-03-21T13:46:06.266Z,26.40
2023-03-21T13:48:57.759Z,28.00
2023-03-21T13:51:46.436Z,26.00
2023-03-21T13:54:29.744Z,26.70
2023-03-21T13:57:05.332Z,33.60
2023-03-21T13:59:45.424Z,41.50
2023-03-21T14:02:31.588Z,28.70
2023-03-21T14:05:07.047Z,24.00
2023-03-21T14:07:42.076Z,23.90
2023-03-21T14:10:24.670Z,22.20
2023-03-21T14:12:55.879Z,22.00
2023-03-21T14:15:28.384Z,23.00
2023-03-21T14:18:06.403Z,25.30
2023-03-21T14:20:46.941Z,25.10
2023-03-21T14:23:18.916Z,23.20
2023-03-21T14:28:24.062Z,27.40
2023-03-21T14:30:58.084Z,24.60
2023-03-21T14:33:36.684Z,20.50
2023-03-21T14:36:13.296Z,25.60
2023-03-21T14:38:44.004Z,25.10
2023-03-21T14:41:25.983Z,27.30
2023-03-21T14:44:17.425Z,25.70
2023-03-21T14:46:47.948Z,29.90
2023-03-21T14:49:23.417Z,26.30
2023-03-21T14:51:56.939Z,23.80
2023-03-21T14:54:29.021Z,29.20
2023-03-21T14:57:03.472Z,30.60
2023-03-21T14:59:37.167Z,27.30
2023-03-21T15:02:16.444Z,27.40
2023-03-21T15:04:49.454Z,30.90
2023-03-21T15:07:30.319Z,41.60
2023-03-21T15:10:04.733Z,34.20
2023-03-21T15:12:35.877Z,27.60
2023-03-21T15:15:11.307Z,26.70
2023-03-21T15:17:41.845Z,27.20
2023-03-21T15:20:16.821Z,25.40
2023-03-21T15:22:50.518Z,28.20
2023-03-21T15:25:23.636Z,30.60
2023-03-21T15:27:55.737Z,28.90
2023-03-21T15:30:29.120Z,24.90
2023-03-21T15:33:06.446Z,26.90
2023-03-21T15:35:42.856Z,31.60
2023-03-21T15:38:29.311Z,25.70
2023-03-21T15:41:17.275Z,27.40
2023-03-21T15:43:48.870Z,27.20
2023-03-21T15:46:33.681Z,26.80
2023-03-21T15:49:19.117Z,28.20
2023-03-21T15:51:53.427Z,27.00
2023-03-21T15:54:27.590Z,27.50
2023-03-21T15:57:03.542Z,27.60
2023-03-21T15:59:38.855Z,33.30
2023-03-21T16:02:18.533Z,26.40
2023-03-21T16:04:59.997Z,26.70
2023-03-21T16:07:34.486Z,27.60
2023-03-21T16:10:06.182Z,30.20
2023-03-21T16:12:36.671Z,26.60
2023-03-21T16:15:08.803Z,29.30
2023-03-21T16:17:39.718Z,28.40
2023-03-21T16:20:21.295Z,28.50
2023-03-21T16:22:51.937Z,31.80
2023-03-21T16:25:22.855Z,30.80
2023-03-21T16:27:53.392Z,32.50
2023-03-21T16:30:24.547Z,28.20
2023-03-21T16:32:55.050Z,31.40
2023-03-21T16:35:26.396Z,30.60
2023-03-21T16:37:56.876Z,31.20
2023-03-21T16:40:32.661Z,33.90
2023-03-21T16:43:03.422Z,33.00
2023-03-21T16:45:34.068Z,29.40
2023-03-21T16:48:05.393Z,33.60
2023-03-21T16:50:37.803Z,32.50
2023-03-21T16:53:08.583Z,32.20
2023-03-21T16:55:39.368Z,31.40
2023-03-21T16:58:09.873Z,32.80
2023-03-21T17:00:40.510Z,28.30
2023-03-21T17:03:19.023Z,31.40
2023-03-21T17:05:49.951Z,33.30
2023-03-21T17:08:21.955Z,29.60
2023-03-21T17:13:21.567Z,30.80
2023-03-21T17:15:52.048Z,48.80
2023-03-21T17:18:22.545Z,57.00
2023-03-21T17:20:53.010Z,38.00
2023-03-21T17:23:23.519Z,38.40
2023-03-21T17:25:53.937Z,33.90
2023-03-21T17:28:24.433Z,37.50
2023-03-21T17:30:55.182Z,36.20
2023-03-21T17:33:25.839Z,34.20
2023-03-21T17:35:56.420Z,33.10
2023-03-21T17:38:26.965Z,34.30
2023-03-21T17:41:00.242Z,32.60
2023-03-21T17:43:31.345Z,35.00
2023-03-21T17:46:01.956Z,33.00
2023-03-21T17:48:32.750Z,36.00
2023-03-21T17:51:03.385Z,34.40
2023-03-21T17:53:33.875Z,33.50
2023-03-21T17:56:04.336Z,35.20
2023-03-21T17:58:34.828Z,38.10
2023-03-21T18:01:05.808Z,37.50
2023-03-21T18:03:36.294Z,37.60
2023-03-21T18:06:07.824Z,42.10
2023-03-21T18:08:38.402Z,42.80
2023-03-21T18:11:10.301Z,41.60
2023-03-21T18:13:41.333Z,42.40
2023-03-21T18:16:14.774Z,47.20
2023-03-21T18:18:46.726Z,52.20
2023-03-21T18:23:51.083Z,44.40
2023-03-21T18:26:24.010Z,43.90
2023-03-21T18:29:47.364Z,43.80
2023-03-21T18:31:57.529Z,44.80
2023-03-21T18:34:35.024Z,43.70
2023-03-21T18:37:07.566Z,44.30
2023-03-21T18:39:39.191Z,46.40
2023-03-21T18:42:16.667Z,43.10
2023-03-21T18:44:48.193Z,47.00
2023-03-21T18:47:19.176Z,45.40
2023-03-21T18:52:40.937Z,46.20
2023-03-21T18:55:14.741Z,45.90
2023-03-21T18:57:45.873Z,48.00
2023-03-21T19:00:21.784Z,52.20
2023-03-21T19:03:04.273Z,54.50
2023-03-21T19:05:41.152Z,46.40
2023-03-21T19:08:11.698Z,43.60
2023-03-21T19:10:42.363Z,46.70
2023-03-21T19:13:12.871Z,47.40
2023-03-21T19:15:43.485Z,47.80
2023-03-21T19:21:05.674Z,49.50
2023-03-21T19:24:08.030Z,47.90
2023-03-21T19:26:28.129Z,43.30
2023-03-21T19:28:58.633Z,42.10
2023-03-21T19:31:29.241Z,45.50
2023-03-21T19:34:00.125Z,42.20
2023-03-21T19:36:31.155Z,42.80
2023-03-21T19:39:05.085Z,43.00
2023-03-21T19:41:36.363Z,42.80
2023-03-21T19:44:07.373Z,42.60
2023-03-21T19:46:37.847Z,38.50
2023-03-21T19:49:08.570Z,47.50
2023-03-21T19:51:39.384Z,43.70
2023-03-21T19:54:10.414Z,48.80
2023-03-21T19:56:47.067Z,44.60
2023-03-21T19:59:20.577Z,49.00
2023-03-21T20:01:56.482Z,47.00
2023-03-21T20:04:29.073Z,44.60
2023-03-21T20:07:00.272Z,46.50
2023-03-21T20:09:50.456Z,48.10
2023-03-21T20:12:22.112Z,45.30
2023-03-21T20:15:01.609Z,44.30
2023-03-21T20:17:40.033Z,46.50
2023-03-21T20:20:14.995Z,52.80
2023-03-21T20:23:07.435Z,64.80
2023-03-21T20:25:41.960Z,57.90
2023-03-21T20:28:16.871Z,48.90
2023-03-21T20:30:58.611Z,55.90
2023-03-21T20:33:29.526Z,51.60
2023-03-21T20:38:53.874Z,49.60
2023-03-21T20:41:24.566Z,55.40
2023-03-21T20:46:52.470Z,48.00
2023-03-21T20:49:24.483Z,45.20
2023-03-21T20:54:47.714Z,48.20
2023-03-21T20:57:18.324Z,45.80
2023-03-21T20:59:48.793Z,44.70
2023-03-21T21:02:19.316Z,41.90
2023-03-21T21:05:21.461Z,42.90
2023-03-21T21:07:41.844Z,42.30
2023-03-21T21:10:15.328Z,40.90
2023-03-21T21:12:46.357Z,47.40
2023-03-21T21:15:17.734Z,57.10
2023-03-21T21:18:06.700Z,47.50
2023-03-21T21:20:38.852Z,42.10
2023-03-21T21:23:09.876Z,43.10
2023-03-21T21:25:40.406Z,40.90
2023-03-21T21:28:11.836Z,41.70
2023-03-21T21:30:42.841Z,39.90
2023-03-21T21:33:15.150Z,42.20
2023-03-21T21:38:19.944Z,42.80
2023-03-21T21:43:21.257Z,41.80
2023-03-21T21:45:52.494Z,42.80
2023-03-21T21:48:23.275Z,44.60
2023-03-21T21:50:54.387Z,37.80
2023-03-21T21:53:28.366Z,36.80
2023-03-21T21:56:02.065Z,38.00
2023-03-21T21:58:33.794Z,37.10
2023-03-21T22:01:04.546Z,38.20
2023-03-21T22:03:40.971Z,37.90
2023-03-21T22:06:12.175Z,37.60
2023-03-21T22:08:47.243Z,41.80
2023-03-21T22:11:18.688Z,45.10
2023-03-21T22:13:49.632Z,37.80
2023-03-21T22:16:20.160Z,35.60
2023-03-21T22:18:50.666Z,39.20
2023-03-21T22:21:21.259Z,38.20
2023-03-21T22:23:51.701Z,37.30
2023-03-21T22:26:22.212Z,35.40
2023-03-21T22:28:52.818Z,37.30
2023-03-21T22:31:23.933Z,38.00
2023-03-21T22:33:54.408Z,35.10
2023-03-21T22:36:25.033Z,40.70
2023-03-21T22:38:55.810Z,37.90
2023-03-21T22:41:26.266Z,37.60
2023-03-21T22:43:56.729Z,37.30
2023-03-21T22:46:27.703Z,38.90
2023-03-21T22:48:58.183Z,35.80
2023-03-21T22:51:28.745Z,35.60
2023-03-21T22:53:59.167Z,37.80
2023-03-21T22:56:29.693Z,36.10
2023-03-21T22:59:01.084Z,39.70
2023-03-21T23:01:32.148Z,39.00
2023-03-21T23:04:02.854Z,38.00
2023-03-21T23:06:33.577Z,38.60
2023-03-21T23:09:04.084Z,39.50
2023-03-21T23:11:34.591Z,39.50
2023-03-21T23:14:07.926Z,36.30
2023-03-21T23:16:38.732Z,35.70
2023-03-21T23:19:10.435Z,37.60
2023-03-21T23:21:41.575Z,37.70
2023-03-21T23:24:12.933Z,34.40
2023-03-21T23:26:43.718Z,36.10
2023-03-21T23:29:14.317Z,33.70
2023-03-21T23:31:44.818Z,35.70
2023-03-21T23:34:15.713Z,34.00
2023-03-21T23:36:46.226Z,33.40
2023-03-21T23:39:18.554Z,34.40
2023-03-21T23:41:49.037Z,35.00
2023-03-21T23:44:19.545Z,33.70
2023-03-21T23:46:50.006Z,34.70
2023-03-21T23:49:20.536Z,31.50
2023-03-21T23:51:51.417Z,31.80
2023-03-21T23:54:21.901Z,33.60
2023-03-21T23:56:52.379Z,33.80
2023-03-21T23:59:22.867Z,31.80
