createdAt,value
2018-07-17T00:00:12.074Z,0.00
2018-07-17T00:01:12.074Z,0.00
2018-07-17T00:02:12.071Z,0.00
2018-07-17T00:03:12.075Z,0.00
2018-07-17T00:04:12.073Z,0.00
2018-07-17T00:05:12.097Z,0.00
2018-07-17T00:06:12.072Z,0.00
2018-07-17T00:07:12.068Z,0.00
2018-07-17T00:08:12.069Z,0.00
2018-07-17T00:09:12.072Z,0.00
2018-07-17T00:10:12.070Z,0.00
2018-07-17T00:11:12.088Z,0.00
2018-07-17T00:12:12.066Z,0.00
2018-07-17T00:13:12.067Z,0.00
2018-07-17T00:14:12.064Z,0.00
2018-07-17T00:15:12.062Z,0.00
2018-07-17T00:16:12.083Z,0.00
2018-07-17T00:17:12.066Z,0.00
2018-07-17T00:18:12.075Z,0.00
2018-07-17T00:19:12.072Z,0.00
2018-07-17T00:20:12.057Z,0.00
2018-07-17T00:21:12.070Z,0.00
2018-07-17T00:22:12.063Z,0.00
2018-07-17T00:23:12.071Z,0.00
2018-07-17T00:24:12.061Z,0.00
2018-07-17T00:25:12.057Z,0.00
2018-07-17T00:26:12.055Z,0.00
2018-07-17T00:27:12.060Z,0.00
2018-07-17T00:28:12.053Z,0.00
2018-07-17T00:29:12.057Z,0.00
2018-07-17T00:30:12.053Z,0.00
2018-07-17T00:31:12.057Z,0.00
2018-07-17T00:32:12.054Z,0.00
2018-07-17T00:33:12.050Z,0.00
2018-07-17T00:34:12.054Z,0.00
2018-07-17T00:35:12.066Z,0.00
2018-07-17T00:36:12.047Z,0.00
2018-07-17T00:37:12.055Z,0.00
2018-07-17T00:38:12.044Z,0.00
2018-07-17T00:39:12.062Z,0.00
2018-07-17T00:40:12.046Z,0.00
2018-07-17T00:41:12.043Z,0.00
2018-07-17T00:42:12.049Z,0.00
2018-07-17T00:43:12.041Z,0.00
2018-07-17T00:44:12.045Z,0.00
2018-07-17T00:45:12.045Z,0.00
2018-07-17T00:46:12.040Z,0.00
2018-07-17T00:47:12.065Z,0.00
2018-07-17T00:48:12.057Z,0.00
2018-07-17T00:49:12.038Z,0.00
2018-07-17T00:50:12.036Z,0.00
2018-07-17T00:51:12.040Z,0.00
2018-07-17T00:52:12.034Z,0.00
2018-07-17T00:53:12.046Z,0.00
2018-07-17T00:54:12.031Z,0.00
2018-07-17T00:55:12.030Z,0.00
2018-07-17T00:56:12.066Z,0.00
2018-07-17T00:57:12.030Z,0.00
2018-07-17T00:58:12.026Z,0.00
2018-07-17T00:59:12.034Z,0.00
2018-07-17T01:00:12.046Z,0.00
2018-07-17T01:01:12.092Z,0.00
2018-07-17T01:02:12.023Z,0.00
2018-07-17T01:03:12.023Z,0.00
2018-07-17T01:04:12.022Z,0.00
2018-07-17T01:05:12.028Z,0.00
2018-07-17T01:06:12.022Z,0.00
2018-07-17T01:07:12.021Z,0.00
2018-07-17T01:08:12.025Z,0.00
2018-07-17T01:09:12.022Z,0.00
2018-07-17T01:10:12.017Z,0.00
2018-07-17T01:11:12.014Z,0.00
2018-07-17T01:12:12.014Z,0.00
2018-07-17T01:13:12.018Z,0.00
2018-07-17T01:14:12.012Z,0.00
2018-07-17T01:15:12.016Z,0.00
2018-07-17T01:16:12.010Z,0.00
2018-07-17T01:17:12.011Z,0.00
2018-07-17T01:18:12.008Z,0.00
2018-07-17T01:19:12.008Z,0.00
2018-07-17T01:20:12.009Z,0.00
2018-07-17T01:21:12.013Z,0.00
2018-07-17T01:22:12.004Z,0.00
2018-07-17T01:23:12.004Z,0.00
2018-07-17T01:24:12.009Z,0.00
2018-07-17T01:25:12.004Z,0.00
2018-07-17T01:26:12.002Z,0.10
2018-07-17T01:27:12.003Z,0.00
2018-07-17T01:28:11.999Z,0.00
2018-07-17T01:29:11.996Z,0.00
2018-07-17T01:30:11.998Z,0.00
2018-07-17T01:31:11.996Z,0.00
2018-07-17T01:32:12.004Z,0.00
2018-07-17T01:33:11.996Z,0.00
2018-07-17T01:34:11.991Z,0.00
2018-07-17T01:35:11.993Z,0.00
2018-07-17T01:36:12.025Z,0.00
2018-07-17T01:37:12.011Z,0.00
2018-07-17T01:38:11.988Z,0.00
2018-07-17T01:39:11.987Z,0.00
2018-07-17T01:40:11.984Z,0.00
2018-07-17T01:41:11.982Z,0.00
2018-07-17T01:42:11.982Z,0.00
2018-07-17T01:43:11.984Z,0.00
2018-07-17T01:44:11.984Z,0.00
2018-07-17T01:45:11.989Z,0.00
2018-07-17T01:46:11.982Z,0.00
2018-07-17T01:47:11.975Z,0.00
2018-07-17T01:48:11.974Z,0.00
2018-07-17T01:49:11.974Z,0.00
2018-07-17T01:50:11.996Z,0.00
2018-07-17T01:51:11.994Z,0.00
2018-07-17T01:52:11.988Z,0.00
2018-07-17T01:53:11.973Z,0.00
2018-07-17T01:54:11.970Z,0.00
2018-07-17T01:55:11.974Z,0.00
2018-07-17T01:56:11.971Z,0.00
2018-07-17T01:57:11.992Z,0.00
2018-07-17T01:58:11.966Z,0.00
2018-07-17T01:59:11.962Z,0.00
2018-07-17T02:00:11.959Z,0.00
2018-07-17T02:01:11.958Z,0.00
2018-07-17T02:02:11.961Z,0.00
2018-07-17T02:03:11.958Z,0.00
2018-07-17T02:04:11.960Z,0.00
2018-07-17T02:05:11.979Z,0.00
2018-07-17T02:06:11.993Z,0.00
2018-07-17T02:07:11.953Z,0.00
2018-07-17T02:08:11.952Z,0.00
2018-07-17T02:09:11.950Z,0.00
2018-07-17T02:10:11.946Z,0.00
2018-07-17T02:11:11.943Z,0.00
2018-07-17T02:12:11.949Z,0.00
2018-07-17T02:13:11.957Z,0.00
2018-07-17T02:14:11.942Z,0.00
2018-07-17T02:15:11.940Z,0.00
2018-07-17T02:16:11.946Z,0.00
2018-07-17T02:17:11.938Z,0.00
2018-07-17T02:18:11.939Z,0.00
2018-07-17T02:19:11.937Z,0.00
2018-07-17T02:20:11.935Z,0.00
2018-07-17T02:21:11.935Z,0.00
2018-07-17T02:22:11.971Z,0.00
2018-07-17T02:23:11.929Z,0.00
2018-07-17T02:24:12.659Z,0.00
2018-07-17T02:25:11.931Z,0.00
2018-07-17T02:26:11.926Z,0.00
2018-07-17T02:27:11.930Z,0.00
2018-07-17T02:28:11.925Z,0.10
2018-07-17T02:29:11.924Z,0.00
2018-07-17T02:30:11.928Z,0.00
2018-07-17T02:31:11.917Z,0.00
2018-07-17T02:32:11.921Z,0.00
2018-07-17T02:33:11.917Z,0.00
2018-07-17T02:34:11.923Z,0.00
2018-07-17T02:35:11.918Z,0.00
2018-07-17T02:36:11.911Z,0.00
2018-07-17T02:37:11.913Z,0.00
2018-07-17T02:38:11.909Z,0.00
2018-07-17T02:39:11.908Z,0.00
2018-07-17T02:40:11.918Z,0.00
2018-07-17T02:41:11.910Z,0.10
2018-07-17T02:42:11.930Z,0.00
2018-07-17T02:43:11.908Z,0.00
2018-07-17T02:44:11.899Z,0.00
2018-07-17T02:45:11.897Z,0.00
2018-07-17T02:46:11.895Z,0.00
2018-07-17T02:47:11.904Z,0.00
2018-07-17T02:48:11.897Z,0.00
2018-07-17T02:49:11.901Z,0.00
2018-07-17T02:50:11.894Z,0.10
2018-07-17T02:51:11.888Z,0.00
2018-07-17T02:52:11.889Z,0.00
2018-07-17T02:53:11.890Z,0.00
2018-07-17T02:54:11.888Z,0.00
2018-07-17T02:55:11.947Z,0.00
2018-07-17T02:56:11.890Z,0.00
2018-07-17T02:57:11.892Z,0.00
2018-07-17T02:58:11.878Z,0.00
2018-07-17T02:59:11.897Z,0.00
2018-07-17T03:00:11.883Z,0.00
2018-07-17T03:01:11.889Z,0.00
2018-07-17T03:02:11.881Z,0.00
2018-07-17T03:03:11.909Z,0.00
2018-07-17T03:04:11.874Z,0.00
2018-07-17T03:05:11.871Z,0.00
2018-07-17T03:06:11.868Z,0.00
2018-07-17T03:07:11.963Z,0.00
2018-07-17T03:08:11.872Z,0.00
2018-07-17T03:09:11.878Z,0.00
2018-07-17T03:10:11.859Z,0.00
2018-07-17T03:11:11.859Z,0.00
2018-07-17T03:12:11.864Z,0.10
2018-07-17T03:13:11.896Z,0.00
2018-07-17T03:14:11.861Z,0.00
2018-07-17T03:15:11.856Z,0.00
2018-07-17T03:16:11.852Z,0.00
2018-07-17T03:17:11.905Z,0.00
2018-07-17T03:18:11.853Z,0.10
2018-07-17T03:19:11.848Z,0.00
2018-07-17T03:20:11.842Z,0.00
2018-07-17T03:21:11.851Z,0.00
2018-07-17T03:22:11.840Z,0.00
2018-07-17T03:23:11.839Z,0.00
2018-07-17T03:24:11.843Z,0.00
2018-07-17T03:25:11.839Z,0.00
2018-07-17T03:26:11.833Z,0.10
2018-07-17T03:27:11.835Z,0.00
2018-07-17T03:28:11.831Z,0.10
2018-07-17T03:29:11.825Z,0.00
2018-07-17T03:30:11.830Z,0.00
2018-07-17T03:31:11.829Z,0.00
2018-07-17T03:32:11.826Z,0.00
2018-07-17T03:33:11.833Z,0.00
2018-07-17T03:34:11.822Z,0.00
2018-07-17T03:35:11.816Z,0.00
2018-07-17T03:36:11.816Z,0.00
2018-07-17T03:37:11.819Z,0.00
2018-07-17T03:38:11.822Z,0.00
2018-07-17T03:39:11.821Z,0.00
2018-07-17T03:40:11.821Z,0.00
2018-07-17T03:41:11.815Z,0.00
2018-07-17T03:42:11.805Z,0.00
2018-07-17T03:43:11.809Z,0.10
2018-07-17T03:44:11.806Z,0.00
2018-07-17T03:45:11.803Z,0.00
2018-07-17T03:46:11.803Z,0.00
2018-07-17T03:47:11.804Z,0.00
2018-07-17T03:48:11.802Z,0.00
2018-07-17T03:49:12.708Z,0.00
2018-07-17T03:50:11.792Z,0.00
2018-07-17T03:51:11.797Z,0.00
2018-07-17T03:52:11.791Z,0.00
2018-07-17T03:53:11.795Z,0.00
2018-07-17T03:54:11.789Z,0.00
2018-07-17T03:55:11.787Z,0.00
2018-07-17T03:56:11.798Z,0.00
2018-07-17T03:57:11.798Z,0.00
2018-07-17T03:58:11.777Z,0.10
2018-07-17T03:59:11.780Z,0.00
2018-07-17T04:00:11.794Z,0.00
2018-07-17T04:01:11.773Z,0.00
2018-07-17T04:02:11.790Z,0.00
2018-07-17T04:03:11.771Z,0.10
2018-07-17T04:04:11.775Z,0.10
2018-07-17T04:05:11.767Z,0.00
2018-07-17T04:06:11.775Z,0.00
2018-07-17T04:07:11.767Z,0.10
2018-07-17T04:08:11.766Z,0.00
2018-07-17T04:09:11.761Z,0.00
2018-07-17T04:10:11.755Z,0.00
2018-07-17T04:11:12.717Z,0.00
2018-07-17T04:12:11.756Z,0.00
2018-07-17T04:13:11.756Z,0.00
2018-07-17T04:14:11.752Z,0.00
2018-07-17T04:15:11.749Z,0.00
2018-07-17T04:16:11.750Z,0.00
2018-07-17T04:17:11.748Z,0.00
2018-07-17T04:18:11.742Z,0.00
2018-07-17T04:19:11.743Z,0.00
2018-07-17T04:20:11.743Z,0.00
2018-07-17T04:21:11.743Z,0.00
2018-07-17T04:22:11.737Z,0.00
2018-07-17T04:23:11.736Z,0.00
2018-07-17T04:24:11.732Z,0.00
2018-07-17T04:25:11.728Z,0.00
2018-07-17T04:26:11.730Z,0.00
2018-07-17T04:27:11.725Z,0.00
2018-07-17T04:28:11.726Z,0.00
2018-07-17T04:29:11.728Z,0.00
2018-07-17T04:30:11.729Z,0.00
2018-07-17T04:31:11.722Z,0.00
2018-07-17T04:32:11.720Z,0.00
2018-07-17T04:33:11.717Z,0.10
2018-07-17T04:34:11.722Z,0.10
2018-07-17T04:35:11.712Z,0.00
2018-07-17T04:36:11.719Z,0.00
2018-07-17T04:37:11.729Z,0.00
2018-07-17T04:38:11.705Z,0.00
2018-07-17T04:39:11.706Z,0.00
2018-07-17T04:40:11.712Z,0.00
2018-07-17T04:41:11.703Z,0.00
2018-07-17T04:42:11.703Z,0.00
2018-07-17T04:43:11.703Z,0.00
2018-07-17T04:44:11.770Z,0.00
2018-07-17T04:45:11.702Z,0.00
2018-07-17T04:46:11.693Z,0.00
2018-07-17T04:47:11.690Z,0.00
2018-07-17T04:48:11.695Z,0.00
2018-07-17T04:49:11.721Z,0.00
2018-07-17T04:50:11.694Z,0.00
2018-07-17T04:51:11.690Z,0.00
2018-07-17T04:52:11.694Z,0.00
2018-07-17T04:53:11.688Z,0.00
2018-07-17T04:54:11.681Z,0.00
2018-07-17T04:55:11.682Z,0.00
2018-07-17T04:56:11.679Z,0.00
2018-07-17T04:57:11.685Z,0.00
2018-07-17T04:58:11.676Z,0.00
2018-07-17T04:59:11.677Z,0.00
2018-07-17T05:00:11.692Z,0.00
2018-07-17T05:01:11.678Z,0.00
2018-07-17T05:02:11.675Z,0.00
2018-07-17T05:03:11.689Z,0.00
2018-07-17T05:04:11.668Z,0.00
2018-07-17T05:05:11.704Z,0.00
2018-07-17T05:06:11.670Z,0.00
2018-07-17T05:07:11.659Z,0.00
2018-07-17T05:08:11.660Z,0.00
2018-07-17T05:09:11.661Z,0.00
2018-07-17T05:10:11.665Z,0.00
2018-07-17T05:11:11.658Z,0.00
2018-07-17T05:12:11.660Z,0.00
2018-07-17T05:13:11.654Z,0.00
2018-07-17T05:14:11.656Z,0.00
2018-07-17T05:15:11.654Z,0.00
2018-07-17T05:16:11.653Z,0.00
2018-07-17T05:17:11.648Z,0.00
2018-07-17T05:18:11.649Z,0.00
2018-07-17T05:19:11.649Z,0.00
2018-07-17T05:20:11.720Z,0.00
2018-07-17T05:21:11.647Z,0.00
2018-07-17T05:22:11.653Z,0.00
2018-07-17T05:23:11.646Z,0.00
2018-07-17T05:24:11.659Z,0.00
2018-07-17T05:25:11.651Z,0.00
2018-07-17T05:26:11.643Z,0.00
2018-07-17T05:27:11.653Z,0.00
2018-07-17T05:28:11.649Z,0.00
2018-07-17T05:29:11.656Z,0.00
2018-07-17T05:30:11.639Z,0.00
2018-07-17T05:31:11.640Z,0.00
2018-07-17T05:32:11.640Z,0.00
2018-07-17T05:33:11.641Z,0.00
2018-07-17T05:34:11.649Z,0.00
2018-07-17T05:35:11.738Z,0.00
2018-07-17T05:36:11.643Z,0.00
2018-07-17T05:37:11.641Z,0.00
2018-07-17T05:38:11.641Z,0.00
2018-07-17T05:39:11.682Z,0.00
2018-07-17T05:40:11.650Z,0.00
2018-07-17T05:41:11.654Z,0.00
2018-07-17T05:42:11.662Z,0.00
2018-07-17T05:43:11.665Z,0.00
2018-07-17T05:44:11.650Z,0.00
2018-07-17T05:45:11.676Z,0.00
2018-07-17T05:46:11.653Z,0.00
2018-07-17T05:47:11.655Z,0.00
2018-07-17T05:48:11.655Z,0.00
2018-07-17T05:49:11.656Z,0.00
2018-07-17T05:50:11.668Z,0.00
2018-07-17T05:51:11.668Z,0.00
2018-07-17T05:52:11.665Z,0.00
2018-07-17T05:53:11.664Z,0.00
2018-07-17T05:54:11.672Z,0.00
2018-07-17T05:55:11.669Z,0.00
2018-07-17T05:56:11.669Z,0.00
2018-07-17T05:57:11.670Z,0.00
2018-07-17T05:58:11.675Z,0.00
2018-07-17T05:59:11.676Z,0.00
2018-07-17T06:00:11.677Z,0.00
2018-07-17T06:01:11.688Z,0.00
2018-07-17T06:02:11.687Z,0.00
2018-07-17T06:03:11.690Z,0.00
2018-07-17T06:04:11.685Z,0.00
2018-07-17T06:05:11.702Z,0.00
2018-07-17T06:06:11.698Z,0.00
2018-07-17T06:07:11.698Z,0.00
2018-07-17T06:08:11.700Z,0.00
2018-07-17T06:09:11.706Z,0.00
2018-07-17T06:10:11.786Z,0.00
2018-07-17T06:11:11.708Z,0.00
2018-07-17T06:12:11.716Z,0.00
2018-07-17T06:13:11.718Z,0.00
2018-07-17T06:14:11.723Z,0.00
2018-07-17T06:15:11.733Z,0.00
2018-07-17T06:16:11.729Z,0.00
2018-07-17T06:17:11.737Z,0.00
2018-07-17T06:18:11.735Z,0.00
2018-07-17T06:19:11.737Z,0.00
2018-07-17T06:20:11.753Z,0.00
2018-07-17T06:21:11.746Z,0.00
2018-07-17T06:22:11.797Z,0.00
2018-07-17T06:23:11.754Z,0.00
2018-07-17T06:24:11.762Z,0.00
2018-07-17T06:25:11.823Z,0.00
2018-07-17T06:26:11.769Z,0.00
2018-07-17T06:27:11.771Z,0.00
2018-07-17T06:28:11.777Z,0.00
2018-07-17T06:29:11.782Z,0.00
2018-07-17T06:30:11.792Z,0.00
2018-07-17T06:31:11.807Z,0.00
2018-07-17T06:32:11.797Z,0.00
2018-07-17T06:33:12.336Z,0.00
2018-07-17T06:34:12.329Z,0.00
2018-07-17T06:35:12.852Z,0.00
2018-07-17T06:36:11.829Z,0.00
2018-07-17T06:37:11.848Z,0.00
2018-07-17T06:38:11.825Z,0.10
2018-07-17T06:39:11.843Z,0.00
2018-07-17T06:40:11.825Z,0.00
2018-07-17T06:41:11.827Z,0.00
2018-07-17T06:42:11.839Z,0.10
2018-07-17T06:43:11.846Z,0.00
2018-07-17T06:44:11.843Z,0.00
2018-07-17T06:45:11.846Z,0.00
2018-07-17T06:46:11.847Z,0.00
2018-07-17T06:47:11.856Z,0.00
2018-07-17T06:48:11.857Z,0.10
2018-07-17T06:49:11.869Z,0.00
2018-07-17T06:50:11.905Z,0.00
2018-07-17T06:51:11.878Z,0.10
2018-07-17T06:52:11.880Z,0.10
2018-07-17T06:53:11.885Z,0.10
2018-07-17T06:54:11.893Z,0.10
2018-07-17T06:55:11.896Z,0.10
2018-07-17T06:56:11.924Z,0.10
2018-07-17T06:57:11.912Z,0.10
2018-07-17T06:58:11.914Z,0.10
2018-07-17T06:59:11.917Z,0.10
2018-07-17T07:00:11.929Z,0.10
2018-07-17T07:01:11.934Z,0.10
2018-07-17T07:02:11.930Z,0.10
2018-07-17T07:03:11.944Z,0.10
2018-07-17T07:04:11.939Z,0.10
2018-07-17T07:05:12.014Z,0.10
2018-07-17T07:06:11.953Z,0.10
2018-07-17T07:07:11.964Z,0.10
2018-07-17T07:08:11.965Z,0.10
2018-07-17T07:09:11.970Z,0.10
2018-07-17T07:10:11.976Z,0.10
2018-07-17T07:11:12.036Z,0.10
2018-07-17T07:12:11.987Z,0.10
2018-07-17T07:13:11.999Z,0.10
2018-07-17T07:14:12.013Z,0.10
2018-07-17T07:15:12.005Z,0.10
2018-07-17T07:16:12.022Z,0.10
2018-07-17T07:17:12.036Z,0.10
2018-07-17T07:18:12.040Z,0.20
2018-07-17T07:19:12.035Z,0.20
2018-07-17T07:20:12.044Z,0.20
2018-07-17T07:21:12.044Z,0.20
2018-07-17T07:22:12.050Z,0.20
2018-07-17T07:23:12.081Z,0.20
2018-07-17T07:24:12.067Z,0.20
2018-07-17T07:25:12.078Z,0.20
2018-07-17T07:26:12.084Z,0.20
2018-07-17T07:27:12.091Z,0.20
2018-07-17T07:28:12.101Z,0.20
2018-07-17T07:29:12.101Z,0.20
2018-07-17T07:30:12.108Z,0.20
2018-07-17T07:31:12.115Z,0.20
2018-07-17T07:32:12.121Z,0.30
2018-07-17T07:33:12.130Z,0.20
2018-07-17T07:34:12.137Z,0.20
2018-07-17T07:35:12.145Z,0.30
2018-07-17T07:36:12.152Z,0.30
2018-07-17T07:37:12.225Z,0.30
2018-07-17T07:38:12.165Z,0.30
2018-07-17T07:39:12.171Z,0.30
2018-07-17T07:40:12.181Z,0.30
2018-07-17T07:41:12.195Z,0.40
2018-07-17T07:42:12.194Z,0.30
2018-07-17T07:43:12.204Z,0.30
2018-07-17T07:44:12.223Z,0.30
2018-07-17T07:45:12.217Z,0.30
2018-07-17T07:46:12.228Z,0.40
2018-07-17T07:47:12.230Z,0.30
2018-07-17T07:48:12.240Z,0.30
2018-07-17T07:49:12.272Z,0.30
2018-07-17T07:50:12.252Z,0.30
2018-07-17T07:51:12.268Z,0.40
2018-07-17T07:52:12.267Z,0.30
2018-07-17T07:53:12.280Z,0.30
2018-07-17T07:54:12.314Z,0.30
2018-07-17T07:55:12.293Z,0.30
2018-07-17T07:56:12.301Z,0.30
2018-07-17T07:57:12.303Z,0.30
2018-07-17T07:58:12.335Z,0.30
2018-07-17T07:59:12.320Z,0.30
2018-07-17T08:00:12.326Z,0.40
2018-07-17T08:01:12.337Z,0.40
2018-07-17T08:02:12.350Z,0.40
2018-07-17T08:03:12.355Z,0.40
2018-07-17T08:04:12.359Z,0.50
2018-07-17T08:05:12.371Z,0.40
2018-07-17T08:06:12.378Z,0.50
2018-07-17T08:07:12.417Z,0.50
2018-07-17T08:08:12.393Z,0.60
2018-07-17T08:09:12.397Z,0.60
2018-07-17T08:10:12.416Z,0.60
2018-07-17T08:11:12.418Z,0.60
2018-07-17T08:12:12.441Z,0.70
2018-07-17T08:13:12.434Z,0.50
2018-07-17T08:14:12.439Z,0.70
2018-07-17T08:15:12.449Z,0.70
2018-07-17T08:16:12.463Z,0.70
2018-07-17T08:17:12.470Z,0.70
2018-07-17T08:18:12.476Z,0.70
2018-07-17T08:19:12.481Z,0.80
2018-07-17T08:20:12.493Z,0.80
2018-07-17T08:21:12.504Z,0.80
2018-07-17T08:22:12.512Z,0.80
2018-07-17T08:23:12.525Z,0.80
2018-07-17T08:24:12.546Z,0.80
2018-07-17T08:25:12.540Z,0.80
2018-07-17T08:26:12.550Z,0.90
2018-07-17T08:27:12.557Z,0.90
2018-07-17T08:28:12.567Z,0.90
2018-07-17T08:29:12.581Z,0.90
2018-07-17T08:30:12.583Z,0.90
2018-07-17T08:31:12.597Z,1.00
2018-07-17T08:32:12.602Z,1.00
2018-07-17T08:33:13.405Z,1.00
2018-07-17T08:34:12.620Z,1.00
2018-07-17T08:35:12.634Z,0.90
2018-07-17T08:36:12.648Z,1.00
2018-07-17T08:37:12.657Z,1.00
2018-07-17T08:38:12.662Z,1.00
2018-07-17T08:39:12.674Z,1.00
2018-07-17T08:40:12.688Z,0.90
2018-07-17T08:41:12.695Z,1.00
2018-07-17T08:42:12.712Z,1.00
2018-07-17T08:43:12.747Z,1.00
2018-07-17T08:44:12.754Z,0.90
2018-07-17T08:45:12.732Z,1.00
2018-07-17T08:46:12.757Z,1.00
2018-07-17T08:47:12.760Z,1.00
2018-07-17T08:48:12.771Z,0.90
2018-07-17T08:49:12.818Z,1.00
2018-07-17T08:50:12.796Z,1.00
2018-07-17T08:51:12.789Z,1.10
2018-07-17T08:52:12.828Z,1.00
2018-07-17T08:53:12.819Z,1.10
2018-07-17T08:54:12.824Z,1.10
2018-07-17T08:55:12.826Z,1.20
2018-07-17T08:56:12.836Z,1.10
2018-07-17T08:57:12.846Z,1.20
2018-07-17T08:58:12.857Z,1.20
2018-07-17T08:59:12.867Z,1.20
2018-07-17T09:00:12.880Z,1.30
2018-07-17T09:01:12.888Z,1.30
2018-07-17T09:02:12.909Z,1.40
2018-07-17T09:03:12.929Z,1.40
2018-07-17T09:04:12.917Z,1.40
2018-07-17T09:05:12.931Z,1.40
2018-07-17T09:06:12.945Z,1.40
2018-07-17T09:07:12.954Z,1.30
2018-07-17T09:08:12.966Z,1.50
2018-07-17T09:09:12.976Z,1.50
2018-07-17T09:10:12.988Z,1.50
2018-07-17T09:11:13.000Z,1.50
2018-07-17T09:12:13.013Z,1.60
2018-07-17T09:13:13.113Z,1.60
2018-07-17T09:14:13.028Z,1.60
2018-07-17T09:15:13.044Z,1.60
2018-07-17T09:16:13.054Z,1.60
2018-07-17T09:17:13.067Z,1.70
2018-07-17T09:18:13.074Z,1.80
2018-07-17T09:19:13.087Z,1.80
2018-07-17T09:20:13.100Z,1.80
2018-07-17T09:21:13.109Z,1.80
2018-07-17T09:22:13.117Z,1.70
2018-07-17T09:23:13.135Z,1.80
2018-07-17T09:24:13.142Z,1.90
2018-07-17T09:25:13.153Z,1.90
2018-07-17T09:26:13.167Z,1.90
2018-07-17T09:27:13.177Z,1.90
2018-07-17T09:28:13.233Z,1.90
2018-07-17T09:29:13.199Z,1.90
2018-07-17T09:30:13.212Z,2.00
2018-07-17T09:31:13.221Z,2.00
2018-07-17T09:32:13.237Z,2.00
2018-07-17T09:33:13.254Z,2.00
2018-07-17T09:34:13.257Z,1.90
2018-07-17T09:35:13.271Z,1.90
2018-07-17T09:36:13.284Z,1.70
2018-07-17T09:37:13.298Z,2.00
2018-07-17T09:38:13.307Z,1.90
2018-07-17T09:39:13.322Z,2.00
2018-07-17T09:40:13.331Z,2.10
2018-07-17T09:41:13.348Z,2.00
2018-07-17T09:42:13.358Z,2.20
2018-07-17T09:43:13.392Z,2.20
2018-07-17T09:44:13.402Z,2.30
2018-07-17T09:45:13.391Z,2.20
2018-07-17T09:46:13.404Z,2.40
2018-07-17T09:47:13.425Z,2.40
2018-07-17T09:48:13.423Z,2.40
2018-07-17T09:49:13.436Z,2.30
2018-07-17T09:50:13.451Z,2.60
2018-07-17T09:51:13.465Z,2.30
2018-07-17T09:52:13.472Z,2.30
2018-07-17T09:53:13.489Z,2.50
2018-07-17T09:54:13.542Z,2.40
2018-07-17T09:55:13.513Z,2.50
2018-07-17T09:56:13.525Z,2.50
2018-07-17T09:57:13.548Z,2.80
2018-07-17T09:58:13.548Z,2.50
2018-07-17T09:59:13.571Z,2.80
2018-07-17T10:00:13.600Z,2.60
2018-07-17T10:01:13.588Z,2.60
2018-07-17T10:02:13.603Z,2.60
2018-07-17T10:03:13.635Z,2.90
2018-07-17T10:04:13.632Z,2.90
2018-07-17T10:05:13.651Z,2.80
2018-07-17T10:06:13.683Z,3.20
2018-07-17T10:07:13.678Z,3.20
2018-07-17T10:08:13.676Z,3.50
2018-07-17T10:09:13.685Z,3.60
2018-07-17T10:10:13.717Z,3.50
2018-07-17T10:11:13.716Z,3.40
2018-07-17T10:12:13.735Z,3.70
2018-07-17T10:13:13.741Z,3.60
2018-07-17T10:14:13.753Z,3.70
2018-07-17T10:15:13.771Z,3.80
2018-07-17T10:16:13.786Z,3.80
2018-07-17T10:17:13.796Z,4.00
2018-07-17T10:18:13.820Z,3.50
2018-07-17T10:19:13.825Z,3.80
2018-07-17T10:20:13.881Z,3.70
2018-07-17T10:21:13.864Z,3.70
2018-07-17T10:22:13.887Z,3.60
2018-07-17T10:23:13.901Z,3.40
2018-07-17T10:24:13.901Z,3.60
2018-07-17T10:25:13.898Z,3.60
2018-07-17T10:26:13.947Z,3.60
2018-07-17T10:27:13.928Z,3.50
2018-07-17T10:28:13.936Z,3.50
2018-07-17T10:29:13.961Z,3.50
2018-07-17T10:30:13.970Z,3.50
2018-07-17T10:31:13.984Z,3.40
2018-07-17T10:32:14.114Z,3.60
2018-07-17T10:33:14.014Z,3.40
2018-07-17T10:34:14.023Z,3.40
2018-07-17T10:35:14.034Z,3.40
2018-07-17T10:36:14.049Z,3.50
2018-07-17T10:37:14.081Z,3.30
2018-07-17T10:38:14.108Z,3.40
2018-07-17T10:39:14.113Z,3.40
2018-07-17T10:40:14.111Z,3.50
2018-07-17T10:41:14.115Z,3.40
2018-07-17T10:42:14.129Z,3.50
2018-07-17T10:43:14.141Z,3.50
2018-07-17T10:44:14.173Z,3.50
2018-07-17T10:45:14.173Z,3.50
2018-07-17T10:46:14.188Z,3.50
2018-07-17T10:47:14.193Z,3.60
2018-07-17T10:48:14.204Z,3.70
2018-07-17T10:49:14.239Z,3.60
2018-07-17T10:50:14.232Z,3.60
2018-07-17T10:51:14.246Z,3.80
2018-07-17T10:52:14.283Z,3.80
2018-07-17T10:53:14.273Z,3.80
2018-07-17T10:54:14.303Z,3.80
2018-07-17T10:55:14.293Z,3.70
2018-07-17T10:56:14.312Z,3.90
2018-07-17T10:57:14.320Z,4.10
2018-07-17T10:58:14.334Z,4.00
2018-07-17T10:59:14.354Z,4.10
2018-07-17T11:00:14.365Z,4.20
2018-07-17T11:01:14.409Z,4.30
2018-07-17T11:02:14.391Z,4.50
2018-07-17T11:03:14.410Z,4.40
2018-07-17T11:04:14.422Z,4.40
2018-07-17T11:05:14.439Z,4.50
2018-07-17T11:06:14.440Z,4.30
2018-07-17T11:07:14.459Z,4.60
2018-07-17T11:08:14.508Z,4.40
2018-07-17T11:09:14.481Z,4.50
2018-07-17T11:10:14.495Z,4.50
2018-07-17T11:11:14.507Z,4.30
2018-07-17T11:12:14.532Z,4.40
2018-07-17T11:13:14.544Z,4.30
2018-07-17T11:14:14.559Z,4.50
2018-07-17T11:15:14.565Z,4.40
2018-07-17T11:16:14.576Z,4.30
2018-07-17T11:17:14.597Z,4.40
2018-07-17T11:18:14.600Z,4.40
2018-07-17T11:19:14.618Z,4.70
2018-07-17T11:20:14.633Z,4.60
2018-07-17T11:21:14.644Z,4.40
2018-07-17T11:22:14.653Z,4.20
2018-07-17T11:23:14.670Z,4.30
2018-07-17T11:24:14.688Z,4.40
2018-07-17T11:25:14.695Z,4.30
2018-07-17T11:26:14.707Z,4.30
2018-07-17T11:27:14.720Z,4.40
2018-07-17T11:28:14.739Z,4.40
2018-07-17T11:29:14.767Z,4.40
2018-07-17T11:30:14.767Z,4.30
2018-07-17T11:31:14.795Z,4.20
2018-07-17T11:32:14.792Z,4.10
2018-07-17T11:33:14.827Z,3.90
2018-07-17T11:34:14.819Z,4.10
2018-07-17T11:35:14.828Z,4.20
2018-07-17T11:36:14.843Z,4.10
2018-07-17T11:37:14.864Z,4.30
2018-07-17T11:38:14.870Z,4.50
2018-07-17T11:39:14.883Z,4.50
2018-07-17T11:40:14.902Z,4.50
2018-07-17T11:41:14.911Z,4.60
2018-07-17T11:42:14.933Z,4.10
2018-07-17T11:43:14.950Z,3.90
2018-07-17T11:44:14.953Z,3.60
2018-07-17T11:45:14.970Z,3.30
2018-07-17T11:46:14.977Z,2.50
2018-07-17T11:47:14.989Z,2.30
2018-07-17T11:48:15.006Z,2.10
2018-07-17T11:49:15.019Z,2.10
2018-07-17T11:50:15.028Z,2.00
2018-07-17T11:51:15.042Z,2.10
2018-07-17T11:52:15.052Z,1.90
2018-07-17T11:53:15.163Z,1.90
2018-07-17T11:54:15.082Z,2.00
2018-07-17T11:55:15.088Z,2.10
2018-07-17T11:56:15.107Z,2.10
2018-07-17T11:57:15.134Z,2.40
2018-07-17T11:58:15.128Z,2.40
2018-07-17T11:59:15.171Z,2.60
2018-07-17T12:00:15.151Z,2.60
2018-07-17T12:01:15.178Z,3.10
2018-07-17T12:02:15.176Z,3.20
2018-07-17T12:03:15.202Z,3.10
2018-07-17T12:04:15.199Z,3.40
2018-07-17T12:05:15.210Z,3.30
2018-07-17T12:06:15.219Z,3.40
2018-07-17T12:07:15.243Z,3.50
2018-07-17T12:08:15.250Z,3.50
2018-07-17T12:09:15.256Z,3.30
2018-07-17T12:10:15.281Z,3.40
2018-07-17T12:11:15.286Z,3.00
2018-07-17T12:12:15.323Z,2.90
2018-07-17T12:13:15.311Z,2.70
2018-07-17T12:14:15.324Z,2.40
2018-07-17T12:15:15.328Z,2.30
2018-07-17T12:16:15.364Z,2.40
2018-07-17T12:17:15.365Z,2.20
2018-07-17T12:18:15.367Z,2.10
2018-07-17T12:19:15.381Z,2.10
2018-07-17T12:20:15.486Z,2.00
2018-07-17T12:21:15.407Z,1.80
2018-07-17T12:22:15.430Z,1.50
2018-07-17T12:23:15.447Z,1.50
2018-07-17T12:24:15.445Z,1.30
2018-07-17T12:25:15.457Z,1.10
2018-07-17T12:26:15.464Z,1.00
2018-07-17T12:27:15.513Z,1.10
2018-07-17T12:28:15.514Z,1.10
2018-07-17T12:29:15.509Z,1.10
2018-07-17T12:30:15.557Z,1.20
2018-07-17T12:31:15.521Z,1.10
2018-07-17T12:32:15.534Z,1.20
2018-07-17T12:33:15.555Z,1.20
2018-07-17T12:34:15.568Z,1.20
2018-07-17T12:35:15.565Z,1.30
2018-07-17T12:36:15.593Z,1.40
2018-07-17T12:37:15.604Z,1.30
2018-07-17T12:38:15.595Z,1.30
2018-07-17T12:39:15.611Z,1.20
2018-07-17T12:40:15.660Z,1.10
2018-07-17T12:41:15.633Z,1.10
2018-07-17T12:42:15.729Z,1.00
2018-07-17T12:43:15.689Z,0.90
2018-07-17T12:44:15.682Z,0.80
2018-07-17T12:45:15.666Z,0.80
2018-07-17T12:46:15.743Z,0.90
2018-07-17T12:47:15.691Z,0.80
2018-07-17T12:48:15.699Z,0.80
2018-07-17T12:49:15.705Z,0.80
2018-07-17T12:50:15.757Z,0.80
2018-07-17T12:51:15.732Z,0.90
2018-07-17T12:52:15.738Z,0.90
2018-07-17T12:53:16.630Z,0.80
2018-07-17T12:54:15.773Z,0.80
2018-07-17T12:55:15.881Z,0.90
2018-07-17T12:56:15.849Z,0.90
2018-07-17T12:57:15.922Z,0.80
2018-07-17T12:58:15.954Z,0.80
2018-07-17T12:59:15.851Z,0.90
2018-07-17T13:00:15.823Z,1.00
2018-07-17T13:01:15.831Z,1.00
2018-07-17T13:02:15.969Z,1.10
2018-07-17T13:03:15.845Z,0.90
2018-07-17T13:04:15.856Z,1.00
2018-07-17T13:05:15.875Z,1.00
2018-07-17T13:06:15.876Z,1.00
2018-07-17T13:07:15.898Z,1.00
2018-07-17T13:08:15.917Z,1.00
2018-07-17T13:09:15.958Z,1.00
2018-07-17T13:10:15.914Z,1.00
2018-07-17T13:11:15.925Z,1.00
2018-07-17T13:12:15.971Z,1.00
2018-07-17T13:13:15.943Z,1.00
2018-07-17T13:14:15.955Z,1.00
2018-07-17T13:15:15.975Z,1.00
2018-07-17T13:16:15.989Z,1.00
2018-07-17T13:17:15.986Z,1.00
2018-07-17T13:18:15.995Z,1.00