createdAt,value
2023-05-14T00:00:31.926Z,99.90
2023-05-14T00:02:58.875Z,99.90
2023-05-14T00:05:25.886Z,99.90
2023-05-14T00:07:52.675Z,99.90
2023-05-14T00:10:21.897Z,99.90
2023-05-14T00:12:48.983Z,99.90
2023-05-14T00:15:15.738Z,99.90
2023-05-14T00:17:42.658Z,99.90
2023-05-14T00:20:12.090Z,99.90
2023-05-14T00:22:40.183Z,99.90
2023-05-14T00:25:07.818Z,99.90
2023-05-14T00:27:35.269Z,99.90
2023-05-14T00:30:02.776Z,99.90
2023-05-14T00:32:29.631Z,99.90
2023-05-14T00:34:56.387Z,99.90
2023-05-14T00:37:23.093Z,99.90
2023-05-14T00:39:49.790Z,99.90
2023-05-14T00:42:16.503Z,99.90
2023-05-14T00:44:43.216Z,99.90
2023-05-14T00:47:10.077Z,99.90
2023-05-14T00:49:37.034Z,99.90
2023-05-14T00:52:04.060Z,99.90
2023-05-14T00:54:30.934Z,99.90
2023-05-14T00:56:58.290Z,99.90
2023-05-14T00:59:25.606Z,99.90
2023-05-14T01:01:52.626Z,99.90
2023-05-14T01:04:19.432Z,99.90
2023-05-14T01:06:46.064Z,99.90
2023-05-14T01:09:50.127Z,99.90
2023-05-14T01:12:33.415Z,99.90
2023-05-14T01:15:09.263Z,99.90
2023-05-14T01:17:42.850Z,99.90
2023-05-14T01:20:10.636Z,99.90
2023-05-14T01:22:37.899Z,99.90
2023-05-14T01:25:06.181Z,99.90
2023-05-14T01:28:01.769Z,99.90
2023-05-14T01:30:37.453Z,99.90
2023-05-14T01:33:09.951Z,99.90
2023-05-14T01:35:37.317Z,99.90
2023-05-14T01:38:07.711Z,99.90
2023-05-14T01:40:37.092Z,99.90
2023-05-14T01:43:04.944Z,99.90
2023-05-14T01:45:34.759Z,99.90
2023-05-14T01:48:01.537Z,99.90
2023-05-14T01:50:28.338Z,99.90
2023-05-14T01:52:56.530Z,99.90
2023-05-14T01:55:24.571Z,99.90
2023-05-14T01:57:52.392Z,99.90
2023-05-14T02:00:19.956Z,99.90
2023-05-14T02:02:46.881Z,99.90
2023-05-14T02:05:13.802Z,99.90
2023-05-14T02:07:40.541Z,99.90
2023-05-14T02:10:08.010Z,99.90
2023-05-14T02:12:34.826Z,99.90
2023-05-14T02:15:01.964Z,99.90
2023-05-14T02:17:28.652Z,99.90
2023-05-14T02:19:55.462Z,99.90
2023-05-14T02:22:22.133Z,99.90
2023-05-14T02:24:49.750Z,99.90
2023-05-14T02:27:16.538Z,99.90
2023-05-14T02:29:43.226Z,99.90
2023-05-14T02:32:10.087Z,99.90
2023-05-14T02:34:36.854Z,99.90
2023-05-14T02:37:03.851Z,99.90
2023-05-14T02:39:30.810Z,99.90
2023-05-14T02:41:57.551Z,99.90
2023-05-14T02:44:24.290Z,99.90
2023-05-14T02:46:52.043Z,99.90
2023-05-14T02:49:18.795Z,99.90
2023-05-14T02:51:45.606Z,99.90
2023-05-14T02:54:12.285Z,99.90
2023-05-14T02:56:39.028Z,99.90
2023-05-14T02:59:05.733Z,99.90
2023-05-14T03:01:32.840Z,99.90
2023-05-14T03:03:59.954Z,99.90
2023-05-14T03:06:26.699Z,99.90
2023-05-14T03:08:53.439Z,99.90
2023-05-14T03:11:20.662Z,99.90
2023-05-14T03:13:47.379Z,99.90
2023-05-14T03:16:14.114Z,99.90
2023-05-14T03:18:40.969Z,99.90
2023-05-14T03:21:09.038Z,99.90
2023-05-14T03:23:35.973Z,99.90
2023-05-14T03:26:03.704Z,99.90
2023-05-14T03:28:30.820Z,99.90
2023-05-14T03:30:57.669Z,99.90
2023-05-14T03:33:24.507Z,99.90
2023-05-14T03:35:51.885Z,99.90
2023-05-14T03:38:18.769Z,99.90
2023-05-14T03:40:45.689Z,99.90
2023-05-14T03:43:12.439Z,99.90
2023-05-14T03:45:39.197Z,99.90
2023-05-14T03:48:06.402Z,99.90
2023-05-14T03:50:33.214Z,99.90
2023-05-14T03:53:00.062Z,99.90
2023-05-14T03:55:26.798Z,99.90
2023-05-14T03:57:53.557Z,99.90
2023-05-14T04:00:21.300Z,99.90
2023-05-14T04:02:48.210Z,99.90
2023-05-14T04:05:14.942Z,99.90
2023-05-14T04:07:41.667Z,99.90
2023-05-14T04:10:08.925Z,99.90
2023-05-14T04:12:35.675Z,99.90
2023-05-14T04:15:02.456Z,99.90
2023-05-14T04:17:29.164Z,99.90
2023-05-14T04:19:55.949Z,99.90
2023-05-14T04:22:22.626Z,99.90
2023-05-14T04:24:50.586Z,99.90
2023-05-14T04:27:23.778Z,99.90
2023-05-14T04:29:50.811Z,99.90
2023-05-14T04:32:18.251Z,99.90
2023-05-14T04:34:45.091Z,99.90
2023-05-14T04:37:11.900Z,99.90
2023-05-14T04:39:38.880Z,99.90
2023-05-14T04:42:06.811Z,99.90
2023-05-14T04:44:35.274Z,99.90
2023-05-14T04:47:02.655Z,99.90
2023-05-14T04:49:30.298Z,99.90
2023-05-14T04:51:57.089Z,99.90
2023-05-14T04:54:24.082Z,99.90
2023-05-14T04:56:51.307Z,99.90
2023-05-14T04:59:18.100Z,99.90
2023-05-14T05:01:45.774Z,99.90
2023-05-14T05:04:13.089Z,99.90
2023-05-14T05:06:40.111Z,99.90
2023-05-14T05:09:06.910Z,99.90
2023-05-14T05:11:33.644Z,99.90
2023-05-14T05:14:00.428Z,99.90
2023-05-14T05:16:27.456Z,99.90
2023-05-14T05:18:54.297Z,99.90
2023-05-14T05:21:21.112Z,99.90
2023-05-14T05:23:47.851Z,99.90
2023-05-14T05:26:14.533Z,99.90
2023-05-14T05:28:41.202Z,99.90
2023-05-14T05:31:08.196Z,99.90
2023-05-14T05:33:35.757Z,99.90
2023-05-14T05:36:02.853Z,99.90
2023-05-14T05:38:29.662Z,99.90
2023-05-14T05:40:56.531Z,99.90
2023-05-14T05:43:23.285Z,99.90
2023-05-14T05:45:49.992Z,99.90
2023-05-14T05:48:16.942Z,99.90
2023-05-14T05:50:44.822Z,99.90
2023-05-14T05:53:12.431Z,99.90
2023-05-14T05:55:40.848Z,99.90
2023-05-14T05:58:07.781Z,99.90
2023-05-14T06:00:34.849Z,99.90
2023-05-14T06:03:01.638Z,99.90
2023-05-14T06:05:28.503Z,99.90
2023-05-14T06:07:55.256Z,99.90
2023-05-14T06:10:22.180Z,99.90
2023-05-14T06:12:49.011Z,99.90
2023-05-14T06:15:15.802Z,99.90
2023-05-14T06:17:42.615Z,99.90
2023-05-14T06:20:09.943Z,99.90
2023-05-14T06:22:36.833Z,99.90
2023-05-14T06:25:04.410Z,99.90
2023-05-14T06:27:31.122Z,99.90
2023-05-14T06:29:58.002Z,99.90
2023-05-14T06:32:24.846Z,99.90
2023-05-14T06:34:51.570Z,99.90
2023-05-14T06:37:18.296Z,99.90
2023-05-14T06:39:50.001Z,99.90
2023-05-14T06:42:17.518Z,99.90
2023-05-14T06:44:45.237Z,99.90
2023-05-14T06:47:12.127Z,99.90
2023-05-14T06:49:39.281Z,99.90
2023-05-14T06:52:06.529Z,99.90
2023-05-14T06:54:33.325Z,99.90
2023-05-14T06:57:00.020Z,99.90
2023-05-14T06:59:26.756Z,99.90
2023-05-14T07:01:53.643Z,99.90
2023-05-14T07:04:20.663Z,99.90
2023-05-14T07:06:47.468Z,99.90
2023-05-14T07:09:14.383Z,99.90
2023-05-14T07:11:41.125Z,99.90
2023-05-14T07:14:07.870Z,99.90
2023-05-14T07:16:34.675Z,99.20
2023-05-14T07:19:01.417Z,99.70
2023-05-14T07:21:28.228Z,98.70
2023-05-14T07:23:54.957Z,98.10
2023-05-14T07:26:24.565Z,98.20
2023-05-14T07:28:51.408Z,97.80
2023-05-14T07:31:18.295Z,97.70
2023-05-14T07:33:45.230Z,97.60
2023-05-14T07:36:12.108Z,98.50
2023-05-14T07:38:39.006Z,97.50
2023-05-14T07:41:05.785Z,96.10
2023-05-14T07:43:32.715Z,96.60
2023-05-14T07:45:59.512Z,97.00
2023-05-14T07:48:26.337Z,94.60
2023-05-14T07:50:53.850Z,95.10
2023-05-14T07:53:20.632Z,95.60
2023-05-14T07:55:49.472Z,95.10
2023-05-14T07:58:16.683Z,94.80
2023-05-14T08:00:43.526Z,94.50
2023-05-14T08:03:10.366Z,95.20
2023-05-14T08:05:37.234Z,94.60
2023-05-14T08:08:04.117Z,95.90
2023-05-14T08:10:31.115Z,95.70
2023-05-14T08:12:57.926Z,93.00
2023-05-14T08:15:27.603Z,91.60
2023-05-14T08:17:54.884Z,92.20
2023-05-14T08:20:22.208Z,95.00
2023-05-14T08:22:49.158Z,93.00
2023-05-14T08:25:16.055Z,92.20
2023-05-14T08:27:42.829Z,92.30
2023-05-14T08:30:09.880Z,92.20
2023-05-14T08:32:38.468Z,91.80
2023-05-14T08:35:05.872Z,90.90
2023-05-14T08:37:32.698Z,90.20
2023-05-14T08:40:00.671Z,87.90
2023-05-14T08:42:29.244Z,84.70
2023-05-14T08:45:03.822Z,85.50
2023-05-14T08:47:31.086Z,85.80
2023-05-14T08:50:08.298Z,87.60
2023-05-14T08:52:35.516Z,84.40
2023-05-14T08:55:06.854Z,88.80
2023-05-14T08:57:34.480Z,81.00
2023-05-14T09:00:02.601Z,83.60
2023-05-14T09:02:31.288Z,79.00
2023-05-14T09:04:59.684Z,85.60
2023-05-14T09:07:27.027Z,81.10
2023-05-14T09:09:54.563Z,76.50
2023-05-14T09:12:22.151Z,73.80
2023-05-14T09:14:50.013Z,71.10
2023-05-14T09:17:17.964Z,69.80
2023-05-14T09:19:49.053Z,70.30
2023-05-14T09:22:17.669Z,77.80
2023-05-14T09:24:45.010Z,71.30
2023-05-14T09:27:21.469Z,67.80
2023-05-14T09:29:48.538Z,64.80
2023-05-14T09:32:15.271Z,66.10
2023-05-14T09:34:42.264Z,69.10
2023-05-14T09:37:10.059Z,71.00
2023-05-14T09:39:37.802Z,69.80
2023-05-14T09:42:05.308Z,68.60
2023-05-14T09:44:32.049Z,71.70
2023-05-14T09:46:59.189Z,69.00
2023-05-14T09:49:26.068Z,70.10
2023-05-14T09:51:52.809Z,68.50
2023-05-14T09:54:19.702Z,63.10
2023-05-14T09:56:46.445Z,61.60
2023-05-14T09:59:13.513Z,60.00
2023-05-14T10:01:43.186Z,58.70
2023-05-14T10:04:11.187Z,60.70
2023-05-14T10:06:39.431Z,65.80
2023-05-14T10:09:12.411Z,63.20
2023-05-14T10:11:47.342Z,57.90
2023-05-14T10:14:20.605Z,59.70
2023-05-14T10:16:49.808Z,57.20
2023-05-14T10:19:18.413Z,58.30
2023-05-14T10:21:52.211Z,58.50
2023-05-14T10:24:20.338Z,58.20
2023-05-14T10:26:47.656Z,56.30
2023-05-14T10:29:14.442Z,58.60
2023-05-14T10:31:55.309Z,58.80
2023-05-14T10:34:33.549Z,57.70
2023-05-14T10:37:15.600Z,58.50
2023-05-14T10:39:42.402Z,57.90
2023-05-14T10:42:13.265Z,57.40
2023-05-14T10:45:10.752Z,55.60
2023-05-14T10:47:47.048Z,57.40
2023-05-14T10:50:17.673Z,56.00
2023-05-14T10:52:46.249Z,55.70
2023-05-14T10:55:15.071Z,57.20
2023-05-14T10:57:44.443Z,56.40
2023-05-14T11:00:13.304Z,56.30
2023-05-14T11:02:41.994Z,58.50
2023-05-14T11:05:10.992Z,58.10
2023-05-14T11:07:39.953Z,59.60
2023-05-14T11:10:12.042Z,57.60
2023-05-14T11:12:40.936Z,58.50
2023-05-14T11:15:10.372Z,57.20
2023-05-14T11:17:38.689Z,57.30
2023-05-14T11:20:06.610Z,56.60
2023-05-14T11:22:34.455Z,57.20
2023-05-14T11:25:01.246Z,55.10
2023-05-14T11:27:28.061Z,54.60
2023-05-14T11:29:55.974Z,56.30
2023-05-14T11:32:22.940Z,55.20
2023-05-14T11:34:49.806Z,56.20
2023-05-14T11:37:17.196Z,55.90
2023-05-14T11:39:52.161Z,56.20
2023-05-14T11:42:19.943Z,56.50
2023-05-14T11:44:49.000Z,54.70
2023-05-14T11:47:17.261Z,55.40
2023-05-14T11:49:44.394Z,57.10
2023-05-14T11:52:14.213Z,54.40
2023-05-14T11:54:42.674Z,54.60
2023-05-14T11:57:16.241Z,53.60
2023-05-14T11:59:43.574Z,57.90
2023-05-14T12:02:14.650Z,55.60
2023-05-14T12:04:42.790Z,56.40
2023-05-14T12:07:11.654Z,55.90
2023-05-14T12:09:49.796Z,56.60
2023-05-14T12:12:22.558Z,55.50
2023-05-14T12:14:50.719Z,56.30
2023-05-14T12:17:18.857Z,56.30
2023-05-14T12:19:49.194Z,57.60
2023-05-14T12:22:18.615Z,56.70
2023-05-14T12:24:54.944Z,58.00
2023-05-14T12:27:28.554Z,56.60
2023-05-14T12:30:19.259Z,57.30
2023-05-14T12:32:51.878Z,56.90
2023-05-14T12:35:19.121Z,55.50
2023-05-14T12:37:46.003Z,57.20
2023-05-14T12:40:12.879Z,56.20
2023-05-14T12:42:39.788Z,57.40
2023-05-14T12:45:08.506Z,54.30
2023-05-14T12:47:36.331Z,54.70
2023-05-14T12:50:03.634Z,54.20
2023-05-14T12:52:37.456Z,51.40
2023-05-14T12:55:09.846Z,51.80
2023-05-14T12:57:38.778Z,50.30
2023-05-14T13:00:07.876Z,51.90
2023-05-14T13:02:42.577Z,51.40
2023-05-14T13:05:11.161Z,48.90
2023-05-14T13:07:38.446Z,49.30
2023-05-14T13:10:05.962Z,49.60
2023-05-14T13:12:32.935Z,48.60
2023-05-14T13:14:59.873Z,50.20
2023-05-14T13:17:26.780Z,49.90
2023-05-14T13:19:53.706Z,51.70
2023-05-14T13:22:20.518Z,52.50
2023-05-14T13:24:47.190Z,50.00
2023-05-14T13:27:13.940Z,49.20
2023-05-14T13:29:41.433Z,49.50
2023-05-14T13:32:08.900Z,50.50
2023-05-14T13:34:36.210Z,49.10
2023-05-14T13:37:04.009Z,49.00
2023-05-14T13:39:30.871Z,49.40
2023-05-14T13:41:57.652Z,48.10
2023-05-14T13:44:24.618Z,49.00
2023-05-14T13:46:51.515Z,47.50
2023-05-14T13:49:18.454Z,48.50
2023-05-14T13:51:45.300Z,47.10
2023-05-14T13:54:12.087Z,48.00
2023-05-14T13:56:38.782Z,47.60
2023-05-14T13:59:05.936Z,46.50
2023-05-14T14:01:32.852Z,47.60
2023-05-14T14:03:59.719Z,48.30
2023-05-14T14:06:29.600Z,48.10
2023-05-14T14:08:56.400Z,48.20
2023-05-14T14:11:23.405Z,48.20
2023-05-14T14:13:50.102Z,47.60
2023-05-14T14:16:16.945Z,47.70
2023-05-14T14:18:43.802Z,47.90
2023-05-14T14:21:10.920Z,48.40
2023-05-14T14:23:37.852Z,49.90
2023-05-14T14:26:04.592Z,46.70
2023-05-14T14:28:31.363Z,48.50
2023-05-14T14:30:58.198Z,48.80
2023-05-14T14:33:25.299Z,47.40
2023-05-14T14:35:52.869Z,47.50
2023-05-14T14:38:19.728Z,46.70
2023-05-14T14:40:46.834Z,47.30
2023-05-14T14:43:13.547Z,46.70
2023-05-14T14:45:40.413Z,47.50
2023-05-14T14:48:39.926Z,46.50
2023-05-14T14:51:07.685Z,45.40
2023-05-14T14:53:35.595Z,46.40
2023-05-14T14:56:02.460Z,46.90
2023-05-14T14:58:29.359Z,44.30
2023-05-14T15:00:57.397Z,44.90
2023-05-14T15:03:25.298Z,44.10
2023-05-14T15:05:53.555Z,44.90
2023-05-14T15:08:22.658Z,46.00
2023-05-14T15:10:49.422Z,44.70
2023-05-14T15:13:16.125Z,46.00
2023-05-14T15:15:42.952Z,45.70
2023-05-14T15:18:10.199Z,44.70
2023-05-14T15:21:15.030Z,43.10
2023-05-14T15:23:41.685Z,42.50
2023-05-14T15:26:08.409Z,43.10
2023-05-14T15:28:35.110Z,40.10
2023-05-14T15:31:02.551Z,40.30
2023-05-14T15:33:29.369Z,40.80
2023-05-14T15:35:56.076Z,40.00
2023-05-14T15:38:22.766Z,38.20
2023-05-14T15:40:50.826Z,38.60
2023-05-14T15:43:17.606Z,39.40
2023-05-14T15:45:45.716Z,39.60
2023-05-14T15:48:12.382Z,42.00
2023-05-14T15:50:39.130Z,43.70
2023-05-14T15:53:05.917Z,40.90
2023-05-14T15:55:32.664Z,42.20
2023-05-14T15:57:59.365Z,39.30
2023-05-14T16:00:26.379Z,40.00
2023-05-14T16:02:53.461Z,39.70
2023-05-14T16:05:20.277Z,42.40
2023-05-14T16:07:47.122Z,42.60
2023-05-14T16:10:14.169Z,39.60
2023-05-14T16:12:40.874Z,42.00
2023-05-14T16:15:08.228Z,42.10
2023-05-14T16:17:35.265Z,41.90
2023-05-14T16:20:02.215Z,41.90
2023-05-14T16:22:36.021Z,40.50
2023-05-14T16:25:04.463Z,41.10
2023-05-14T16:27:31.667Z,43.30
2023-05-14T16:29:58.374Z,40.90
2023-05-14T16:32:25.388Z,41.10
2023-05-14T16:34:52.281Z,42.20
2023-05-14T16:37:22.051Z,41.30
2023-05-14T16:39:49.034Z,41.00
2023-05-14T16:42:15.753Z,41.30
2023-05-14T16:44:42.524Z,41.80
2023-05-14T16:47:09.247Z,42.40
2023-05-14T16:49:35.990Z,42.10
2023-05-14T16:52:02.772Z,41.50
2023-05-14T16:54:29.926Z,40.40
2023-05-14T16:56:56.696Z,39.70
2023-05-14T16:59:23.504Z,40.20
2023-05-14T17:01:50.375Z,40.40
2023-05-14T17:04:17.906Z,40.80
2023-05-14T17:06:46.178Z,40.60
2023-05-14T17:09:12.925Z,41.20
2023-05-14T17:11:39.632Z,43.30
2023-05-14T17:14:06.443Z,43.40
2023-05-14T17:16:33.311Z,41.30
2023-05-14T17:19:00.076Z,41.40
2023-05-14T17:21:26.885Z,41.00
2023-05-14T17:23:53.694Z,42.30
2023-05-14T17:26:21.195Z,42.80
2023-05-14T17:28:48.002Z,42.10
2023-05-14T17:31:14.854Z,44.60
2023-05-14T17:33:41.805Z,45.40
2023-05-14T17:36:08.820Z,41.70
2023-05-14T17:38:35.769Z,42.00
2023-05-14T17:41:02.546Z,42.90
2023-05-14T17:43:29.340Z,43.20
2023-05-14T17:45:56.302Z,45.90
2023-05-14T17:48:23.981Z,43.80
2023-05-14T17:50:54.364Z,43.30
2023-05-14T17:53:21.377Z,44.90
2023-05-14T17:55:50.153Z,43.90
2023-05-14T17:58:16.973Z,43.70
2023-05-14T18:00:44.058Z,44.10
2023-05-14T18:03:11.283Z,44.50
2023-05-14T18:05:38.239Z,44.70
2023-05-14T18:08:05.209Z,45.10
2023-05-14T18:10:32.013Z,45.10
2023-05-14T18:12:58.819Z,45.70
2023-05-14T18:15:27.220Z,45.80
2023-05-14T18:17:54.429Z,46.00
2023-05-14T18:20:21.391Z,46.40
2023-05-14T18:22:48.272Z,47.00
2023-05-14T18:25:15.609Z,47.10
2023-05-14T18:27:45.611Z,47.70
2023-05-14T18:30:14.447Z,47.90
2023-05-14T18:32:43.631Z,48.00
2023-05-14T18:35:10.854Z,48.60
2023-05-14T18:37:37.760Z,48.50
2023-05-14T18:40:06.880Z,48.90
2023-05-14T18:42:34.335Z,49.40
2023-05-14T18:45:01.659Z,49.00
2023-05-14T18:47:28.467Z,49.50
2023-05-14T18:49:57.698Z,49.50
2023-05-14T18:52:24.770Z,49.40
2023-05-14T18:54:51.555Z,49.70
2023-05-14T18:57:18.335Z,50.50
2023-05-14T18:59:45.078Z,50.60
2023-05-14T19:02:11.888Z,50.80
2023-05-14T19:04:51.138Z,52.00
2023-05-14T19:07:19.260Z,52.70
2023-05-14T19:09:46.210Z,53.10
2023-05-14T19:12:13.316Z,54.50
2023-05-14T19:14:40.047Z,54.70
2023-05-14T19:17:06.805Z,55.20
2023-05-14T19:19:33.895Z,54.80
2023-05-14T19:22:00.691Z,56.10
2023-05-14T19:24:27.396Z,57.60
2023-05-14T19:26:54.575Z,63.70
2023-05-14T19:29:21.381Z,65.80
2023-05-14T19:31:48.326Z,63.60
2023-05-14T19:34:15.107Z,63.00
2023-05-14T19:36:42.181Z,62.80
2023-05-14T19:39:08.939Z,63.30
2023-05-14T19:41:35.708Z,64.90
2023-05-14T19:44:02.383Z,63.80
2023-05-14T19:46:29.190Z,63.00
2023-05-14T19:48:55.952Z,64.70
2023-05-14T19:51:22.712Z,65.80
2023-05-14T19:53:49.714Z,69.30
2023-05-14T19:56:16.709Z,71.40
2023-05-14T19:58:44.285Z,73.00
2023-05-14T20:01:11.996Z,72.40
2023-05-14T20:03:39.019Z,73.30
2023-05-14T20:06:07.088Z,76.40
2023-05-14T20:08:33.852Z,81.30
2023-05-14T20:11:00.794Z,89.70
2023-05-14T20:13:27.672Z,93.40
2023-05-14T20:15:55.175Z,95.70
2023-05-14T20:18:22.174Z,95.30
2023-05-14T20:20:49.052Z,95.00
2023-05-14T20:23:15.964Z,94.90
2023-05-14T20:25:43.076Z,94.80
2023-05-14T20:28:10.414Z,95.10
2023-05-14T20:30:37.349Z,95.70
2023-05-14T20:33:04.225Z,99.00
2023-05-14T20:35:31.132Z,99.00
2023-05-14T20:37:57.970Z,99.70
2023-05-14T20:40:25.278Z,99.90
2023-05-14T20:42:52.232Z,99.90
2023-05-14T20:45:19.043Z,99.90
2023-05-14T20:47:45.823Z,99.90
2023-05-14T20:50:13.730Z,99.90
2023-05-14T20:52:44.267Z,99.90
2023-05-14T20:55:11.124Z,99.90
2023-05-14T20:57:37.979Z,99.90
2023-05-14T21:00:08.495Z,99.90
2023-05-14T21:02:35.340Z,99.90
2023-05-14T21:05:02.359Z,99.90
2023-05-14T21:07:29.161Z,99.90
2023-05-14T21:09:55.873Z,99.90
2023-05-14T21:12:22.652Z,99.90
2023-05-14T21:14:49.389Z,99.90
2023-05-14T21:17:16.121Z,99.90
2023-05-14T21:19:42.844Z,99.90
2023-05-14T21:22:09.521Z,99.90
2023-05-14T21:24:36.228Z,99.90
2023-05-14T21:27:02.926Z,99.90
2023-05-14T21:29:29.638Z,99.90
2023-05-14T21:31:56.377Z,99.90
2023-05-14T21:34:23.168Z,99.90
2023-05-14T21:36:49.971Z,99.90
2023-05-14T21:39:16.675Z,99.90
2023-05-14T21:41:43.430Z,99.90
2023-05-14T21:44:10.240Z,99.90
2023-05-14T21:46:37.003Z,99.90
2023-05-14T21:49:03.774Z,99.90
2023-05-14T21:51:31.313Z,99.90
2023-05-14T21:53:58.053Z,99.90
2023-05-14T21:56:24.774Z,99.90
2023-05-14T21:58:51.542Z,99.90
2023-05-14T22:01:18.213Z,99.90
2023-05-14T22:03:45.036Z,99.90
2023-05-14T22:06:11.788Z,99.90
2023-05-14T22:08:38.556Z,99.90
2023-05-14T22:11:05.326Z,99.90
2023-05-14T22:13:32.114Z,99.90
2023-05-14T22:16:09.211Z,99.90
2023-05-14T22:18:40.095Z,99.90
2023-05-14T22:21:06.787Z,99.90
2023-05-14T22:23:33.516Z,99.90
2023-05-14T22:26:00.367Z,99.90
2023-05-14T22:28:27.198Z,99.90
2023-05-14T22:30:54.033Z,99.90
2023-05-14T22:33:20.859Z,99.90
2023-05-14T22:35:47.597Z,99.90
2023-05-14T22:38:14.293Z,99.90
2023-05-14T22:40:40.972Z,99.90
2023-05-14T22:43:07.737Z,99.90
2023-05-14T22:45:34.532Z,99.90
2023-05-14T22:48:01.395Z,99.90
2023-05-14T22:50:28.110Z,99.90
2023-05-14T22:52:54.932Z,99.90
2023-05-14T22:55:21.685Z,99.90
2023-05-14T22:57:48.451Z,99.90
2023-05-14T23:00:15.854Z,99.90
2023-05-14T23:02:42.722Z,99.90
2023-05-14T23:05:09.835Z,99.90
2023-05-14T23:07:36.891Z,99.90
2023-05-14T23:10:04.027Z,99.90
2023-05-14T23:12:30.722Z,99.90
2023-05-14T23:14:59.116Z,99.90
2023-05-14T23:17:26.307Z,99.90
2023-05-14T23:19:53.374Z,99.90
2023-05-14T23:22:20.331Z,99.90
2023-05-14T23:24:47.126Z,99.90
2023-05-14T23:27:13.872Z,99.90
2023-05-14T23:29:40.689Z,99.90
2023-05-14T23:32:08.367Z,99.90
2023-05-14T23:34:35.408Z,99.90
2023-05-14T23:37:02.304Z,99.90
2023-05-14T23:39:29.165Z,99.90
2023-05-14T23:41:55.883Z,99.90
2023-05-14T23:44:22.616Z,99.90
2023-05-14T23:46:49.481Z,99.90
2023-05-14T23:49:16.277Z,99.90
2023-05-14T23:51:43.052Z,99.90
2023-05-14T23:54:09.742Z,99.90
2023-05-14T23:56:36.526Z,99.90
2023-05-14T23:59:03.674Z,99.90
