createdAt,value
2019-06-07T00:01:30.126Z,99.90
2019-06-07T00:04:03.766Z,99.90
2019-06-07T00:06:37.324Z,99.90
2019-06-07T00:09:12.073Z,99.90
2019-06-07T00:11:57.856Z,99.90
2019-06-07T00:14:31.401Z,99.90
2019-06-07T00:17:03.847Z,99.90
2019-06-07T00:19:38.233Z,99.90
2019-06-07T00:22:20.929Z,99.90
2019-06-07T00:24:44.949Z,99.90
2019-06-07T00:27:20.602Z,99.90
2019-06-07T00:29:51.454Z,99.90
2019-06-07T00:32:23.995Z,99.90
2019-06-07T00:34:56.450Z,99.90
2019-06-07T00:37:29.414Z,99.90
2019-06-07T00:40:14.189Z,99.90
2019-06-07T00:42:36.722Z,99.90
2019-06-07T00:45:13.875Z,99.90
2019-06-07T00:47:45.573Z,99.90
2019-06-07T00:50:21.916Z,99.90
2019-06-07T00:55:28.652Z,99.90
2019-06-07T00:58:02.927Z,99.90
2019-06-07T01:00:35.745Z,99.90
2019-06-07T01:03:08.310Z,99.90
2019-06-07T01:05:40.753Z,99.90
2019-06-07T01:08:14.851Z,99.90
2019-06-07T01:10:53.401Z,99.90
2019-06-07T01:13:24.120Z,99.90
2019-06-07T01:15:55.966Z,99.90
2019-06-07T01:18:41.057Z,99.90
2019-06-07T01:21:03.382Z,99.90
2019-06-07T01:24:05.503Z,99.90
2019-06-07T01:26:09.875Z,99.90
2019-06-07T01:28:42.510Z,99.90
2019-06-07T01:31:17.025Z,99.90
2019-06-07T01:33:51.208Z,99.90
2019-06-07T01:36:25.236Z,99.90
2019-06-07T01:38:58.316Z,99.90
2019-06-07T01:41:31.071Z,99.90
2019-06-07T01:44:03.567Z,99.90
2019-06-07T01:46:36.424Z,99.90
2019-06-07T01:49:08.965Z,99.90
2019-06-07T01:51:41.457Z,99.90
2019-06-07T01:54:49.655Z,99.90
2019-06-07T01:56:48.478Z,99.90
2019-06-07T01:59:23.276Z,99.90
2019-06-07T02:01:56.329Z,99.90
2019-06-07T02:04:32.437Z,99.90
2019-06-07T02:07:02.929Z,99.90
2019-06-07T02:09:35.416Z,99.90
2019-06-07T02:12:25.080Z,99.90
2019-06-07T02:14:42.788Z,99.90
2019-06-07T02:17:15.195Z,99.90
2019-06-07T02:19:47.665Z,99.90
2019-06-07T02:22:22.905Z,99.90
2019-06-07T02:25:34.674Z,99.90
2019-06-07T02:27:30.563Z,99.90
2019-06-07T02:30:35.365Z,99.90
2019-06-07T02:32:38.010Z,99.90
2019-06-07T02:35:10.988Z,99.90
2019-06-07T02:37:43.378Z,99.90
2019-06-07T02:40:16.379Z,99.90
2019-06-07T02:42:48.843Z,99.90
2019-06-07T02:45:24.203Z,99.90
2019-06-07T02:47:55.450Z,99.90
2019-06-07T02:50:32.870Z,99.90
2019-06-07T02:53:03.359Z,99.90
2019-06-07T02:56:26.430Z,99.90
2019-06-07T02:58:10.144Z,99.90
2019-06-07T03:01:06.658Z,99.90
2019-06-07T03:03:22.718Z,99.90
2019-06-07T03:05:59.489Z,99.90
2019-06-07T03:08:36.570Z,99.90
2019-06-07T03:11:10.162Z,99.90
2019-06-07T03:13:46.263Z,99.90
2019-06-07T03:16:31.319Z,99.90
2019-06-07T03:19:17.501Z,99.90
2019-06-07T03:21:53.352Z,99.90
2019-06-07T03:24:30.990Z,99.90
2019-06-07T03:29:36.587Z,99.90
2019-06-07T03:32:09.207Z,99.90
2019-06-07T03:34:43.834Z,99.90
2019-06-07T03:37:16.079Z,99.90
2019-06-07T03:39:48.489Z,99.90
2019-06-07T03:42:21.088Z,99.90
2019-06-07T03:44:53.590Z,99.90
2019-06-07T03:47:28.392Z,99.90
2019-06-07T03:50:00.611Z,99.90
2019-06-07T03:52:35.582Z,99.90
2019-06-07T03:55:07.675Z,99.90
2019-06-07T03:58:29.216Z,99.90
2019-06-07T04:00:15.142Z,99.90
2019-06-07T04:02:49.674Z,99.90
2019-06-07T04:05:22.659Z,99.90
2019-06-07T04:07:55.382Z,99.90
2019-06-07T04:10:49.560Z,99.90
2019-06-07T04:13:02.360Z,99.90
2019-06-07T04:15:38.310Z,99.90
2019-06-07T04:18:10.156Z,99.90
2019-06-07T04:20:43.004Z,99.90
2019-06-07T04:23:27.813Z,99.90
2019-06-07T04:25:49.389Z,99.90
2019-06-07T04:28:22.187Z,99.90
2019-06-07T04:30:55.095Z,99.90
2019-06-07T04:33:28.791Z,99.90
2019-06-07T04:36:04.278Z,99.90
2019-06-07T04:38:40.565Z,99.90
2019-06-07T04:41:12.443Z,99.90
2019-06-07T04:43:47.294Z,99.90
2019-06-07T04:46:21.515Z,99.90
2019-06-07T04:48:54.030Z,99.90
2019-06-07T04:51:30.106Z,99.90
2019-06-07T04:54:02.499Z,99.90
2019-06-07T04:56:38.496Z,99.90
2019-06-07T04:59:09.128Z,99.90
2019-06-07T05:01:42.766Z,99.90
2019-06-07T05:04:15.747Z,99.90
2019-06-07T05:06:48.111Z,99.90
2019-06-07T05:09:20.554Z,99.90
2019-06-07T05:11:53.246Z,99.90
2019-06-07T05:14:25.993Z,99.90
2019-06-07T05:16:58.181Z,99.90
2019-06-07T05:19:31.203Z,99.90
2019-06-07T05:22:05.349Z,99.90
2019-06-07T05:24:40.388Z,99.90
2019-06-07T05:27:12.270Z,99.90
2019-06-07T05:29:58.368Z,99.90
2019-06-07T05:32:18.637Z,99.90
2019-06-07T05:34:51.265Z,99.90
2019-06-07T05:37:24.270Z,99.90
2019-06-07T05:39:56.580Z,99.90
2019-06-07T05:42:28.849Z,99.90
2019-06-07T05:45:01.120Z,99.90
2019-06-07T05:47:39.990Z,99.90
2019-06-07T05:50:37.910Z,99.90
2019-06-07T05:52:45.062Z,99.90
2019-06-07T05:55:15.627Z,99.90
2019-06-07T05:57:50.979Z,99.90
2019-06-07T06:00:22.574Z,99.90
2019-06-07T06:03:04.666Z,99.90
2019-06-07T06:05:34.228Z,99.90
2019-06-07T06:08:03.969Z,99.90
2019-06-07T06:10:37.699Z,99.90
2019-06-07T06:13:10.776Z,99.90
2019-06-07T06:15:56.210Z,99.90
2019-06-07T06:18:17.606Z,99.90
2019-06-07T06:21:17.988Z,99.90
2019-06-07T06:23:24.400Z,99.90
2019-06-07T06:25:58.217Z,99.90
2019-06-07T06:28:30.804Z,99.90
2019-06-07T06:31:03.404Z,99.90
2019-06-07T06:33:37.351Z,99.90
2019-06-07T06:36:09.925Z,99.90
2019-06-07T06:38:43.856Z,99.90
2019-06-07T06:41:16.870Z,99.90
2019-06-07T06:43:52.418Z,99.90
2019-06-07T06:46:37.975Z,99.90
2019-06-07T06:48:58.433Z,99.90
2019-06-07T06:51:32.560Z,99.90
2019-06-07T06:54:04.862Z,99.90
2019-06-07T06:56:37.324Z,99.90
2019-06-07T07:01:45.135Z,99.90
2019-06-07T07:04:17.691Z,99.90
2019-06-07T07:06:53.455Z,99.90
2019-06-07T07:09:25.169Z,99.90
2019-06-07T07:12:10.888Z,99.90
2019-06-07T07:14:31.384Z,99.90
2019-06-07T07:17:03.937Z,99.90
2019-06-07T07:19:36.412Z,99.90
2019-06-07T07:22:08.728Z,99.90
2019-06-07T07:24:41.885Z,99.90
2019-06-07T07:27:14.397Z,99.90
2019-06-07T07:29:49.924Z,99.90
2019-06-07T07:32:20.842Z,99.90
2019-06-07T07:35:00.015Z,99.90
2019-06-07T07:37:27.073Z,99.90
2019-06-07T07:40:09.704Z,99.90
2019-06-07T07:42:33.725Z,99.90
2019-06-07T07:45:06.576Z,99.90
2019-06-07T07:48:00.814Z,99.90
2019-06-07T07:50:14.200Z,99.90
2019-06-07T07:52:49.102Z,99.90
2019-06-07T07:55:21.852Z,99.90
2019-06-07T07:58:00.999Z,99.90
2019-06-07T08:03:04.466Z,99.90
2019-06-07T08:05:43.105Z,99.90
2019-06-07T08:08:12.609Z,99.90
2019-06-07T08:10:48.051Z,99.90
2019-06-07T08:13:25.677Z,99.90
2019-06-07T08:15:59.550Z,99.90
2019-06-07T08:18:30.779Z,99.90
2019-06-07T08:21:21.880Z,99.90
2019-06-07T08:23:37.538Z,99.90
2019-06-07T08:26:10.305Z,99.90
2019-06-07T08:28:43.283Z,99.50
2019-06-07T08:31:15.503Z,99.90
2019-06-07T08:33:47.829Z,99.90
2019-06-07T08:36:37.567Z,99.90
2019-06-07T08:38:57.891Z,99.90
2019-06-07T08:41:28.927Z,99.90
2019-06-07T08:44:21.741Z,97.10
2019-06-07T08:46:35.261Z,99.90
2019-06-07T08:49:07.732Z,99.30
2019-06-07T08:51:40.001Z,97.60
2019-06-07T08:54:22.128Z,99.70
2019-06-07T08:56:46.674Z,96.30
2019-06-07T08:59:19.030Z,99.90
2019-06-07T09:01:53.834Z,97.20
2019-06-07T09:04:26.114Z,97.10
2019-06-07T09:07:08.965Z,92.80
2019-06-07T09:09:32.780Z,92.20
2019-06-07T09:12:10.781Z,90.30
2019-06-07T09:14:59.154Z,76.30
2019-06-07T09:17:13.851Z,72.20
2019-06-07T09:19:46.289Z,78.50
2019-06-07T09:22:18.979Z,84.10
2019-06-07T09:24:51.187Z,83.80
2019-06-07T09:27:23.696Z,80.20
2019-06-07T09:30:04.731Z,85.20
2019-06-07T09:32:31.303Z,86.10
2019-06-07T09:35:08.511Z,85.40
2019-06-07T09:38:04.473Z,86.20
2019-06-07T09:40:24.831Z,77.60
2019-06-07T09:42:46.572Z,84.00
2019-06-07T09:45:18.883Z,80.80
2019-06-07T09:47:51.441Z,69.00
2019-06-07T09:50:23.719Z,71.70
2019-06-07T09:53:02.714Z,72.30
2019-06-07T09:55:30.837Z,78.50
2019-06-07T09:58:45.398Z,85.20
2019-06-07T10:00:41.625Z,78.70
2019-06-07T10:03:21.873Z,81.10
2019-06-07T10:05:47.447Z,89.40
2019-06-07T10:09:26.295Z,86.50
2019-06-07T10:10:54.617Z,81.60
2019-06-07T10:13:26.876Z,77.80
2019-06-07T10:16:00.701Z,79.00
2019-06-07T10:18:33.210Z,76.60
2019-06-07T10:21:07.663Z,80.90
2019-06-07T10:23:39.999Z,77.60
2019-06-07T10:26:12.312Z,73.60
2019-06-07T10:28:44.558Z,70.70
2019-06-07T10:31:17.490Z,72.50
2019-06-07T10:33:49.665Z,72.40
2019-06-07T10:36:22.095Z,69.90
2019-06-07T10:38:54.646Z,74.20
2019-06-07T10:41:26.960Z,67.80
2019-06-07T10:44:00.950Z,68.50
2019-06-07T10:46:33.630Z,70.80
2019-06-07T10:49:06.235Z,69.10
2019-06-07T10:51:38.542Z,71.70
2019-06-07T10:54:24.713Z,68.80
2019-06-07T10:56:44.994Z,68.00
2019-06-07T10:59:17.299Z,73.00
2019-06-07T11:01:49.669Z,77.20
2019-06-07T11:04:22.129Z,71.70
2019-06-07T11:06:54.802Z,70.90
2019-06-07T11:09:27.316Z,71.70
2019-06-07T11:12:00.891Z,65.30
2019-06-07T11:14:33.190Z,68.50
2019-06-07T11:17:07.289Z,64.00
2019-06-07T11:19:40.169Z,66.90
2019-06-07T11:22:12.539Z,70.10
2019-06-07T11:24:45.002Z,67.00
2019-06-07T11:27:18.976Z,71.60
2019-06-07T11:29:52.370Z,65.10
2019-06-07T11:32:24.727Z,64.00
2019-06-07T11:34:56.964Z,65.70
2019-06-07T11:37:29.992Z,61.40
2019-06-07T11:40:02.324Z,66.10
2019-06-07T11:42:35.856Z,67.50
2019-06-07T11:45:10.538Z,69.50
2019-06-07T11:47:42.959Z,77.60
2019-06-07T11:50:15.813Z,76.50
2019-06-07T11:52:48.300Z,72.70
2019-06-07T11:55:20.746Z,68.90
2019-06-07T11:57:53.034Z,68.50
2019-06-07T12:00:27.076Z,69.60
2019-06-07T12:02:59.266Z,65.40
2019-06-07T12:05:31.819Z,64.30
2019-06-07T12:08:03.994Z,70.40
2019-06-07T12:10:42.429Z,68.20
2019-06-07T12:13:12.575Z,73.00
2019-06-07T12:15:48.803Z,69.00
2019-06-07T12:18:19.643Z,68.10
2019-06-07T12:20:52.265Z,76.00
2019-06-07T12:23:25.075Z,71.00
2019-06-07T12:25:57.523Z,75.10
2019-06-07T12:28:29.776Z,65.00
2019-06-07T12:31:02.024Z,72.00
2019-06-07T12:33:34.358Z,69.10
2019-06-07T12:36:06.768Z,69.50
2019-06-07T12:38:39.421Z,69.20
2019-06-07T12:41:12.032Z,72.20
2019-06-07T12:43:45.460Z,64.80
2019-06-07T12:46:22.987Z,66.50
2019-06-07T12:48:52.014Z,65.20
2019-06-07T12:51:24.202Z,66.80
2019-06-07T12:53:56.477Z,72.00
2019-06-07T12:56:28.773Z,70.30
2019-06-07T12:59:01.387Z,68.70
2019-06-07T13:01:33.672Z,68.30
2019-06-07T13:04:06.583Z,67.10
2019-06-07T13:06:39.790Z,70.10
2019-06-07T13:09:12.752Z,67.20
2019-06-07T13:11:45.033Z,65.30
2019-06-07T13:14:17.808Z,70.30
2019-06-07T13:16:50.759Z,67.00
2019-06-07T13:19:24.206Z,65.10
2019-06-07T13:21:56.627Z,67.60
2019-06-07T13:24:28.892Z,69.80
2019-06-07T13:27:02.139Z,70.30
2019-06-07T13:29:35.385Z,68.00
2019-06-07T13:32:07.745Z,74.50
2019-06-07T13:34:40.102Z,72.30
2019-06-07T13:37:12.299Z,70.10
2019-06-07T13:39:44.563Z,70.30
2019-06-07T13:42:18.311Z,70.10
2019-06-07T13:44:50.919Z,75.50
2019-06-07T13:47:25.367Z,71.10
2019-06-07T13:49:57.878Z,72.80
2019-06-07T13:52:30.728Z,78.30
2019-06-07T13:55:03.094Z,71.20
2019-06-07T13:57:35.609Z,71.90
2019-06-07T14:00:11.391Z,76.50
2019-06-07T14:02:44.077Z,73.50
2019-06-07T14:05:16.710Z,73.90
2019-06-07T14:07:48.859Z,75.00
2019-06-07T14:10:21.605Z,74.10
2019-06-07T14:12:53.994Z,75.20
2019-06-07T14:15:26.555Z,79.80
2019-06-07T14:18:00.326Z,75.80
2019-06-07T14:20:34.639Z,77.90
2019-06-07T14:23:06.905Z,78.90
2019-06-07T14:25:39.274Z,75.40
2019-06-07T14:28:12.024Z,77.20
2019-06-07T14:30:44.728Z,77.90
2019-06-07T14:33:17.168Z,81.70
2019-06-07T14:35:50.034Z,76.40
2019-06-07T14:38:23.109Z,76.60
2019-06-07T14:40:55.486Z,74.40
2019-06-07T14:43:27.827Z,74.90
2019-06-07T14:46:00.048Z,71.90
2019-06-07T14:48:32.776Z,74.10
2019-06-07T14:51:05.247Z,74.20
2019-06-07T14:53:37.758Z,73.40
2019-06-07T14:56:10.355Z,73.60
2019-06-07T14:58:43.592Z,76.80
2019-06-07T15:01:17.207Z,74.90
2019-06-07T15:03:49.417Z,75.60
2019-06-07T15:06:21.655Z,76.00
2019-06-07T15:08:54.179Z,75.60
2019-06-07T15:11:26.860Z,79.40
2019-06-07T15:13:59.136Z,77.00
2019-06-07T15:16:32.024Z,74.10
2019-06-07T15:19:04.710Z,73.50
2019-06-07T15:21:37.012Z,73.40
2019-06-07T15:24:09.340Z,73.20
2019-06-07T15:26:41.547Z,72.80
2019-06-07T15:29:13.766Z,71.80
2019-06-07T15:31:46.114Z,73.50
2019-06-07T15:34:18.286Z,70.60
2019-06-07T15:36:51.536Z,73.90
2019-06-07T15:39:24.317Z,70.30
2019-06-07T15:41:56.591Z,74.00
2019-06-07T15:44:29.248Z,71.70
2019-06-07T15:47:01.703Z,71.80
2019-06-07T15:49:34.185Z,69.70
2019-06-07T15:52:06.984Z,71.20
2019-06-07T15:54:39.233Z,70.60
2019-06-07T15:57:11.422Z,72.10
2019-06-07T15:59:44.346Z,71.10
2019-06-07T16:02:16.573Z,71.70
2019-06-07T16:04:48.753Z,69.60
2019-06-07T16:07:20.944Z,69.50
2019-06-07T16:09:53.254Z,66.90
2019-06-07T16:12:25.535Z,66.60
2019-06-07T16:14:57.806Z,67.20
2019-06-07T16:17:37.411Z,67.10
2019-06-07T16:20:10.508Z,69.60
2019-06-07T16:22:44.012Z,70.10
2019-06-07T16:25:17.791Z,71.10
2019-06-07T16:27:49.969Z,68.80
2019-06-07T16:30:22.704Z,69.20
2019-06-07T16:32:54.918Z,72.10
2019-06-07T16:35:31.827Z,71.60
2019-06-07T16:38:04.287Z,68.80
2019-06-07T16:40:36.683Z,70.80
2019-06-07T16:43:18.294Z,70.40
2019-06-07T16:45:42.947Z,72.00
2019-06-07T16:48:16.342Z,72.20
2019-06-07T16:50:49.290Z,73.20
2019-06-07T16:53:22.575Z,73.90
2019-06-07T16:55:54.749Z,73.00
2019-06-07T16:58:27.017Z,73.50
2019-06-07T17:00:59.347Z,75.10
2019-06-07T17:03:31.898Z,75.60
2019-06-07T17:06:05.155Z,74.40
2019-06-07T17:08:37.998Z,76.20
2019-06-07T17:11:10.353Z,75.40
2019-06-07T17:13:42.872Z,79.00
2019-06-07T17:16:15.293Z,77.00
2019-06-07T17:18:47.493Z,79.30
2019-06-07T17:21:19.724Z,79.90
2019-06-07T17:23:51.953Z,77.30
2019-06-07T17:26:24.100Z,78.00
2019-06-07T17:28:56.285Z,78.70
2019-06-07T17:31:28.618Z,77.40
2019-06-07T17:34:00.813Z,78.00
2019-06-07T17:36:35.344Z,78.10
2019-06-07T17:39:08.997Z,78.80
2019-06-07T17:41:52.509Z,80.30
2019-06-07T17:44:15.445Z,83.10
2019-06-07T17:46:47.816Z,84.70
2019-06-07T17:49:19.969Z,85.20
2019-06-07T17:51:52.370Z,85.50
2019-06-07T17:54:25.140Z,85.80
2019-06-07T17:56:58.144Z,86.40
2019-06-07T17:59:30.910Z,89.70
2019-06-07T18:02:14.324Z,91.10
2019-06-07T18:04:37.605Z,88.80
2019-06-07T18:07:11.381Z,91.40
2019-06-07T18:09:45.384Z,90.50
2019-06-07T18:12:17.957Z,89.70
2019-06-07T18:14:50.148Z,91.70
2019-06-07T18:17:33.951Z,92.00
2019-06-07T18:19:56.588Z,93.60
2019-06-07T18:22:28.811Z,93.50
2019-06-07T18:25:00.993Z,94.10
2019-06-07T18:27:33.309Z,94.50
2019-06-07T18:30:11.199Z,95.10
2019-06-07T18:32:40.945Z,95.60
2019-06-07T18:35:13.238Z,96.00
2019-06-07T18:37:46.819Z,96.70
2019-06-07T18:40:20.100Z,97.50
2019-06-07T18:42:55.257Z,98.90
2019-06-07T18:45:28.229Z,99.30
2019-06-07T18:48:00.660Z,99.80
2019-06-07T18:50:33.251Z,99.80
2019-06-07T18:53:05.947Z,99.90
2019-06-07T18:55:38.383Z,99.90
2019-06-07T18:58:10.835Z,99.90
2019-06-07T19:00:43.478Z,99.90
2019-06-07T19:03:18.829Z,99.90
2019-06-07T19:05:52.144Z,99.90
2019-06-07T19:08:24.789Z,99.90
2019-06-07T19:10:57.341Z,99.90
2019-06-07T19:13:29.696Z,99.90
2019-06-07T19:16:02.032Z,99.90
2019-06-07T19:18:34.783Z,99.90
2019-06-07T19:21:07.268Z,99.90
2019-06-07T19:23:39.834Z,99.90
2019-06-07T19:26:12.250Z,99.90
2019-06-07T19:28:47.503Z,99.90
2019-06-07T19:31:23.316Z,99.90
2019-06-07T19:33:55.643Z,99.90
2019-06-07T19:36:27.899Z,99.90
2019-06-07T19:39:02.119Z,99.90
2019-06-07T19:41:35.581Z,99.90
2019-06-07T19:44:08.198Z,99.90
2019-06-07T19:46:40.696Z,99.90
2019-06-07T19:49:13.660Z,99.90
2019-06-07T19:51:46.139Z,99.90
2019-06-07T19:54:19.971Z,99.90
2019-06-07T19:56:53.384Z,99.90
2019-06-07T19:59:26.016Z,99.90
2019-06-07T20:01:59.930Z,99.90
2019-06-07T20:04:32.495Z,99.90
2019-06-07T20:07:05.767Z,99.90
2019-06-07T20:09:40.026Z,99.90
2019-06-07T20:12:12.671Z,99.90
2019-06-07T20:14:45.373Z,99.90
2019-06-07T20:17:17.913Z,99.90
2019-06-07T20:19:53.256Z,99.90
2019-06-07T20:22:25.514Z,99.90
2019-06-07T20:24:58.837Z,99.90
2019-06-07T20:27:31.228Z,99.90
2019-06-07T20:30:05.212Z,99.90
2019-06-07T20:32:38.208Z,99.90
2019-06-07T20:35:10.704Z,99.90
2019-06-07T20:37:43.043Z,99.90
2019-06-07T20:40:24.370Z,99.90
2019-06-07T20:42:50.594Z,99.90
2019-06-07T20:45:33.053Z,99.90
2019-06-07T20:47:58.181Z,99.90
2019-06-07T20:50:31.041Z,99.90
2019-06-07T20:53:05.035Z,99.90
2019-06-07T20:55:37.599Z,99.90
2019-06-07T20:58:12.061Z,99.90
2019-06-07T21:00:44.699Z,99.90
2019-06-07T21:03:20.697Z,99.90
2019-06-07T21:05:53.614Z,99.90
2019-06-07T21:08:26.374Z,99.90
2019-06-07T21:10:59.962Z,99.90
2019-06-07T21:13:33.322Z,99.90
2019-06-07T21:16:06.135Z,99.90
2019-06-07T21:18:38.842Z,99.90
2019-06-07T21:21:11.365Z,99.90
2019-06-07T21:23:43.940Z,99.90
2019-06-07T21:26:16.298Z,99.90
2019-06-07T21:28:48.681Z,99.90
2019-06-07T21:31:20.998Z,99.90
2019-06-07T21:33:53.264Z,99.90
2019-06-07T21:36:25.591Z,99.90
2019-06-07T21:38:57.865Z,99.90
2019-06-07T21:41:30.093Z,99.90
2019-06-07T21:44:02.426Z,99.90
2019-06-07T21:46:35.119Z,99.90
2019-06-07T21:49:08.483Z,99.90
2019-06-07T21:51:41.255Z,99.90
2019-06-07T21:54:14.879Z,99.90
2019-06-07T21:56:47.403Z,99.90
2019-06-07T21:59:19.610Z,99.90
2019-06-07T22:01:51.949Z,99.90
2019-06-07T22:04:24.413Z,99.90
2019-06-07T22:06:56.660Z,99.90
2019-06-07T22:09:28.887Z,99.90
2019-06-07T22:12:01.326Z,99.90
2019-06-07T22:14:33.639Z,99.90
2019-06-07T22:17:06.240Z,99.90
2019-06-07T22:19:38.604Z,99.90
2019-06-07T22:22:11.082Z,99.90
2019-06-07T22:24:43.369Z,99.90
2019-06-07T22:27:15.908Z,99.90
2019-06-07T22:29:48.334Z,99.90
2019-06-07T22:32:20.664Z,99.90
2019-06-07T22:34:53.525Z,99.90
2019-06-07T22:37:28.831Z,99.90
2019-06-07T22:40:01.374Z,99.90
2019-06-07T22:42:33.726Z,99.90
2019-06-07T22:45:07.757Z,99.90
2019-06-07T22:47:40.340Z,99.90
2019-06-07T22:50:14.461Z,99.90
2019-06-07T22:52:47.010Z,99.90
2019-06-07T22:55:19.831Z,99.90
2019-06-07T22:57:58.040Z,99.90
2019-06-07T23:00:33.154Z,99.90
2019-06-07T23:03:05.765Z,99.90
2019-06-07T23:05:39.302Z,99.90
2019-06-07T23:08:15.046Z,99.90
2019-06-07T23:10:47.297Z,99.90
2019-06-07T23:13:20.587Z,99.90
2019-06-07T23:15:53.025Z,99.90
2019-06-07T23:18:25.199Z,99.90
2019-06-07T23:20:57.778Z,99.90
2019-06-07T23:23:30.129Z,99.90
2019-06-07T23:26:02.335Z,99.90
2019-06-07T23:28:34.701Z,99.90
2019-06-07T23:31:07.296Z,99.90
2019-06-07T23:33:40.061Z,99.90
2019-06-07T23:36:12.884Z,99.90
2019-06-07T23:38:45.723Z,99.90
2019-06-07T23:41:18.055Z,99.90
2019-06-07T23:43:50.709Z,99.90
2019-06-07T23:46:22.978Z,99.90
2019-06-07T23:48:55.320Z,99.90
2019-06-07T23:51:28.313Z,99.90
2019-06-07T23:54:00.522Z,99.90
2019-06-07T23:56:32.909Z,99.90
2019-06-07T23:59:05.759Z,99.90
