createdAt,value
2023-03-07T00:00:34.525Z,-0.89
2023-03-07T00:06:13.959Z,-0.93
2023-03-07T00:11:21.739Z,-0.98
2023-03-07T00:16:28.804Z,-1.04
2023-03-07T00:21:36.765Z,-1.08
2023-03-07T00:26:43.640Z,-1.16
2023-03-07T00:31:51.643Z,-1.24
2023-03-07T00:36:59.370Z,-1.35
2023-03-07T00:42:05.898Z,-1.39
2023-03-07T00:47:12.878Z,-1.43
2023-03-07T00:52:21.335Z,-1.49
2023-03-07T00:57:27.980Z,-1.58
2023-03-07T01:02:34.659Z,-1.65
2023-03-07T01:07:43.027Z,-1.72
2023-03-07T01:12:50.437Z,-1.80
2023-03-07T01:17:57.372Z,-1.88
2023-03-07T01:23:06.474Z,-1.96
2023-03-07T01:28:16.161Z,-2.21
2023-03-07T01:33:22.570Z,-2.42
2023-03-07T01:38:34.451Z,-2.38
2023-03-07T01:43:44.256Z,-2.37
2023-03-07T01:48:59.986Z,-2.43
2023-03-07T01:54:13.764Z,-2.49
2023-03-07T01:59:30.744Z,-2.63
2023-03-07T02:04:45.440Z,-2.77
2023-03-07T02:09:55.232Z,-2.78
2023-03-07T02:15:01.861Z,-2.82
2023-03-07T02:20:31.948Z,-2.87
2023-03-07T02:25:51.361Z,-3.05
2023-03-07T02:31:02.612Z,-3.19
2023-03-07T02:36:17.727Z,-3.24
2023-03-07T02:41:36.364Z,-3.37
2023-03-07T02:46:50.925Z,-3.45
2023-03-07T02:52:00.867Z,-3.41
2023-03-07T02:57:08.670Z,-3.43
2023-03-07T03:02:17.142Z,-3.51
2023-03-07T03:07:24.626Z,-3.50
2023-03-07T03:12:31.362Z,-3.56
2023-03-07T03:17:40.563Z,-3.59
2023-03-07T03:22:47.220Z,-3.58
2023-03-07T03:27:53.536Z,-3.66
2023-03-07T03:33:01.245Z,-3.71
2023-03-07T03:38:08.728Z,-3.75
2023-03-07T03:43:15.362Z,-3.72
2023-03-07T03:48:23.756Z,-3.55
2023-03-07T03:53:30.666Z,-3.55
2023-03-07T03:58:39.767Z,-3.51
2023-03-07T04:03:51.604Z,-3.41
2023-03-07T04:08:58.646Z,-3.34
2023-03-07T04:14:05.734Z,-3.28
2023-03-07T04:19:14.387Z,-3.23
2023-03-07T04:24:22.490Z,-3.23
2023-03-07T04:29:31.133Z,-3.25
2023-03-07T04:34:45.018Z,-3.24
2023-03-07T04:39:51.792Z,-3.22
2023-03-07T04:44:58.655Z,-3.29
2023-03-07T04:50:09.276Z,-3.29
2023-03-07T04:55:17.213Z,-3.25
2023-03-07T05:00:24.910Z,-3.31
2023-03-07T05:05:35.070Z,-3.33
2023-03-07T05:10:43.717Z,-3.35
2023-03-07T05:15:54.129Z,-3.32
2023-03-07T05:21:03.560Z,-3.36
2023-03-07T05:26:10.207Z,-3.29
2023-03-07T05:31:18.559Z,-3.30
2023-03-07T05:36:27.593Z,-3.34
2023-03-07T05:41:34.515Z,-3.38
2023-03-07T05:46:41.604Z,-3.41
2023-03-07T05:51:49.837Z,-3.40
2023-03-07T05:56:56.237Z,-3.45
2023-03-07T06:02:02.712Z,-3.44
2023-03-07T06:07:10.489Z,-3.41
2023-03-07T06:12:17.167Z,-3.34
2023-03-07T06:17:23.796Z,-3.31
2023-03-07T06:22:32.447Z,-3.31
2023-03-07T06:27:41.768Z,-3.25
2023-03-07T06:32:48.198Z,-3.19
2023-03-07T06:37:56.024Z,-3.14
2023-03-07T06:43:02.560Z,-3.15
2023-03-07T06:48:09.122Z,-3.04
2023-03-07T06:53:17.292Z,-3.02
2023-03-07T06:58:23.702Z,-2.93
2023-03-07T07:03:30.970Z,-2.86
2023-03-07T07:08:39.136Z,-2.77
2023-03-07T07:13:46.229Z,-2.74
2023-03-07T07:18:56.491Z,-2.68
2023-03-07T07:24:05.080Z,-2.65
2023-03-07T07:29:12.931Z,-2.59
2023-03-07T07:34:20.337Z,-2.50
2023-03-07T07:39:28.811Z,-2.44
2023-03-07T07:44:35.312Z,-2.37
2023-03-07T07:49:47.739Z,-2.27
2023-03-07T07:54:55.982Z,-2.30
2023-03-07T08:00:04.854Z,-2.35
2023-03-07T08:05:19.858Z,-2.29
2023-03-07T08:10:29.096Z,-2.28
2023-03-07T08:15:35.729Z,-2.24
2023-03-07T08:20:42.796Z,-2.14
2023-03-07T08:25:51.884Z,-1.93
2023-03-07T08:30:59.187Z,-1.69
2023-03-07T08:36:06.581Z,-1.66
2023-03-07T08:41:14.591Z,-1.69
2023-03-07T08:46:20.836Z,-1.64
2023-03-07T08:51:27.182Z,-1.57
2023-03-07T08:56:35.123Z,-1.46
2023-03-07T09:01:41.523Z,-1.38
2023-03-07T09:06:47.916Z,-1.30
2023-03-07T09:11:55.914Z,-1.19
2023-03-07T09:17:03.090Z,-1.08
2023-03-07T09:22:09.524Z,-0.98
2023-03-07T09:27:17.448Z,-0.87
2023-03-07T09:32:23.878Z,-0.74
2023-03-07T09:37:30.177Z,-0.56
2023-03-07T09:42:48.673Z,-0.37
2023-03-07T09:48:38.975Z,-0.20
2023-03-07T09:53:48.771Z,-0.09
2023-03-07T09:59:20.443Z,0.05
2023-03-07T10:04:37.048Z,0.19
2023-03-07T10:09:43.828Z,0.42
2023-03-07T10:15:13.459Z,0.58
2023-03-07T10:20:31.417Z,0.73
2023-03-07T10:25:50.312Z,0.77
2023-03-07T10:31:12.995Z,0.91
2023-03-07T10:36:23.781Z,0.99
2023-03-07T10:41:30.612Z,1.05
2023-03-07T10:46:46.935Z,1.20
2023-03-07T10:52:04.930Z,1.26
2023-03-07T10:57:14.750Z,1.46
2023-03-07T11:02:35.833Z,1.69
2023-03-07T11:07:43.569Z,1.74
2023-03-07T11:12:50.940Z,1.91
2023-03-07T11:17:58.928Z,1.96
2023-03-07T11:23:23.767Z,2.01
2023-03-07T11:28:34.121Z,2.04
2023-03-07T11:34:00.343Z,2.16
2023-03-07T11:39:18.333Z,2.28
2023-03-07T11:44:36.410Z,2.42
2023-03-07T11:50:04.174Z,2.58
2023-03-07T11:55:27.363Z,2.70
2023-03-07T12:00:38.351Z,2.76
2023-03-07T12:06:10.192Z,2.80
2023-03-07T12:11:51.625Z,2.88
2023-03-07T12:17:09.068Z,2.94
2023-03-07T12:22:29.400Z,3.01
2023-03-07T12:27:44.036Z,3.10
2023-03-07T12:32:53.269Z,3.14
2023-03-07T12:38:12.521Z,3.08
2023-03-07T12:43:25.219Z,3.10
2023-03-07T12:48:42.531Z,3.17
2023-03-07T12:53:57.104Z,3.25
2023-03-07T12:59:13.376Z,3.32
2023-03-07T13:04:24.617Z,3.41
2023-03-07T13:09:33.749Z,3.42
2023-03-07T13:14:41.909Z,3.46
2023-03-07T13:19:56.451Z,3.48
2023-03-07T13:25:49.153Z,3.42
2023-03-07T13:31:30.651Z,3.32
2023-03-07T13:36:39.296Z,3.28
2023-03-07T13:41:52.470Z,3.18
2023-03-07T13:47:05.473Z,3.13
2023-03-07T13:52:46.602Z,3.08
2023-03-07T13:57:57.447Z,3.03
2023-03-07T14:03:04.410Z,3.01
2023-03-07T14:08:15.701Z,2.97
2023-03-07T14:13:54.758Z,2.94
2023-03-07T14:19:13.303Z,2.92
2023-03-07T14:24:52.023Z,2.90
2023-03-07T14:29:59.897Z,2.88
2023-03-07T14:35:07.101Z,2.83
2023-03-07T14:40:33.599Z,2.83
2023-03-07T14:45:46.580Z,2.85
2023-03-07T14:50:53.878Z,2.85
2023-03-07T14:56:01.358Z,2.84
2023-03-07T15:01:16.914Z,2.86
2023-03-07T15:06:28.210Z,2.83
2023-03-07T15:11:40.777Z,2.86
2023-03-07T15:16:53.105Z,2.87
2023-03-07T15:22:02.299Z,2.88
2023-03-07T15:27:10.966Z,2.89
2023-03-07T15:32:36.867Z,2.87
2023-03-07T15:37:56.329Z,2.86
2023-03-07T15:43:28.679Z,2.86
2023-03-07T15:48:49.753Z,2.85
2023-03-07T15:54:00.053Z,2.86
2023-03-07T15:59:19.152Z,2.83
2023-03-07T16:04:43.245Z,2.79
2023-03-07T16:09:50.616Z,2.75
2023-03-07T16:15:05.632Z,2.72
2023-03-07T16:20:19.724Z,2.73
2023-03-07T16:25:31.724Z,2.75
2023-03-07T16:30:40.413Z,2.75
2023-03-07T16:35:51.427Z,2.75
2023-03-07T16:40:59.891Z,2.77
2023-03-07T16:46:13.327Z,2.76
2023-03-07T16:51:26.721Z,2.78
2023-03-07T16:56:40.366Z,2.78
2023-03-07T17:01:52.134Z,2.79
2023-03-07T17:07:05.066Z,2.80
2023-03-07T17:12:13.360Z,2.81
2023-03-07T17:17:30.758Z,2.82
2023-03-07T17:22:39.999Z,2.82
2023-03-07T17:27:53.462Z,2.80
2023-03-07T17:33:04.639Z,2.76
2023-03-07T17:38:13.914Z,2.74
2023-03-07T17:43:22.557Z,2.73
2023-03-07T17:48:31.477Z,2.73
2023-03-07T17:53:41.759Z,2.73
2023-03-07T17:58:50.484Z,2.70
2023-03-07T18:03:59.200Z,2.68
2023-03-07T18:09:10.715Z,2.70
2023-03-07T18:14:20.141Z,2.68
2023-03-07T18:19:29.380Z,2.72
2023-03-07T18:24:44.703Z,2.74
2023-03-07T18:29:53.290Z,2.74
2023-03-07T18:35:03.517Z,2.74
2023-03-07T18:40:16.484Z,2.78
2023-03-07T18:45:27.246Z,2.79
2023-03-07T18:50:36.337Z,2.80
2023-03-07T18:55:48.888Z,2.78
2023-03-07T19:00:59.154Z,2.77
2023-03-07T19:06:09.180Z,2.74
2023-03-07T19:11:24.973Z,2.76
2023-03-07T19:16:40.003Z,2.75
2023-03-07T19:21:49.189Z,2.75
2023-03-07T19:27:06.064Z,2.77
2023-03-07T19:32:18.871Z,2.80
2023-03-07T19:37:30.275Z,2.82
2023-03-07T19:42:41.779Z,2.86
2023-03-07T19:47:52.789Z,2.86
2023-03-07T19:53:06.654Z,2.90
2023-03-07T19:58:21.482Z,2.90
2023-03-07T20:03:32.916Z,2.91
2023-03-07T20:08:44.065Z,2.92
2023-03-07T20:13:58.600Z,2.92
2023-03-07T20:19:12.613Z,2.97
2023-03-07T20:24:22.457Z,2.98
2023-03-07T20:29:33.366Z,2.98
2023-03-07T20:34:46.086Z,2.99
2023-03-07T20:40:04.772Z,2.99
2023-03-07T20:45:16.851Z,2.96
2023-03-07T20:50:29.754Z,2.98
2023-03-07T20:55:40.324Z,2.98
2023-03-07T21:00:58.015Z,2.99
2023-03-07T21:06:09.201Z,3.00
2023-03-07T21:11:21.694Z,3.03
2023-03-07T21:16:38.083Z,3.04
2023-03-07T21:21:50.040Z,3.01
2023-03-07T21:26:59.204Z,2.87
2023-03-07T21:32:10.691Z,2.68
2023-03-07T21:37:18.706Z,2.47
2023-03-07T21:42:26.164Z,2.27
2023-03-07T21:47:35.588Z,2.13
2023-03-07T21:52:43.682Z,2.00
2023-03-07T21:57:51.032Z,1.89
2023-03-07T22:02:59.235Z,1.81
2023-03-07T22:08:06.180Z,1.68
2023-03-07T22:13:12.996Z,1.65
2023-03-07T22:18:20.888Z,1.60
2023-03-07T22:23:28.135Z,1.56
2023-03-07T22:28:35.618Z,1.52
2023-03-07T22:33:43.949Z,1.48
2023-03-07T22:38:55.851Z,1.41
2023-03-07T22:44:02.604Z,1.38
2023-03-07T22:49:12.918Z,1.36
2023-03-07T22:54:19.149Z,1.35
2023-03-07T22:59:25.584Z,1.30
2023-03-07T23:04:33.505Z,1.28
2023-03-07T23:09:39.894Z,1.28
2023-03-07T23:14:47.654Z,1.25
2023-03-07T23:19:55.663Z,1.23
2023-03-07T23:25:02.232Z,1.19
2023-03-07T23:30:09.885Z,1.17
2023-03-07T23:35:18.060Z,1.17
2023-03-07T23:40:25.217Z,1.11
2023-03-07T23:45:32.066Z,1.08
2023-03-07T23:50:39.935Z,1.10
2023-03-07T23:55:47.443Z,1.12
