createdAt,value
2022-08-25T00:01:32.523Z,95587.72
2022-08-25T00:04:43.376Z,95588.66
2022-08-25T00:07:12.297Z,95584.94
2022-08-25T00:09:48.064Z,95585.75
2022-08-25T00:12:15.841Z,95588.13
2022-08-25T00:14:43.977Z,95582.38
2022-08-25T00:17:12.069Z,95578.59
2022-08-25T00:19:39.941Z,95578.16
2022-08-25T00:22:08.540Z,95583.63
2022-08-25T00:32:28.774Z,95579.34
2022-08-25T00:34:55.050Z,95581.34
2022-08-25T00:37:21.368Z,95571.53
2022-08-25T00:43:45.230Z,95572.91
2022-08-25T00:46:13.637Z,95578.72
2022-08-25T00:48:43.112Z,95575.69
2022-08-25T00:51:13.714Z,95570.06
2022-08-25T01:15:50.293Z,95552.00
2022-08-25T01:21:59.399Z,95554.00
2022-08-25T01:24:33.871Z,95555.47
2022-08-25T01:27:02.279Z,95551.19
2022-08-25T01:29:31.276Z,95557.91
2022-08-25T01:32:00.804Z,95554.72
2022-08-25T01:34:30.636Z,95550.53
2022-08-25T01:37:00.536Z,95553.00
2022-08-25T01:39:29.744Z,95554.19
2022-08-25T01:42:14.771Z,95554.09
2022-08-25T01:44:45.013Z,95560.09
2022-08-25T01:47:13.241Z,95552.72
2022-08-25T01:49:41.407Z,95556.25
2022-08-25T01:52:13.596Z,95553.91
2022-08-25T01:54:41.321Z,95550.69
2022-08-25T01:57:10.080Z,95547.56
2022-08-25T01:59:37.869Z,95548.56
2022-08-25T02:02:06.374Z,95538.84
2022-08-25T02:04:34.334Z,95534.91
2022-08-25T02:07:06.062Z,95541.00
2022-08-25T02:09:36.239Z,95549.81
2022-08-25T02:12:05.042Z,95538.63
2022-08-25T02:14:32.806Z,95548.16
2022-08-25T02:17:00.621Z,95553.78
2022-08-25T02:19:30.909Z,95546.44
2022-08-25T02:21:59.023Z,95545.41
2022-08-25T02:24:26.737Z,95545.88
2022-08-25T02:34:25.025Z,95544.13
2022-08-25T02:36:52.689Z,95546.59
2022-08-25T02:43:08.407Z,95544.88
2022-08-25T02:45:36.755Z,95545.59
2022-08-25T02:48:04.936Z,95536.69
2022-08-25T02:50:34.458Z,95538.34
2022-08-25T02:53:02.369Z,95536.22
2022-08-25T02:59:19.405Z,95524.66
2022-08-25T03:01:47.481Z,95523.22
2022-08-25T03:04:15.131Z,95527.38
2022-08-25T03:14:18.830Z,95520.75
2022-08-25T03:17:48.250Z,95517.84
2022-08-25T03:20:18.983Z,95527.59
2022-08-25T03:22:46.731Z,95523.22
2022-08-25T03:25:32.007Z,95527.69
2022-08-25T03:27:59.930Z,95518.63
2022-08-25T03:30:30.000Z,95525.81
2022-08-25T03:32:57.864Z,95524.97
2022-08-25T03:35:25.631Z,95523.16
2022-08-25T03:37:57.708Z,95521.00
2022-08-25T03:40:26.374Z,95520.91
2022-08-25T03:42:55.025Z,95517.06
2022-08-25T03:45:22.858Z,95516.78
2022-08-25T03:47:53.493Z,95518.16
2022-08-25T03:50:23.095Z,95515.56
2022-08-25T03:52:55.656Z,95517.53
2022-08-25T03:55:24.924Z,95510.16
2022-08-25T03:57:53.757Z,95507.19
2022-08-25T04:00:22.860Z,95503.09
2022-08-25T04:02:51.994Z,95504.72
2022-08-25T04:06:01.504Z,95509.72
2022-08-25T04:08:29.242Z,95514.59
2022-08-25T04:10:56.919Z,95513.16
2022-08-25T04:13:24.691Z,95515.97
2022-08-25T04:15:52.377Z,95520.91
2022-08-25T04:18:21.368Z,95517.31
2022-08-25T04:20:49.057Z,95519.41
2022-08-25T04:30:48.129Z,95519.13
2022-08-25T04:33:19.559Z,95521.28
2022-08-25T04:35:50.633Z,95520.31
2022-08-25T04:38:18.803Z,95523.47
2022-08-25T04:40:46.516Z,95518.78
2022-08-25T04:43:14.270Z,95517.13
2022-08-25T04:45:42.037Z,95519.22
2022-08-25T04:48:09.964Z,95514.09
2022-08-25T04:50:39.744Z,95520.53
2022-08-25T04:53:08.795Z,95522.34
2022-08-25T04:55:41.838Z,95528.09
2022-08-25T04:58:10.154Z,95520.06
2022-08-25T05:00:43.568Z,95519.06
2022-08-25T05:03:11.350Z,95510.16
2022-08-25T05:05:39.367Z,95506.25
2022-08-25T05:08:08.488Z,95507.75
2022-08-25T05:10:41.353Z,95517.13
2022-08-25T05:13:11.104Z,95508.16
2022-08-25T05:15:54.000Z,95516.84
2022-08-25T05:18:24.030Z,95514.56
2022-08-25T05:20:53.761Z,95517.19
2022-08-25T05:23:23.821Z,95510.09
2022-08-25T05:29:54.054Z,95515.69
2022-08-25T05:32:21.748Z,95512.38
2022-08-25T05:34:49.457Z,95507.59
2022-08-25T05:37:17.188Z,95507.94
2022-08-25T05:43:33.186Z,95497.34
2022-08-25T05:46:01.400Z,95503.09
2022-08-25T05:48:29.142Z,95503.41
2022-08-25T06:02:44.178Z,95504.19
2022-08-25T06:05:13.803Z,95499.94
2022-08-25T06:07:42.127Z,95506.03
2022-08-25T06:10:12.070Z,95501.53
2022-08-25T06:12:41.954Z,95493.75
2022-08-25T06:15:13.055Z,95490.28
2022-08-25T06:17:42.965Z,95496.56
2022-08-25T06:20:13.668Z,95496.38
2022-08-25T06:22:41.955Z,95485.06
2022-08-25T06:25:12.703Z,95485.06
2022-08-25T06:27:40.462Z,95479.47
2022-08-25T06:30:11.124Z,95489.41
2022-08-25T06:32:41.178Z,95486.78
2022-08-25T06:35:13.713Z,95486.78
2022-08-25T06:52:54.315Z,95499.41
2022-08-25T06:55:22.011Z,95498.03
2022-08-25T07:01:52.186Z,95504.34
2022-08-25T07:04:20.705Z,95500.50
2022-08-25T07:10:40.046Z,95496.06
2022-08-25T07:13:07.700Z,95485.66
2022-08-25T07:15:39.905Z,95496.59
2022-08-25T07:18:08.279Z,95494.22
2022-08-25T07:20:36.418Z,95493.03
2022-08-25T07:23:04.739Z,95488.22
2022-08-25T07:25:32.700Z,95493.03
2022-08-25T07:28:02.134Z,95493.66
2022-08-25T07:34:37.738Z,95487.28
2022-08-25T07:37:06.810Z,95495.84
2022-08-25T07:39:36.075Z,95489.31
2022-08-25T07:42:04.916Z,95496.84
2022-08-25T07:44:41.040Z,95491.00
2022-08-25T07:47:11.221Z,95492.28
2022-08-25T07:49:39.858Z,95489.47
2022-08-25T07:52:09.035Z,95484.81
2022-08-25T07:54:38.437Z,95489.72
2022-08-25T07:57:09.023Z,95480.97
2022-08-25T07:59:41.839Z,95490.78
2022-08-25T08:02:17.995Z,95503.66
2022-08-25T08:12:23.369Z,95496.19
2022-08-25T08:14:53.430Z,95498.16
2022-08-25T08:24:57.214Z,95498.75
2022-08-25T08:27:25.415Z,95490.53
2022-08-25T08:30:53.663Z,95490.97
2022-08-25T08:33:24.573Z,95496.53
2022-08-25T08:35:59.240Z,95490.84
2022-08-25T08:38:27.361Z,95488.81
2022-08-25T08:41:23.139Z,95493.47
2022-08-25T08:43:57.404Z,95488.94
2022-08-25T08:46:30.496Z,95476.16
2022-08-25T08:49:05.589Z,95475.09
2022-08-25T08:51:39.817Z,95465.78
2022-08-25T08:54:15.595Z,95472.41
2022-08-25T08:56:48.587Z,95473.56
2022-08-25T09:03:16.417Z,95460.44
2022-08-25T09:13:30.891Z,95451.25
2022-08-25T09:16:34.511Z,95452.75
2022-08-25T09:19:23.508Z,95452.00
2022-08-25T09:21:58.271Z,95451.09
2022-08-25T09:40:47.242Z,95453.28
2022-08-25T09:54:43.843Z,95445.00
2022-08-25T09:57:29.828Z,95439.09
2022-08-25T10:03:58.061Z,95425.03
2022-08-25T10:06:26.896Z,95427.50
2022-08-25T10:08:57.896Z,95423.56
2022-08-25T10:15:29.681Z,95421.88
2022-08-25T10:18:25.949Z,95422.72
2022-08-25T10:21:07.503Z,95413.78
2022-08-25T10:23:37.280Z,95419.28
2022-08-25T10:26:09.263Z,95410.94
2022-08-25T10:28:47.090Z,95418.47
2022-08-25T10:35:31.494Z,95407.13
2022-08-25T10:38:10.267Z,95398.16
2022-08-25T10:50:34.544Z,95400.19
2022-08-25T10:53:19.321Z,95398.38
2022-08-25T10:55:56.058Z,95395.72
2022-08-25T10:58:31.404Z,95396.72
2022-08-25T11:01:06.519Z,95390.81
2022-08-25T11:03:45.459Z,95397.16
2022-08-25T11:09:51.902Z,95382.88
2022-08-25T11:12:29.806Z,95381.66
2022-08-25T11:22:40.465Z,95380.75
2022-08-25T11:25:14.476Z,95378.28
2022-08-25T11:27:48.078Z,95378.97
2022-08-25T11:34:03.522Z,95370.00
2022-08-25T11:36:35.437Z,95370.22
2022-08-25T11:39:18.556Z,95364.88
2022-08-25T11:42:00.627Z,95355.47
2022-08-25T11:44:51.855Z,95354.22
2022-08-25T11:47:51.801Z,95361.41
2022-08-25T11:57:53.639Z,95346.88
2022-08-25T12:00:39.900Z,95342.50
2022-08-25T12:03:51.876Z,95351.13
2022-08-25T12:06:26.607Z,95346.88
2022-08-25T12:09:12.694Z,95350.38
2022-08-25T12:12:21.054Z,95351.56
2022-08-25T12:14:52.866Z,95347.72
2022-08-25T12:17:26.815Z,95350.16
2022-08-25T12:19:59.775Z,95351.78
2022-08-25T12:22:51.363Z,95343.59
2022-08-25T12:44:34.874Z,95348.59
2022-08-25T12:47:12.334Z,95342.00
2022-08-25T12:49:40.639Z,95345.31
2022-08-25T12:52:12.980Z,95336.13
2022-08-25T12:54:47.982Z,95344.94
2022-08-25T12:57:32.579Z,95341.44
2022-08-25T13:00:13.107Z,95345.75
2022-08-25T13:10:26.659Z,95330.19
2022-08-25T13:13:02.171Z,95332.13
2022-08-25T13:15:39.011Z,95317.97
2022-08-25T13:18:26.061Z,95317.59
2022-08-25T13:20:56.948Z,95320.81
2022-08-25T13:23:29.232Z,95314.00
2022-08-25T13:25:58.249Z,95320.78
2022-08-25T13:28:30.365Z,95319.75
2022-08-25T13:31:03.134Z,95315.47
2022-08-25T13:33:33.157Z,95311.34
2022-08-25T13:36:19.747Z,95305.50
2022-08-25T13:38:49.548Z,95310.16
2022-08-25T13:41:29.611Z,95307.31
2022-08-25T13:44:02.506Z,95309.16
2022-08-25T13:46:32.012Z,95299.88
2022-08-25T13:49:06.199Z,95302.28
2022-08-25T13:51:34.421Z,95299.63
2022-08-25T14:01:49.696Z,95299.22
2022-08-25T14:04:26.841Z,95294.44
2022-08-25T14:07:27.194Z,95298.66
2022-08-25T14:10:35.632Z,95295.59
2022-08-25T14:24:24.447Z,95288.81
2022-08-25T14:26:53.999Z,95289.63
2022-08-25T14:29:23.662Z,95290.34
2022-08-25T14:47:17.275Z,95276.78
2022-08-25T14:49:45.858Z,95286.41
2022-08-25T14:52:26.687Z,95280.97
2022-08-25T14:54:56.989Z,95281.03
2022-08-25T15:01:37.069Z,95270.03
2022-08-25T15:04:10.378Z,95265.13
2022-08-25T15:06:42.442Z,95274.75
2022-08-25T15:09:11.953Z,95264.91
2022-08-25T15:11:42.237Z,95269.06
2022-08-25T15:14:11.201Z,95266.28
2022-08-25T15:16:42.903Z,95264.06
2022-08-25T15:19:14.529Z,95270.78
2022-08-25T15:21:44.737Z,95264.50
2022-08-25T15:24:17.566Z,95269.84
2022-08-25T15:29:19.038Z,95274.75
2022-08-25T15:31:46.772Z,95272.84
2022-08-25T15:34:16.357Z,95270.31
2022-08-25T15:55:18.110Z,95248.88
2022-08-25T15:57:47.908Z,95249.31
2022-08-25T16:00:19.100Z,95244.81
2022-08-25T16:02:47.017Z,95243.53
2022-08-25T16:05:16.205Z,95241.69
2022-08-25T16:07:45.763Z,95244.25
2022-08-25T16:10:13.684Z,95243.66
2022-08-25T16:12:42.891Z,95246.44
2022-08-25T16:15:12.051Z,95246.41
2022-08-25T16:17:43.730Z,95245.72
2022-08-25T16:20:13.844Z,95240.75
2022-08-25T16:22:43.430Z,95238.19
2022-08-25T16:25:11.920Z,95238.38
2022-08-25T16:27:39.665Z,95233.63
2022-08-25T16:30:14.953Z,95229.19
2022-08-25T16:32:46.233Z,95228.47
2022-08-25T16:35:14.391Z,95230.03
2022-08-25T16:37:42.757Z,95236.38
2022-08-25T16:40:13.599Z,95235.91
2022-08-25T16:42:42.815Z,95231.72
2022-08-25T16:45:12.549Z,95235.19
2022-08-25T16:47:42.618Z,95236.22
2022-08-25T16:50:11.677Z,95235.97
2022-08-25T16:53:08.772Z,95238.94
2022-08-25T16:55:39.337Z,95237.66
2022-08-25T16:58:07.961Z,95238.25
2022-08-25T17:00:39.220Z,95240.19
2022-08-25T17:03:08.143Z,95237.03
2022-08-25T17:05:41.729Z,95251.00
2022-08-25T17:08:26.834Z,95243.09
2022-08-25T17:10:54.552Z,95246.44
2022-08-25T17:13:22.393Z,95244.66
2022-08-25T17:15:52.122Z,95240.47
2022-08-25T17:18:20.534Z,95243.41
2022-08-25T17:20:48.635Z,95234.09
2022-08-25T17:23:21.029Z,95241.34
2022-08-25T17:25:51.026Z,95237.97
2022-08-25T17:28:19.175Z,95240.84
2022-08-25T17:46:02.147Z,95237.44
2022-08-25T17:48:33.062Z,95248.28
2022-08-25T17:51:01.945Z,95241.13
2022-08-25T17:53:30.379Z,95246.44
2022-08-25T17:56:01.425Z,95249.78
2022-08-25T17:58:30.630Z,95238.75
2022-08-25T18:00:59.206Z,95242.09
2022-08-25T18:03:29.280Z,95243.94
2022-08-25T18:05:57.232Z,95237.19
2022-08-25T18:08:32.073Z,95244.00
2022-08-25T18:11:02.787Z,95248.56
2022-08-25T18:13:31.494Z,95252.47
2022-08-25T18:15:59.317Z,95247.59
2022-08-25T18:18:28.643Z,95252.69
2022-08-25T18:20:56.636Z,95255.00
2022-08-25T18:23:24.808Z,95252.41
2022-08-25T18:25:52.466Z,95255.72
2022-08-25T18:28:28.777Z,95259.72
2022-08-25T18:30:56.832Z,95262.88
2022-08-25T18:33:24.605Z,95257.19
2022-08-25T18:35:53.683Z,95260.09
2022-08-25T18:38:38.941Z,95256.31
2022-08-25T18:41:11.253Z,95262.31
2022-08-25T18:43:39.745Z,95264.16
2022-08-25T18:46:08.245Z,95271.75
2022-08-25T18:48:38.054Z,95274.41
2022-08-25T18:51:07.885Z,95267.84
2022-08-25T18:53:50.167Z,95269.84
2022-08-25T18:56:19.247Z,95269.31
2022-08-25T18:58:47.186Z,95280.63
2022-08-25T19:01:16.310Z,95272.75
2022-08-25T19:03:44.691Z,95266.22
2022-08-25T19:10:49.386Z,95269.72
2022-08-25T19:13:18.451Z,95279.84
2022-08-25T19:15:52.419Z,95273.66
2022-08-25T19:18:25.910Z,95269.44
2022-08-25T19:20:57.979Z,95261.63
2022-08-25T19:23:27.006Z,95270.69
2022-08-25T19:38:33.561Z,95276.75
2022-08-25T19:40:59.595Z,95268.22
2022-08-25T19:43:27.364Z,95267.38
2022-08-25T19:45:55.146Z,95273.72
2022-08-25T19:48:22.899Z,95276.19
2022-08-25T19:50:56.164Z,95278.16
2022-08-25T19:53:24.308Z,95279.84
2022-08-25T20:18:31.252Z,95279.31
2022-08-25T20:20:59.018Z,95281.97
2022-08-25T20:31:02.191Z,95282.91
2022-08-25T20:33:31.775Z,95279.47
2022-08-25T20:35:59.657Z,95285.19
2022-08-25T20:38:31.006Z,95279.28
2022-08-25T20:40:59.007Z,95282.63
2022-08-25T20:48:50.771Z,95281.09
2022-08-25T20:51:23.497Z,95284.50
2022-08-25T20:53:51.273Z,95285.38
2022-08-25T20:56:20.484Z,95281.09
2022-08-25T20:58:48.622Z,95288.25
2022-08-25T21:01:23.118Z,95281.03
2022-08-25T21:03:51.467Z,95287.84
2022-08-25T21:06:19.247Z,95281.91
2022-08-25T21:08:49.907Z,95284.56
2022-08-25T21:11:19.422Z,95278.81
2022-08-25T21:13:47.116Z,95272.53
2022-08-25T21:16:14.774Z,95277.78
2022-08-25T21:18:47.974Z,95275.66
2022-08-25T21:21:16.667Z,95279.38
2022-08-25T21:23:48.073Z,95275.69
2022-08-25T21:26:20.523Z,95276.19
2022-08-25T21:28:48.389Z,95274.19
2022-08-25T21:31:17.525Z,95278.91
2022-08-25T21:33:46.475Z,95278.31
2022-08-25T21:36:19.486Z,95268.91
2022-08-25T21:38:49.026Z,95269.38
2022-08-25T21:41:20.706Z,95270.41
2022-08-25T21:43:48.826Z,95278.38
2022-08-25T21:46:18.902Z,95277.13
2022-08-25T21:48:47.493Z,95271.22
2022-08-25T21:51:19.093Z,95275.94
2022-08-25T21:53:47.372Z,95276.09
2022-08-25T21:56:18.733Z,95277.97
2022-08-25T21:58:49.140Z,95274.28
2022-08-25T22:01:20.384Z,95269.41
2022-08-25T22:03:48.538Z,95268.59
2022-08-25T22:06:16.462Z,95272.09
2022-08-25T22:08:44.460Z,95267.19
2022-08-25T22:11:15.951Z,95269.22
2022-08-25T22:13:47.513Z,95265.13
2022-08-25T22:16:21.523Z,95265.53
2022-08-25T22:30:05.281Z,95262.50
2022-08-25T22:32:33.007Z,95263.75
2022-08-25T22:35:00.832Z,95258.03
2022-08-25T22:37:28.530Z,95251.31
2022-08-25T22:40:00.755Z,95256.81
2022-08-25T22:42:29.480Z,95257.00
2022-08-25T22:44:57.179Z,95255.59
2022-08-25T22:47:26.385Z,95259.66
2022-08-25T22:49:55.571Z,95253.38
2022-08-25T22:52:30.284Z,95249.69
2022-08-25T22:55:01.862Z,95245.59
2022-08-25T22:57:29.590Z,95244.81
2022-08-25T22:59:59.707Z,95249.69
2022-08-25T23:02:31.080Z,95237.63
2022-08-25T23:05:00.959Z,95238.06
2022-08-25T23:11:39.349Z,95242.56
2022-08-25T23:15:03.252Z,95238.44
2022-08-25T23:17:32.447Z,95243.34
2022-08-25T23:20:00.118Z,95238.06
2022-08-25T23:22:27.523Z,95242.13
2022-08-25T23:24:55.193Z,95237.44
2022-08-25T23:35:50.428Z,95233.75
2022-08-25T23:41:51.911Z,95233.38
2022-08-25T23:44:19.991Z,95223.38
2022-08-25T23:46:48.565Z,95229.91
2022-08-25T23:49:18.453Z,95229.06
2022-08-25T23:51:47.822Z,95227.03
2022-08-25T23:54:16.778Z,95222.94
2022-08-25T23:56:52.324Z,95219.69
2022-08-25T23:59:24.374Z,95217.88
