createdAt,value
2019-02-25T00:01:12.883Z,9.43
2019-02-25T00:03:42.265Z,10.00
2019-02-25T00:06:11.363Z,8.90
2019-02-25T00:08:40.497Z,9.37
2019-02-25T00:11:09.607Z,9.13
2019-02-25T00:13:38.757Z,9.43
2019-02-25T00:16:09.487Z,9.73
2019-02-25T00:18:37.209Z,9.70
2019-02-25T00:21:06.266Z,10.27
2019-02-25T00:23:35.270Z,10.17
2019-02-25T00:26:04.279Z,9.17
2019-02-25T00:28:33.221Z,8.20
2019-02-25T00:31:02.220Z,8.53
2019-02-25T00:33:34.353Z,10.10
2019-02-25T00:36:03.380Z,12.33
2019-02-25T00:38:32.381Z,9.30
2019-02-25T00:41:01.370Z,10.33
2019-02-25T00:43:30.372Z,9.67
2019-02-25T00:46:02.878Z,8.97
2019-02-25T00:48:35.117Z,9.17
2019-02-25T00:51:07.192Z,9.90
2019-02-25T00:53:36.271Z,8.23
2019-02-25T00:56:08.882Z,9.63
2019-02-25T00:58:40.697Z,9.20
2019-02-25T01:01:09.818Z,9.23
2019-02-25T01:03:44.480Z,9.70
2019-02-25T01:06:13.769Z,10.87
2019-02-25T01:08:42.817Z,11.87
2019-02-25T01:11:11.897Z,9.13
2019-02-25T01:13:44.774Z,10.30
2019-02-25T01:16:14.212Z,10.63
2019-02-25T01:18:43.281Z,12.13
2019-02-25T01:21:12.589Z,12.67
2019-02-25T01:23:41.639Z,12.07
2019-02-25T01:26:18.615Z,10.93
2019-02-25T01:28:47.860Z,10.73
2019-02-25T01:31:17.334Z,10.97
2019-02-25T01:33:46.334Z,10.27
2019-02-25T01:36:15.435Z,11.57
2019-02-25T01:38:45.157Z,13.23
2019-02-25T01:41:14.497Z,10.50
2019-02-25T01:43:43.503Z,11.77
2019-02-25T01:46:13.051Z,10.67
2019-02-25T01:48:42.036Z,13.37
2019-02-25T01:51:11.071Z,12.83
2019-02-25T01:53:40.042Z,12.27
2019-02-25T01:56:09.092Z,14.00
2019-02-25T01:58:38.249Z,11.40
2019-02-25T02:01:07.213Z,10.80
2019-02-25T02:03:36.250Z,16.20
2019-02-25T02:06:05.283Z,11.93
2019-02-25T02:08:34.326Z,11.40
2019-02-25T02:11:03.351Z,11.93
2019-02-25T02:13:32.408Z,13.70
2019-02-25T02:16:01.443Z,12.13
2019-02-25T02:18:30.473Z,13.27
2019-02-25T02:20:59.452Z,11.73
2019-02-25T02:23:28.636Z,11.97
2019-02-25T02:25:57.732Z,11.77
2019-02-25T02:28:53.376Z,13.60
2019-02-25T02:35:17.679Z,13.50
2019-02-25T02:37:50.692Z,13.50
2019-02-25T02:40:19.653Z,11.60
2019-02-25T02:42:51.341Z,11.67
2019-02-25T02:45:27.201Z,9.63
2019-02-25T02:47:59.447Z,13.93
2019-02-25T02:50:28.507Z,14.47
2019-02-25T02:52:57.596Z,16.00
2019-02-25T02:55:26.649Z,11.90
2019-02-25T02:57:55.713Z,10.83
2019-02-25T03:00:24.752Z,12.00
2019-02-25T03:02:53.842Z,11.73
2019-02-25T03:05:22.961Z,12.07
2019-02-25T03:07:52.026Z,12.17
2019-02-25T03:10:21.085Z,12.60
2019-02-25T03:12:50.171Z,15.50
2019-02-25T03:15:20.945Z,15.58
2019-02-25T03:17:49.961Z,14.20
2019-02-25T03:20:19.078Z,15.27
2019-02-25T03:22:48.128Z,13.80
2019-02-25T03:25:19.137Z,13.10
2019-02-25T03:27:48.198Z,12.57
2019-02-25T03:30:20.761Z,14.90
2019-02-25T03:32:49.699Z,14.23
2019-02-25T03:35:18.709Z,13.70
2019-02-25T03:37:52.303Z,14.30
2019-02-25T03:40:21.379Z,12.47
2019-02-25T03:42:50.534Z,12.07
2019-02-25T03:45:19.620Z,13.47
2019-02-25T03:47:48.762Z,19.73
2019-02-25T03:50:17.884Z,18.62
2019-02-25T03:52:47.071Z,13.50
2019-02-25T03:55:17.188Z,16.30
2019-02-25T03:57:46.263Z,13.37
2019-02-25T04:00:20.212Z,12.87
2019-02-25T04:02:49.390Z,13.83
2019-02-25T04:05:18.470Z,13.03
2019-02-25T04:07:47.529Z,13.65
2019-02-25T04:10:16.582Z,13.80
2019-02-25T04:12:45.612Z,13.40
2019-02-25T04:15:16.336Z,13.93
2019-02-25T04:17:45.397Z,13.50
2019-02-25T04:20:15.171Z,14.63
2019-02-25T04:22:44.174Z,13.63
2019-02-25T04:25:13.218Z,11.40
2019-02-25T04:27:42.162Z,10.57
2019-02-25T04:30:13.394Z,13.07
2019-02-25T04:32:42.421Z,14.97
2019-02-25T04:35:12.107Z,16.23
2019-02-25T04:37:41.042Z,14.70
2019-02-25T04:40:11.555Z,13.67
2019-02-25T04:42:40.556Z,12.90
2019-02-25T04:45:12.234Z,13.33
2019-02-25T04:47:41.244Z,12.67
2019-02-25T04:50:10.951Z,12.17
2019-02-25T04:52:39.942Z,12.30
2019-02-25T04:55:15.457Z,14.10
2019-02-25T04:57:44.505Z,13.87
2019-02-25T05:00:15.504Z,13.63
2019-02-25T05:02:44.626Z,10.73
2019-02-25T05:05:13.681Z,13.37
2019-02-25T05:07:42.694Z,13.87
2019-02-25T05:10:12.875Z,13.78
2019-02-25T05:12:43.730Z,13.37
2019-02-25T05:15:13.632Z,10.97
2019-02-25T05:17:42.752Z,13.10
2019-02-25T05:20:11.853Z,13.80
2019-02-25T05:22:40.904Z,12.47
2019-02-25T05:25:09.974Z,12.40
2019-02-25T05:27:39.033Z,12.63
2019-02-25T05:30:09.001Z,13.57
2019-02-25T05:32:37.781Z,12.47
2019-02-25T05:35:07.792Z,12.97
2019-02-25T05:37:36.878Z,12.33
2019-02-25T05:40:08.542Z,12.57
2019-02-25T05:42:37.524Z,12.70
2019-02-25T05:45:06.683Z,16.87
2019-02-25T05:47:38.743Z,14.07
2019-02-25T05:50:10.100Z,15.33
2019-02-25T05:52:39.183Z,12.13
2019-02-25T05:55:09.884Z,12.73
2019-02-25T05:57:39.012Z,12.47
2019-02-25T06:00:11.056Z,13.03
2019-02-25T06:02:40.205Z,15.27
2019-02-25T06:05:09.276Z,12.87
2019-02-25T06:07:38.436Z,13.77
2019-02-25T06:10:08.262Z,13.63
2019-02-25T06:12:37.306Z,12.53
2019-02-25T06:15:07.089Z,11.70
2019-02-25T06:17:36.282Z,14.87
2019-02-25T06:20:06.507Z,12.00
2019-02-25T06:22:35.509Z,12.80
2019-02-25T06:25:05.309Z,12.03
2019-02-25T06:27:34.245Z,14.23
2019-02-25T06:30:03.310Z,14.80
2019-02-25T06:32:32.556Z,14.50
2019-02-25T06:35:02.242Z,13.33
2019-02-25T06:37:31.591Z,12.57
2019-02-25T06:40:00.956Z,11.87
2019-02-25T06:42:30.376Z,13.97
2019-02-25T06:44:59.378Z,14.43
2019-02-25T06:47:28.795Z,14.53
2019-02-25T06:49:57.881Z,12.83
2019-02-25T06:52:26.897Z,15.60
2019-02-25T06:54:55.852Z,14.47
2019-02-25T06:57:24.864Z,14.80
2019-02-25T06:59:58.237Z,12.97
2019-02-25T07:02:28.610Z,15.30
2019-02-25T07:05:19.790Z,16.30
2019-02-25T07:07:49.766Z,15.50
2019-02-25T07:10:50.146Z,14.10
2019-02-25T07:13:24.602Z,11.33
2019-02-25T07:16:22.319Z,16.25
2019-02-25T07:19:28.651Z,14.10
2019-02-25T07:22:15.352Z,15.43
2019-02-25T07:25:05.521Z,16.07
2019-02-25T07:27:56.154Z,10.80
2019-02-25T07:30:53.467Z,14.40
2019-02-25T07:33:41.511Z,13.33
2019-02-25T07:36:29.524Z,15.07
2019-02-25T07:39:05.492Z,13.40
2019-02-25T07:41:40.207Z,12.43
2019-02-25T07:44:27.029Z,14.80
2019-02-25T07:47:03.895Z,13.63
2019-02-25T07:49:54.710Z,12.13
2019-02-25T07:52:41.216Z,11.97
2019-02-25T07:55:32.537Z,13.13
2019-02-25T07:58:28.196Z,11.83
2019-02-25T08:01:16.310Z,11.50
2019-02-25T08:03:52.865Z,12.60
2019-02-25T08:06:36.911Z,13.00
2019-02-25T08:09:26.948Z,15.87
2019-02-25T08:12:10.239Z,11.20
2019-02-25T08:14:58.417Z,10.87
2019-02-25T08:17:40.770Z,11.80
2019-02-25T08:20:43.292Z,13.97
2019-02-25T08:23:28.450Z,12.27
2019-02-25T08:26:15.097Z,12.57
2019-02-25T08:28:52.799Z,11.13
2019-02-25T08:31:37.049Z,9.57
2019-02-25T08:34:33.697Z,11.53
2019-02-25T08:37:46.019Z,11.43
2019-02-25T08:40:45.407Z,11.57
2019-02-25T08:43:39.096Z,12.67
2019-02-25T08:46:30.880Z,9.37
2019-02-25T08:49:06.781Z,9.30
2019-02-25T08:51:35.963Z,8.73
2019-02-25T08:54:04.874Z,8.63
2019-02-25T08:56:34.071Z,9.97
2019-02-25T08:59:03.028Z,7.93
2019-02-25T09:01:32.047Z,10.20
2019-02-25T09:04:01.000Z,8.23
2019-02-25T09:06:29.969Z,8.30
2019-02-25T09:09:08.456Z,8.13
2019-02-25T09:11:37.660Z,7.87
2019-02-25T09:14:06.689Z,7.63
2019-02-25T09:16:35.768Z,7.50
2019-02-25T09:19:04.746Z,7.17
2019-02-25T09:21:33.792Z,6.93
2019-02-25T09:24:02.804Z,7.75
2019-02-25T09:26:31.747Z,10.40
2019-02-25T09:29:00.710Z,7.75
2019-02-25T09:31:29.725Z,7.58
2019-02-25T09:33:58.769Z,7.30
2019-02-25T09:36:27.780Z,7.03
2019-02-25T09:38:56.904Z,7.90
2019-02-25T09:41:30.008Z,7.58
2019-02-25T09:43:54.798Z,7.62
2019-02-25T09:46:23.902Z,7.80
2019-02-25T09:48:52.882Z,7.40
2019-02-25T09:51:21.996Z,6.65
2019-02-25T09:54:11.943Z,8.35
2019-02-25T09:56:41.102Z,6.78
2019-02-25T09:59:10.182Z,6.85
2019-02-25T10:01:39.490Z,7.25
2019-02-25T10:04:08.860Z,7.90
2019-02-25T10:06:37.754Z,7.20
2019-02-25T10:09:07.744Z,6.70
2019-02-25T10:12:07.351Z,8.60
2019-02-25T10:14:31.668Z,7.72
2019-02-25T10:17:00.812Z,8.65
2019-02-25T10:19:29.968Z,6.55
2019-02-25T10:21:59.138Z,9.25
2019-02-25T10:24:28.156Z,7.08
2019-02-25T10:26:57.129Z,6.95
2019-02-25T10:29:26.226Z,6.67
2019-02-25T10:31:55.244Z,6.12
2019-02-25T10:34:24.229Z,7.20
2019-02-25T10:36:56.255Z,8.05
2019-02-25T10:39:25.595Z,6.35
2019-02-25T10:41:57.518Z,6.75
2019-02-25T10:44:25.784Z,11.03
2019-02-25T10:46:58.538Z,8.15
2019-02-25T10:49:26.751Z,8.58
2019-02-25T10:51:54.719Z,7.47
2019-02-25T10:54:25.316Z,7.47
2019-02-25T10:57:01.621Z,7.35
2019-02-25T10:59:32.220Z,8.05
2019-02-25T11:01:59.501Z,9.28
2019-02-25T11:04:28.512Z,7.35
2019-02-25T11:06:58.930Z,8.08
2019-02-25T11:09:36.879Z,8.55
2019-02-25T11:12:05.793Z,8.45
2019-02-25T11:14:35.955Z,8.40
2019-02-25T11:17:03.680Z,12.05
2019-02-25T11:19:35.519Z,9.15
2019-02-25T11:22:05.521Z,9.08
2019-02-25T11:24:33.411Z,8.70
2019-02-25T11:27:03.503Z,10.05
2019-02-25T11:29:31.454Z,10.15
2019-02-25T11:32:00.449Z,10.13
2019-02-25T11:34:31.391Z,9.93
2019-02-25T11:37:01.168Z,9.80
2019-02-25T11:39:32.521Z,10.15
2019-02-25T11:41:59.231Z,11.22
2019-02-25T11:44:31.132Z,9.55
2019-02-25T11:46:57.242Z,9.38
2019-02-25T11:49:26.233Z,10.58
2019-02-25T11:51:55.220Z,12.47
2019-02-25T11:54:43.097Z,10.30
2019-02-25T11:57:12.071Z,10.23
2019-02-25T11:59:41.076Z,10.43
2019-02-25T12:02:10.126Z,8.20
2019-02-25T12:04:39.205Z,8.63
2019-02-25T12:07:08.180Z,10.03
2019-02-25T12:10:06.356Z,9.53
2019-02-25T12:17:26.142Z,7.12
2019-02-25T12:20:28.118Z,7.15
2019-02-25T12:22:57.282Z,7.37
2019-02-25T12:25:29.010Z,6.70
2019-02-25T12:27:58.089Z,5.50
2019-02-25T12:30:30.312Z,7.50
2019-02-25T12:33:02.592Z,6.35
2019-02-25T12:35:31.620Z,6.60
2019-02-25T12:38:00.631Z,7.50
2019-02-25T12:40:29.567Z,5.55
2019-02-25T12:43:03.115Z,6.40
2019-02-25T12:45:32.219Z,6.30
2019-02-25T12:48:01.417Z,6.58
2019-02-25T12:50:30.506Z,4.70
2019-02-25T12:53:27.224Z,5.92
2019-02-25T12:55:53.881Z,6.87
2019-02-25T12:58:24.231Z,5.90
2019-02-25T13:00:53.372Z,4.30
2019-02-25T13:04:03.295Z,5.28
2019-02-25T13:06:37.722Z,4.20
2019-02-25T13:09:11.954Z,4.17
2019-02-25T13:11:41.103Z,4.53
2019-02-25T13:14:13.467Z,3.72
2019-02-25T13:16:42.661Z,4.28
2019-02-25T13:19:14.408Z,4.55
2019-02-25T13:21:43.529Z,4.53
2019-02-25T13:24:12.705Z,5.53
2019-02-25T13:26:41.789Z,4.30
2019-02-25T13:29:10.910Z,3.80
2019-02-25T13:31:39.974Z,3.20
2019-02-25T13:34:09.000Z,3.62
2019-02-25T13:36:38.170Z,4.00
2019-02-25T13:40:06.736Z,4.53
2019-02-25T13:43:00.267Z,5.30
2019-02-25T13:45:27.940Z,4.60
2019-02-25T13:47:59.608Z,4.05
2019-02-25T13:50:28.707Z,3.95
2019-02-25T13:53:43.602Z,4.15
2019-02-25T13:56:12.641Z,4.60
2019-02-25T13:58:42.187Z,4.50
2019-02-25T14:01:11.370Z,5.20
2019-02-25T14:03:40.305Z,5.05
2019-02-25T14:06:36.164Z,4.35
2019-02-25T14:09:11.882Z,7.53
2019-02-25T14:11:41.101Z,5.77
2019-02-25T14:14:12.583Z,5.20
2019-02-25T14:16:41.745Z,6.83
2019-02-25T14:19:10.906Z,5.12
2019-02-25T14:21:40.099Z,5.85
2019-02-25T14:24:09.164Z,4.60
2019-02-25T14:26:38.190Z,5.60
2019-02-25T14:29:07.251Z,4.80
2019-02-25T14:31:36.435Z,6.50
2019-02-25T14:34:05.391Z,4.85
2019-02-25T14:36:34.382Z,6.80
2019-02-25T14:39:04.485Z,4.20
2019-02-25T14:41:32.676Z,4.33
2019-02-25T14:44:19.782Z,4.72
2019-02-25T14:46:53.911Z,4.05
2019-02-25T14:49:22.976Z,3.77
2019-02-25T14:51:54.287Z,3.70
2019-02-25T14:54:24.517Z,4.35
2019-02-25T14:56:54.670Z,5.13
2019-02-25T14:59:41.335Z,4.42
2019-02-25T15:02:11.087Z,4.70
2019-02-25T15:04:41.668Z,3.92
2019-02-25T15:07:13.501Z,3.98
2019-02-25T15:09:41.433Z,4.10
2019-02-25T15:12:11.746Z,3.75
2019-02-25T15:14:38.888Z,3.95
2019-02-25T15:17:08.846Z,3.30
2019-02-25T15:19:47.026Z,3.43
2019-02-25T15:22:19.297Z,4.30
2019-02-25T15:24:50.247Z,4.40
2019-02-25T15:27:26.709Z,4.47
2019-02-25T15:29:55.731Z,4.20
2019-02-25T15:32:24.924Z,5.87
2019-02-25T15:34:55.514Z,4.87
2019-02-25T15:37:23.137Z,5.90
2019-02-25T15:39:52.172Z,5.53
2019-02-25T15:42:23.751Z,4.77
2019-02-25T15:44:51.264Z,6.30
2019-02-25T15:47:19.453Z,4.77
2019-02-25T15:49:48.722Z,5.80
2019-02-25T15:52:18.712Z,6.47
2019-02-25T15:54:46.923Z,7.57
2019-02-25T15:57:15.927Z,7.43
2019-02-25T15:59:45.046Z,7.63
2019-02-25T16:02:14.388Z,5.77
2019-02-25T16:04:43.259Z,7.33
2019-02-25T16:07:12.267Z,6.13
2019-02-25T16:09:41.381Z,5.97
2019-02-25T16:12:10.426Z,6.50
2019-02-25T16:14:39.531Z,8.03
2019-02-25T16:17:08.561Z,6.40
2019-02-25T16:19:46.428Z,5.53
2019-02-25T16:22:09.175Z,6.13
2019-02-25T16:24:43.638Z,6.93
2019-02-25T16:27:30.695Z,6.57
2019-02-25T16:30:00.648Z,6.83
2019-02-25T16:32:29.088Z,6.57
2019-02-25T16:35:02.718Z,6.30
2019-02-25T16:37:33.387Z,5.73
2019-02-25T16:40:03.814Z,7.90
2019-02-25T16:42:32.377Z,7.87
2019-02-25T16:45:01.487Z,5.20
2019-02-25T16:47:37.548Z,5.97
2019-02-25T16:50:04.091Z,7.08
2019-02-25T16:52:49.379Z,7.47
2019-02-25T16:55:22.648Z,7.83
2019-02-25T16:58:11.248Z,8.00
2019-02-25T17:00:42.202Z,7.10
2019-02-25T17:03:13.649Z,7.58
2019-02-25T17:05:45.609Z,7.93
2019-02-25T17:08:13.469Z,7.63
2019-02-25T17:10:42.625Z,7.40
2019-02-25T17:13:13.065Z,6.97
2019-02-25T17:15:46.230Z,5.90
2019-02-25T17:18:15.208Z,9.10
2019-02-25T17:20:45.092Z,10.90
2019-02-25T17:23:22.810Z,12.20
2019-02-25T17:25:50.631Z,7.10
2019-02-25T17:28:20.258Z,8.57
2019-02-25T17:30:57.628Z,6.67
2019-02-25T17:33:28.262Z,8.83
2019-02-25T17:35:55.762Z,8.70
2019-02-25T17:38:25.161Z,7.90
2019-02-25T17:41:05.978Z,7.13
2019-02-25T17:43:31.892Z,6.97
2019-02-25T17:46:00.344Z,6.23
2019-02-25T17:48:28.770Z,5.43
2019-02-25T17:50:59.804Z,6.33
2019-02-25T17:53:28.972Z,8.03
2019-02-25T17:55:59.415Z,6.77
2019-02-25T17:58:26.440Z,9.07
2019-02-25T18:00:56.582Z,6.03
2019-02-25T18:03:26.467Z,8.60
2019-02-25T18:05:58.591Z,5.87
2019-02-25T18:08:27.561Z,6.50
2019-02-25T18:10:55.128Z,6.60
2019-02-25T18:13:25.866Z,7.43
2019-02-25T18:15:55.901Z,6.90
2019-02-25T18:18:24.997Z,7.00
2019-02-25T18:20:55.952Z,8.23
2019-02-25T18:23:26.087Z,6.87
2019-02-25T18:25:57.993Z,7.57
2019-02-25T18:28:27.117Z,7.57
2019-02-25T18:30:57.897Z,8.33
2019-02-25T18:33:34.022Z,7.23
2019-02-25T18:36:04.212Z,7.30
2019-02-25T18:38:32.979Z,8.83
2019-02-25T18:41:03.035Z,6.37
2019-02-25T18:43:31.310Z,9.77
2019-02-25T18:46:02.250Z,9.28
2019-02-25T18:48:29.594Z,10.43
2019-02-25T18:51:07.036Z,7.70
2019-02-25T18:53:36.098Z,8.23
2019-02-25T18:56:05.306Z,7.83
2019-02-25T18:58:35.424Z,9.83
2019-02-25T19:01:03.564Z,6.00
2019-02-25T19:03:44.012Z,9.40
2019-02-25T19:06:14.579Z,5.90
2019-02-25T19:08:43.486Z,6.90
2019-02-25T19:11:13.126Z,6.93
2019-02-25T19:13:40.530Z,8.53
2019-02-25T19:16:09.669Z,7.22
2019-02-25T19:18:41.334Z,6.50
2019-02-25T19:21:09.259Z,6.63
2019-02-25T19:23:37.697Z,9.80
2019-02-25T19:26:06.003Z,9.43
2019-02-25T19:28:35.021Z,10.70
2019-02-25T19:31:12.927Z,6.90
2019-02-25T19:33:42.090Z,6.83
2019-02-25T19:36:11.304Z,7.00
2019-02-25T19:38:44.155Z,8.07
2019-02-25T19:41:15.149Z,7.27
2019-02-25T19:43:41.495Z,9.40
2019-02-25T19:46:11.064Z,9.70
2019-02-25T19:48:40.199Z,10.10
2019-02-25T19:51:09.318Z,7.60
2019-02-25T19:53:40.555Z,6.80
2019-02-25T19:56:07.678Z,7.33
2019-02-25T19:58:39.204Z,6.90
2019-02-25T20:01:06.607Z,9.93
2019-02-25T20:03:35.190Z,6.63
2019-02-25T20:06:03.866Z,7.30
2019-02-25T20:08:32.837Z,8.67
2019-02-25T20:11:01.841Z,8.60
2019-02-25T20:13:30.804Z,7.33
2019-02-25T20:16:07.605Z,8.38
2019-02-25T20:18:28.817Z,6.90
2019-02-25T20:20:59.364Z,8.30
2019-02-25T20:23:28.739Z,9.87
2019-02-25T20:25:57.742Z,6.40
2019-02-25T20:28:26.667Z,10.77
2019-02-25T20:30:53.964Z,10.43
2019-02-25T20:33:25.703Z,7.20
2019-02-25T20:35:53.530Z,9.97
2019-02-25T20:38:22.793Z,7.50
2019-02-25T20:40:51.221Z,6.57
2019-02-25T20:43:21.269Z,6.87
2019-02-25T20:45:52.176Z,9.73
2019-02-25T20:48:17.227Z,7.40
2019-02-25T20:50:46.220Z,9.10
2019-02-25T20:53:15.183Z,10.40
2019-02-25T20:55:44.183Z,10.10
2019-02-25T20:58:13.917Z,8.37
2019-02-25T21:00:44.027Z,9.15
2019-02-25T21:03:14.048Z,9.83
2019-02-25T21:05:40.092Z,8.60
2019-02-25T21:08:09.053Z,9.27
2019-02-25T21:10:38.155Z,9.23
2019-02-25T21:13:07.030Z,9.50
2019-02-25T21:15:38.218Z,11.80
2019-02-25T21:18:07.432Z,9.43
2019-02-25T21:20:34.110Z,9.07
2019-02-25T21:23:05.537Z,11.30
2019-02-25T21:25:33.816Z,8.23
2019-02-25T21:28:02.329Z,8.20
2019-02-25T21:30:30.020Z,8.13
2019-02-25T21:32:59.043Z,8.57
2019-02-25T21:35:30.127Z,9.23
2019-02-25T21:37:56.978Z,10.17
2019-02-25T21:40:27.824Z,8.33
2019-02-25T21:42:56.693Z,10.03
2019-02-25T21:45:25.291Z,11.00
2019-02-25T21:47:56.053Z,11.50
2019-02-25T21:50:22.047Z,10.67
2019-02-25T21:52:51.077Z,8.07
2019-02-25T21:55:20.069Z,9.63
2019-02-25T21:57:49.053Z,8.67
2019-02-25T22:00:18.112Z,10.67
2019-02-25T22:02:48.605Z,11.47
2019-02-25T22:05:18.854Z,10.47
2019-02-25T22:07:47.532Z,9.67
2019-02-25T22:10:22.412Z,11.73
2019-02-25T22:12:51.433Z,9.27
2019-02-25T22:15:22.388Z,10.23
2019-02-25T22:17:50.635Z,10.97
2019-02-25T22:20:19.650Z,12.13
2019-02-25T22:22:49.513Z,9.27
2019-02-25T22:25:17.920Z,9.93
2019-02-25T22:27:45.872Z,10.43
2019-02-25T22:30:15.264Z,10.33
2019-02-25T22:32:44.226Z,9.57
2019-02-25T22:35:19.176Z,10.57
2019-02-25T22:37:52.090Z,8.70
2019-02-25T22:40:17.665Z,8.47
2019-02-25T22:42:48.026Z,9.93
2019-02-25T22:45:16.371Z,14.13
2019-02-25T22:47:44.466Z,10.67
2019-02-25T22:50:15.233Z,12.43
2019-02-25T22:52:42.424Z,11.50
2019-02-25T22:55:12.937Z,14.77
2019-02-25T22:57:41.061Z,11.10
2019-02-25T23:00:34.686Z,11.08
2019-02-25T23:03:06.511Z,9.83
2019-02-25T23:05:39.033Z,12.40
2019-02-25T23:08:04.708Z,11.80
2019-02-25T23:10:39.990Z,11.87
2019-02-25T23:13:12.105Z,11.67
2019-02-25T23:15:42.579Z,11.27
2019-02-25T23:18:13.939Z,12.67
2019-02-25T23:20:39.348Z,13.53
2019-02-25T23:23:09.361Z,13.20
2019-02-25T23:25:38.433Z,10.37
2019-02-25T23:28:07.416Z,11.13
2019-02-25T23:30:39.092Z,12.87
2019-02-25T23:33:07.964Z,11.10
2019-02-25T23:35:34.740Z,13.17
2019-02-25T23:38:03.756Z,13.10
2019-02-25T23:40:35.336Z,11.53
2019-02-25T23:43:03.389Z,13.50
2019-02-25T23:45:30.902Z,14.20
2019-02-25T23:48:01.831Z,12.70
2019-02-25T23:50:29.761Z,10.43
2019-02-25T23:52:58.231Z,11.03
2019-02-25T23:55:29.514Z,12.13
2019-02-25T23:57:56.437Z,13.77
