createdAt,value
2022-11-18T00:01:14.613Z,99.90
2022-11-18T00:03:43.610Z,99.90
2022-11-18T00:06:16.772Z,99.90
2022-11-18T00:08:44.025Z,99.90
2022-11-18T00:11:13.180Z,99.90
2022-11-18T00:13:58.354Z,99.90
2022-11-18T00:16:24.963Z,99.90
2022-11-18T00:18:51.785Z,99.90
2022-11-18T00:21:18.510Z,99.90
2022-11-18T00:23:45.107Z,99.90
2022-11-18T00:26:14.005Z,99.90
2022-11-18T00:28:41.737Z,99.90
2022-11-18T00:31:11.575Z,99.90
2022-11-18T00:33:38.390Z,99.90
2022-11-18T00:36:07.768Z,99.90
2022-11-18T00:38:34.520Z,99.90
2022-11-18T00:41:19.031Z,99.90
2022-11-18T00:43:45.896Z,99.90
2022-11-18T00:46:12.650Z,99.90
2022-11-18T00:48:40.232Z,99.90
2022-11-18T00:51:11.058Z,99.90
2022-11-18T00:53:37.685Z,99.90
2022-11-18T00:56:04.630Z,99.90
2022-11-18T00:58:31.446Z,99.90
2022-11-18T01:00:58.276Z,99.90
2022-11-18T01:03:25.603Z,99.90
2022-11-18T01:05:52.280Z,99.90
2022-11-18T01:08:19.464Z,99.90
2022-11-18T01:10:47.868Z,99.90
2022-11-18T01:13:20.702Z,99.90
2022-11-18T01:15:47.286Z,99.90
2022-11-18T01:18:13.984Z,99.90
2022-11-18T01:20:40.647Z,99.90
2022-11-18T01:23:07.418Z,99.90
2022-11-18T01:25:37.128Z,99.90
2022-11-18T01:28:04.567Z,99.90
2022-11-18T01:30:34.623Z,99.90
2022-11-18T01:33:02.163Z,99.90
2022-11-18T01:35:28.791Z,99.90
2022-11-18T01:37:55.432Z,99.90
2022-11-18T01:40:22.063Z,99.90
2022-11-18T01:42:48.739Z,99.90
2022-11-18T01:45:20.003Z,99.90
2022-11-18T01:47:53.023Z,99.90
2022-11-18T01:50:21.824Z,99.90
2022-11-18T01:52:51.962Z,99.90
2022-11-18T01:55:26.867Z,99.90
2022-11-18T01:58:01.300Z,99.90
2022-11-18T02:00:27.943Z,99.90
2022-11-18T02:02:54.931Z,99.90
2022-11-18T02:05:22.394Z,99.90
2022-11-18T02:07:49.817Z,99.90
2022-11-18T02:10:24.997Z,99.90
2022-11-18T02:12:53.288Z,99.90
2022-11-18T02:15:32.736Z,99.90
2022-11-18T02:18:23.597Z,99.90
2022-11-18T02:20:55.717Z,99.90
2022-11-18T02:24:07.007Z,99.90
2022-11-18T02:26:50.806Z,99.90
2022-11-18T02:29:25.056Z,99.90
2022-11-18T02:31:56.311Z,99.90
2022-11-18T02:34:48.384Z,99.90
2022-11-18T02:37:22.327Z,99.90
2022-11-18T02:40:00.264Z,99.90
2022-11-18T02:42:29.606Z,99.90
2022-11-18T02:45:02.365Z,99.90
2022-11-18T02:47:32.720Z,99.90
2022-11-18T02:50:04.607Z,99.90
2022-11-18T02:52:33.328Z,99.90
2022-11-18T02:55:01.371Z,99.90
2022-11-18T02:57:30.734Z,99.90
2022-11-18T02:59:57.375Z,99.90
2022-11-18T03:02:24.002Z,99.90
2022-11-18T03:04:56.131Z,99.90
2022-11-18T03:07:27.991Z,99.90
2022-11-18T03:09:56.594Z,99.90
2022-11-18T03:12:47.686Z,99.90
2022-11-18T03:15:23.284Z,99.90
2022-11-18T03:17:55.916Z,99.90
2022-11-18T03:21:02.646Z,99.90
2022-11-18T03:23:38.671Z,99.90
2022-11-18T03:26:17.941Z,99.90
2022-11-18T03:29:04.283Z,99.90
2022-11-18T03:31:36.293Z,99.90
2022-11-18T03:34:07.492Z,99.90
2022-11-18T03:36:40.022Z,99.90
2022-11-18T03:39:07.745Z,99.90
2022-11-18T03:41:38.698Z,99.90
2022-11-18T03:44:11.614Z,99.90
2022-11-18T03:46:47.428Z,99.90
2022-11-18T03:49:24.488Z,99.90
2022-11-18T03:51:56.811Z,99.90
2022-11-18T03:54:27.325Z,99.90
2022-11-18T03:57:21.417Z,99.90
2022-11-18T04:00:09.725Z,99.90
2022-11-18T04:02:37.619Z,99.90
2022-11-18T04:05:08.177Z,99.90
2022-11-18T04:07:50.418Z,99.90
2022-11-18T04:10:20.039Z,99.90
2022-11-18T04:13:10.431Z,99.90
2022-11-18T04:15:39.052Z,99.90
2022-11-18T04:18:06.006Z,99.90
2022-11-18T04:20:33.753Z,99.90
2022-11-18T04:23:01.094Z,99.90
2022-11-18T04:25:27.736Z,99.90
2022-11-18T04:27:54.434Z,99.90
2022-11-18T04:30:21.566Z,99.90
2022-11-18T04:32:48.238Z,99.90
2022-11-18T04:35:15.648Z,99.90
2022-11-18T04:37:42.399Z,99.90
2022-11-18T04:40:09.912Z,99.90
2022-11-18T04:42:36.820Z,99.90
2022-11-18T04:45:04.540Z,99.90
2022-11-18T04:47:31.134Z,99.90
2022-11-18T04:49:57.747Z,99.90
2022-11-18T04:52:24.475Z,99.90
2022-11-18T04:54:51.059Z,99.90
2022-11-18T04:57:17.738Z,99.90
2022-11-18T04:59:44.366Z,99.90
2022-11-18T05:02:11.047Z,99.90
2022-11-18T05:04:37.648Z,99.90
2022-11-18T05:07:05.342Z,99.90
2022-11-18T05:09:32.571Z,99.90
2022-11-18T05:12:18.775Z,99.90
2022-11-18T05:14:50.091Z,99.90
2022-11-18T05:17:17.752Z,99.90
2022-11-18T05:19:44.479Z,99.90
2022-11-18T05:22:11.093Z,99.90
2022-11-18T05:24:37.744Z,99.90
2022-11-18T05:27:04.409Z,99.90
2022-11-18T05:29:31.151Z,99.90
2022-11-18T05:31:57.753Z,99.90
2022-11-18T05:34:24.632Z,99.90
2022-11-18T05:36:51.273Z,99.90
2022-11-18T05:39:19.129Z,99.90
2022-11-18T05:42:04.684Z,99.90
2022-11-18T05:44:31.298Z,99.90
2022-11-18T05:46:57.973Z,99.90
2022-11-18T05:49:24.700Z,99.90
2022-11-18T05:51:51.330Z,99.90
2022-11-18T05:54:20.838Z,99.90
2022-11-18T05:56:47.688Z,99.90
2022-11-18T05:59:14.975Z,99.90
2022-11-18T06:01:57.338Z,99.90
2022-11-18T06:04:36.478Z,99.90
2022-11-18T06:07:28.313Z,99.90
2022-11-18T06:10:04.775Z,99.90
2022-11-18T06:12:35.849Z,99.90
2022-11-18T06:15:10.448Z,99.90
2022-11-18T06:18:18.122Z,99.90
2022-11-18T06:20:45.411Z,99.90
2022-11-18T06:23:13.255Z,99.90
2022-11-18T06:25:40.548Z,99.90
2022-11-18T06:28:10.117Z,99.90
2022-11-18T06:30:36.796Z,99.90
2022-11-18T06:33:03.516Z,99.90
2022-11-18T06:35:30.141Z,99.90
2022-11-18T06:37:57.161Z,99.90
2022-11-18T06:40:23.760Z,99.90
2022-11-18T06:43:08.958Z,99.90
2022-11-18T06:45:35.651Z,99.90
2022-11-18T06:48:02.267Z,99.90
2022-11-18T06:50:29.784Z,99.90
2022-11-18T06:53:00.161Z,99.90
2022-11-18T06:55:26.855Z,99.90
2022-11-18T06:57:56.673Z,99.90
2022-11-18T07:00:23.445Z,99.90
2022-11-18T07:02:50.079Z,99.90
2022-11-18T07:05:16.853Z,99.90
2022-11-18T07:07:43.497Z,99.90
2022-11-18T07:10:10.399Z,99.90
2022-11-18T07:12:37.044Z,99.90
2022-11-18T07:15:03.906Z,99.90
2022-11-18T07:17:31.187Z,99.90
2022-11-18T07:19:58.013Z,99.90
2022-11-18T07:22:24.651Z,99.90
2022-11-18T07:24:51.289Z,99.90
2022-11-18T07:27:17.902Z,99.90
2022-11-18T07:29:44.534Z,99.90
2022-11-18T07:32:11.155Z,99.90
2022-11-18T07:34:37.941Z,99.90
2022-11-18T07:37:04.585Z,99.90
2022-11-18T07:39:31.288Z,99.90
2022-11-18T07:41:57.933Z,99.90
2022-11-18T07:44:24.514Z,99.90
2022-11-18T07:46:51.149Z,99.90
2022-11-18T07:49:18.054Z,99.90
2022-11-18T07:51:44.865Z,99.90
2022-11-18T07:54:14.154Z,99.90
2022-11-18T07:56:40.774Z,99.90
2022-11-18T07:59:08.181Z,99.90
2022-11-18T08:01:35.432Z,99.90
2022-11-18T08:04:10.706Z,99.90
2022-11-18T08:06:38.026Z,99.90
2022-11-18T08:09:06.099Z,99.90
2022-11-18T08:11:33.289Z,99.90
2022-11-18T08:14:00.067Z,99.90
2022-11-18T08:16:27.301Z,99.90
2022-11-18T08:18:54.345Z,99.90
2022-11-18T08:21:22.939Z,99.90
2022-11-18T08:23:54.870Z,99.90
2022-11-18T08:26:22.382Z,99.90
2022-11-18T08:28:49.309Z,99.90
2022-11-18T08:31:18.911Z,99.90
2022-11-18T08:33:45.870Z,99.90
2022-11-18T08:36:18.196Z,99.90
2022-11-18T08:38:44.886Z,99.90
2022-11-18T08:41:14.615Z,99.90
2022-11-18T08:43:41.383Z,99.90
2022-11-18T08:46:07.964Z,99.90
2022-11-18T08:48:34.633Z,99.90
2022-11-18T08:51:01.714Z,99.90
2022-11-18T08:53:28.567Z,99.90
2022-11-18T08:55:59.276Z,99.90
2022-11-18T08:58:26.764Z,99.90
2022-11-18T09:00:53.565Z,99.90
2022-11-18T09:03:20.393Z,99.90
2022-11-18T09:05:47.637Z,99.90
2022-11-18T09:08:15.313Z,99.90
2022-11-18T09:10:42.410Z,99.90
2022-11-18T09:13:38.680Z,99.90
2022-11-18T09:15:59.064Z,99.90
2022-11-18T09:18:26.419Z,99.90
2022-11-18T09:21:04.791Z,99.90
2022-11-18T09:23:33.715Z,99.90
2022-11-18T09:26:02.344Z,99.90
2022-11-18T09:28:29.846Z,99.90
2022-11-18T09:30:56.762Z,99.90
2022-11-18T09:33:23.957Z,99.90
2022-11-18T09:35:50.788Z,99.90
2022-11-18T09:38:17.468Z,99.90
2022-11-18T09:40:56.395Z,99.90
2022-11-18T09:43:49.639Z,99.90
2022-11-18T09:46:45.637Z,99.90
2022-11-18T09:49:20.296Z,99.90
2022-11-18T09:51:49.896Z,99.90
2022-11-18T09:54:25.689Z,99.90
2022-11-18T09:56:55.066Z,99.90
2022-11-18T09:59:25.253Z,99.90
2022-11-18T10:01:54.800Z,99.90
2022-11-18T10:04:21.924Z,99.90
2022-11-18T10:06:50.176Z,99.90
2022-11-18T10:09:20.083Z,99.90
2022-11-18T10:12:22.807Z,99.90
2022-11-18T10:15:20.576Z,99.90
2022-11-18T10:17:47.138Z,99.90
2022-11-18T10:20:41.550Z,99.90
2022-11-18T10:23:26.288Z,99.90
2022-11-18T10:25:54.366Z,99.90
2022-11-18T10:28:29.271Z,99.90
2022-11-18T10:31:11.458Z,99.90
2022-11-18T10:33:38.899Z,99.90
2022-11-18T10:36:28.133Z,99.90
2022-11-18T10:39:13.257Z,99.90
2022-11-18T10:42:01.943Z,99.90
2022-11-18T10:44:35.642Z,99.90
2022-11-18T10:47:27.316Z,99.90
2022-11-18T10:50:14.906Z,99.90
2022-11-18T10:52:53.113Z,99.90
2022-11-18T10:55:25.281Z,99.90
2022-11-18T10:58:16.450Z,99.90
2022-11-18T11:00:48.300Z,99.90
2022-11-18T11:03:27.258Z,99.90
2022-11-18T11:06:12.795Z,99.90
2022-11-18T11:08:48.679Z,99.90
2022-11-18T11:11:26.346Z,99.90
2022-11-18T11:14:06.327Z,99.90
2022-11-18T11:16:41.676Z,99.90
2022-11-18T11:19:12.109Z,99.90
2022-11-18T11:21:38.831Z,99.90
2022-11-18T11:24:12.655Z,99.90
2022-11-18T11:29:54.122Z,99.90
2022-11-18T11:32:45.380Z,99.90
2022-11-18T11:35:42.291Z,99.90
2022-11-18T11:38:30.922Z,99.90
2022-11-18T11:41:11.332Z,99.90
2022-11-18T11:43:56.620Z,99.90
2022-11-18T11:47:08.309Z,99.90
2022-11-18T11:49:50.823Z,99.90
2022-11-18T11:52:29.701Z,99.90
2022-11-18T11:55:02.506Z,99.90
2022-11-18T11:57:41.024Z,99.90
2022-11-18T12:00:14.844Z,99.90
2022-11-18T12:02:59.764Z,99.90
2022-11-18T12:05:36.060Z,99.90
2022-11-18T12:08:16.742Z,99.90
2022-11-18T12:11:08.043Z,99.90
2022-11-18T12:13:37.806Z,99.90
2022-11-18T12:16:24.685Z,99.90
2022-11-18T12:18:57.767Z,99.90
2022-11-18T12:21:45.971Z,99.90
2022-11-18T12:24:37.951Z,99.90
2022-11-18T12:27:09.560Z,99.90
2022-11-18T12:29:41.641Z,99.90
2022-11-18T12:32:42.173Z,99.90
2022-11-18T12:35:11.803Z,99.90
2022-11-18T12:37:44.018Z,99.90
2022-11-18T12:40:31.588Z,99.90
2022-11-18T12:43:16.840Z,99.90
2022-11-18T12:45:46.234Z,99.90
2022-11-18T12:48:28.188Z,99.90
2022-11-18T12:51:22.201Z,99.90
2022-11-18T12:53:49.736Z,99.90
2022-11-18T12:56:19.776Z,99.90
2022-11-18T12:58:51.914Z,99.90
2022-11-18T13:01:24.837Z,99.90
2022-11-18T13:03:52.391Z,99.90
2022-11-18T13:06:26.787Z,99.90
2022-11-18T13:08:59.776Z,99.90
2022-11-18T13:11:46.938Z,99.90
2022-11-18T13:14:53.683Z,99.90
2022-11-18T13:17:45.682Z,99.90
2022-11-18T13:20:37.263Z,99.90
2022-11-18T13:23:41.187Z,99.90
2022-11-18T13:26:15.621Z,99.90
2022-11-18T13:29:20.583Z,99.90
2022-11-18T13:32:08.564Z,99.90
2022-11-18T13:34:50.768Z,99.80
2022-11-18T13:37:23.830Z,99.70
2022-11-18T13:39:51.114Z,99.90
2022-11-18T13:42:17.906Z,99.90
2022-11-18T13:44:54.721Z,99.90
2022-11-18T13:47:33.376Z,99.90
2022-11-18T13:50:06.331Z,99.90
2022-11-18T13:52:41.779Z,99.90
2022-11-18T13:55:27.288Z,99.90
2022-11-18T13:58:03.379Z,99.90
2022-11-18T14:00:34.258Z,99.90
2022-11-18T14:03:05.180Z,99.90
2022-11-18T14:05:32.093Z,99.90
2022-11-18T14:08:03.693Z,99.90
2022-11-18T14:10:48.454Z,99.90
2022-11-18T14:13:29.838Z,99.90
2022-11-18T14:15:58.681Z,99.90
2022-11-18T14:18:34.778Z,99.90
2022-11-18T14:21:03.309Z,99.90
2022-11-18T14:23:36.163Z,99.90
2022-11-18T14:26:06.998Z,99.90
2022-11-18T14:28:37.012Z,99.90
2022-11-18T14:31:04.034Z,99.90
2022-11-18T14:33:32.525Z,99.90
2022-11-18T14:36:02.242Z,99.90
2022-11-18T14:38:52.040Z,99.90
2022-11-18T14:41:45.136Z,99.90
2022-11-18T14:44:13.409Z,99.90
2022-11-18T14:46:42.484Z,99.90
2022-11-18T14:49:24.121Z,99.90
2022-11-18T14:51:52.300Z,99.90
2022-11-18T14:54:26.514Z,99.90
2022-11-18T14:57:15.058Z,99.90
2022-11-18T14:59:42.143Z,99.90
2022-11-18T15:02:16.995Z,99.90
2022-11-18T15:04:44.066Z,99.90
2022-11-18T15:07:22.795Z,99.90
2022-11-18T15:09:50.630Z,99.90
2022-11-18T15:12:17.344Z,99.90
2022-11-18T15:14:44.024Z,99.90
2022-11-18T15:17:11.885Z,99.90
2022-11-18T15:19:40.616Z,99.90
2022-11-18T15:22:07.591Z,99.90
2022-11-18T15:24:34.293Z,99.90
2022-11-18T15:27:05.052Z,99.90
2022-11-18T15:29:31.899Z,99.90
2022-11-18T15:31:58.596Z,99.90
2022-11-18T15:34:25.641Z,99.80
2022-11-18T15:36:52.373Z,99.90
2022-11-18T15:39:19.095Z,99.70
2022-11-18T15:41:45.790Z,99.90
2022-11-18T15:44:12.761Z,99.90
2022-11-18T15:46:39.942Z,99.80
2022-11-18T15:49:09.460Z,99.60
2022-11-18T15:51:36.784Z,99.40
2022-11-18T15:54:03.477Z,99.40
2022-11-18T15:56:31.568Z,99.50
2022-11-18T15:59:00.907Z,99.60
2022-11-18T16:01:35.904Z,99.70
2022-11-18T16:04:04.212Z,99.60
2022-11-18T16:06:31.014Z,99.70
2022-11-18T16:09:00.299Z,99.90
2022-11-18T16:11:47.953Z,99.90
2022-11-18T16:14:17.409Z,99.90
2022-11-18T16:16:46.120Z,99.90
2022-11-18T16:19:15.870Z,99.90
2022-11-18T16:21:46.886Z,99.90
2022-11-18T16:24:16.914Z,99.90
2022-11-18T16:26:43.889Z,99.90
2022-11-18T16:29:12.415Z,99.90
2022-11-18T16:31:39.885Z,99.90
2022-11-18T16:34:18.894Z,99.90
2022-11-18T16:36:49.839Z,99.90
2022-11-18T16:39:18.745Z,99.90
2022-11-18T16:41:46.311Z,99.90
2022-11-18T16:44:17.185Z,99.90
2022-11-18T16:46:55.864Z,99.90
2022-11-18T16:49:24.912Z,99.90
2022-11-18T16:51:53.875Z,99.90
2022-11-18T16:54:25.856Z,99.90
2022-11-18T16:56:54.441Z,99.60
2022-11-18T16:59:23.490Z,99.20
2022-11-18T17:01:52.662Z,99.00
2022-11-18T17:04:20.881Z,99.10
2022-11-18T17:06:48.101Z,99.30
2022-11-18T17:09:21.049Z,99.10
2022-11-18T17:11:48.681Z,98.20
2022-11-18T17:14:15.483Z,96.60
2022-11-18T17:16:42.719Z,96.50
2022-11-18T17:19:13.979Z,96.30
2022-11-18T17:21:40.908Z,96.40
2022-11-18T17:24:08.299Z,96.80
2022-11-18T17:26:35.105Z,97.00
2022-11-18T17:29:01.787Z,97.40
2022-11-18T17:31:28.447Z,97.10
2022-11-18T17:33:56.123Z,96.90
2022-11-18T17:36:25.136Z,97.10
2022-11-18T17:38:53.937Z,97.30
2022-11-18T17:41:41.768Z,97.80
2022-11-18T17:44:09.971Z,98.10
2022-11-18T17:46:38.516Z,97.80
2022-11-18T17:49:10.380Z,97.00
2022-11-18T17:51:37.051Z,97.10
2022-11-18T17:54:03.867Z,96.60
2022-11-18T17:56:30.685Z,95.70
2022-11-18T17:58:57.579Z,95.00
2022-11-18T18:01:24.479Z,94.80
2022-11-18T18:03:51.281Z,95.40
2022-11-18T18:06:19.866Z,95.90
2022-11-18T18:08:46.500Z,95.90
2022-11-18T18:11:16.453Z,95.80
2022-11-18T18:14:02.329Z,95.90
2022-11-18T18:16:31.399Z,96.40
2022-11-18T18:18:59.270Z,95.80
2022-11-18T18:21:26.668Z,95.90
2022-11-18T18:23:53.366Z,96.00
2022-11-18T18:26:20.053Z,95.70
2022-11-18T18:28:46.908Z,95.80
2022-11-18T18:31:15.715Z,95.90
2022-11-18T18:33:45.678Z,96.00
2022-11-18T18:36:16.152Z,96.20
2022-11-18T18:38:43.885Z,96.40
2022-11-18T18:41:17.413Z,95.60
2022-11-18T18:43:44.524Z,94.90
2022-11-18T18:46:30.482Z,94.80
2022-11-18T18:49:01.017Z,95.10
2022-11-18T18:51:29.196Z,95.60
2022-11-18T18:53:57.345Z,96.00
2022-11-18T18:56:24.269Z,95.80
2022-11-18T18:58:51.086Z,95.80
2022-11-18T19:01:18.893Z,95.80
2022-11-18T19:03:46.025Z,96.10
2022-11-18T19:06:56.934Z,96.40
2022-11-18T19:09:04.292Z,96.50
2022-11-18T19:11:50.151Z,96.50
2022-11-18T19:14:18.869Z,96.80
2022-11-18T19:16:46.258Z,97.10
2022-11-18T19:19:15.368Z,97.20
2022-11-18T19:21:42.251Z,97.20
2022-11-18T19:24:28.425Z,97.30
2022-11-18T19:26:55.692Z,97.00
2022-11-18T19:29:25.568Z,96.60
2022-11-18T19:31:52.520Z,96.50
2022-11-18T19:34:19.719Z,96.50
2022-11-18T19:36:46.801Z,96.40
2022-11-18T19:39:13.484Z,95.40
2022-11-18T19:41:40.240Z,95.30
2022-11-18T19:44:06.873Z,95.50
2022-11-18T19:46:33.892Z,95.50
2022-11-18T19:49:00.722Z,95.80
2022-11-18T19:51:27.342Z,95.80
2022-11-18T19:53:59.471Z,96.00
2022-11-18T19:56:26.729Z,96.00
2022-11-18T19:58:54.846Z,96.20
2022-11-18T20:01:25.281Z,96.30
2022-11-18T20:03:57.657Z,96.50
2022-11-18T20:06:25.616Z,96.70
2022-11-18T20:08:52.540Z,96.50
2022-11-18T20:11:21.355Z,96.40
2022-11-18T20:13:48.348Z,96.50
2022-11-18T20:16:22.262Z,96.50
2022-11-18T20:18:53.389Z,96.70
2022-11-18T20:21:20.880Z,96.50
2022-11-18T20:23:49.944Z,96.50
2022-11-18T20:26:18.643Z,96.50
2022-11-18T20:28:46.953Z,96.20
2022-11-18T20:31:16.359Z,96.30
2022-11-18T20:33:49.228Z,96.10
2022-11-18T20:36:20.179Z,96.20
2022-11-18T20:38:55.482Z,96.00
2022-11-18T20:41:23.949Z,96.10
2022-11-18T20:43:51.163Z,95.90
2022-11-18T20:46:20.977Z,95.90
2022-11-18T20:48:48.853Z,95.70
2022-11-18T20:51:18.714Z,95.80
2022-11-18T20:53:45.589Z,95.90
2022-11-18T20:56:17.796Z,96.20
2022-11-18T20:58:44.719Z,96.10
2022-11-18T21:01:16.753Z,96.20
2022-11-18T21:03:57.982Z,96.10
2022-11-18T21:06:27.234Z,95.80
2022-11-18T21:09:02.512Z,96.00
2022-11-18T21:11:29.999Z,96.20
2022-11-18T21:14:21.519Z,96.30
2022-11-18T21:16:50.456Z,96.50
2022-11-18T21:19:17.354Z,95.50
2022-11-18T21:21:44.258Z,95.70
2022-11-18T21:24:14.730Z,96.10
2022-11-18T21:26:42.105Z,96.10
2022-11-18T21:29:10.647Z,96.50
2022-11-18T21:31:37.590Z,96.60
2022-11-18T21:34:05.060Z,97.10
2022-11-18T21:36:32.513Z,97.00
2022-11-18T21:39:00.523Z,96.80
2022-11-18T21:41:28.761Z,96.90
2022-11-18T21:44:05.937Z,96.90
2022-11-18T21:46:34.531Z,97.00
2022-11-18T21:49:01.976Z,97.20
2022-11-18T21:51:31.180Z,97.00
2022-11-18T21:53:58.510Z,97.10
2022-11-18T21:56:29.274Z,97.20
2022-11-18T21:58:57.198Z,97.40
2022-11-18T22:01:29.422Z,97.40
2022-11-18T22:04:01.436Z,97.10
2022-11-18T22:06:30.008Z,97.10
2022-11-18T22:08:57.107Z,97.50
2022-11-18T22:11:25.478Z,97.30
2022-11-18T22:13:53.039Z,97.30
2022-11-18T22:16:22.326Z,97.30
2022-11-18T22:18:56.098Z,97.30
2022-11-18T22:21:26.255Z,97.20
2022-11-18T22:23:56.125Z,97.40
2022-11-18T22:26:22.709Z,97.70
2022-11-18T22:28:52.431Z,97.60
2022-11-18T22:31:21.059Z,97.70
2022-11-18T22:33:49.499Z,97.90
2022-11-18T22:36:18.152Z,97.90
2022-11-18T22:38:45.348Z,98.00
2022-11-18T22:41:39.305Z,98.10
2022-11-18T22:44:08.467Z,99.00
2022-11-18T22:46:37.110Z,98.40
2022-11-18T22:49:04.600Z,98.40
2022-11-18T22:51:31.746Z,98.20
2022-11-18T22:54:22.907Z,98.20
2022-11-18T22:56:44.994Z,98.30
2022-11-18T22:59:12.275Z,98.10
2022-11-18T23:01:39.561Z,98.20
2022-11-18T23:04:06.594Z,98.20
2022-11-18T23:06:33.503Z,98.10
2022-11-18T23:09:00.173Z,98.20
2022-11-18T23:11:45.638Z,98.10
2022-11-18T23:14:12.362Z,98.00
2022-11-18T23:16:41.529Z,98.10
2022-11-18T23:19:13.684Z,98.30
2022-11-18T23:21:41.279Z,99.00
2022-11-18T23:24:10.797Z,98.30
2022-11-18T23:26:38.049Z,98.40
2022-11-18T23:29:05.079Z,98.10
2022-11-18T23:31:31.943Z,98.20
2022-11-18T23:33:59.070Z,98.00
2022-11-18T23:36:26.466Z,98.00
2022-11-18T23:38:53.872Z,97.90
2022-11-18T23:41:21.029Z,97.60
2022-11-18T23:43:48.723Z,97.60
2022-11-18T23:46:17.344Z,97.50
2022-11-18T23:48:44.944Z,97.40
2022-11-18T23:51:20.520Z,97.40
2022-11-18T23:53:51.179Z,97.30
2022-11-18T23:56:19.351Z,97.30
2022-11-18T23:58:49.109Z,97.40
