createdAt,value
2019-01-13T00:00:53.149Z,2.77
2019-01-13T00:02:30.374Z,2.83
2019-01-13T00:04:06.580Z,1.90
2019-01-13T00:05:42.431Z,2.98
2019-01-13T00:07:18.298Z,2.20
2019-01-13T00:08:54.185Z,2.40
2019-01-13T00:10:30.104Z,2.22
2019-01-13T00:12:06.368Z,2.50
2019-01-13T00:13:42.228Z,1.90
2019-01-13T00:15:18.071Z,1.90
2019-01-13T00:16:53.962Z,2.42
2019-01-13T00:18:29.832Z,1.80
2019-01-13T00:20:06.390Z,2.17
2019-01-13T00:21:42.223Z,1.75
2019-01-13T00:23:18.233Z,1.98
2019-01-13T00:24:54.087Z,1.90
2019-01-13T00:26:30.035Z,1.82
2019-01-13T00:28:05.876Z,1.72
2019-01-13T00:29:41.750Z,1.67
2019-01-13T00:31:17.590Z,1.87
2019-01-13T00:32:53.535Z,1.62
2019-01-13T00:34:29.521Z,1.57
2019-01-13T00:36:05.415Z,1.47
2019-01-13T00:37:41.240Z,1.47
2019-01-13T00:39:17.197Z,1.45
2019-01-13T00:40:53.181Z,1.37
2019-01-13T00:42:29.041Z,1.80
2019-01-13T00:44:05.318Z,1.22
2019-01-13T00:45:41.176Z,1.47
2019-01-13T00:47:17.078Z,1.50
2019-01-13T00:48:52.914Z,1.62
2019-01-13T00:50:28.770Z,1.30
2019-01-13T00:52:04.744Z,1.35
2019-01-13T00:53:40.668Z,1.40
2019-01-13T00:55:17.257Z,1.70
2019-01-13T00:56:53.109Z,1.20
2019-01-13T00:58:28.972Z,1.30
2019-01-13T01:00:07.304Z,1.40
2019-01-13T01:01:43.155Z,1.25
2019-01-13T01:03:19.091Z,1.37
2019-01-13T01:04:55.147Z,1.20
2019-01-13T01:06:31.178Z,1.30
2019-01-13T01:08:07.418Z,1.42
2019-01-13T01:09:43.358Z,1.62
2019-01-13T01:11:20.585Z,1.40
2019-01-13T01:12:57.061Z,1.82
2019-01-13T01:14:32.978Z,1.50
2019-01-13T01:16:09.017Z,1.50
2019-01-13T01:17:45.283Z,1.60
2019-01-13T01:19:21.104Z,1.50
2019-01-13T01:20:57.019Z,1.60
2019-01-13T01:22:32.884Z,1.45
2019-01-13T01:24:08.828Z,1.80
2019-01-13T01:25:44.666Z,1.60
2019-01-13T01:27:20.605Z,1.60
2019-01-13T01:28:56.470Z,1.90
2019-01-13T01:30:33.585Z,1.70
2019-01-13T01:32:09.757Z,1.60
2019-01-13T01:33:45.733Z,1.65
2019-01-13T01:35:21.599Z,1.80
2019-01-13T01:36:57.477Z,1.85
2019-01-13T01:38:33.415Z,1.87
2019-01-13T01:40:14.213Z,1.95
2019-01-13T01:41:51.016Z,1.80
2019-01-13T01:43:27.061Z,2.30
2019-01-13T01:45:02.915Z,1.82
2019-01-13T01:46:38.813Z,1.85
2019-01-13T01:48:14.683Z,1.50
2019-01-13T01:49:50.613Z,1.90
2019-01-13T01:51:26.444Z,1.90
2019-01-13T01:53:02.295Z,2.08
2019-01-13T01:54:38.146Z,2.00
2019-01-13T01:56:14.076Z,2.10
2019-01-13T01:57:50.061Z,2.08
2019-01-13T01:59:25.973Z,2.33
2019-01-13T02:01:01.853Z,2.05
2019-01-13T02:02:37.764Z,2.15
2019-01-13T02:04:13.657Z,2.08
2019-01-13T02:05:49.493Z,1.95
2019-01-13T02:07:25.400Z,2.25
2019-01-13T02:09:01.274Z,1.95
2019-01-13T02:10:37.172Z,2.35
2019-01-13T02:12:13.099Z,2.10
2019-01-13T02:13:48.949Z,1.95
2019-01-13T02:15:27.985Z,2.20
2019-01-13T02:17:03.824Z,2.02
2019-01-13T02:18:39.741Z,2.20
2019-01-13T02:20:17.568Z,2.00
2019-01-13T02:21:53.416Z,2.30
2019-01-13T02:23:29.277Z,2.20
2019-01-13T02:25:06.637Z,1.90
2019-01-13T02:26:42.490Z,2.00
2019-01-13T02:28:18.358Z,2.20
2019-01-13T02:29:55.152Z,1.67
2019-01-13T02:31:31.053Z,1.95
2019-01-13T02:33:06.916Z,1.90
2019-01-13T02:34:42.770Z,1.85
2019-01-13T02:36:18.641Z,1.90
2019-01-13T02:37:54.986Z,2.27
2019-01-13T02:39:30.821Z,1.70
2019-01-13T02:41:06.773Z,1.80
2019-01-13T02:42:42.752Z,1.70
2019-01-13T02:44:18.650Z,1.47
2019-01-13T02:45:54.473Z,1.40
2019-01-13T02:47:30.378Z,1.57
2019-01-13T02:49:06.243Z,1.50
2019-01-13T02:50:42.175Z,1.75
2019-01-13T02:52:18.097Z,1.62
2019-01-13T02:53:53.952Z,1.47
2019-01-13T02:55:29.798Z,1.37
2019-01-13T02:57:05.781Z,1.50
2019-01-13T02:58:41.694Z,1.50
2019-01-13T03:00:26.871Z,1.32
2019-01-13T03:02:02.726Z,1.50
2019-01-13T03:03:38.675Z,1.30
2019-01-13T03:05:15.533Z,1.27
2019-01-13T03:06:51.424Z,1.30
2019-01-13T03:08:27.288Z,1.20
2019-01-13T03:10:03.536Z,1.30
2019-01-13T03:11:39.415Z,1.37
2019-01-13T03:13:15.246Z,1.70
2019-01-13T03:14:51.104Z,1.50
2019-01-13T03:16:27.058Z,1.80
2019-01-13T03:18:03.015Z,1.50
2019-01-13T03:19:39.864Z,1.90
2019-01-13T03:21:15.827Z,1.52
2019-01-13T03:22:51.673Z,2.02
2019-01-13T03:24:27.588Z,1.77
2019-01-13T03:26:03.458Z,1.77
2019-01-13T03:27:39.311Z,1.67
2019-01-13T03:29:15.178Z,1.72
2019-01-13T03:30:51.104Z,1.62
2019-01-13T03:32:27.041Z,1.70
2019-01-13T03:34:02.881Z,1.70
2019-01-13T03:35:38.751Z,1.52
2019-01-13T03:37:14.630Z,1.52
2019-01-13T03:38:51.651Z,1.60
2019-01-13T03:40:28.128Z,1.95
2019-01-13T03:42:04.128Z,1.70
2019-01-13T03:43:39.988Z,1.60
2019-01-13T03:45:16.610Z,1.80
2019-01-13T03:46:52.582Z,1.70
2019-01-13T03:48:28.430Z,1.80
2019-01-13T03:50:04.925Z,1.40
2019-01-13T03:51:40.784Z,1.80
2019-01-13T03:53:16.625Z,1.75
2019-01-13T03:54:52.552Z,1.62
2019-01-13T03:56:28.497Z,1.62
2019-01-13T03:58:04.443Z,1.92
2019-01-13T03:59:40.315Z,1.70
2019-01-13T04:01:18.738Z,1.60
2019-01-13T04:02:54.438Z,1.90
2019-01-13T04:04:30.370Z,1.60
2019-01-13T04:06:06.562Z,1.77
2019-01-13T04:07:43.132Z,1.60
2019-01-13T04:09:18.961Z,1.87
2019-01-13T04:10:54.892Z,1.75
2019-01-13T04:12:30.816Z,1.70
2019-01-13T04:14:06.769Z,1.50
2019-01-13T04:16:00.950Z,1.80
2019-01-13T04:17:36.829Z,1.27
2019-01-13T04:19:13.022Z,1.80
2019-01-13T04:35:37.489Z,1.50
2019-01-13T04:37:32.373Z,1.30
2019-01-13T04:39:20.162Z,1.40
2019-01-13T04:41:15.005Z,1.07
2019-01-13T04:53:12.254Z,1.30
2019-01-13T04:55:07.463Z,1.15
2019-01-13T05:01:02.792Z,1.22
2019-01-13T05:06:58.591Z,1.20
2019-01-13T05:08:53.489Z,1.42
2019-01-13T05:17:16.246Z,1.55
2019-01-13T05:19:11.102Z,1.37
2019-01-13T05:21:06.019Z,1.02
2019-01-13T05:23:00.880Z,1.05
2019-01-13T05:27:09.470Z,1.30
2019-01-13T05:29:04.402Z,1.20
2019-01-13T05:41:25.241Z,1.10
2019-01-13T05:45:21.609Z,1.10
2019-01-13T06:05:32.572Z,1.05
2019-01-13T06:07:27.428Z,1.05
2019-01-13T06:09:22.306Z,1.00
2019-01-13T06:15:31.384Z,1.12
2019-01-13T06:17:26.226Z,1.20
2019-01-13T06:19:21.128Z,1.17
2019-01-13T06:27:44.085Z,1.20
2019-01-13T06:29:38.966Z,1.20
2019-01-13T06:31:33.851Z,1.20
2019-01-13T06:35:29.374Z,1.20
2019-01-13T06:37:24.227Z,1.42
2019-01-13T06:41:19.655Z,1.17
2019-01-13T06:43:14.534Z,0.90
2019-01-13T06:45:12.627Z,1.22
2019-01-13T06:47:07.445Z,1.30
2019-01-13T06:53:16.131Z,1.45
2019-01-13T06:55:11.230Z,1.10
2019-01-13T06:59:06.822Z,1.37
2019-01-13T07:01:01.669Z,1.30
2019-01-13T07:08:57.511Z,1.10
2019-01-13T07:10:52.447Z,1.62
2019-01-13T07:19:01.977Z,1.80
2019-01-13T07:20:56.899Z,1.57
2019-01-13T07:22:52.057Z,1.67
2019-01-13T07:24:46.915Z,1.75
2019-01-13T07:33:15.038Z,1.70
2019-01-13T07:35:10.048Z,1.67
2019-01-13T07:39:18.732Z,1.40
2019-01-13T07:43:20.029Z,1.65
2019-01-13T07:47:16.191Z,1.65
2019-01-13T07:51:24.811Z,1.98
2019-01-13T07:53:19.675Z,1.30
2019-01-13T07:57:30.577Z,1.60
2019-01-13T08:03:52.899Z,1.60
2019-01-13T08:08:01.539Z,1.52
2019-01-13T08:09:56.510Z,1.42
2019-01-13T08:11:51.414Z,1.60
2019-01-13T08:13:46.261Z,1.65
2019-01-13T08:15:33.563Z,1.70
2019-01-13T08:19:28.924Z,2.05
2019-01-13T08:21:23.765Z,1.70
2019-01-13T08:33:20.178Z,1.65
2019-01-13T08:39:15.938Z,2.27
2019-01-13T08:41:10.854Z,1.60
2019-01-13T08:42:58.019Z,1.65
2019-01-13T08:48:53.873Z,1.37
2019-01-13T08:54:50.380Z,1.67
2019-01-13T08:56:45.250Z,1.57
2019-01-13T08:58:40.364Z,1.70
2019-01-13T09:02:50.382Z,1.45
2019-01-13T09:06:45.704Z,1.25
2019-01-13T09:10:41.877Z,1.60
2019-01-13T09:12:36.715Z,1.75
2019-01-13T09:18:32.647Z,1.50
2019-01-13T09:22:29.998Z,1.55
2019-01-13T09:30:38.254Z,1.47
2019-01-13T09:34:33.152Z,1.57
2019-01-13T09:38:41.732Z,1.60
2019-01-13T09:42:50.447Z,1.50
2019-01-13T09:44:38.037Z,1.27
2019-01-13T09:58:34.351Z,1.90
2019-01-13T10:00:48.183Z,1.70
2019-01-13T10:02:46.887Z,1.52
2019-01-13T10:09:09.382Z,1.70
2019-01-13T10:13:17.954Z,1.87
2019-01-13T10:15:33.173Z,2.10
2019-01-13T10:17:28.064Z,2.10
2019-01-13T10:22:01.407Z,2.52
2019-01-13T10:23:56.242Z,2.33
2019-01-13T10:25:51.071Z,2.10
2019-01-13T10:27:46.182Z,2.30
2019-01-13T10:29:33.347Z,2.20
2019-01-13T10:31:28.260Z,2.33
2019-01-13T10:33:23.181Z,2.40
2019-01-13T10:35:18.171Z,2.22
2019-01-13T10:37:13.029Z,2.33
2019-01-13T10:38:48.942Z,2.33
2019-01-13T10:40:43.834Z,2.50
2019-01-13T10:42:38.739Z,2.50
2019-01-13T10:44:52.640Z,2.33
2019-01-13T10:46:47.467Z,2.00
2019-01-13T10:50:42.914Z,2.33
2019-01-13T10:52:37.805Z,2.20
2019-01-13T10:54:32.732Z,2.37
2019-01-13T10:56:27.561Z,2.08
2019-01-13T10:58:03.400Z,2.40
2019-01-13T10:59:58.330Z,2.10
2019-01-13T11:01:53.151Z,2.65
2019-01-13T11:03:48.080Z,1.98
2019-01-13T11:05:42.946Z,1.82
2019-01-13T11:07:56.794Z,1.85
2019-01-13T11:09:51.706Z,1.90
2019-01-13T11:11:46.618Z,2.20
2019-01-13T11:13:41.583Z,1.98
2019-01-13T11:15:36.428Z,1.85
2019-01-13T11:17:31.274Z,1.87
2019-01-13T11:19:26.185Z,1.80
2019-01-13T11:21:21.045Z,2.10
2019-01-13T11:23:15.982Z,2.00
2019-01-13T11:25:11.758Z,1.55
2019-01-13T11:27:06.606Z,1.80
2019-01-13T11:29:01.509Z,1.47
2019-01-13T11:30:56.417Z,1.52
2019-01-13T11:32:51.288Z,1.80
2019-01-13T11:36:46.682Z,1.85
2019-01-13T11:38:41.526Z,1.72
2019-01-13T11:40:36.410Z,1.45
2019-01-13T11:42:12.257Z,1.30
2019-01-13T11:44:07.137Z,1.80
2019-01-13T11:46:02.061Z,1.67
2019-01-13T11:48:16.002Z,1.85
2019-01-13T11:54:48.037Z,1.45
2019-01-13T11:56:42.867Z,1.70
2019-01-13T11:58:37.776Z,2.30
2019-01-13T12:00:52.950Z,1.87
2019-01-13T12:02:47.892Z,1.80
2019-01-13T12:04:42.806Z,1.62
2019-01-13T12:06:37.647Z,3.02
2019-01-13T12:08:32.507Z,4.08
2019-01-13T12:10:27.552Z,2.10
2019-01-13T12:12:14.676Z,2.62
2019-01-13T12:13:50.531Z,1.42
2019-01-13T12:15:45.442Z,1.50
2019-01-13T12:17:40.313Z,1.57
2019-01-13T12:19:35.146Z,1.45
2019-01-13T12:21:30.230Z,1.30
2019-01-13T12:23:25.170Z,1.40
2019-01-13T12:25:59.824Z,1.20
2019-01-13T12:27:46.803Z,1.30
2019-01-13T12:29:41.666Z,1.12
2019-01-13T12:31:37.344Z,0.95
2019-01-13T12:33:32.231Z,1.37
2019-01-13T12:42:17.437Z,0.60
2019-01-13T12:44:12.291Z,0.80
2019-01-13T12:46:07.202Z,0.70
2019-01-13T12:47:54.616Z,1.10
2019-01-13T12:49:41.988Z,0.80
2019-01-13T12:53:37.294Z,0.80
2019-01-13T12:55:32.137Z,0.60
2019-01-13T12:57:27.042Z,0.68
2019-01-13T12:59:21.874Z,0.57
2019-01-13T13:01:16.703Z,0.62
2019-01-13T13:03:12.526Z,0.70
2019-01-13T13:05:08.443Z,0.60
2019-01-13T13:07:03.278Z,0.60
2019-01-13T13:08:58.144Z,0.72
2019-01-13T13:10:55.271Z,0.90
2019-01-13T13:15:04.152Z,0.50
2019-01-13T13:16:59.065Z,0.50
2019-01-13T13:18:53.894Z,0.50
2019-01-13T13:20:48.750Z,0.40
2019-01-13T13:27:24.250Z,0.55
2019-01-13T13:29:19.116Z,0.42
2019-01-13T13:31:14.018Z,0.33
2019-01-13T13:35:42.821Z,0.50
2019-01-13T13:37:37.713Z,0.50
2019-01-13T13:39:32.584Z,0.50
2019-01-13T13:41:27.519Z,0.70
2019-01-13T13:43:31.581Z,0.50
2019-01-13T13:45:26.405Z,0.50
2019-01-13T13:47:21.226Z,0.53
2019-01-13T13:51:08.744Z,0.60
2019-01-13T13:53:03.586Z,0.50
2019-01-13T13:54:58.522Z,0.70
2019-01-13T13:56:53.369Z,0.47
2019-01-13T13:58:48.276Z,0.50
2019-01-13T14:01:02.113Z,0.50
2019-01-13T14:02:56.957Z,0.50
2019-01-13T14:04:51.862Z,0.60
2019-01-13T14:06:46.730Z,0.70
2019-01-13T14:08:41.656Z,0.60
2019-01-13T14:10:45.433Z,0.47
2019-01-13T14:12:40.305Z,0.68
2019-01-13T14:14:35.250Z,0.68
2019-01-13T14:16:30.091Z,0.60
2019-01-13T14:18:24.954Z,0.60
2019-01-13T14:20:20.161Z,0.80
2019-01-13T14:22:14.992Z,0.50
2019-01-13T14:24:09.831Z,0.60
2019-01-13T14:26:04.853Z,0.80
2019-01-13T14:27:59.694Z,0.60
2019-01-13T14:29:47.142Z,0.60
2019-01-13T14:31:42.030Z,0.40
2019-01-13T14:33:37.335Z,0.60
2019-01-13T14:35:32.154Z,0.60
2019-01-13T14:37:45.995Z,0.62
2019-01-13T14:39:40.909Z,0.70
2019-01-13T14:41:35.749Z,0.60
2019-01-13T14:43:30.668Z,0.40
2019-01-13T14:45:44.564Z,0.60
2019-01-13T14:47:39.398Z,0.40
2019-01-13T14:49:53.057Z,0.60
2019-01-13T14:51:48.076Z,0.50
2019-01-13T14:53:42.905Z,0.50
2019-01-13T14:55:37.741Z,0.50
2019-01-13T14:57:32.638Z,0.70
2019-01-13T14:59:27.489Z,0.50
2019-01-13T15:01:22.369Z,0.60
2019-01-13T15:03:17.318Z,0.50
2019-01-13T15:05:13.202Z,0.40
2019-01-13T15:07:08.098Z,0.50
2019-01-13T15:11:19.506Z,0.60
2019-01-13T15:13:14.913Z,0.60
2019-01-13T15:15:10.930Z,0.40
2019-01-13T15:17:05.770Z,0.47
2019-01-13T15:19:00.670Z,0.50
2019-01-13T15:20:48.178Z,0.50
2019-01-13T15:22:43.022Z,0.70
2019-01-13T15:26:58.882Z,0.70
2019-01-13T15:28:53.823Z,0.50
2019-01-13T15:30:48.738Z,0.60
2019-01-13T15:32:43.577Z,0.80
2019-01-13T15:34:38.442Z,0.60
2019-01-13T15:36:33.354Z,0.70
2019-01-13T15:40:28.859Z,0.70
2019-01-13T15:42:23.710Z,0.75
2019-01-13T15:44:18.623Z,0.80
2019-01-13T15:46:13.444Z,0.50
2019-01-13T15:48:08.918Z,0.60
2019-01-13T15:50:03.907Z,0.60
2019-01-13T15:51:51.430Z,0.60
2019-01-13T15:53:46.280Z,0.80
2019-01-13T15:56:00.023Z,0.45
2019-01-13T15:57:54.881Z,1.10
2019-01-13T15:59:49.750Z,0.62
2019-01-13T16:01:44.667Z,0.80
2019-01-13T16:03:39.546Z,0.60
2019-01-13T16:05:34.391Z,0.70
2019-01-13T16:07:29.313Z,0.70
2019-01-13T16:09:16.985Z,0.70
2019-01-13T16:11:11.887Z,0.70
2019-01-13T16:13:06.811Z,0.60
2019-01-13T16:15:01.926Z,1.00
2019-01-13T16:16:56.942Z,0.70
2019-01-13T16:18:52.038Z,0.80
2019-01-13T16:20:46.945Z,0.68
2019-01-13T16:22:41.995Z,0.60
2019-01-13T16:26:50.639Z,0.62
2019-01-13T16:37:13.966Z,0.80
2019-01-13T16:41:09.927Z,0.80
2019-01-13T16:49:19.382Z,0.80
2019-01-13T16:53:14.806Z,0.78
2019-01-13T16:55:02.671Z,0.90
2019-01-13T16:58:58.212Z,0.90
2019-01-13T17:00:53.057Z,0.80
2019-01-13T17:02:48.160Z,0.95
2019-01-13T17:06:56.726Z,0.90
2019-01-13T17:08:51.626Z,0.90
2019-01-13T17:13:00.185Z,0.93
2019-01-13T17:16:55.837Z,0.70
2019-01-13T17:21:04.384Z,0.80
2019-01-13T17:22:59.540Z,0.93
2019-01-13T17:29:21.846Z,0.80
2019-01-13T17:33:30.374Z,0.80
2019-01-13T17:37:25.342Z,0.80
2019-01-13T17:39:20.194Z,0.82
2019-01-13T17:41:15.098Z,0.50
2019-01-13T17:43:09.953Z,0.60
2019-01-13T17:45:05.769Z,0.80
2019-01-13T17:49:01.101Z,0.60
2019-01-13T17:53:10.368Z,1.00
2019-01-13T17:55:06.630Z,0.72
2019-01-13T17:56:53.997Z,1.00
2019-01-13T17:58:48.896Z,0.70
2019-01-13T18:01:04.404Z,0.80
2019-01-13T18:03:00.138Z,0.75
2019-01-13T18:08:56.087Z,1.47
2019-01-13T18:13:04.802Z,0.90
2019-01-13T18:14:59.653Z,1.07
2019-01-13T18:21:08.722Z,0.85
2019-01-13T18:25:17.311Z,0.90
2019-01-13T18:27:12.162Z,0.80
2019-01-13T18:32:49.343Z,0.80
2019-01-13T18:34:50.246Z,0.80
2019-01-13T18:38:54.613Z,1.20
2019-01-13T18:42:50.411Z,1.30
2019-01-13T18:46:45.790Z,1.10
2019-01-13T18:50:54.486Z,0.90
2019-01-13T18:52:52.469Z,1.10
2019-01-13T18:54:39.694Z,1.02
2019-01-13T18:56:34.559Z,0.80
2019-01-13T18:58:29.466Z,0.80
2019-01-13T19:00:24.500Z,0.80
2019-01-13T19:04:33.063Z,1.00
2019-01-13T19:06:31.107Z,0.93
2019-01-13T19:08:25.944Z,1.00
2019-01-13T19:10:41.554Z,0.80
2019-01-13T19:12:36.477Z,0.80
2019-01-13T19:14:51.707Z,1.10
2019-01-13T19:17:08.373Z,1.00
2019-01-13T19:23:24.257Z,1.30
2019-01-13T19:25:38.141Z,1.30
2019-01-13T19:29:46.943Z,1.70
2019-01-13T19:31:41.813Z,1.50
2019-01-13T19:33:36.661Z,1.50
2019-01-13T19:35:31.798Z,1.30
2019-01-13T19:39:40.345Z,1.00
2019-01-13T19:43:35.440Z,1.00
2019-01-13T19:45:54.210Z,1.20
2019-01-13T19:47:49.067Z,1.10
2019-01-13T19:49:44.007Z,1.00
2019-01-13T19:51:42.440Z,0.90
2019-01-13T19:53:41.962Z,1.12
2019-01-13T19:55:55.949Z,1.20
2019-01-13T19:57:50.847Z,1.10
2019-01-13T20:09:09.323Z,1.02
2019-01-13T20:11:06.804Z,0.90
2019-01-13T20:15:15.977Z,0.40
2019-01-13T20:17:11.001Z,0.50
2019-01-13T20:19:25.436Z,0.40
2019-01-13T20:21:20.353Z,0.50
2019-01-13T20:23:34.430Z,0.40
2019-01-13T20:27:42.963Z,0.80
2019-01-13T20:29:37.877Z,0.50
2019-01-13T20:31:32.744Z,0.60
2019-01-13T20:33:27.660Z,0.68
2019-01-13T20:35:22.510Z,0.60
2019-01-13T20:37:17.364Z,0.60
2019-01-13T20:43:12.876Z,0.50
2019-01-13T20:47:25.032Z,0.70
2019-01-13T20:49:19.930Z,0.90
2019-01-13T20:51:14.763Z,0.93
2019-01-13T20:53:09.727Z,0.98
2019-01-13T20:54:57.342Z,1.02
2019-01-13T20:57:11.161Z,1.25
2019-01-13T20:59:06.087Z,1.30
2019-01-13T21:01:01.019Z,0.90
2019-01-13T21:05:09.822Z,1.10
2019-01-13T21:07:04.759Z,0.90
2019-01-13T21:09:02.054Z,1.20
2019-01-13T21:10:57.013Z,1.32
2019-01-13T21:12:51.971Z,1.40
2019-01-13T21:14:46.963Z,1.50
2019-01-13T21:16:41.986Z,1.32
2019-01-13T21:18:36.839Z,1.32
2019-01-13T21:20:31.855Z,1.37
2019-01-13T21:22:26.731Z,2.60
2019-01-13T21:28:23.260Z,1.35
2019-01-13T21:30:37.350Z,1.02
2019-01-13T21:32:32.290Z,1.62
2019-01-13T21:34:36.999Z,1.75
2019-01-13T21:36:37.258Z,1.95
2019-01-13T21:38:32.338Z,1.52
2019-01-13T21:42:23.201Z,1.57
2019-01-13T21:44:18.258Z,1.32
2019-01-13T21:46:13.235Z,1.95
2019-01-13T21:48:08.147Z,2.65
2019-01-13T21:50:03.004Z,1.32
2019-01-13T21:51:57.963Z,1.60
2019-01-13T21:53:52.827Z,1.02
2019-01-13T21:55:40.399Z,1.35
2019-01-13T21:59:49.205Z,1.25
2019-01-13T22:01:44.258Z,1.05
2019-01-13T22:05:41.219Z,2.12
2019-01-13T22:07:35.475Z,1.30
2019-01-13T22:09:30.363Z,1.15
2019-01-13T22:11:25.254Z,1.85
2019-01-13T22:13:20.103Z,1.35
2019-01-13T22:15:16.717Z,1.60
2019-01-13T22:17:11.570Z,1.60
2019-01-13T22:19:29.121Z,1.72
