createdAt,value
2018-10-01T00:02:04.556Z,9.83
2018-10-01T00:04:32.773Z,11.47
2018-10-01T00:07:01.075Z,12.37
2018-10-01T00:09:29.312Z,9.50
2018-10-01T00:11:57.555Z,12.23
2018-10-01T00:14:25.782Z,12.20
2018-10-01T00:16:54.030Z,12.20
2018-10-01T00:19:27.618Z,14.53
2018-10-01T00:22:01.314Z,9.00
2018-10-01T00:24:29.551Z,10.40
2018-10-01T00:26:57.807Z,12.10
2018-10-01T00:29:26.038Z,12.73
2018-10-01T00:31:54.269Z,11.07
2018-10-01T00:34:22.518Z,10.53
2018-10-01T00:36:50.748Z,8.40
2018-10-01T00:39:18.982Z,8.13
2018-10-01T00:41:47.228Z,10.40
2018-10-01T00:44:15.467Z,11.80
2018-10-01T00:46:43.719Z,11.60
2018-10-01T00:49:11.956Z,9.20
2018-10-01T00:51:40.191Z,8.53
2018-10-01T00:54:08.447Z,10.33
2018-10-01T00:56:36.679Z,7.83
2018-10-01T00:59:04.926Z,11.57
2018-10-01T01:01:33.148Z,6.00
2018-10-01T01:04:01.378Z,7.80
2018-10-01T01:06:29.600Z,8.70
2018-10-01T01:08:57.838Z,11.23
2018-10-01T01:11:26.126Z,8.77
2018-10-01T01:13:54.351Z,6.93
2018-10-01T01:16:22.616Z,10.93
2018-10-01T01:18:50.850Z,7.73
2018-10-01T01:21:19.088Z,7.50
2018-10-01T01:23:47.337Z,5.97
2018-10-01T01:26:15.567Z,8.70
2018-10-01T01:28:43.819Z,6.80
2018-10-01T01:31:12.062Z,6.80
2018-10-01T01:33:40.300Z,6.80
2018-10-01T01:36:08.527Z,9.77
2018-10-01T01:38:36.759Z,8.03
2018-10-01T01:41:05.095Z,7.60
2018-10-01T01:43:33.344Z,7.90
2018-10-01T01:46:01.576Z,12.10
2018-10-01T01:48:29.814Z,7.70
2018-10-01T01:50:58.047Z,8.03
2018-10-01T01:53:26.288Z,6.57
2018-10-01T01:55:54.531Z,12.00
2018-10-01T01:58:22.991Z,8.43
2018-10-01T02:00:51.458Z,9.73
2018-10-01T02:03:19.691Z,5.07
2018-10-01T02:05:47.927Z,5.73
2018-10-01T02:08:16.150Z,7.27
2018-10-01T02:10:44.396Z,7.47
2018-10-01T02:13:12.610Z,8.03
2018-10-01T02:15:40.842Z,5.97
2018-10-01T02:18:09.070Z,5.43
2018-10-01T02:20:37.315Z,8.17
2018-10-01T02:23:05.547Z,6.00
2018-10-01T02:25:33.779Z,9.10
2018-10-01T02:28:02.015Z,7.37
2018-10-01T02:30:30.255Z,6.73
2018-10-01T02:32:58.483Z,5.33
2018-10-01T02:35:26.723Z,5.83
2018-10-01T02:37:54.959Z,4.37
2018-10-01T02:40:23.196Z,6.70
2018-10-01T02:42:51.402Z,7.57
2018-10-01T02:45:19.618Z,4.23
2018-10-01T02:47:47.871Z,7.30
2018-10-01T02:50:16.063Z,5.80
2018-10-01T02:52:49.707Z,9.43
2018-10-01T02:55:17.923Z,13.53
2018-10-01T02:57:46.139Z,7.37
2018-10-01T03:00:14.353Z,5.27
2018-10-01T03:02:42.557Z,5.60
2018-10-01T03:05:10.770Z,5.10
2018-10-01T03:07:38.983Z,7.30
2018-10-01T03:10:07.292Z,8.20
2018-10-01T03:12:35.495Z,6.00
2018-10-01T03:15:03.712Z,8.37
2018-10-01T03:17:31.911Z,9.63
2018-10-01T03:20:00.124Z,6.47
2018-10-01T03:22:28.351Z,4.90
2018-10-01T03:24:56.575Z,5.00
2018-10-01T03:27:24.796Z,6.07
2018-10-01T03:29:53.012Z,3.77
2018-10-01T03:32:21.223Z,9.40
2018-10-01T03:34:49.419Z,6.90
2018-10-01T03:37:17.647Z,5.53
2018-10-01T03:39:45.843Z,5.97
2018-10-01T03:42:14.091Z,4.40
2018-10-01T03:44:42.320Z,4.30
2018-10-01T03:47:10.572Z,7.00
2018-10-01T03:49:38.821Z,7.30
2018-10-01T03:52:07.059Z,7.40
2018-10-01T03:54:35.279Z,5.30
2018-10-01T03:57:03.515Z,5.43
2018-10-01T03:59:31.739Z,5.27
2018-10-01T04:01:59.971Z,6.13
2018-10-01T04:04:28.207Z,8.43
2018-10-01T04:06:56.439Z,9.10
2018-10-01T04:09:24.670Z,8.37
2018-10-01T04:11:52.931Z,8.30
2018-10-01T04:14:21.143Z,7.37
2018-10-01T04:16:49.382Z,7.47
2018-10-01T04:19:17.615Z,7.07
2018-10-01T04:21:45.859Z,5.97
2018-10-01T04:24:14.088Z,6.07
2018-10-01T04:26:42.327Z,10.23
2018-10-01T04:29:10.694Z,4.80
2018-10-01T04:31:38.928Z,6.43
2018-10-01T04:34:07.160Z,9.17
2018-10-01T04:36:35.398Z,6.97
2018-10-01T04:39:04.277Z,5.93
2018-10-01T04:41:32.519Z,4.90
2018-10-01T04:44:00.728Z,8.50
2018-10-01T04:46:28.921Z,8.63
2018-10-01T04:48:57.130Z,6.40
2018-10-01T04:51:25.355Z,6.23
2018-10-01T04:53:53.632Z,7.50
2018-10-01T04:56:21.844Z,14.03
2018-10-01T04:58:50.100Z,8.07
2018-10-01T05:01:18.332Z,10.90
2018-10-01T05:03:46.547Z,7.80
2018-10-01T05:06:14.869Z,8.30
2018-10-01T05:08:42.995Z,5.30
2018-10-01T05:11:11.215Z,7.20
2018-10-01T05:13:39.475Z,6.63
2018-10-01T05:16:07.695Z,4.53
2018-10-01T05:18:35.921Z,6.97
2018-10-01T05:21:04.135Z,7.00
2018-10-01T05:23:32.627Z,6.70
2018-10-01T05:26:00.834Z,7.50
2018-10-01T05:28:29.050Z,7.33
2018-10-01T05:30:57.267Z,10.80
2018-10-01T05:33:25.467Z,9.53
2018-10-01T05:35:53.663Z,11.00
2018-10-01T05:38:21.878Z,12.10
2018-10-01T05:40:50.083Z,11.90
2018-10-01T05:43:18.331Z,8.43
2018-10-01T05:45:46.527Z,7.63
2018-10-01T05:48:14.756Z,7.60
2018-10-01T05:50:42.959Z,10.37
2018-10-01T05:53:11.169Z,6.27
2018-10-01T05:55:39.374Z,6.87
2018-10-01T05:58:07.658Z,7.97
2018-10-01T06:00:35.815Z,11.50
2018-10-01T06:03:04.039Z,10.50
2018-10-01T06:05:32.361Z,9.80
2018-10-01T06:08:00.600Z,10.57
2018-10-01T06:10:28.821Z,8.00
2018-10-01T06:12:57.045Z,12.47
2018-10-01T06:15:25.244Z,8.60
2018-10-01T06:17:53.461Z,9.33
2018-10-01T06:20:21.671Z,10.83
2018-10-01T06:22:49.875Z,9.23
2018-10-01T06:25:18.179Z,10.20
2018-10-01T06:27:46.326Z,10.13
2018-10-01T06:30:14.555Z,15.97
2018-10-01T06:32:42.780Z,11.37
2018-10-01T06:35:10.986Z,9.73
2018-10-01T06:37:39.207Z,15.13
2018-10-01T06:40:07.415Z,10.00
2018-10-01T06:42:35.711Z,13.57
2018-10-01T06:45:03.940Z,11.30
2018-10-01T06:47:32.156Z,13.67
2018-10-01T06:50:00.411Z,11.80
2018-10-01T06:52:28.608Z,11.30
2018-10-01T06:54:56.819Z,11.53
2018-10-01T06:57:25.036Z,10.53
2018-10-01T06:59:53.340Z,11.97
2018-10-01T07:02:21.535Z,10.43
2018-10-01T07:04:49.758Z,12.53
2018-10-01T07:07:17.962Z,13.83
2018-10-01T07:09:46.179Z,9.70
2018-10-01T07:12:14.400Z,16.93
2018-10-01T07:14:42.607Z,10.03
2018-10-01T07:17:10.876Z,12.27
2018-10-01T07:19:39.058Z,9.73
2018-10-01T07:22:07.270Z,9.17
2018-10-01T07:24:35.519Z,12.80
2018-10-01T07:27:03.711Z,12.47
2018-10-01T07:29:31.939Z,12.87
2018-10-01T07:32:00.131Z,10.80
2018-10-01T07:34:28.338Z,11.00
2018-10-01T07:36:56.537Z,12.33
2018-10-01T07:39:24.753Z,13.70
2018-10-01T07:41:52.953Z,10.80
2018-10-01T07:44:21.155Z,9.77
2018-10-01T07:46:49.343Z,12.00
2018-10-01T07:49:17.563Z,13.37
2018-10-01T07:51:45.767Z,10.33
2018-10-01T07:54:13.997Z,17.20
2018-10-01T07:56:42.198Z,11.10
2018-10-01T07:59:10.487Z,13.30
2018-10-01T08:01:38.731Z,12.00
2018-10-01T08:04:06.975Z,13.53
2018-10-01T08:06:35.192Z,14.00
2018-10-01T08:09:03.783Z,12.43
2018-10-01T08:11:31.975Z,11.67
2018-10-01T08:14:00.190Z,14.23
2018-10-01T08:16:28.394Z,12.20
2018-10-01T08:18:56.678Z,12.17
2018-10-01T08:21:24.893Z,15.70
2018-10-01T08:23:53.114Z,12.97
2018-10-01T08:26:21.391Z,16.90
2018-10-01T08:28:49.535Z,12.97
2018-10-01T08:31:17.936Z,14.90
2018-10-01T08:33:46.131Z,14.67
2018-10-01T08:36:14.411Z,11.47
2018-10-01T08:38:42.698Z,10.10
2018-10-01T08:41:10.842Z,12.10
2018-10-01T08:43:39.091Z,12.80
2018-10-01T08:46:07.540Z,13.83
2018-10-01T08:48:37.755Z,11.93
2018-10-01T08:51:12.747Z,19.43
2018-10-01T08:54:05.999Z,11.13
2018-10-01T08:56:34.288Z,13.40
2018-10-01T08:59:02.516Z,13.83
2018-10-01T09:01:30.679Z,15.90
2018-10-01T09:03:58.898Z,12.63
2018-10-01T09:06:27.110Z,13.70
2018-10-01T09:08:55.305Z,15.93
2018-10-01T09:11:23.506Z,19.10
2018-10-01T09:13:51.742Z,14.30
2018-10-01T09:16:19.943Z,12.37
2018-10-01T09:18:48.144Z,17.97
2018-10-01T09:21:16.392Z,13.83
2018-10-01T09:23:44.566Z,15.87
2018-10-01T09:26:12.821Z,16.73
2018-10-01T09:28:41.844Z,19.93
2018-10-01T09:31:10.200Z,21.40
2018-10-01T09:33:38.318Z,13.03
2018-10-01T09:36:06.582Z,10.83
2018-10-01T09:38:35.194Z,12.80
2018-10-01T09:41:03.365Z,15.47
2018-10-01T09:43:31.562Z,18.10
2018-10-01T09:45:59.813Z,14.63
2018-10-01T09:48:28.006Z,12.70
2018-10-01T09:50:56.211Z,19.70
2018-10-01T09:53:24.427Z,18.43
2018-10-01T09:55:52.640Z,18.50
2018-10-01T09:58:20.975Z,16.80
2018-10-01T10:00:54.454Z,17.37
2018-10-01T10:03:22.682Z,20.37
2018-10-01T10:05:50.923Z,19.40
2018-10-01T10:08:19.189Z,19.13
2018-10-01T10:10:47.387Z,18.60
2018-10-01T10:13:15.602Z,18.80
2018-10-01T10:15:43.833Z,20.93
2018-10-01T10:18:12.156Z,19.60
2018-10-01T10:20:40.361Z,25.70
2018-10-01T10:23:08.700Z,21.87
2018-10-01T10:25:36.934Z,16.80
2018-10-01T10:28:05.214Z,21.97
2018-10-01T10:30:33.406Z,20.23
2018-10-01T10:33:01.643Z,18.57
2018-10-01T10:35:29.907Z,20.70
2018-10-01T10:37:58.099Z,18.47
2018-10-01T10:40:26.327Z,22.43
2018-10-01T10:42:54.538Z,17.67
2018-10-01T10:45:22.743Z,20.63
2018-10-01T10:47:50.994Z,20.97
2018-10-01T10:50:19.384Z,24.30
2018-10-01T10:52:47.578Z,19.93
2018-10-01T10:55:15.819Z,20.13
2018-10-01T10:57:44.035Z,20.87
2018-10-01T11:00:12.235Z,16.20
2018-10-01T11:02:40.555Z,15.83
2018-10-01T11:05:08.767Z,19.53
2018-10-01T11:07:36.999Z,15.90
2018-10-01T11:10:05.268Z,19.13
2018-10-01T11:12:33.482Z,20.43
2018-10-01T11:15:01.866Z,20.60
2018-10-01T11:17:29.954Z,16.97
2018-10-01T11:19:58.182Z,18.27
2018-10-01T11:22:26.359Z,20.87
2018-10-01T11:24:54.572Z,22.43
2018-10-01T11:27:22.886Z,22.47
2018-10-01T11:29:51.143Z,22.33
2018-10-01T11:32:19.359Z,18.73
2018-10-01T11:34:47.621Z,19.30
2018-10-01T11:37:15.899Z,15.93
2018-10-01T11:39:44.163Z,16.00
2018-10-01T11:42:14.116Z,19.20
2018-10-01T11:44:42.350Z,18.00
2018-10-01T11:47:10.644Z,23.20
2018-10-01T11:49:38.899Z,18.70
2018-10-01T11:52:07.279Z,17.00
2018-10-01T11:54:35.536Z,18.13
2018-10-01T11:57:03.862Z,20.70
2018-10-01T11:59:35.098Z,22.63
2018-10-01T12:02:03.323Z,19.53
2018-10-01T12:04:32.767Z,16.10
2018-10-01T12:07:01.044Z,17.10
2018-10-01T12:09:29.300Z,24.50
2018-10-01T12:11:57.728Z,26.03
2018-10-01T12:14:34.059Z,22.73
2018-10-01T12:17:29.284Z,22.33
2018-10-01T12:20:16.662Z,22.40
2018-10-01T12:22:44.899Z,21.57
2018-10-01T12:25:13.143Z,21.87
2018-10-01T12:27:41.488Z,21.67
2018-10-01T12:30:09.619Z,22.03
2018-10-01T12:32:37.992Z,22.10
2018-10-01T12:35:06.451Z,21.53
2018-10-01T12:37:35.550Z,21.07
2018-10-01T12:40:03.808Z,27.30
2018-10-01T12:42:32.043Z,29.40
2018-10-01T12:45:00.306Z,26.97
2018-10-01T12:47:28.558Z,23.43
2018-10-01T12:49:56.802Z,25.40
2018-10-01T12:52:25.088Z,22.70
2018-10-01T12:54:53.335Z,20.40
2018-10-01T12:57:21.756Z,20.37
2018-10-01T12:59:50.814Z,23.27
2018-10-01T13:02:19.109Z,24.33
2018-10-01T13:04:47.374Z,25.57
2018-10-01T13:07:15.911Z,18.67
2018-10-01T13:09:44.171Z,22.53
2018-10-01T13:12:12.513Z,19.67
2018-10-01T13:14:40.784Z,20.73
2018-10-01T13:17:09.270Z,19.03
2018-10-01T13:19:37.669Z,24.00
2018-10-01T13:22:06.143Z,29.33
2018-10-01T13:24:37.840Z,22.97
2018-10-01T13:27:06.221Z,19.10
2018-10-01T13:29:34.519Z,19.03
2018-10-01T13:32:02.824Z,24.83
2018-10-01T13:34:31.150Z,23.87
2018-10-01T13:36:59.411Z,22.37
2018-10-01T13:39:27.941Z,22.53
2018-10-01T13:41:56.338Z,23.53
2018-10-01T13:44:24.624Z,20.90
2018-10-01T13:46:53.971Z,20.07
2018-10-01T13:49:22.191Z,22.67
2018-10-01T13:51:50.435Z,22.80
2018-10-01T13:54:18.891Z,22.20
2018-10-01T13:56:48.203Z,20.57
2018-10-01T13:59:16.426Z,24.27
2018-10-01T14:01:44.679Z,20.90
2018-10-01T14:04:12.935Z,20.33
2018-10-01T14:06:41.467Z,16.63
2018-10-01T14:09:11.099Z,16.87
2018-10-01T14:11:39.367Z,18.23
2018-10-01T14:14:07.708Z,18.27
2018-10-01T14:16:35.919Z,17.17
2018-10-01T14:19:04.154Z,17.03
2018-10-01T14:21:32.391Z,15.90
2018-10-01T14:24:00.684Z,16.83
2018-10-01T14:26:28.911Z,21.17
2018-10-01T14:28:57.150Z,19.93
2018-10-01T14:31:25.387Z,18.73
2018-10-01T14:33:53.620Z,18.40
2018-10-01T14:36:22.092Z,18.13
2018-10-01T14:38:50.398Z,18.10
2018-10-01T14:41:18.731Z,19.07
2018-10-01T14:43:46.967Z,15.80
2018-10-01T14:46:15.550Z,20.47
2018-10-01T14:48:50.503Z,17.63
2018-10-01T14:51:19.191Z,17.53
2018-10-01T14:53:47.556Z,15.17
2018-10-01T14:56:15.875Z,18.73
2018-10-01T14:58:46.233Z,17.27
2018-10-01T15:01:14.504Z,15.47
2018-10-01T15:03:42.796Z,15.10
2018-10-01T15:06:11.075Z,14.80
2018-10-01T15:08:39.336Z,15.07
2018-10-01T15:11:07.571Z,19.07
2018-10-01T15:13:35.870Z,28.13
2018-10-01T15:16:04.187Z,10.67
2018-10-01T15:18:32.455Z,14.63
2018-10-01T15:21:00.671Z,14.40
2018-10-01T15:23:28.912Z,17.17
2018-10-01T15:25:57.195Z,16.37
2018-10-01T15:28:25.439Z,15.10
2018-10-01T15:30:53.679Z,11.67
2018-10-01T15:33:21.954Z,12.33
2018-10-01T15:35:50.210Z,9.47
2018-10-01T15:38:19.278Z,14.13
2018-10-01T15:40:47.592Z,13.60
2018-10-01T15:43:15.871Z,15.00
2018-10-01T15:45:44.216Z,19.50
2018-10-01T15:48:12.603Z,15.50
2018-10-01T15:50:40.843Z,20.50
2018-10-01T15:53:09.184Z,19.37
2018-10-01T15:55:37.477Z,19.40
2018-10-01T15:58:05.847Z,14.27
2018-10-01T16:00:34.127Z,16.83
2018-10-01T16:03:02.378Z,12.57
2018-10-01T16:05:30.641Z,16.77
2018-10-01T16:07:58.916Z,16.47
2018-10-01T16:10:27.143Z,13.73
2018-10-01T16:12:56.932Z,14.23
2018-10-01T16:15:26.264Z,14.30
2018-10-01T16:17:54.537Z,14.47
2018-10-01T16:20:22.951Z,14.43
2018-10-01T16:22:52.338Z,12.63
2018-10-01T16:27:54.338Z,12.23
2018-10-01T16:30:22.654Z,11.93
2018-10-01T16:32:50.914Z,13.07
2018-10-01T16:35:19.144Z,12.90
2018-10-01T16:37:47.432Z,12.17
2018-10-01T16:40:15.704Z,11.50
2018-10-01T16:47:51.234Z,11.57
2018-10-01T16:50:19.480Z,12.07
2018-10-01T16:52:47.723Z,10.87
2018-10-01T16:55:16.015Z,11.53
2018-10-01T16:57:44.315Z,17.20
2018-10-01T17:00:12.543Z,11.07
2018-10-01T17:02:40.802Z,11.23
2018-10-01T17:05:08.731Z,16.37
2018-10-01T17:07:36.947Z,12.07
2018-10-01T17:10:05.230Z,11.07
2018-10-01T17:12:33.435Z,10.83
2018-10-01T17:15:01.657Z,12.10
2018-10-01T17:17:29.863Z,10.97
2018-10-01T17:19:58.086Z,14.90
2018-10-01T17:22:26.291Z,11.33
2018-10-01T17:24:54.503Z,14.37
2018-10-01T17:27:22.711Z,12.80
2018-10-01T17:29:50.923Z,10.40
2018-10-01T17:32:19.475Z,10.30
2018-10-01T17:34:47.680Z,12.80
2018-10-01T17:37:15.890Z,11.23
2018-10-01T17:39:44.099Z,15.70
2018-10-01T17:42:12.351Z,14.30
2018-10-01T17:44:40.566Z,13.77
2018-10-01T17:47:08.762Z,13.27
2018-10-01T17:49:36.967Z,12.60
2018-10-01T17:52:05.170Z,15.40
2018-10-01T17:54:33.622Z,12.00
2018-10-01T17:57:01.823Z,16.93
2018-10-01T17:59:30.026Z,16.67
2018-10-01T18:01:58.222Z,13.80
2018-10-01T18:04:26.515Z,12.70
2018-10-01T18:06:55.019Z,10.50
2018-10-01T18:09:23.604Z,9.33
2018-10-01T18:11:51.850Z,11.33
2018-10-01T18:14:20.007Z,12.73
2018-10-01T18:16:48.211Z,12.90
2018-10-01T18:19:16.426Z,11.87
2018-10-01T18:21:44.693Z,10.97
2018-10-01T18:24:12.984Z,10.20
2018-10-01T18:26:41.198Z,15.43
2018-10-01T18:29:09.395Z,10.07
2018-10-01T18:31:37.644Z,9.83
2018-10-01T18:34:05.830Z,10.00
2018-10-01T18:36:34.040Z,7.90
2018-10-01T18:39:02.539Z,11.00
2018-10-01T18:41:30.776Z,9.40
2018-10-01T18:43:58.983Z,9.23
2018-10-01T18:46:27.196Z,7.77
2018-10-01T18:48:55.463Z,7.80
2018-10-01T18:51:23.682Z,10.77
2018-10-01T18:53:51.987Z,8.93
2018-10-01T18:56:20.178Z,7.60
2018-10-01T18:58:48.401Z,9.90
2018-10-01T19:01:16.628Z,9.23
2018-10-01T19:03:44.911Z,11.20
2018-10-01T19:06:13.330Z,7.83
2018-10-01T19:08:41.594Z,9.13
2018-10-01T19:11:09.823Z,8.07
2018-10-01T19:13:38.202Z,9.30
2018-10-01T19:16:06.679Z,7.83
2018-10-01T19:18:34.906Z,10.00
2018-10-01T19:21:03.221Z,10.70
2018-10-01T19:23:31.441Z,7.00
2018-10-01T19:25:59.800Z,9.50
2018-10-01T19:28:27.919Z,6.80
2018-10-01T19:30:56.147Z,6.47
2018-10-01T19:33:24.481Z,5.43
2018-10-01T19:35:52.848Z,7.13
2018-10-01T19:38:21.087Z,5.30
2018-10-01T19:40:49.296Z,6.97
2018-10-01T19:43:17.578Z,9.13
2018-10-01T19:45:45.706Z,6.70
2018-10-01T19:48:13.905Z,8.13
2018-10-01T19:50:42.153Z,7.07
2018-10-01T19:53:10.351Z,7.67
2018-10-01T19:55:38.760Z,7.03
2018-10-01T19:58:07.173Z,5.63
2018-10-01T20:00:35.496Z,8.90
2018-10-01T20:03:03.857Z,6.80
2018-10-01T20:05:31.982Z,5.60
2018-10-01T20:08:00.395Z,9.10
2018-10-01T20:10:28.583Z,4.80
2018-10-01T20:12:56.842Z,5.43
2018-10-01T20:15:25.135Z,5.17
2018-10-01T20:17:53.246Z,6.97
2018-10-01T20:20:21.467Z,5.97
2018-10-01T20:22:49.670Z,5.13
2018-10-01T20:25:17.872Z,6.73
2018-10-01T20:27:46.189Z,6.27
2018-10-01T20:30:14.375Z,6.47
2018-10-01T20:32:42.509Z,8.40
2018-10-01T20:35:10.909Z,6.43
2018-10-01T20:37:38.991Z,7.30
2018-10-01T20:40:08.083Z,5.33
2018-10-01T20:42:36.321Z,6.93
2018-10-01T20:45:05.943Z,7.97
2018-10-01T20:47:34.144Z,5.17
2018-10-01T20:50:02.408Z,6.27
2018-10-01T20:52:30.644Z,6.43
2018-10-01T20:54:58.796Z,4.93
2018-10-01T20:57:27.002Z,6.33
2018-10-01T20:59:55.274Z,5.40
2018-10-01T21:02:23.565Z,7.17
2018-10-01T21:04:51.680Z,6.47
2018-10-01T21:07:19.891Z,6.93
2018-10-01T21:09:48.091Z,6.40
2018-10-01T21:12:16.419Z,5.70
2018-10-01T21:14:44.639Z,10.20
2018-10-01T21:17:13.056Z,6.47
2018-10-01T21:19:41.266Z,7.00
2018-10-01T21:22:09.502Z,5.73
2018-10-01T21:24:37.711Z,6.33
2018-10-01T21:27:06.443Z,5.70
2018-10-01T21:29:34.654Z,5.60
2018-10-01T21:32:02.856Z,5.90
2018-10-01T21:34:31.130Z,4.70
2018-10-01T21:36:59.321Z,5.57
2018-10-01T21:39:40.852Z,6.00
2018-10-01T21:42:09.075Z,7.27
2018-10-01T21:44:37.314Z,5.10
2018-10-01T21:47:05.540Z,5.93
2018-10-01T21:49:33.759Z,5.10
2018-10-01T21:52:01.975Z,5.80
2018-10-01T21:54:30.203Z,6.13
2018-10-01T21:56:58.582Z,7.90
2018-10-01T21:59:26.803Z,6.97
2018-10-01T22:01:58.114Z,4.13
2018-10-01T22:04:26.494Z,8.30
2018-10-01T22:06:54.718Z,5.10
2018-10-01T22:09:22.935Z,5.30
2018-10-01T22:11:51.142Z,7.10
2018-10-01T22:14:19.597Z,6.07
2018-10-01T22:16:47.803Z,4.80
2018-10-01T22:19:16.017Z,4.50
2018-10-01T22:21:44.223Z,3.80
2018-10-01T22:24:12.443Z,3.87
2018-10-01T22:26:40.654Z,5.53
2018-10-01T22:29:08.867Z,5.07
2018-10-01T22:31:37.075Z,4.50
2018-10-01T22:34:05.300Z,3.27
2018-10-01T22:36:33.502Z,5.57
2018-10-01T22:39:01.742Z,4.67
2018-10-01T22:41:29.943Z,3.30
2018-10-01T22:43:58.156Z,4.63
2018-10-01T22:46:26.338Z,3.40
2018-10-01T22:48:54.538Z,5.83
2018-10-01T22:51:23.032Z,5.00
2018-10-01T22:53:51.268Z,3.27
2018-10-01T22:56:19.418Z,4.40
2018-10-01T22:58:47.606Z,2.80
2018-10-01T23:01:15.820Z,7.83
2018-10-01T23:03:44.302Z,3.90
2018-10-01T23:06:12.539Z,3.50
2018-10-01T23:08:40.783Z,5.70
2018-10-01T23:11:08.979Z,3.47
2018-10-01T23:13:37.166Z,3.87
2018-10-01T23:16:05.379Z,3.70
2018-10-01T23:18:33.863Z,4.93
2018-10-01T23:21:02.254Z,5.13
2018-10-01T23:23:30.623Z,5.07
2018-10-01T23:25:58.818Z,4.80
2018-10-01T23:28:26.998Z,5.43
2018-10-01T23:30:55.198Z,4.17
2018-10-01T23:33:23.442Z,3.97
2018-10-01T23:35:51.643Z,5.77
2018-10-01T23:38:19.839Z,4.77
2018-10-01T23:40:48.046Z,6.67
2018-10-01T23:43:16.226Z,3.93
2018-10-01T23:45:44.427Z,8.27
2018-10-01T23:48:12.612Z,4.20
2018-10-01T23:50:40.806Z,3.83
2018-10-01T23:53:08.991Z,3.80
2018-10-01T23:55:37.186Z,3.17
2018-10-01T23:58:05.375Z,4.93
