createdAt,value
2019-01-17T13:35:45.416Z,11.31
2019-01-17T13:38:15.094Z,11.72
2019-01-17T13:40:44.766Z,11.56
2019-01-17T13:43:14.408Z,11.27
2019-01-17T13:45:44.047Z,10.93
2019-01-17T13:48:13.598Z,10.67
2019-01-17T13:50:43.152Z,10.55
2019-01-17T13:53:12.794Z,10.52
2019-01-17T13:55:42.457Z,10.43
2019-01-17T13:58:11.925Z,10.36
2019-01-17T14:00:41.716Z,10.51
2019-01-17T14:03:11.336Z,10.77
2019-01-17T14:05:41.139Z,10.71
2019-01-17T14:08:10.865Z,10.82
2019-01-17T14:10:42.012Z,10.74
2019-01-17T14:13:11.641Z,10.51
2019-01-17T14:15:41.307Z,10.40
2019-01-17T14:18:11.049Z,10.33
2019-01-17T14:20:40.675Z,10.53
2019-01-17T14:23:10.230Z,10.40
2019-01-17T14:25:40.079Z,10.40
2019-01-17T14:28:09.473Z,10.14
2019-01-17T14:30:39.095Z,10.04
2019-01-17T14:33:08.663Z,9.88
2019-01-17T14:35:38.370Z,10.17
2019-01-17T14:38:07.914Z,10.19
2019-01-17T14:40:37.551Z,9.81
2019-01-17T14:43:07.215Z,9.59
2019-01-17T14:45:36.794Z,9.81
2019-01-17T14:48:06.513Z,8.93
2019-01-17T14:50:36.081Z,8.30
2019-01-17T14:53:05.637Z,7.90
2019-01-17T14:55:35.506Z,8.28
2019-01-17T14:58:05.187Z,9.04
2019-01-17T15:00:35.246Z,9.76
2019-01-17T15:03:04.878Z,9.83
2019-01-17T15:05:34.558Z,9.58
2019-01-17T15:08:05.281Z,9.06
2019-01-17T15:10:37.604Z,8.90
2019-01-17T15:13:07.140Z,8.82
2019-01-17T15:15:36.754Z,8.20
2019-01-17T15:18:06.986Z,8.17
2019-01-17T15:20:36.851Z,8.17
2019-01-17T15:23:07.609Z,8.08
2019-01-17T15:25:37.255Z,8.13
2019-01-17T15:28:06.906Z,8.03
2019-01-17T15:30:36.605Z,8.23
2019-01-17T15:33:06.135Z,7.97
2019-01-17T15:35:35.730Z,8.16
2019-01-17T15:38:05.433Z,8.40
2019-01-17T15:40:35.091Z,8.40
2019-01-17T15:43:04.725Z,8.14
2019-01-17T15:45:34.304Z,8.19
2019-01-17T15:48:04.030Z,8.19
2019-01-17T15:50:33.691Z,8.08
2019-01-17T15:53:03.367Z,8.03
2019-01-17T15:55:32.986Z,8.03
2019-01-17T15:58:02.671Z,7.94
2019-01-17T16:00:33.182Z,7.94
2019-01-17T16:03:02.929Z,8.03
2019-01-17T16:05:32.576Z,8.23
2019-01-17T16:08:02.478Z,8.23
2019-01-17T16:10:32.029Z,8.37
2019-01-17T16:13:01.623Z,8.33
2019-01-17T16:15:31.347Z,7.95
2019-01-17T16:18:00.947Z,7.72
2019-01-17T16:20:31.667Z,7.72
2019-01-17T16:23:01.335Z,7.49
2019-01-17T16:25:31.082Z,7.32
2019-01-17T16:28:01.249Z,7.32
2019-01-17T16:30:32.683Z,7.17
2019-01-17T16:33:02.200Z,7.17
2019-01-17T16:35:31.991Z,7.19
2019-01-17T16:38:01.641Z,7.12
2019-01-17T16:40:31.337Z,7.02
2019-01-17T16:43:01.307Z,6.80
2019-01-17T16:45:35.407Z,6.76
2019-01-17T16:48:03.355Z,6.60
2019-01-17T16:50:33.607Z,6.65
2019-01-17T16:53:03.331Z,6.65
2019-01-17T16:55:33.100Z,6.66
2019-01-17T16:58:02.921Z,6.65
2019-01-17T17:00:44.202Z,6.73
2019-01-17T17:03:13.876Z,6.73
2019-01-17T17:05:43.611Z,6.80
2019-01-17T17:08:14.069Z,6.80
2019-01-17T17:10:43.684Z,6.89
2019-01-17T17:13:13.452Z,6.93
2019-01-17T17:15:43.195Z,6.89
2019-01-17T17:18:13.072Z,6.85
2019-01-17T17:20:42.864Z,6.85
2019-01-17T17:23:14.532Z,6.96
2019-01-17T17:25:44.963Z,7.16
2019-01-17T17:28:14.674Z,7.10
2019-01-17T17:30:44.378Z,7.15
2019-01-17T17:33:13.974Z,7.15
2019-01-17T17:35:43.649Z,7.11
2019-01-17T17:38:13.337Z,7.18
2019-01-17T17:40:43.223Z,7.18
2019-01-17T17:43:12.897Z,7.41
2019-01-17T17:45:42.663Z,7.50
2019-01-17T17:48:12.292Z,7.64
2019-01-17T17:50:42.065Z,7.80
2019-01-17T17:53:11.716Z,7.77
2019-01-17T17:55:41.305Z,7.77
2019-01-17T17:58:10.916Z,7.77
2019-01-17T18:00:51.372Z,7.14
2019-01-17T18:03:21.083Z,7.06
2019-01-17T18:05:50.776Z,6.76
2019-01-17T18:08:20.427Z,6.50
2019-01-17T18:10:51.096Z,6.50
2019-01-17T18:13:20.747Z,6.45
2019-01-17T18:15:50.450Z,6.45
2019-01-17T18:18:19.993Z,6.62
2019-01-17T18:20:49.715Z,6.86
2019-01-17T18:23:19.198Z,6.86
2019-01-17T18:25:48.945Z,6.70
2019-01-17T18:28:18.521Z,6.73
2019-01-17T18:30:48.374Z,6.76
2019-01-17T18:33:18.294Z,6.84
2019-01-17T18:35:47.928Z,6.81
2019-01-17T18:38:17.587Z,7.01
2019-01-17T18:40:47.291Z,6.88
2019-01-17T18:43:16.982Z,6.59
2019-01-17T18:45:46.787Z,6.45
2019-01-17T18:48:16.626Z,6.34
2019-01-17T18:50:46.391Z,6.28
2019-01-17T18:53:15.927Z,6.49
2019-01-17T18:55:45.568Z,6.34
2019-01-17T18:58:15.639Z,6.37
2019-01-17T19:00:45.740Z,6.43
2019-01-17T19:03:15.377Z,6.35
2019-01-17T19:05:45.030Z,6.33
2019-01-17T19:08:14.495Z,6.09
2019-01-17T19:10:44.246Z,6.09
2019-01-17T19:13:13.890Z,5.99
2019-01-17T19:15:43.467Z,5.90
2019-01-17T19:18:13.119Z,6.09
2019-01-17T19:20:43.965Z,5.98
2019-01-17T19:23:13.575Z,6.02
2019-01-17T19:25:43.236Z,6.03
2019-01-17T19:28:12.898Z,6.09
2019-01-17T19:30:42.639Z,5.82
2019-01-17T19:33:12.467Z,6.02
2019-01-17T19:35:42.320Z,6.01
2019-01-17T19:38:11.975Z,5.96
2019-01-17T19:40:42.885Z,5.99
2019-01-17T19:43:12.665Z,6.14
2019-01-17T19:45:42.470Z,6.39
2019-01-17T19:48:12.061Z,6.51
2019-01-17T19:50:43.379Z,6.38
2019-01-17T19:53:13.012Z,5.88
2019-01-17T19:55:42.720Z,6.04
2019-01-17T19:58:12.346Z,5.76
2019-01-17T20:00:42.085Z,6.00
2019-01-17T20:03:11.738Z,6.22
2019-01-17T20:05:41.633Z,6.36
2019-01-17T20:08:11.377Z,6.22
2019-01-17T20:10:41.026Z,6.19
2019-01-17T20:13:10.941Z,6.26
2019-01-17T20:15:40.546Z,6.18
2019-01-17T20:18:10.041Z,6.10
2019-01-17T20:20:39.693Z,6.01
2019-01-17T20:23:09.430Z,5.87
2019-01-17T20:25:39.147Z,5.71
2019-01-17T20:28:08.829Z,5.93
2019-01-17T20:30:38.401Z,6.09
2019-01-17T20:33:09.192Z,5.89
2019-01-17T20:35:38.749Z,5.60
2019-01-17T20:38:08.519Z,5.69
2019-01-17T20:40:38.170Z,5.69
2019-01-17T20:43:07.847Z,5.31
2019-01-17T20:45:37.655Z,5.13
2019-01-17T20:48:07.358Z,4.94
2019-01-17T20:50:37.028Z,4.98
2019-01-17T20:53:06.583Z,4.91
2019-01-17T20:55:36.189Z,4.88
2019-01-17T20:58:06.689Z,4.98
2019-01-17T21:00:43.811Z,4.91
2019-01-17T21:03:15.142Z,5.02
2019-01-17T21:05:45.710Z,5.18
2019-01-17T21:08:15.440Z,5.10
2019-01-17T21:10:45.144Z,4.99
2019-01-17T21:13:14.683Z,5.02
2019-01-17T21:15:44.354Z,5.11
2019-01-17T21:18:14.009Z,5.02
2019-01-17T21:20:43.881Z,4.93
2019-01-17T21:23:13.526Z,4.98
2019-01-17T21:25:43.078Z,5.08
2019-01-17T21:28:12.646Z,5.37
2019-01-17T21:30:43.597Z,5.52
2019-01-17T21:33:13.352Z,5.43
2019-01-17T21:35:43.306Z,5.36
2019-01-17T21:38:13.007Z,5.52
2019-01-17T21:40:43.821Z,5.62
2019-01-17T21:43:13.517Z,5.67
2019-01-17T21:45:43.193Z,5.85
2019-01-17T21:48:12.805Z,5.57
2019-01-17T21:50:44.379Z,5.53
2019-01-17T21:53:13.996Z,5.64
2019-01-17T21:55:43.713Z,5.60
2019-01-17T21:58:13.442Z,5.23
2019-01-17T22:00:43.200Z,5.24
2019-01-17T22:03:12.830Z,5.21
2019-01-17T22:05:42.634Z,5.10
2019-01-17T22:08:12.266Z,5.03
2019-01-17T22:10:41.840Z,5.01
2019-01-17T22:13:11.480Z,4.93
2019-01-17T22:15:41.164Z,4.98
2019-01-17T22:18:10.724Z,4.96
2019-01-17T22:20:40.479Z,4.90
2019-01-17T22:23:10.115Z,5.05
2019-01-17T22:25:39.725Z,4.91
2019-01-17T22:28:09.266Z,4.88
2019-01-17T22:30:39.199Z,4.67
2019-01-17T22:33:10.240Z,4.52
2019-01-17T22:35:39.881Z,4.62
2019-01-17T22:38:09.427Z,4.64
2019-01-17T22:40:39.217Z,4.57
2019-01-17T22:43:08.723Z,4.64
2019-01-17T22:45:38.287Z,4.69
2019-01-17T22:48:07.837Z,4.65
2019-01-17T22:50:37.402Z,4.71
2019-01-17T22:53:07.019Z,4.69
2019-01-17T22:55:36.605Z,4.82
2019-01-17T22:58:06.130Z,4.92
2019-01-17T23:00:51.826Z,4.79
2019-01-17T23:03:26.747Z,4.72
2019-01-17T23:05:56.325Z,4.85
2019-01-17T23:08:25.788Z,5.03
2019-01-17T23:10:55.348Z,5.17
2019-01-17T23:13:24.768Z,5.15
2019-01-17T23:15:54.530Z,5.19
2019-01-17T23:18:23.952Z,5.22
2019-01-17T23:20:53.408Z,5.29
2019-01-17T23:23:22.995Z,5.32
2019-01-17T23:25:52.529Z,5.40
2019-01-17T23:28:22.113Z,5.45
2019-01-17T23:30:51.627Z,5.63
2019-01-17T23:33:21.186Z,5.63
2019-01-17T23:35:50.897Z,5.32
2019-01-17T23:38:20.432Z,5.08
2019-01-17T23:40:49.999Z,5.47
2019-01-17T23:43:19.633Z,5.64
2019-01-17T23:45:49.157Z,5.75
2019-01-17T23:48:18.869Z,5.77
2019-01-17T23:50:49.674Z,5.89
2019-01-17T23:53:19.185Z,5.79
2019-01-17T23:55:48.746Z,5.67
2019-01-17T23:58:18.304Z,5.49
