createdAt,value
2019-02-21T00:01:02.722Z,31.52
2019-02-21T00:03:32.454Z,35.55
2019-02-21T00:06:02.019Z,35.00
2019-02-21T00:08:31.468Z,39.73
2019-02-21T00:11:00.915Z,33.28
2019-02-21T00:13:30.377Z,31.95
2019-02-21T00:15:59.747Z,33.98
2019-02-21T00:18:29.866Z,33.45
2019-02-21T00:20:59.361Z,35.28
2019-02-21T00:23:29.828Z,35.70
2019-02-21T00:25:59.257Z,33.45
2019-02-21T00:28:28.661Z,37.25
2019-02-21T00:30:58.075Z,39.15
2019-02-21T00:33:27.688Z,35.38
2019-02-21T00:35:57.127Z,37.23
2019-02-21T00:38:26.609Z,38.60
2019-02-21T00:40:56.017Z,35.95
2019-02-21T00:43:25.416Z,39.45
2019-02-21T00:45:54.995Z,38.28
2019-02-21T00:48:24.522Z,40.12
2019-02-21T00:50:53.936Z,40.78
2019-02-21T00:53:23.366Z,43.23
2019-02-21T00:55:53.004Z,41.53
2019-02-21T00:58:22.566Z,41.83
2019-02-21T01:00:51.989Z,47.43
2019-02-21T01:03:21.413Z,42.20
2019-02-21T01:05:50.905Z,46.02
2019-02-21T01:08:20.376Z,43.28
2019-02-21T01:10:49.779Z,47.85
2019-02-21T01:13:19.181Z,47.88
2019-02-21T01:15:48.607Z,42.23
2019-02-21T01:18:18.011Z,47.65
2019-02-21T01:20:47.413Z,43.95
2019-02-21T01:23:16.872Z,43.55
2019-02-21T01:25:46.283Z,44.15
2019-02-21T01:28:15.671Z,45.17
2019-02-21T01:30:45.103Z,43.20
2019-02-21T01:33:14.541Z,50.38
2019-02-21T01:35:43.944Z,48.70
2019-02-21T01:38:13.356Z,50.35
2019-02-21T01:40:42.760Z,45.73
2019-02-21T01:43:12.184Z,53.58
2019-02-21T01:45:41.587Z,51.35
2019-02-21T01:48:11.318Z,51.85
2019-02-21T01:50:40.707Z,49.45
2019-02-21T01:53:10.120Z,48.40
2019-02-21T01:55:39.526Z,52.15
2019-02-21T01:58:08.949Z,49.98
2019-02-21T02:00:38.342Z,52.03
2019-02-21T02:03:07.747Z,54.25
2019-02-21T02:05:37.216Z,51.73
2019-02-21T02:08:06.628Z,50.70
2019-02-21T02:10:36.057Z,52.98
2019-02-21T02:13:05.488Z,55.60
2019-02-21T02:15:34.900Z,53.10
2019-02-21T02:18:04.293Z,59.95
2019-02-21T02:20:33.723Z,64.97
2019-02-21T02:23:03.133Z,59.58
2019-02-21T02:25:32.549Z,56.18
2019-02-21T02:28:01.958Z,58.80
2019-02-21T02:30:31.366Z,54.83
2019-02-21T02:33:00.753Z,57.43
2019-02-21T02:35:30.158Z,58.45
2019-02-21T02:37:59.555Z,60.43
2019-02-21T02:40:28.966Z,59.98
2019-02-21T02:42:58.367Z,60.28
2019-02-21T02:45:27.782Z,65.55
2019-02-21T02:47:57.168Z,64.95
2019-02-21T02:50:26.575Z,63.68
2019-02-21T02:52:55.979Z,58.35
2019-02-21T02:55:25.414Z,64.53
2019-02-21T02:57:54.807Z,61.05
2019-02-21T03:00:24.218Z,59.40
2019-02-21T03:02:53.651Z,59.18
2019-02-21T03:05:23.076Z,60.58
2019-02-21T03:07:52.507Z,65.17
2019-02-21T03:10:21.881Z,56.15
2019-02-21T03:16:39.780Z,59.58
2019-02-21T03:19:09.189Z,58.73
2019-02-21T03:21:38.654Z,62.27
2019-02-21T03:24:08.083Z,56.13
2019-02-21T03:26:37.543Z,64.55
2019-02-21T03:29:06.963Z,57.67
2019-02-21T03:31:53.513Z,55.50
2019-02-21T03:34:07.465Z,61.85
2019-02-21T03:36:36.890Z,56.92
2019-02-21T03:39:07.499Z,61.18
2019-02-21T03:41:37.000Z,57.95
2019-02-21T03:44:06.449Z,57.88
2019-02-21T03:46:35.897Z,59.48
2019-02-21T03:49:05.345Z,58.38
2019-02-21T03:51:34.832Z,58.78
2019-02-21T03:54:04.270Z,62.75
2019-02-21T03:56:33.695Z,58.02
2019-02-21T03:59:03.130Z,63.52
2019-02-21T04:01:32.544Z,57.67
2019-02-21T04:04:01.980Z,59.23
2019-02-21T04:06:31.390Z,61.95
2019-02-21T04:09:00.888Z,58.55
2019-02-21T04:11:30.255Z,64.07
2019-02-21T04:13:59.704Z,61.42
2019-02-21T04:16:29.116Z,60.85
2019-02-21T04:18:58.548Z,60.80
2019-02-21T04:21:27.963Z,62.48
2019-02-21T04:23:57.433Z,59.35
2019-02-21T04:26:26.861Z,67.08
2019-02-21T04:28:56.280Z,62.60
2019-02-21T04:31:25.711Z,56.85
2019-02-21T04:33:55.166Z,58.33
2019-02-21T04:36:24.575Z,59.67
2019-02-21T04:38:54.004Z,62.25
2019-02-21T04:41:23.464Z,63.87
2019-02-21T04:43:52.903Z,62.40
2019-02-21T04:46:22.316Z,64.05
2019-02-21T04:48:51.764Z,63.45
2019-02-21T04:51:21.215Z,64.70
2019-02-21T04:53:50.644Z,63.28
2019-02-21T04:56:20.102Z,62.58
2019-02-21T04:58:50.474Z,61.08
2019-02-21T05:01:19.894Z,60.33
2019-02-21T05:03:49.367Z,61.60
2019-02-21T05:06:18.785Z,58.60
2019-02-21T05:08:48.204Z,59.45
2019-02-21T05:11:17.631Z,56.90
2019-02-21T05:13:47.054Z,57.00
2019-02-21T05:16:16.508Z,58.52
2019-02-21T05:18:45.909Z,55.60
2019-02-21T05:21:15.319Z,58.13
2019-02-21T05:23:44.754Z,54.58
2019-02-21T05:26:15.822Z,59.15
2019-02-21T05:28:45.276Z,53.87
2019-02-21T05:31:32.294Z,54.03
2019-02-21T05:34:19.449Z,57.08
2019-02-21T05:36:59.595Z,57.83
2019-02-21T05:39:33.383Z,55.00
2019-02-21T05:42:04.467Z,53.45
2019-02-21T05:44:38.503Z,55.25
2019-02-21T05:47:09.578Z,48.65
2019-02-21T05:49:40.652Z,49.65
2019-02-21T05:52:11.710Z,51.18
2019-02-21T05:55:00.637Z,49.85
2019-02-21T05:57:37.748Z,50.17
2019-02-21T06:00:18.974Z,48.42
2019-02-21T06:02:53.717Z,49.15
2019-02-21T06:05:27.543Z,45.80
2019-02-21T06:08:10.695Z,50.63
2019-02-21T06:10:53.698Z,54.83
2019-02-21T06:13:24.831Z,49.18
2019-02-21T06:15:55.856Z,48.83
2019-02-21T06:18:43.204Z,51.85
2019-02-21T06:21:16.954Z,44.98
2019-02-21T06:23:49.203Z,54.10
2019-02-21T06:26:39.561Z,49.15
2019-02-21T06:29:10.711Z,49.20
2019-02-21T06:31:40.127Z,47.67
2019-02-21T06:34:09.559Z,46.18
2019-02-21T06:36:39.075Z,47.65
2019-02-21T06:39:08.567Z,44.50
2019-02-21T06:41:38.018Z,46.75
2019-02-21T06:44:07.443Z,51.50
2019-02-21T06:46:37.161Z,45.58
2019-02-21T06:49:06.904Z,46.53
2019-02-21T06:51:36.365Z,47.53
2019-02-21T06:54:05.803Z,44.83
2019-02-21T06:56:35.253Z,49.63
2019-02-21T06:59:04.698Z,46.83
2019-02-21T07:01:34.179Z,45.83
2019-02-21T07:04:03.627Z,49.88
2019-02-21T07:06:33.177Z,47.85
2019-02-21T07:09:02.699Z,47.53
2019-02-21T07:11:32.171Z,50.05
2019-02-21T07:14:04.595Z,48.75
2019-02-21T07:16:34.015Z,52.43
2019-02-21T07:19:03.433Z,44.45
2019-02-21T07:21:33.342Z,48.45
2019-02-21T07:24:02.823Z,44.85
2019-02-21T07:26:32.284Z,47.40
2019-02-21T07:29:02.043Z,51.02
2019-02-21T07:31:32.676Z,46.83
2019-02-21T07:34:02.201Z,49.55
2019-02-21T07:36:31.630Z,54.73
2019-02-21T07:39:13.615Z,48.52
2019-02-21T07:41:32.191Z,48.35
2019-02-21T07:44:11.699Z,49.48
2019-02-21T07:46:32.711Z,45.00
2019-02-21T07:49:02.205Z,43.08
2019-02-21T07:51:31.642Z,49.77
2019-02-21T07:54:01.099Z,47.45
2019-02-21T07:56:41.193Z,42.27
2019-02-21T07:59:01.614Z,44.73
2019-02-21T08:01:31.359Z,42.90
2019-02-21T08:04:00.796Z,53.87
2019-02-21T08:06:31.145Z,49.55
2019-02-21T08:09:00.562Z,49.25
2019-02-21T08:11:30.066Z,47.70
2019-02-21T08:13:59.516Z,44.38
2019-02-21T08:16:28.932Z,81.00
2019-02-21T08:18:58.371Z,67.10
2019-02-21T08:21:27.918Z,48.70
2019-02-21T08:23:59.156Z,47.08
2019-02-21T08:26:28.506Z,94.30
2019-02-21T08:28:57.992Z,45.73
2019-02-21T08:31:27.421Z,49.75
2019-02-21T08:34:04.568Z,51.37
2019-02-21T08:36:34.092Z,54.75
2019-02-21T08:39:05.135Z,55.28
2019-02-21T08:41:34.591Z,51.37
2019-02-21T08:44:05.253Z,51.92
2019-02-21T08:46:34.691Z,48.58
2019-02-21T08:49:04.134Z,56.50
2019-02-21T08:51:33.541Z,64.55
2019-02-21T08:54:05.535Z,53.63
2019-02-21T08:56:34.166Z,53.23
2019-02-21T08:59:03.601Z,55.70
2019-02-21T09:01:33.229Z,59.93
2019-02-21T09:04:09.945Z,52.05
2019-02-21T09:06:33.742Z,48.08
2019-02-21T09:09:03.791Z,52.58
2019-02-21T09:11:33.221Z,51.60
2019-02-21T09:14:02.665Z,52.85
2019-02-21T09:16:32.091Z,50.90
2019-02-21T09:19:01.511Z,49.23
2019-02-21T09:21:30.994Z,54.48
2019-02-21T09:24:00.435Z,49.77
2019-02-21T09:26:29.866Z,55.80
2019-02-21T09:28:59.298Z,124.38
2019-02-21T09:31:28.724Z,52.90
2019-02-21T09:33:58.151Z,42.08
2019-02-21T09:36:27.783Z,48.65
2019-02-21T09:38:57.243Z,51.85
2019-02-21T09:41:28.591Z,47.23
2019-02-21T09:43:57.838Z,51.85
2019-02-21T09:46:27.279Z,52.98
2019-02-21T09:48:56.718Z,52.58
2019-02-21T09:51:26.149Z,48.10
2019-02-21T09:53:55.588Z,78.80
2019-02-21T09:56:30.354Z,54.53
2019-02-21T09:58:56.102Z,57.98
2019-02-21T10:01:25.636Z,53.48
2019-02-21T10:03:57.302Z,50.05
2019-02-21T10:06:26.102Z,46.50
2019-02-21T10:08:55.544Z,42.88
2019-02-21T10:11:24.980Z,43.87
2019-02-21T10:13:54.403Z,43.08
2019-02-21T10:16:23.827Z,45.63
2019-02-21T10:18:53.265Z,40.08
2019-02-21T10:21:22.728Z,45.80
2019-02-21T10:23:52.136Z,42.98
2019-02-21T10:26:21.567Z,60.58
2019-02-21T10:28:50.985Z,46.70
2019-02-21T10:31:20.616Z,46.98
2019-02-21T10:33:50.040Z,38.10
2019-02-21T10:36:19.464Z,44.38
2019-02-21T10:38:48.901Z,43.80
2019-02-21T10:41:18.345Z,35.08
2019-02-21T10:43:47.743Z,40.30
2019-02-21T10:46:17.210Z,37.48
2019-02-21T10:48:46.745Z,41.55
2019-02-21T10:51:16.243Z,41.88
2019-02-21T10:53:45.684Z,39.23
2019-02-21T10:56:15.149Z,39.90
2019-02-21T10:58:44.563Z,41.80
2019-02-21T11:01:13.975Z,37.63
2019-02-21T11:03:43.416Z,35.55
2019-02-21T11:06:12.826Z,31.80
2019-02-21T11:08:42.241Z,31.73
2019-02-21T11:11:11.704Z,31.75
2019-02-21T11:13:41.123Z,33.53
2019-02-21T11:16:10.551Z,34.08
2019-02-21T11:18:40.074Z,28.30
2019-02-21T11:21:09.503Z,31.12
2019-02-21T11:23:38.917Z,35.43
2019-02-21T11:26:08.356Z,36.65
2019-02-21T11:28:37.776Z,35.33
2019-02-21T11:31:07.185Z,30.60
2019-02-21T11:33:36.689Z,33.42
2019-02-21T11:36:06.106Z,35.03
2019-02-21T11:38:35.542Z,31.12
2019-02-21T11:41:04.976Z,30.57
2019-02-21T11:43:34.410Z,34.18
2019-02-21T11:46:05.633Z,33.42
2019-02-21T11:48:35.065Z,30.75
2019-02-21T11:51:06.656Z,32.55
2019-02-21T11:53:38.008Z,33.20
2019-02-21T11:56:06.657Z,30.00
2019-02-21T11:58:36.088Z,33.05
2019-02-21T12:01:06.471Z,36.58
2019-02-21T12:03:35.923Z,35.55
2019-02-21T12:06:05.343Z,35.15
2019-02-21T12:08:34.753Z,30.50
2019-02-21T12:11:04.185Z,33.48
2019-02-21T12:13:33.609Z,36.70
2019-02-21T12:16:03.027Z,27.52
2019-02-21T12:18:32.490Z,28.20
2019-02-21T12:21:01.915Z,29.32
2019-02-21T12:23:31.370Z,34.88
2019-02-21T12:26:00.840Z,34.20
2019-02-21T12:28:30.326Z,29.82
2019-02-21T12:30:59.831Z,31.02
2019-02-21T12:33:29.251Z,39.53
2019-02-21T12:35:59.500Z,37.38
2019-02-21T12:38:29.112Z,33.80
2019-02-21T12:40:58.558Z,26.62
2019-02-21T12:43:27.967Z,83.55
2019-02-21T12:45:59.408Z,30.75
2019-02-21T12:48:28.831Z,35.33
2019-02-21T12:50:58.360Z,32.75
2019-02-21T12:53:28.328Z,31.35
2019-02-21T12:55:57.718Z,31.60
2019-02-21T12:58:27.234Z,31.25
2019-02-21T13:00:56.668Z,33.30
2019-02-21T13:03:26.128Z,33.00
2019-02-21T13:05:55.725Z,32.20
2019-02-21T13:08:25.138Z,33.35
2019-02-21T13:10:54.590Z,30.32
2019-02-21T13:13:24.268Z,39.92
2019-02-21T13:15:53.931Z,36.65
2019-02-21T13:18:23.425Z,34.13
2019-02-21T13:20:52.865Z,32.40
2019-02-21T13:23:22.299Z,37.42
2019-02-21T13:25:51.733Z,31.77
2019-02-21T13:28:21.158Z,37.13
2019-02-21T13:30:50.608Z,34.18
2019-02-21T13:33:20.040Z,34.63
2019-02-21T13:35:52.642Z,39.23
2019-02-21T13:38:20.503Z,41.68
2019-02-21T13:40:49.936Z,28.50
2019-02-21T13:43:19.339Z,29.48
2019-02-21T13:45:49.079Z,30.90
2019-02-21T13:48:18.519Z,32.55
2019-02-21T13:50:47.955Z,32.85
2019-02-21T13:53:17.432Z,31.77
2019-02-21T13:55:46.866Z,34.00
2019-02-21T13:58:16.339Z,31.40
2019-02-21T14:00:45.820Z,35.10
2019-02-21T14:03:15.240Z,33.88
2019-02-21T14:05:44.684Z,34.05
2019-02-21T14:08:14.135Z,33.67
2019-02-21T14:10:43.566Z,34.27
2019-02-21T14:13:13.048Z,35.70
2019-02-21T14:15:42.459Z,33.75
2019-02-21T14:18:11.905Z,37.85
2019-02-21T14:20:45.460Z,40.23
2019-02-21T14:23:12.420Z,37.38
2019-02-21T14:25:41.838Z,33.33
2019-02-21T14:28:11.373Z,34.90
2019-02-21T14:30:40.826Z,40.00
2019-02-21T14:33:10.257Z,41.13
2019-02-21T14:35:39.725Z,40.03
2019-02-21T14:38:09.241Z,43.05
2019-02-21T14:40:38.668Z,38.48
2019-02-21T14:43:08.094Z,33.70
2019-02-21T14:45:37.579Z,38.58
2019-02-21T14:48:07.032Z,33.92
2019-02-21T14:50:36.520Z,37.67
2019-02-21T14:53:06.007Z,38.98
2019-02-21T14:55:35.437Z,39.20
2019-02-21T14:58:04.889Z,37.90
2019-02-21T15:00:34.333Z,38.70
2019-02-21T15:03:03.784Z,36.23
2019-02-21T15:05:33.216Z,38.08
2019-02-21T15:08:02.704Z,40.67
2019-02-21T15:10:32.123Z,40.33
2019-02-21T15:13:01.598Z,38.95
2019-02-21T15:15:31.146Z,37.55
2019-02-21T15:18:07.353Z,39.05
2019-02-21T15:20:36.714Z,39.23
2019-02-21T15:23:02.905Z,39.23
2019-02-21T15:25:35.223Z,35.35
2019-02-21T15:28:04.647Z,41.65
2019-02-21T15:30:34.239Z,36.88
2019-02-21T15:33:04.670Z,39.75
2019-02-21T15:35:34.152Z,40.10
2019-02-21T15:38:03.591Z,40.73
2019-02-21T15:40:33.058Z,37.35
2019-02-21T15:43:05.140Z,42.65
2019-02-21T15:45:33.535Z,34.03
2019-02-21T15:48:02.977Z,33.70
2019-02-21T15:50:32.556Z,39.73
2019-02-21T15:53:01.984Z,49.00
2019-02-21T15:55:32.267Z,37.13
2019-02-21T15:58:04.344Z,40.25
2019-02-21T16:00:32.847Z,36.42
2019-02-21T16:03:02.292Z,34.30
2019-02-21T16:05:31.722Z,36.48
2019-02-21T16:08:01.161Z,37.15
2019-02-21T16:10:30.578Z,38.55
2019-02-21T16:13:02.264Z,44.20
2019-02-21T16:15:31.048Z,37.05
2019-02-21T16:18:00.759Z,38.85
2019-02-21T16:20:30.206Z,34.80
2019-02-21T16:22:59.694Z,40.67
2019-02-21T16:25:33.401Z,41.63
2019-02-21T16:28:02.875Z,45.63
2019-02-21T16:30:32.306Z,44.27
2019-02-21T16:33:01.702Z,37.88
2019-02-21T16:35:31.254Z,42.88
2019-02-21T16:38:00.652Z,35.58
2019-02-21T16:40:36.491Z,43.63
2019-02-21T16:43:07.014Z,40.40
2019-02-21T16:45:43.777Z,35.73
2019-02-21T16:48:07.633Z,37.17
2019-02-21T16:50:37.091Z,38.63
2019-02-21T16:53:06.525Z,36.53
2019-02-21T16:55:36.252Z,36.88
2019-02-21T16:58:05.826Z,41.55
2019-02-21T17:00:49.869Z,36.90
2019-02-21T17:03:07.928Z,38.08
2019-02-21T17:05:37.356Z,38.48
2019-02-21T17:08:06.844Z,38.58
2019-02-21T17:10:37.303Z,37.23
2019-02-21T17:13:06.746Z,40.30
2019-02-21T17:15:36.180Z,39.92
2019-02-21T17:18:06.103Z,39.78
2019-02-21T17:20:35.758Z,45.98
2019-02-21T17:23:05.219Z,42.00
2019-02-21T17:25:34.811Z,46.15
2019-02-21T17:28:04.230Z,43.15
2019-02-21T17:30:33.678Z,41.25
2019-02-21T17:33:03.194Z,40.33
2019-02-21T17:35:32.575Z,43.65
2019-02-21T17:38:02.018Z,37.10
2019-02-21T17:40:31.434Z,38.45
2019-02-21T17:43:00.900Z,43.87
2019-02-21T17:45:31.248Z,38.15
2019-02-21T17:48:00.687Z,52.05
2019-02-21T17:50:30.127Z,41.75
2019-02-21T17:52:59.584Z,36.45
2019-02-21T17:55:29.001Z,38.08
2019-02-21T17:57:58.438Z,37.80
2019-02-21T18:00:32.207Z,38.73
2019-02-21T18:03:01.640Z,41.28
2019-02-21T18:05:31.278Z,42.65
2019-02-21T18:08:00.707Z,37.03
2019-02-21T18:10:30.122Z,38.35
2019-02-21T18:12:59.600Z,53.98
2019-02-21T18:15:28.971Z,42.98
2019-02-21T18:17:58.375Z,46.70
2019-02-21T18:20:27.873Z,42.73
2019-02-21T18:22:57.278Z,41.10
2019-02-21T18:25:32.824Z,37.73
2019-02-21T18:28:02.255Z,42.48
2019-02-21T18:30:31.675Z,48.45
2019-02-21T18:33:01.136Z,49.45
2019-02-21T18:35:30.550Z,44.25
2019-02-21T18:37:59.966Z,43.30
2019-02-21T18:40:29.403Z,43.08
2019-02-21T18:42:58.839Z,41.68
2019-02-21T18:45:28.280Z,42.45
2019-02-21T18:47:57.758Z,38.40
2019-02-21T18:50:37.368Z,35.78
2019-02-21T18:52:58.267Z,38.50
2019-02-21T18:55:27.709Z,44.15
2019-02-21T18:57:57.138Z,42.85
2019-02-21T19:00:27.154Z,45.40
2019-02-21T19:02:56.536Z,38.78
2019-02-21T19:05:35.350Z,40.58
2019-02-21T19:08:04.668Z,41.45
2019-02-21T19:10:28.220Z,52.85
2019-02-21T19:12:57.656Z,44.40
2019-02-21T19:15:27.713Z,48.02
2019-02-21T19:17:57.055Z,37.38
2019-02-21T19:20:26.499Z,45.78
2019-02-21T19:22:55.932Z,42.20
2019-02-21T19:25:25.386Z,46.98
2019-02-21T19:27:54.795Z,43.87
2019-02-21T19:30:45.532Z,46.42
2019-02-21T19:33:14.979Z,40.45
2019-02-21T19:35:44.451Z,42.30
2019-02-21T19:38:13.867Z,42.10
2019-02-21T19:40:43.296Z,41.23
2019-02-21T19:43:12.738Z,50.78
2019-02-21T19:45:42.144Z,47.95
2019-02-21T19:48:11.577Z,42.35
2019-02-21T19:50:41.011Z,44.77
2019-02-21T19:55:54.454Z,47.27
2019-02-21T19:58:24.983Z,44.23
2019-02-21T20:00:54.694Z,42.40
2019-02-21T20:03:24.137Z,40.15
2019-02-21T20:05:54.243Z,42.95
2019-02-21T20:08:23.701Z,41.18
2019-02-21T20:10:53.112Z,46.48
2019-02-21T20:13:22.527Z,42.90
2019-02-21T20:15:52.043Z,41.28
2019-02-21T20:18:21.476Z,43.90
2019-02-21T20:20:50.983Z,44.85
2019-02-21T20:23:20.356Z,42.27
2019-02-21T20:25:49.806Z,41.45
2019-02-21T20:28:19.247Z,39.80
2019-02-21T20:30:48.680Z,38.42
2019-02-21T20:33:18.106Z,36.50
2019-02-21T20:35:47.540Z,42.05
2019-02-21T20:38:16.951Z,41.63
2019-02-21T20:40:46.446Z,36.50
2019-02-21T20:43:15.899Z,40.83
2019-02-21T20:45:53.204Z,43.68
2019-02-21T20:48:16.418Z,33.85
2019-02-21T20:50:56.136Z,36.93
2019-02-21T20:53:16.939Z,36.77
2019-02-21T20:55:46.368Z,37.67
2019-02-21T20:58:15.830Z,38.60
2019-02-21T21:00:45.265Z,38.58
2019-02-21T21:03:14.739Z,38.65
2019-02-21T21:05:44.194Z,38.30
2019-02-21T21:08:15.258Z,41.60
2019-02-21T21:10:44.724Z,35.13
2019-02-21T21:13:14.167Z,39.23
2019-02-21T21:15:43.608Z,35.80
2019-02-21T21:18:13.072Z,36.63
2019-02-21T21:20:42.507Z,38.35
2019-02-21T21:23:11.952Z,40.58
2019-02-21T21:25:41.441Z,41.30
2019-02-21T21:28:10.865Z,42.75
2019-02-21T21:30:40.359Z,37.83
2019-02-21T21:33:09.805Z,40.08
2019-02-21T21:35:39.234Z,33.73
2019-02-21T21:38:08.676Z,42.93
2019-02-21T21:40:38.096Z,36.15
2019-02-21T21:43:07.535Z,37.80
2019-02-21T21:45:36.979Z,36.75
2019-02-21T21:48:06.410Z,34.88
2019-02-21T21:50:35.879Z,37.48
2019-02-21T21:53:05.330Z,37.75
2019-02-21T21:55:34.763Z,35.35
2019-02-21T21:58:04.211Z,36.20
2019-02-21T22:00:33.627Z,34.90
2019-02-21T22:03:03.046Z,34.40
2019-02-21T22:05:32.491Z,31.90
2019-02-21T22:08:01.937Z,28.10
2019-02-21T22:10:31.334Z,31.40
2019-02-21T22:13:02.871Z,29.52
2019-02-21T22:15:32.355Z,28.32
2019-02-21T22:18:06.982Z,30.90
2019-02-21T22:20:40.462Z,27.80
2019-02-21T22:23:16.471Z,26.40
2019-02-21T22:25:45.920Z,27.25
2019-02-21T22:28:15.327Z,24.87
2019-02-21T22:30:44.795Z,24.85
2019-02-21T22:33:14.204Z,25.57
2019-02-21T22:35:43.639Z,28.47
2019-02-21T22:38:16.208Z,30.65
2019-02-21T22:40:45.601Z,29.67
2019-02-21T22:43:15.035Z,24.85
2019-02-21T22:45:44.499Z,24.30
2019-02-21T22:48:13.892Z,24.43
2019-02-21T22:50:43.371Z,25.35
2019-02-21T22:53:12.776Z,26.45
2019-02-21T22:55:42.266Z,21.10
2019-02-21T22:58:11.706Z,24.50
2019-02-21T23:01:04.199Z,31.60
2019-02-21T23:03:39.589Z,25.65
2019-02-21T23:06:20.858Z,23.47
2019-02-21T23:08:52.633Z,26.50
2019-02-21T23:11:23.067Z,25.35
2019-02-21T23:13:52.559Z,25.15
2019-02-21T23:16:22.002Z,24.00
2019-02-21T23:18:51.419Z,26.12
2019-02-21T23:21:20.893Z,27.02
2019-02-21T23:23:50.311Z,26.20
2019-02-21T23:26:19.734Z,23.77
2019-02-21T23:28:49.181Z,28.92
2019-02-21T23:31:18.595Z,26.23
2019-02-21T23:33:55.366Z,29.40
2019-02-21T23:36:24.779Z,27.73
2019-02-21T23:38:54.264Z,26.25
2019-02-21T23:41:23.711Z,27.58
2019-02-21T23:43:53.186Z,30.90
2019-02-21T23:46:22.611Z,25.92
2019-02-21T23:48:52.074Z,26.12
2019-02-21T23:51:21.524Z,25.80
2019-02-21T23:53:50.938Z,24.30
2019-02-21T23:56:20.383Z,26.23
2019-02-21T23:58:49.841Z,31.17
