createdAt,value
2016-04-16T00:00:11.836Z,0
2016-04-16T00:01:24.777Z,0
2016-04-16T00:03:34.252Z,0
2016-04-16T00:04:30.911Z,0
2016-04-16T00:05:40.007Z,0
2016-04-16T00:06:37.432Z,0
2016-04-16T00:07:40.277Z,0
2016-04-16T00:09:12.111Z,0
2016-04-16T00:09:50.361Z,0
2016-04-16T00:10:24.676Z,0
2016-04-16T00:12:21.540Z,0
2016-04-16T00:12:34.118Z,0
2016-04-16T00:14:43.718Z,0
2016-04-16T00:15:56.487Z,0
2016-04-16T00:16:45.209Z,0
2016-04-16T00:18:09.477Z,0
2016-04-16T00:18:56.510Z,0
2016-04-16T00:20:11.484Z,0
2016-04-16T00:22:18.131Z,0
2016-04-16T00:23:12.399Z,0
2016-04-16T00:24:18.090Z,0
2016-04-16T00:26:59.032Z,0
2016-04-16T00:27:40.394Z,0
2016-04-16T00:28:27.756Z,0
2016-04-16T00:30:19.027Z,0
2016-04-16T00:30:31.636Z,0
2016-04-16T00:32:37.907Z,0
2016-04-16T00:33:31.629Z,0
2016-04-16T00:34:39.350Z,0
2016-04-16T00:35:38.010Z,0
2016-04-16T00:37:41.405Z,0
2016-04-16T00:37:53.968Z,0
2016-04-16T00:38:53.986Z,0
2016-04-16T00:40:06.770Z,0
2016-04-16T00:40:55.444Z,0
2016-04-16T00:42:13.231Z,0
2016-04-16T00:43:07.403Z,0
2016-04-16T00:45:16.723Z,0
2016-04-16T00:45:29.270Z,0
2016-04-16T00:46:28.648Z,0
2016-04-16T00:47:42.057Z,0
2016-04-16T00:48:29.373Z,0
2016-04-16T00:49:29.360Z,0
2016-04-16T00:50:29.409Z,0
2016-04-16T00:51:29.381Z,0
2016-04-16T00:52:35.648Z,0
2016-04-16T00:53:35.668Z,0
2016-04-16T00:54:42.186Z,0
2016-04-16T00:55:42.189Z,0
2016-04-16T00:56:48.692Z,0
2016-04-16T00:57:29.381Z,0
2016-04-16T00:58:48.712Z,0
2016-04-16T00:59:35.792Z,0
2016-04-16T01:00:48.748Z,0
2016-04-16T01:01:35.985Z,0
2016-04-16T01:02:55.253Z,0
2016-04-16T01:03:29.600Z,0
2016-04-16T01:05:32.200Z,0
2016-04-16T01:05:44.731Z,0
2016-04-16T01:06:44.780Z,0
2016-04-16T01:07:51.064Z,0
2016-04-16T01:08:44.816Z,0
2016-04-16T01:09:44.866Z,0
2016-04-16T01:10:44.838Z,0
2016-04-16T01:11:51.168Z,0
2016-04-16T01:12:44.874Z,0
2016-04-16T01:13:44.986Z,0
2016-04-16T01:14:44.880Z,0
2016-04-16T01:15:51.195Z,0
2016-04-16T01:16:44.948Z,0
2016-04-16T01:17:57.700Z,0
2016-04-16T01:18:44.984Z,0
2016-04-16T01:20:03.924Z,0
2016-04-16T01:20:51.286Z,0
2016-04-16T01:22:10.696Z,0
2016-04-16T01:22:45.151Z,0
2016-04-16T01:23:45.045Z,0
2016-04-16T01:24:45.141Z,0
2016-04-16T01:25:57.815Z,0
2016-04-16T01:26:45.161Z,0
2016-04-16T01:28:04.320Z,0
2016-04-16T01:28:57.855Z,0
2016-04-16T01:29:45.155Z,0
2016-04-16T01:30:57.891Z,0
2016-04-16T01:31:45.175Z,0
2016-04-16T01:32:57.928Z,0
2016-04-16T01:33:57.977Z,0
2016-04-16T01:35:10.808Z,0
2016-04-16T01:35:45.327Z,0
2016-04-16T01:37:54.801Z,0
2016-04-16T01:39:51.806Z,0
2016-04-16T01:40:04.352Z,0
2016-04-16T01:41:23.577Z,0
2016-04-16T01:42:04.421Z,0
2016-04-16T01:43:30.098Z,0
2016-04-16T01:44:05.051Z,0
2016-04-16T01:46:07.119Z,0
2016-04-16T01:46:19.669Z,0
2016-04-16T01:47:19.797Z,0
2016-04-16T01:48:19.721Z,0
2016-04-16T01:49:19.787Z,0
2016-04-16T01:50:19.851Z,0
2016-04-16T01:51:26.135Z,0
2016-04-16T01:52:26.044Z,0
2016-04-16T01:53:19.875Z,0
2016-04-16T01:54:19.800Z,0
2016-04-16T01:55:19.850Z,0
2016-04-16T01:56:26.134Z,0
2016-04-16T01:57:19.870Z,0
2016-04-16T01:58:21.311Z,0
2016-04-16T01:59:26.141Z,0
2016-04-16T02:00:26.175Z,0
2016-04-16T02:01:19.911Z,0
2016-04-16T02:02:32.774Z,0
2016-04-16T02:03:26.328Z,0
2016-04-16T02:04:39.173Z,0
2016-04-16T02:05:21.536Z,0
2016-04-16T02:06:20.054Z,0
2016-04-16T02:07:20.011Z,0
2016-04-16T02:08:20.013Z,0
2016-04-16T02:09:20.062Z,0
2016-04-16T02:10:20.081Z,0
2016-04-16T02:11:27.772Z,0
2016-04-16T02:12:20.118Z,0
2016-04-16T02:13:20.745Z,0
2016-04-16T02:14:21.545Z,0
2016-04-16T02:15:20.110Z,0
2016-04-16T02:16:20.175Z,0
2016-04-16T02:17:20.208Z,0
2016-04-16T02:18:20.211Z,0
2016-04-16T02:19:32.980Z,0
2016-04-16T02:20:20.342Z,0
2016-04-16T02:21:46.103Z,0
2016-04-16T02:22:20.272Z,0
2016-04-16T02:24:17.308Z,0
2016-04-16T02:24:29.855Z,0
2016-04-16T02:25:29.967Z,0
2016-04-16T02:26:29.907Z,0
2016-04-16T02:27:30.035Z,0
2016-04-16T02:28:29.928Z,0
2016-04-16T02:29:29.963Z,0
2016-04-16T02:30:29.981Z,0
2016-04-16T02:31:29.984Z,0
2016-04-16T02:32:30.017Z,0
2016-04-16T02:33:29.926Z,0
2016-04-16T02:34:36.272Z,0
2016-04-16T02:35:30.103Z,0
2016-04-16T02:36:30.153Z,0
2016-04-16T02:37:36.359Z,0
2016-04-16T02:38:30.159Z,0
2016-04-16T02:39:31.536Z,0
2016-04-16T02:40:30.242Z,0
2016-04-16T02:41:30.150Z,0
2016-04-16T02:42:30.200Z,0
2016-04-16T02:43:30.202Z,0
2016-04-16T02:44:30.246Z,0
2016-04-16T02:45:30.323Z,0
2016-04-16T02:46:30.384Z,0
2016-04-16T02:47:30.430Z,0
2016-04-16T02:48:30.522Z,0
2016-04-16T02:49:36.775Z,0
2016-04-16T02:50:43.293Z,0
2016-04-16T02:51:31.171Z,0
2016-04-16T02:54:05.880Z,0
2016-04-16T02:54:59.403Z,0
2016-04-16T02:56:40.280Z,0
2016-04-16T02:57:40.334Z,0
2016-04-16T02:58:40.311Z,0
2016-04-16T02:59:40.410Z,0
2016-04-16T03:00:40.368Z,0
2016-04-16T03:01:40.435Z,0
2016-04-16T03:02:46.644Z,0
2016-04-16T03:03:48.195Z,0
2016-04-16T03:04:40.432Z,0
2016-04-16T03:05:53.217Z,0
2016-04-16T03:06:40.486Z,0
2016-04-16T03:07:59.740Z,0
2016-04-16T03:08:46.758Z,0
2016-04-16T03:11:21.300Z,0
2016-04-16T03:12:21.412Z,0
2016-04-16T03:13:27.056Z,0
2016-04-16T03:14:27.745Z,0
2016-04-16T03:14:55.792Z,0
2016-04-16T03:15:55.842Z,0
2016-04-16T03:16:55.829Z,0
2016-04-16T03:17:55.831Z,0
2016-04-16T03:18:55.928Z,0
2016-04-16T03:20:08.618Z,0
2016-04-16T03:21:08.637Z,0
2016-04-16T03:22:08.624Z,0
2016-04-16T03:23:08.673Z,0
2016-04-16T03:24:21.663Z,0
2016-04-16T03:24:56.007Z,0
2016-04-16T03:26:58.574Z,0
2016-04-16T03:27:11.152Z,0
2016-04-16T03:28:11.186Z,0
2016-04-16T03:29:11.189Z,0
2016-04-16T03:30:23.929Z,0
2016-04-16T03:31:11.476Z,0
2016-04-16T03:32:30.482Z,0
2016-04-16T03:33:17.515Z,0
2016-04-16T03:34:11.249Z,0
2016-04-16T03:35:11.377Z,0
2016-04-16T03:36:17.585Z,0
2016-04-16T03:37:17.588Z,0
2016-04-16T03:38:11.323Z,0
2016-04-16T03:39:24.093Z,0
2016-04-16T03:40:17.628Z,0
2016-04-16T03:41:30.599Z,0
2016-04-16T03:42:24.164Z,0
2016-04-16T03:43:42.730Z,0
2016-04-16T03:44:30.654Z,0
2016-04-16T03:45:42.751Z,0
2016-04-16T03:46:37.159Z,0
2016-04-16T03:47:42.803Z,0
2016-04-16T03:48:11.522Z,0
2016-04-16T03:49:11.353Z,0
2016-04-16T03:50:11.699Z,0
2016-04-16T03:51:11.561Z,0
2016-04-16T03:52:11.594Z,0
2016-04-16T03:53:17.881Z,0
2016-04-16T03:54:11.835Z,0
2016-04-16T03:55:12.884Z,0
2016-04-16T03:56:11.636Z,0
2016-04-16T03:57:24.408Z,0
2016-04-16T03:58:17.988Z,0
2016-04-16T03:59:37.397Z,0
2016-04-16T04:00:24.478Z,0
2016-04-16T04:01:37.715Z,0
2016-04-16T04:02:30.968Z,0
2016-04-16T04:05:26.960Z,0
2016-04-16T04:06:46.198Z,0
2016-04-16T04:07:27.606Z,0
2016-04-16T04:08:27.031Z,0
2016-04-16T04:09:27.034Z,0
2016-04-16T04:10:39.802Z,0
2016-04-16T04:11:27.680Z,0
2016-04-16T04:12:39.839Z,0
2016-04-16T04:13:33.373Z,0
2016-04-16T04:14:27.594Z,0
2016-04-16T04:15:34.019Z,5
2016-04-16T04:16:27.287Z,5
2016-04-16T04:17:39.945Z,5
2016-04-16T04:18:27.198Z,5
2016-04-16T04:20:24.204Z,10
2016-04-16T04:21:34.020Z,10
2016-04-16T04:22:12.286Z,10
2016-04-16T04:22:46.616Z,10
2016-04-16T04:24:49.246Z,10
2016-04-16T04:25:21.030Z,10
2016-04-16T04:26:01.827Z,5
2016-04-16T04:27:59.441Z,5
2016-04-16T04:28:12.004Z,5
2016-04-16T04:30:02.603Z,5
2016-04-16T04:30:21.544Z,5
2016-04-16T04:32:17.783Z,5
2016-04-16T04:32:30.393Z,5
2016-04-16T04:33:30.395Z,5
2016-04-16T04:34:36.664Z,5
2016-04-16T04:35:30.854Z,10
2016-04-16T04:36:30.435Z,10
2016-04-16T04:37:36.719Z,10
2016-04-16T04:38:36.737Z,10
2016-04-16T04:39:30.568Z,15
2016-04-16T04:40:30.492Z,20
2016-04-16T04:41:30.542Z,25
2016-04-16T04:42:30.544Z,30
2016-04-16T04:43:36.829Z,25
2016-04-16T04:44:36.956Z,15
2016-04-16T04:45:30.646Z,15
2016-04-16T04:46:43.337Z,15
2016-04-16T04:47:30.839Z,15
2016-04-16T04:49:27.641Z,15
2016-04-16T04:49:40.203Z,15
2016-04-16T04:50:40.238Z,20
2016-04-16T04:51:40.272Z,15
2016-04-16T04:52:40.869Z,10
2016-04-16T04:53:40.293Z,10
2016-04-16T04:54:40.311Z,10
2016-04-16T04:55:53.064Z,15
2016-04-16T04:56:40.332Z,20
2016-04-16T04:57:59.585Z,25
2016-04-16T04:58:46.634Z,25
2016-04-16T04:59:59.591Z,20
2016-04-16T05:00:40.468Z,20
2016-04-16T05:01:40.424Z,20
2016-04-16T05:02:53.208Z,25
2016-04-16T05:03:40.460Z,25
2016-04-16T05:04:59.666Z,25
2016-04-16T05:05:46.762Z,30
2016-04-16T05:06:40.546Z,30
2016-04-16T05:07:53.443Z,30
2016-04-16T05:08:40.540Z,30
2016-04-16T05:10:06.229Z,25
2016-04-16T05:10:46.826Z,20
2016-04-16T05:12:11.953Z,20
2016-04-16T05:12:40.629Z,15
2016-04-16T05:13:40.631Z,20
2016-04-16T05:14:53.399Z,20
2016-04-16T05:15:40.730Z,25
2016-04-16T05:16:53.436Z,30
2016-04-16T05:17:53.453Z,35
2016-04-16T05:18:40.722Z,35
2016-04-16T05:20:43.962Z,25
2016-04-16T05:22:09.543Z,25
2016-04-16T05:22:45.312Z,30
2016-04-16T05:24:34.254Z,35
2016-04-16T05:24:46.817Z,35
2016-04-16T05:26:43.806Z,50
2016-04-16T05:26:56.384Z,55
2016-04-16T05:28:59.015Z,75
2016-04-16T05:29:11.578Z,80
2016-04-16T05:30:11.642Z,95
2016-04-16T05:31:11.614Z,105
2016-04-16T05:32:24.433Z,100
2016-04-16T05:33:11.839Z,105
2016-04-16T05:34:37.343Z,110
2016-04-16T05:35:17.987Z,115
2016-04-16T05:36:43.021Z,135
2016-04-16T05:37:11.865Z,140
2016-04-16T05:39:13.182Z,130
2016-04-16T05:40:11.763Z,115
2016-04-16T05:41:11.829Z,110
2016-04-16T05:42:12.019Z,115
2016-04-16T05:43:12.021Z,115
2016-04-16T05:44:13.274Z,115
2016-04-16T05:45:18.139Z,110
2016-04-16T05:47:02.235Z,115
2016-04-16T05:47:34.034Z,110
2016-04-16T05:50:08.415Z,95
2016-04-16T05:50:24.074Z,90
2016-04-16T05:52:18.001Z,70
2016-04-16T05:52:30.611Z,70
2016-04-16T05:54:21.959Z,70
2016-04-16T05:54:34.725Z,70
2016-04-16T05:56:31.653Z,75
2016-04-16T05:56:44.387Z,75
2016-04-16T05:57:44.280Z,70
2016-04-16T05:58:44.330Z,65
2016-04-16T05:59:44.285Z,65
2016-04-16T06:00:44.601Z,60
2016-04-16T06:01:44.307Z,65
2016-04-16T06:02:44.356Z,70
2016-04-16T06:03:44.374Z,80
2016-04-16T06:04:44.408Z,90
2016-04-16T06:05:44.427Z,110
2016-04-16T06:06:44.585Z,145
2016-04-16T06:07:44.729Z,165
2016-04-16T06:08:44.701Z,155
2016-04-16T06:09:44.624Z,160
2016-04-16T06:10:44.502Z,170
2016-04-16T06:11:44.630Z,185
2016-04-16T06:12:44.618Z,215
2016-04-16T06:13:44.652Z,235
2016-04-16T06:14:44.670Z,280
2016-04-16T06:15:44.641Z,335
2016-04-16T06:16:44.660Z,420
2016-04-16T06:17:44.663Z,700
2016-04-16T06:18:45.056Z,550
2016-04-16T06:19:45.262Z,665
2016-04-16T06:20:45.139Z,840
2016-04-16T06:21:47.736Z,755
2016-04-16T06:22:44.738Z,470
2016-04-16T06:23:51.070Z,275
2016-04-16T06:24:44.884Z,205
2016-04-16T06:25:44.778Z,195
2016-04-16T06:26:45.125Z,225
2016-04-16T06:27:51.111Z,295
2016-04-16T06:28:44.847Z,365
2016-04-16T06:30:04.070Z,430
2016-04-16T06:30:44.900Z,405
2016-04-16T06:31:44.950Z,310
2016-04-16T06:32:44.936Z,295
2016-04-16T06:33:45.033Z,385
2016-04-16T06:34:44.958Z,230
2016-04-16T06:35:45.132Z,220
2016-04-16T06:36:45.027Z,195
2016-04-16T06:37:45.060Z,180
2016-04-16T06:38:45.078Z,160
2016-04-16T06:39:45.127Z,115
2016-04-16T06:40:45.130Z,110
2016-04-16T06:41:44.993Z,115
2016-04-16T06:42:45.199Z,120
2016-04-16T06:43:45.171Z,140
2016-04-16T06:44:45.454Z,160
2016-04-16T06:45:45.254Z,155
2016-04-16T06:46:45.146Z,150
2016-04-16T06:47:45.274Z,190
2016-04-16T06:48:45.309Z,245
2016-04-16T06:49:44.998Z,330
2016-04-16T06:50:45.564Z,405
2016-04-16T06:51:45.348Z,405
2016-04-16T06:52:45.398Z,365
2016-04-16T06:53:45.368Z,360
2016-04-16T06:54:45.403Z,405
2016-04-16T06:55:45.562Z,425
2016-04-16T06:56:45.486Z,360
2016-04-16T06:57:46.317Z,390
2016-04-16T06:58:45.507Z,395
2016-04-16T06:59:58.275Z,360
2016-04-16T07:00:58.278Z,360
2016-04-16T07:02:36.127Z,260
2016-04-16T07:03:07.924Z,230
2016-04-16T07:03:48.708Z,200
2016-04-16T07:05:51.416Z,180
2016-04-16T07:06:16.604Z,185
2016-04-16T07:07:04.028Z,225
2016-04-16T07:09:13.612Z,330
2016-04-16T07:10:13.833Z,385
2016-04-16T07:11:26.371Z,260
2016-04-16T07:12:13.792Z,210
2016-04-16T07:13:32.875Z,185
2016-04-16T07:14:20.316Z,190
2016-04-16T07:15:13.707Z,225
2016-04-16T07:16:13.709Z,235
2016-04-16T07:17:13.774Z,245
2016-04-16T07:18:13.777Z,170
2016-04-16T07:19:13.842Z,95
2016-04-16T07:20:13.829Z,115
2016-04-16T07:21:13.800Z,205
2016-04-16T07:22:20.431Z,275
2016-04-16T07:23:13.946Z,255
2016-04-16T07:24:13.870Z,225
2016-04-16T07:25:13.920Z,205
2016-04-16T07:26:14.048Z,195
2016-04-16T07:27:13.973Z,185
2016-04-16T07:28:14.006Z,130
2016-04-16T07:29:14.041Z,120
2016-04-16T07:30:14.184Z,125
2016-04-16T07:31:14.078Z,145
2016-04-16T07:32:14.096Z,140
2016-04-16T07:33:14.098Z,120
2016-04-16T07:34:14.180Z,140
2016-04-16T07:35:14.150Z,145
2016-04-16T07:36:14.263Z,260
2016-04-16T07:37:26.940Z,175
2016-04-16T07:38:14.268Z,160
2016-04-16T07:39:33.445Z,155
2016-04-16T07:40:14.241Z,150
2016-04-16T07:41:40.139Z,200
2016-04-16T07:42:20.546Z,275
2016-04-16T07:43:45.612Z,265
2016-04-16T07:44:27.068Z,290
2016-04-16T07:45:14.349Z,365
2016-04-16T07:46:14.368Z,390
2016-04-16T07:47:14.386Z,395
2016-04-16T07:48:14.405Z,405
2016-04-16T07:49:14.438Z,400
2016-04-16T07:50:14.441Z,415
2016-04-16T07:51:15.131Z,415
2016-04-16T07:52:14.493Z,390
2016-04-16T07:53:27.249Z,400
2016-04-16T07:54:15.140Z,410
2016-04-16T07:55:33.770Z,450
2016-04-16T07:56:14.582Z,465
2016-04-16T07:57:14.601Z,460
2016-04-16T07:58:27.511Z,465
2016-04-16T07:59:14.636Z,465
2016-04-16T08:00:40.378Z,395
2016-04-16T08:01:14.721Z,390
2016-04-16T08:02:46.069Z,415
2016-04-16T08:03:17.757Z,430
2016-04-16T08:04:14.775Z,425
2016-04-16T08:05:21.062Z,395
2016-04-16T08:06:14.797Z,405
2016-04-16T08:07:15.299Z,370
2016-04-16T08:08:14.833Z,380
2016-04-16T08:09:27.605Z,345
2016-04-16T08:10:15.198Z,235
2016-04-16T08:11:14.982Z,330
2016-04-16T08:12:14.922Z,380
2016-04-16T08:13:15.018Z,325
2016-04-16T08:14:14.958Z,230
2016-04-16T08:15:14.993Z,180
2016-04-16T08:16:15.010Z,170
2016-04-16T08:17:15.050Z,195
2016-04-16T08:18:15.537Z,215
2016-04-16T08:19:15.087Z,160
2016-04-16T08:20:21.467Z,300
2016-04-16T08:21:15.264Z,340
2016-04-16T08:22:15.922Z,345
2016-04-16T08:23:15.270Z,395
2016-04-16T08:24:14.850Z,380
2016-04-16T08:25:15.321Z,495
2016-04-16T08:26:15.402Z,525
2016-04-16T08:27:21.533Z,395
2016-04-16T08:28:15.345Z,350
2016-04-16T08:29:34.538Z,430
2016-04-16T08:30:28.244Z,470
2016-04-16T08:31:46.715Z,440
2016-04-16T08:32:27.467Z,445
2016-04-16T08:33:46.799Z,425
2016-04-16T08:34:16.814Z,390
2016-04-16T08:35:15.536Z,350
2016-04-16T08:36:15.460Z,310
2016-04-16T08:37:15.525Z,250
2016-04-16T08:38:15.513Z,240
2016-04-16T08:39:15.593Z,235
2016-04-16T08:40:15.549Z,225
2016-04-16T08:41:28.335Z,195
2016-04-16T08:42:15.757Z,180
2016-04-16T08:43:41.357Z,155
2016-04-16T08:44:15.669Z,145
2016-04-16T08:45:15.672Z,130
2016-04-16T08:46:15.707Z,130
2016-04-16T08:47:15.709Z,150
2016-04-16T08:48:15.774Z,230
2016-04-16T08:49:15.745Z,290
2016-04-16T08:50:15.779Z,350
2016-04-16T08:51:15.813Z,390
2016-04-16T08:52:15.816Z,465
2016-04-16T08:53:16.490Z,525
2016-04-16T08:54:15.868Z,540
2016-04-16T08:55:15.965Z,545
2016-04-16T08:56:22.704Z,495
2016-04-16T08:57:15.970Z,470
2016-04-16T08:58:28.506Z,430
2016-04-16T08:59:22.821Z,445
2016-04-16T09:00:41.715Z,450
2016-04-16T09:01:16.043Z,445
2016-04-16T09:02:16.045Z,380
2016-04-16T09:03:16.048Z,370
2016-04-16T09:04:16.083Z,405
2016-04-16T09:05:16.116Z,320
2016-04-16T09:06:16.150Z,420
2016-04-16T09:07:34.609Z,540
2016-04-16T09:08:16.250Z,435
2016-04-16T09:09:16.189Z,395
2016-04-16T09:10:16.239Z,460
2016-04-16T09:11:16.241Z,510
2016-04-16T09:12:22.669Z,490
2016-04-16T09:13:22.843Z,515
2016-04-16T09:14:29.034Z,555
2016-04-16T09:15:16.330Z,580
2016-04-16T09:17:19.696Z,450
2016-04-16T09:19:16.700Z,540
2016-04-16T09:19:29.359Z,530
2016-04-16T09:20:29.300Z,600
2016-04-16T09:21:42.365Z,625
2016-04-16T09:22:29.336Z,580
2016-04-16T09:23:48.574Z,520
2016-04-16T09:24:29.420Z,485
2016-04-16T09:25:48.657Z,480
2016-04-16T09:26:29.550Z,405
2016-04-16T09:27:48.678Z,435
2016-04-16T09:28:29.743Z,465
2016-04-16T09:30:32.156Z,440
2016-04-16T09:30:44.703Z,435
2016-04-16T09:31:44.751Z,430
2016-04-16T09:32:57.583Z,415
2016-04-16T09:33:51.069Z,380
2016-04-16T09:35:54.183Z,470
2016-04-16T09:37:13.608Z,430
2016-04-16T09:38:07.158Z,475
2016-04-16T09:39:19.302Z,395
2016-04-16T09:39:48.008Z,400
2016-04-16T09:41:00.744Z,485
2016-04-16T09:42:00.778Z,415
2016-04-16T09:42:48.077Z,405
2016-04-16T09:43:48.143Z,480
2016-04-16T09:44:48.129Z,530
2016-04-16T09:46:01.070Z,530
2016-04-16T09:46:54.479Z,555
2016-04-16T09:49:04.093Z,345
2016-04-16T09:50:10.753Z,315
2016-04-16T09:50:51.677Z,350
2016-04-16T09:52:10.868Z,385
2016-04-16T09:52:51.465Z,405
2016-04-16T09:53:51.607Z,465
2016-04-16T09:54:51.954Z,425
2016-04-16T09:55:57.909Z,430
2016-04-16T09:56:51.662Z,375
2016-04-16T09:58:04.400Z,355
2016-04-16T09:58:57.995Z,420
2016-04-16T10:00:17.326Z,420
2016-04-16T10:00:53.047Z,390
2016-04-16T10:02:17.301Z,375
2016-04-16T10:02:51.664Z,365
2016-04-16T10:04:54.324Z,425
2016-04-16T10:05:26.249Z,425
2016-04-16T10:06:06.921Z,490
2016-04-16T10:08:09.552Z,405
2016-04-16T10:08:22.148Z,390
2016-04-16T10:09:22.166Z,405
2016-04-16T10:10:22.200Z,360
2016-04-16T10:11:22.234Z,390
2016-04-16T10:12:23.096Z,350
2016-04-16T10:13:22.286Z,320
2016-04-16T10:14:41.539Z,350
2016-04-16T10:15:22.339Z,345
2016-04-16T10:16:48.044Z,400
2016-04-16T10:17:22.375Z,400
2016-04-16T10:18:53.143Z,360
2016-04-16T10:19:28.802Z,340
2016-04-16T10:20:22.445Z,360
2016-04-16T10:21:22.417Z,355
2016-04-16T10:22:22.498Z,385
2016-04-16T10:23:22.516Z,340
2016-04-16T10:24:22.566Z,370
2016-04-16T10:25:22.553Z,350
2016-04-16T10:26:22.696Z,380
2016-04-16T10:27:22.605Z,450
2016-04-16T10:28:22.811Z,425
2016-04-16T10:29:22.641Z,430
2016-04-16T10:30:35.394Z,430
2016-04-16T10:31:22.678Z,385
2016-04-16T10:32:22.712Z,330
2016-04-16T10:33:22.730Z,355
2016-04-16T10:34:22.764Z,390
2016-04-16T10:35:35.595Z,480
2016-04-16T10:36:29.083Z,445
2016-04-16T10:37:42.133Z,380
2016-04-16T10:38:35.588Z,385
2016-04-16T10:39:22.856Z,480
2016-04-16T10:40:42.093Z,500
2016-04-16T10:41:23.221Z,445
2016-04-16T10:43:58.289Z,335
2016-04-16T10:44:32.635Z,320
2016-04-16T10:45:32.654Z,320
2016-04-16T10:46:32.657Z,350
2016-04-16T10:47:32.705Z,320
2016-04-16T10:48:32.693Z,345
2016-04-16T10:49:32.742Z,380
2016-04-16T10:50:32.885Z,420
2016-04-16T10:51:32.778Z,460
2016-04-16T10:52:32.828Z,435
2016-04-16T10:53:32.831Z,450
2016-04-16T10:54:32.834Z,530
2016-04-16T10:55:32.883Z,560
2016-04-16T10:56:39.058Z,535
2016-04-16T10:57:32.951Z,545
2016-04-16T10:58:32.954Z,455
2016-04-16T10:59:33.020Z,455
2016-04-16T11:00:32.960Z,515
2016-04-16T11:01:45.806Z,510
2016-04-16T11:02:33.043Z,510
2016-04-16T11:03:33.077Z,480
2016-04-16T11:04:33.080Z,480
2016-04-16T11:05:33.441Z,485
2016-04-16T11:06:33.116Z,500
2016-04-16T11:07:33.150Z,430
2016-04-16T11:08:33.184Z,410
2016-04-16T11:09:33.344Z,450
2016-04-16T11:10:33.361Z,450
2016-04-16T11:11:33.427Z,410
2016-04-16T11:12:33.351Z,415
2016-04-16T11:13:33.338Z,460
2016-04-16T11:14:33.449Z,465
2016-04-16T11:15:33.405Z,500
2016-04-16T11:16:33.502Z,545
2016-04-16T11:17:33.396Z,515
2016-04-16T11:18:33.476Z,485
2016-04-16T11:19:33.416Z,415
2016-04-16T11:20:33.451Z,450
2016-04-16T11:21:33.547Z,430
2016-04-16T11:22:39.831Z,390
2016-04-16T11:23:33.631Z,315
2016-04-16T11:24:33.571Z,305
2016-04-16T11:25:33.714Z,390
2016-04-16T11:26:33.607Z,415
2016-04-16T11:27:33.626Z,430
2016-04-16T11:28:33.659Z,435
2016-04-16T11:29:46.428Z,375
2016-04-16T11:30:33.711Z,355
2016-04-16T11:32:24.436Z,350
2016-04-16T11:33:34.079Z,320
2016-04-16T11:34:05.876Z,315
2016-04-16T11:34:46.723Z,300
2016-04-16T11:38:31.296Z,250
2016-04-16T11:40:08.720Z,230
2016-04-16T11:41:08.739Z,190
2016-04-16T11:42:08.772Z,155
2016-04-16T11:43:21.588Z,125
2016-04-16T11:44:15.091Z,120
2016-04-16T11:45:34.502Z,170
2016-04-16T11:46:10.268Z,170
2016-04-16T11:48:05.835Z,190
2016-04-16T11:48:18.445Z,195
2016-04-16T11:49:37.685Z,210
2016-04-16T11:50:24.778Z,240
2016-04-16T11:51:44.044Z,285
2016-04-16T11:52:37.841Z,360
2016-04-16T11:54:09.215Z,435
2016-04-16T11:54:41.027Z,410
2016-04-16T11:55:47.563Z,395
2016-04-16T11:56:41.128Z,430
2016-04-16T11:57:21.800Z,445
2016-04-16T11:58:47.680Z,430
2016-04-16T11:59:22.024Z,400
2016-04-16T12:00:54.128Z,410
2016-04-16T12:01:22.238Z,475
2016-04-16T12:03:25.373Z,505
2016-04-16T12:03:57.170Z,500
2016-04-16T12:04:37.976Z,490
2016-04-16T12:06:29.360Z,480
2016-04-16T12:06:44.969Z,475
2016-04-16T12:08:50.917Z,405
2016-04-16T12:09:16.229Z,375
2016-04-16T12:10:03.532Z,360
2016-04-16T12:11:22.723Z,405
2016-04-16T12:12:16.320Z,460
2016-04-16T12:13:34.889Z,475
2016-04-16T12:14:22.951Z,475
2016-04-16T12:15:35.568Z,505
2016-04-16T12:16:29.321Z,475
2016-04-16T12:17:35.606Z,480
2016-04-16T12:19:13.264Z,415
2016-04-16T12:20:32.520Z,340
2016-04-16T12:21:20.958Z,285
2016-04-16T12:22:34.213Z,225
2016-04-16T12:23:39.013Z,180
2016-04-16T12:24:42.094Z,145
2016-04-16T12:25:45.300Z,130
2016-04-16T12:26:38.896Z,125
2016-04-16T12:27:44.742Z,135
2016-04-16T12:28:45.417Z,165
2016-04-16T12:30:17.544Z,290
2016-04-16T12:30:30.328Z,400
2016-04-16T12:32:32.772Z,520
2016-04-16T12:32:45.319Z,515
2016-04-16T12:33:45.399Z,470
2016-04-16T12:34:46.823Z,455
2016-04-16T12:35:46.874Z,485
2016-04-16T12:36:58.204Z,440
2016-04-16T12:37:45.457Z,395
2016-04-16T12:39:04.710Z,350
2016-04-16T12:39:45.509Z,400
2016-04-16T12:40:58.684Z,415
2016-04-16T12:41:46.249Z,405
2016-04-16T12:43:04.814Z,460
2016-04-16T12:43:46.410Z,485
2016-04-16T12:45:44.025Z,415
2016-04-16T12:46:22.322Z,415
2016-04-16T12:47:09.371Z,450
2016-04-16T12:48:53.706Z,400
2016-04-16T12:49:06.284Z,385
2016-04-16T12:51:08.929Z,400
2016-04-16T12:51:21.492Z,410
2016-04-16T12:53:18.606Z,330
2016-04-16T12:53:56.875Z,295
2016-04-16T12:54:37.471Z,260
2016-04-16T12:56:03.208Z,250
2016-04-16T12:56:37.523Z,300
2016-04-16T12:57:31.369Z,435
2016-04-16T12:58:32.732Z,420
2016-04-16T12:59:37.594Z,380
2016-04-16T13:00:31.378Z,400
2016-04-16T13:02:56.711Z,345
2016-04-16T13:03:53.713Z,380
2016-04-16T13:05:56.532Z,465
2016-04-16T13:06:09.141Z,430
2016-04-16T13:07:09.144Z,390
2016-04-16T13:08:09.162Z,445
2016-04-16T13:09:21.915Z,505
2016-04-16T13:10:15.480Z,500
2016-04-16T13:12:07.642Z,340
2016-04-16T13:12:20.235Z,325
2016-04-16T13:13:45.959Z,295
2016-04-16T13:14:20.272Z,305
2016-04-16T13:16:12.231Z,380
2016-04-16T13:16:26.262Z,395
2016-04-16T13:18:27.579Z,385
2016-04-16T13:18:53.114Z,390
2016-04-16T13:19:40.289Z,465
2016-04-16T13:22:19.044Z,395
2016-04-16T13:23:16.047Z,430
2016-04-16T13:24:24.706Z,420
2016-04-16T13:25:47.398Z,310
2016-04-16T13:26:25.711Z,300
2016-04-16T13:26:59.870Z,290
2016-04-16T13:29:03.266Z,340
2016-04-16T13:29:15.891Z,350
2016-04-16T13:30:27.549Z,340
2016-04-16T13:31:15.896Z,330
2016-04-16T13:32:15.930Z,340
2016-04-16T13:33:15.948Z,330
2016-04-16T13:34:15.951Z,400
2016-04-16T13:35:28.875Z,330
2016-04-16T13:36:16.425Z,340
2016-04-16T13:37:35.540Z,355
2016-04-16T13:38:16.071Z,335
2016-04-16T13:40:13.185Z,305
2016-04-16T13:40:29.388Z,305
2016-04-16T13:41:25.798Z,365
2016-04-16T13:42:29.990Z,345
2016-04-16T13:43:25.834Z,395
2016-04-16T13:44:26.088Z,340
2016-04-16T13:45:25.902Z,335
2016-04-16T13:46:25.937Z,310
2016-04-16T13:47:25.940Z,300
2016-04-16T13:48:25.973Z,305
2016-04-16T13:49:26.007Z,320
2016-04-16T13:50:25.400Z,325
2016-04-16T13:51:26.637Z,350
2016-04-16T13:52:26.061Z,430
2016-04-16T13:53:26.095Z,460
2016-04-16T13:54:26.130Z,360
2016-04-16T13:55:26.507Z,385
2016-04-16T13:56:26.306Z,440
2016-04-16T13:57:26.497Z,370
2016-04-16T13:58:26.312Z,305
2016-04-16T13:59:26.534Z,270
2016-04-16T14:00:26.333Z,250
2016-04-16T14:01:26.414Z,290
2016-04-16T14:02:26.402Z,325
2016-04-16T14:03:26.482Z,305
2016-04-16T14:04:32.643Z,315
2016-04-16T14:05:26.455Z,350
2016-04-16T14:06:26.412Z,420
2016-04-16T14:07:26.415Z,440
2016-04-16T14:08:26.589Z,385
2016-04-16T14:09:26.466Z,340
2016-04-16T14:10:39.332Z,315
2016-04-16T14:11:26.535Z,285
2016-04-16T14:12:45.806Z,300
2016-04-16T14:13:26.587Z,310
2016-04-16T14:14:26.589Z,275
2016-04-16T14:15:26.607Z,250
2016-04-16T14:16:26.673Z,280
2016-04-16T14:17:26.707Z,325
2016-04-16T14:18:26.709Z,355
2016-04-16T14:19:26.853Z,330
2016-04-16T14:20:26.637Z,310
2016-04-16T14:21:26.952Z,310
2016-04-16T14:22:26.798Z,400
2016-04-16T14:23:26.895Z,355
2016-04-16T14:24:26.836Z,315
2016-04-16T14:25:26.869Z,300
2016-04-16T14:26:26.856Z,335
2016-04-16T14:27:39.597Z,415
2016-04-16T14:28:39.646Z,370
2016-04-16T14:29:52.617Z,325
2016-04-16T14:30:39.714Z,325
2016-04-16T14:32:29.575Z,370
2016-04-16T14:33:07.969Z,370
2016-04-16T14:33:42.206Z,355
2016-04-16T14:35:46.289Z,435
2016-04-16T14:36:18.164Z,455
2016-04-16T14:36:58.886Z,430
2016-04-16T14:37:58.889Z,390
2016-04-16T14:39:11.797Z,325
2016-04-16T14:40:11.534Z,280
2016-04-16T14:41:18.209Z,250
2016-04-16T14:41:59.024Z,235
2016-04-16T14:43:55.998Z,280
2016-04-16T14:44:34.267Z,300
2016-04-16T14:45:34.301Z,330