createdAt,value
2022-08-14T00:03:36.953Z,23.00
2022-08-14T00:06:31.004Z,23.10
2022-08-14T00:13:29.073Z,23.00
2022-08-14T00:19:06.938Z,22.90
2022-08-14T00:22:22.133Z,22.90
2022-08-14T00:25:10.787Z,22.70
2022-08-14T00:28:08.121Z,22.60
2022-08-14T00:30:42.833Z,22.50
2022-08-14T00:34:37.687Z,22.40
2022-08-14T00:44:52.622Z,22.10
2022-08-14T00:55:31.929Z,22.30
2022-08-14T00:58:55.678Z,22.20
2022-08-14T01:01:29.714Z,22.20
2022-08-14T01:07:38.938Z,22.30
2022-08-14T01:10:21.746Z,22.20
2022-08-14T01:12:50.677Z,22.10
2022-08-14T01:16:05.724Z,22.20
2022-08-14T01:19:20.549Z,22.20
2022-08-14T01:21:53.535Z,22.20
2022-08-14T01:24:28.910Z,22.20
2022-08-14T01:27:00.204Z,22.20
2022-08-14T01:29:59.468Z,22.20
2022-08-14T01:32:30.077Z,22.20
2022-08-14T01:35:18.446Z,22.30
2022-08-14T01:38:15.255Z,22.20
2022-08-14T01:46:24.554Z,22.00
2022-08-14T01:48:03.935Z,21.90
2022-08-14T01:54:58.486Z,22.00
2022-08-14T01:57:26.657Z,22.00
2022-08-14T02:00:19.090Z,22.00
2022-08-14T02:03:40.195Z,21.90
2022-08-14T02:06:33.823Z,21.80
2022-08-14T02:09:09.175Z,21.80
2022-08-14T02:11:54.370Z,21.80
2022-08-14T02:14:30.953Z,21.70
2022-08-14T02:17:01.056Z,21.70
2022-08-14T02:19:39.409Z,21.60
2022-08-14T02:22:29.159Z,21.60
2022-08-14T02:25:01.676Z,21.60
2022-08-14T02:28:25.368Z,21.60
2022-08-14T02:30:41.495Z,21.70
2022-08-14T02:33:10.771Z,21.70
2022-08-14T02:37:03.452Z,21.70
2022-08-14T02:43:14.144Z,21.40
2022-08-14T02:45:47.726Z,21.30
2022-08-14T02:49:04.972Z,21.40
2022-08-14T02:51:40.057Z,21.40
2022-08-14T02:57:40.425Z,21.50
2022-08-14T03:00:28.113Z,21.30
2022-08-14T03:02:59.416Z,21.20
2022-08-14T03:05:35.929Z,21.20
2022-08-14T03:08:08.894Z,21.20
2022-08-14T03:11:34.524Z,21.20
2022-08-14T03:14:03.186Z,21.10
2022-08-14T03:16:35.920Z,21.10
2022-08-14T03:19:08.655Z,21.10
2022-08-14T03:21:46.604Z,21.10
2022-08-14T03:28:36.814Z,21.00
2022-08-14T03:31:13.084Z,21.00
2022-08-14T03:33:42.033Z,21.00
2022-08-14T03:37:37.591Z,21.00
2022-08-14T03:39:41.551Z,21.10
2022-08-14T03:53:46.522Z,21.10
2022-08-14T03:56:17.927Z,21.10
2022-08-14T03:59:55.948Z,21.10
2022-08-14T04:06:47.632Z,21.00
2022-08-14T04:10:14.410Z,20.90
2022-08-14T04:22:44.093Z,20.80
2022-08-14T04:25:12.428Z,20.80
2022-08-14T04:28:05.764Z,20.90
2022-08-14T04:30:44.427Z,20.90
2022-08-14T04:44:41.980Z,21.20
2022-08-14T04:47:34.729Z,21.20
2022-08-14T04:50:06.184Z,21.30
2022-08-14T04:52:34.660Z,21.30
2022-08-14T04:55:08.468Z,21.40
2022-08-14T04:57:35.889Z,21.40
2022-08-14T05:00:05.889Z,21.40
2022-08-14T05:02:59.367Z,21.40
2022-08-14T05:05:26.688Z,21.50
2022-08-14T05:08:32.111Z,21.50
2022-08-14T05:11:13.277Z,21.40
2022-08-14T05:14:16.669Z,21.40
2022-08-14T05:17:31.983Z,21.40
2022-08-14T05:21:10.915Z,21.40
2022-08-14T05:23:26.757Z,21.40
2022-08-14T05:26:03.826Z,21.40
2022-08-14T05:33:39.083Z,21.60
2022-08-14T05:36:16.979Z,21.60
2022-08-14T05:38:47.354Z,21.70
2022-08-14T05:41:19.099Z,21.80
2022-08-14T05:43:56.997Z,21.90
2022-08-14T05:46:29.794Z,22.00
2022-08-14T05:49:51.516Z,22.10
2022-08-14T05:52:26.329Z,22.10
2022-08-14T05:55:30.868Z,22.20
2022-08-14T05:58:01.584Z,22.20
2022-08-14T06:00:46.772Z,22.20
2022-08-14T06:03:19.149Z,22.30
2022-08-14T06:05:47.947Z,22.40
2022-08-14T06:08:36.701Z,22.50
2022-08-14T06:11:09.531Z,22.50
2022-08-14T06:13:45.276Z,22.60
2022-08-14T06:16:17.513Z,22.60
2022-08-14T06:18:52.966Z,22.50
2022-08-14T06:21:24.225Z,22.80
2022-08-14T06:27:47.430Z,23.90
2022-08-14T06:30:42.217Z,24.60
2022-08-14T06:33:18.054Z,25.30
2022-08-14T06:35:47.007Z,26.00
2022-08-14T06:38:17.749Z,26.50
2022-08-14T06:40:46.108Z,27.00
2022-08-14T06:43:15.271Z,27.40
2022-08-14T06:45:54.496Z,27.70
2022-08-14T06:51:12.951Z,27.90
2022-08-14T06:53:40.408Z,28.10
2022-08-14T06:56:07.907Z,28.40
2022-08-14T06:58:35.386Z,28.70
2022-08-14T07:01:26.793Z,28.80
2022-08-14T07:04:23.853Z,29.10
2022-08-14T07:06:54.923Z,29.20
2022-08-14T07:09:24.330Z,29.50
2022-08-14T07:11:52.004Z,29.60
2022-08-14T07:14:19.432Z,29.80
2022-08-14T07:16:46.798Z,30.10
2022-08-14T07:19:17.675Z,30.50
2022-08-14T07:21:48.543Z,30.80
2022-08-14T07:24:21.866Z,30.70
2022-08-14T07:27:18.279Z,30.70
2022-08-14T07:29:52.282Z,31.10
2022-08-14T07:32:22.276Z,31.20
2022-08-14T07:35:01.511Z,31.30
2022-08-14T07:37:28.838Z,31.30
2022-08-14T07:39:56.825Z,31.30
2022-08-14T07:42:24.242Z,31.60
2022-08-14T07:46:01.916Z,31.80
2022-08-14T07:52:52.133Z,32.20
2022-08-14T07:55:21.735Z,32.40
2022-08-14T07:59:03.763Z,32.50
2022-08-14T08:01:39.320Z,32.20
2022-08-14T08:04:24.940Z,32.40
2022-08-14T08:07:03.048Z,32.50
2022-08-14T08:09:45.905Z,32.70
2022-08-14T08:12:15.870Z,33.00
2022-08-14T08:14:56.317Z,33.30
2022-08-14T08:17:35.011Z,33.50
2022-08-14T08:24:21.038Z,33.30
2022-08-14T08:29:33.703Z,33.30
2022-08-14T08:40:42.610Z,33.50
2022-08-14T08:53:10.529Z,34.00
2022-08-14T08:55:45.569Z,34.00
2022-08-14T08:58:20.125Z,33.70
2022-08-14T09:00:55.935Z,33.50
2022-08-14T09:03:27.848Z,33.70
2022-08-14T09:06:32.940Z,33.90
2022-08-14T09:08:53.264Z,34.10
2022-08-14T09:11:27.244Z,33.30
2022-08-14T09:13:55.259Z,32.90
2022-08-14T09:16:28.402Z,32.70
2022-08-14T09:18:55.899Z,32.60
2022-08-14T09:21:24.879Z,32.40
2022-08-14T09:24:29.353Z,32.50
2022-08-14T09:26:49.266Z,32.60
2022-08-14T09:29:54.251Z,32.70
2022-08-14T09:33:14.622Z,33.00
2022-08-14T09:36:18.469Z,32.60
2022-08-14T09:38:53.730Z,32.20
2022-08-14T09:42:21.586Z,32.30
2022-08-14T09:44:49.659Z,32.50
2022-08-14T09:47:18.737Z,32.90
2022-08-14T09:49:53.224Z,32.80
2022-08-14T09:52:32.666Z,32.60
2022-08-14T09:55:03.284Z,33.00
2022-08-14T09:57:31.785Z,33.40
2022-08-14T10:00:12.044Z,33.50
2022-08-14T10:03:06.254Z,33.70
2022-08-14T10:05:39.032Z,33.60
2022-08-14T10:08:26.471Z,33.70
2022-08-14T10:11:03.299Z,33.70
2022-08-14T10:13:42.945Z,33.40
2022-08-14T10:16:21.696Z,33.60
2022-08-14T10:18:52.051Z,33.50
2022-08-14T10:21:19.682Z,33.60
2022-08-14T10:24:02.846Z,33.50
2022-08-14T10:26:33.568Z,33.20
2022-08-14T10:29:54.369Z,33.20
2022-08-14T10:42:57.962Z,33.30
2022-08-14T10:45:35.754Z,33.30
2022-08-14T10:49:56.255Z,33.30
2022-08-14T10:56:56.023Z,33.00
2022-08-14T10:59:30.831Z,32.50
2022-08-14T11:02:03.582Z,32.30
2022-08-14T11:04:31.230Z,32.50
2022-08-14T11:06:59.331Z,32.60
2022-08-14T11:09:31.458Z,32.50
2022-08-14T11:12:34.274Z,32.30
2022-08-14T11:15:08.052Z,32.40
2022-08-14T11:17:36.261Z,32.40
2022-08-14T11:20:07.149Z,32.50
2022-08-14T11:22:52.442Z,32.50
2022-08-14T11:25:44.386Z,32.40
2022-08-14T11:31:41.723Z,32.50
2022-08-14T11:37:22.914Z,32.70
2022-08-14T11:40:04.400Z,32.50
2022-08-14T11:42:58.039Z,32.30
2022-08-14T11:45:34.281Z,32.00
2022-08-14T11:49:03.521Z,32.00
2022-08-14T11:51:30.910Z,32.10
2022-08-14T11:54:10.300Z,31.90
2022-08-14T11:56:43.730Z,31.90
2022-08-14T11:59:26.538Z,32.00
2022-08-14T12:03:00.190Z,32.10
2022-08-14T12:04:59.027Z,32.20
2022-08-14T12:07:26.702Z,32.30
2022-08-14T12:09:58.631Z,32.40
2022-08-14T12:12:35.874Z,32.30
2022-08-14T12:15:07.042Z,32.40
2022-08-14T12:17:53.377Z,32.30
2022-08-14T12:20:34.174Z,32.20
2022-08-14T12:23:05.146Z,32.30
2022-08-14T12:25:35.023Z,32.30
2022-08-14T12:28:27.279Z,32.20
2022-08-14T12:31:20.726Z,32.10
2022-08-14T12:33:59.988Z,32.20
2022-08-14T12:36:32.548Z,32.20
2022-08-14T12:39:05.455Z,32.20
2022-08-14T12:41:38.319Z,32.10
2022-08-14T12:44:13.889Z,31.90
2022-08-14T12:46:43.495Z,31.80
2022-08-14T12:49:17.687Z,32.00
2022-08-14T12:51:59.389Z,32.10
2022-08-14T12:55:06.251Z,32.20
2022-08-14T12:57:53.344Z,32.20
2022-08-14T13:00:24.530Z,32.20
2022-08-14T13:02:56.423Z,32.10
2022-08-14T13:05:30.777Z,32.20
2022-08-14T13:08:00.676Z,32.10
2022-08-14T13:10:46.851Z,32.10
2022-08-14T13:13:20.395Z,32.10
2022-08-14T13:15:56.031Z,32.20
2022-08-14T13:18:27.711Z,32.10
2022-08-14T13:21:01.125Z,32.10
2022-08-14T13:23:36.126Z,32.10
2022-08-14T13:26:04.022Z,31.90
2022-08-14T13:28:39.727Z,31.90
2022-08-14T13:31:30.359Z,31.80
2022-08-14T13:34:00.108Z,31.80
2022-08-14T13:36:54.605Z,31.90
2022-08-14T13:39:37.692Z,32.00
2022-08-14T13:42:31.657Z,32.10
2022-08-14T13:45:04.352Z,32.10
2022-08-14T13:47:33.149Z,32.30
2022-08-14T13:50:04.549Z,32.30
2022-08-14T13:52:52.136Z,32.30
2022-08-14T13:55:28.029Z,32.50
2022-08-14T13:58:30.365Z,32.50
2022-08-14T14:01:11.717Z,32.50
2022-08-14T14:03:42.782Z,32.60
2022-08-14T14:06:25.603Z,32.50
2022-08-14T14:08:59.002Z,32.40
2022-08-14T14:11:29.956Z,32.40
2022-08-14T14:14:01.874Z,32.60
2022-08-14T14:16:36.961Z,32.60
2022-08-14T14:19:09.581Z,32.60
2022-08-14T14:21:52.396Z,32.60
2022-08-14T14:24:23.034Z,32.50
2022-08-14T14:27:41.225Z,32.50
2022-08-14T14:30:53.520Z,32.50
2022-08-14T14:33:42.234Z,32.50
2022-08-14T14:36:02.713Z,32.60
2022-08-14T14:38:34.142Z,32.60
2022-08-14T14:41:03.708Z,32.50
2022-08-14T14:43:36.050Z,32.30
2022-08-14T14:46:09.457Z,32.40
2022-08-14T14:48:44.295Z,32.30
2022-08-14T14:51:51.032Z,32.30
2022-08-14T14:54:31.241Z,31.90
2022-08-14T14:57:35.277Z,31.70
2022-08-14T15:00:19.485Z,31.90
2022-08-14T15:02:53.250Z,32.10
2022-08-14T15:05:28.196Z,32.10
2022-08-14T15:07:57.832Z,32.10
2022-08-14T15:10:35.405Z,32.30
2022-08-14T15:13:07.208Z,32.20
2022-08-14T15:15:37.814Z,32.30
2022-08-14T15:18:14.926Z,32.30
2022-08-14T15:25:23.481Z,32.40
2022-08-14T15:27:54.431Z,32.30
2022-08-14T15:30:57.744Z,32.30
2022-08-14T15:34:33.881Z,32.30
2022-08-14T15:36:35.279Z,32.30
2022-08-14T15:39:03.495Z,32.30
2022-08-14T15:41:33.911Z,32.30
2022-08-14T15:44:24.659Z,32.30
2022-08-14T15:46:55.585Z,32.30
2022-08-14T15:49:25.502Z,32.30
2022-08-14T15:52:04.701Z,32.20
2022-08-14T15:54:33.851Z,32.20
2022-08-14T15:57:08.491Z,32.20
2022-08-14T15:59:56.236Z,32.10
2022-08-14T16:02:27.507Z,32.10
2022-08-14T16:04:56.004Z,32.10
2022-08-14T16:07:32.674Z,32.00
2022-08-14T16:10:27.901Z,32.10
2022-08-14T16:12:50.483Z,32.10
2022-08-14T16:15:45.451Z,32.10
2022-08-14T16:18:21.769Z,32.10
2022-08-14T16:20:56.808Z,32.10
2022-08-14T16:23:27.830Z,32.10
2022-08-14T16:26:35.067Z,32.10
2022-08-14T16:29:04.846Z,32.10
2022-08-14T16:31:35.786Z,32.00
2022-08-14T16:34:46.736Z,32.00
2022-08-14T16:37:05.620Z,32.00
2022-08-14T16:39:36.940Z,32.00
2022-08-14T16:42:10.369Z,31.90
2022-08-14T16:44:52.379Z,31.90
2022-08-14T16:47:22.586Z,31.80
2022-08-14T16:50:04.854Z,31.90
2022-08-14T16:52:44.771Z,31.80
2022-08-14T16:55:30.440Z,31.70
2022-08-14T16:58:00.329Z,31.70
2022-08-14T17:00:43.091Z,31.60
2022-08-14T17:03:57.911Z,31.60
2022-08-14T17:07:10.634Z,31.50
2022-08-14T17:10:27.915Z,31.50
2022-08-14T17:13:27.396Z,31.40
2022-08-14T17:16:23.920Z,31.20
2022-08-14T17:19:00.881Z,31.10
2022-08-14T17:21:37.288Z,31.10
2022-08-14T17:24:56.401Z,30.90
2022-08-14T17:27:00.143Z,30.90
2022-08-14T17:29:44.799Z,30.80
2022-08-14T17:32:29.869Z,30.70
2022-08-14T17:35:11.253Z,30.60
2022-08-14T17:37:44.925Z,30.50
2022-08-14T17:40:37.967Z,30.40
2022-08-14T17:43:07.843Z,30.30
2022-08-14T17:45:41.057Z,30.20
2022-08-14T17:49:15.515Z,30.20
2022-08-14T17:51:24.110Z,30.10
2022-08-14T17:54:03.101Z,30.00
2022-08-14T17:56:33.845Z,30.00
2022-08-14T17:59:03.960Z,29.90
2022-08-14T18:04:32.299Z,29.90
2022-08-14T18:07:16.249Z,29.80
2022-08-14T18:09:56.693Z,29.70
2022-08-14T18:12:32.848Z,29.60
2022-08-14T18:15:14.765Z,29.60
2022-08-14T18:18:06.699Z,29.50
2022-08-14T18:21:23.865Z,29.40
2022-08-14T18:23:24.945Z,29.40
2022-08-14T18:25:56.157Z,29.30
2022-08-14T18:28:51.739Z,29.30
2022-08-14T18:31:22.729Z,29.20
2022-08-14T18:33:54.782Z,29.10
2022-08-14T18:36:48.059Z,29.10
2022-08-14T18:39:24.865Z,29.00
2022-08-14T18:42:23.578Z,28.90
2022-08-14T18:44:54.464Z,28.90
2022-08-14T18:47:25.569Z,28.90
2022-08-14T18:49:53.059Z,28.80
2022-08-14T18:52:23.259Z,28.80
2022-08-14T18:54:59.075Z,28.70
2022-08-14T18:57:40.403Z,28.70
2022-08-14T19:00:39.843Z,28.70
2022-08-14T19:03:09.310Z,28.60
2022-08-14T19:05:47.888Z,28.60
2022-08-14T19:08:22.125Z,28.50
2022-08-14T19:11:01.880Z,28.50
2022-08-14T19:13:48.074Z,28.50
2022-08-14T19:16:26.255Z,28.40
2022-08-14T19:19:00.210Z,28.50
2022-08-14T19:21:51.712Z,28.60
2022-08-14T19:24:45.313Z,28.50
2022-08-14T19:27:23.997Z,28.40
2022-08-14T19:30:20.226Z,28.40
2022-08-14T19:32:53.976Z,28.40
2022-08-14T19:35:49.112Z,28.30
2022-08-14T19:38:48.027Z,28.40
2022-08-14T19:41:29.196Z,28.30
2022-08-14T19:44:13.645Z,28.30
2022-08-14T19:47:04.940Z,28.20
2022-08-14T19:50:30.179Z,28.20
2022-08-14T19:52:39.578Z,28.20
2022-08-14T19:55:18.264Z,28.20
2022-08-14T19:57:52.006Z,28.30
2022-08-14T20:00:27.951Z,28.20
2022-08-14T20:03:12.111Z,28.20
2022-08-14T20:05:46.005Z,28.30
2022-08-14T20:11:01.511Z,28.30
2022-08-14T20:12:00.697Z,28.30
2022-08-14T20:14:20.319Z,28.20
2022-08-14T20:16:55.804Z,28.20
2022-08-14T20:19:28.583Z,28.20
2022-08-14T20:22:34.788Z,28.10
2022-08-14T20:24:53.965Z,27.80
2022-08-14T20:27:33.746Z,27.70
2022-08-14T20:30:33.528Z,27.60
2022-08-14T20:33:07.861Z,27.70
2022-08-14T20:35:38.571Z,27.60
2022-08-14T20:38:29.517Z,27.60
2022-08-14T20:41:06.794Z,27.70
2022-08-14T20:43:58.570Z,27.60
2022-08-14T20:46:31.172Z,27.30
2022-08-14T20:49:03.518Z,27.10
2022-08-14T20:51:47.462Z,27.10
2022-08-14T20:54:34.544Z,27.10
2022-08-14T20:57:17.622Z,27.20
2022-08-14T20:59:52.022Z,27.40
2022-08-14T21:02:38.323Z,27.50
2022-08-14T21:05:17.137Z,27.50
2022-08-14T21:07:50.200Z,27.50
2022-08-14T21:10:35.722Z,27.50
2022-08-14T21:14:08.850Z,27.50
2022-08-14T21:16:34.486Z,27.50
2022-08-14T21:18:58.397Z,27.50
2022-08-14T21:21:40.482Z,27.60
2022-08-14T21:24:39.374Z,27.60
2022-08-14T21:27:12.908Z,27.60
2022-08-14T21:29:55.949Z,27.60
2022-08-14T21:32:50.191Z,27.60
2022-08-14T21:35:29.428Z,27.60
2022-08-14T21:38:05.397Z,27.60
2022-08-14T21:40:41.498Z,27.60
2022-08-14T21:43:18.316Z,27.50
2022-08-14T21:45:58.994Z,27.60
2022-08-14T21:48:32.551Z,27.50
2022-08-14T21:51:53.896Z,27.40
2022-08-14T21:54:00.204Z,27.30
2022-08-14T21:56:38.496Z,27.30
2022-08-14T21:59:17.674Z,27.10
2022-08-14T22:02:00.802Z,27.00
2022-08-14T22:04:34.455Z,26.90
2022-08-14T22:07:11.039Z,26.90
2022-08-14T22:09:43.059Z,27.00
2022-08-14T22:12:47.176Z,27.10
2022-08-14T22:15:01.830Z,27.10
2022-08-14T22:17:34.211Z,27.10
2022-08-14T22:20:05.118Z,27.10
2022-08-14T22:22:32.601Z,26.90
2022-08-14T22:25:00.907Z,26.80
2022-08-14T22:27:32.878Z,26.70
2022-08-14T22:30:03.025Z,26.50
2022-08-14T22:32:56.093Z,26.30
2022-08-14T22:35:18.456Z,26.30
2022-08-14T22:38:33.672Z,26.10
2022-08-14T22:41:00.355Z,26.10
2022-08-14T22:43:31.455Z,26.10
2022-08-14T22:46:02.479Z,26.10
2022-08-14T22:48:29.952Z,26.10
2022-08-14T22:50:57.253Z,26.10
2022-08-14T22:53:29.490Z,26.10
2022-08-14T22:55:58.706Z,26.10
2022-08-14T22:58:30.317Z,26.00
2022-08-14T23:01:01.001Z,25.90
2022-08-14T23:03:34.188Z,25.90
2022-08-14T23:06:03.116Z,25.90
2022-08-14T23:09:01.362Z,26.00
2022-08-14T23:11:37.976Z,26.00
2022-08-14T23:14:06.956Z,25.80
2022-08-14T23:16:40.361Z,25.70
2022-08-14T23:19:11.120Z,25.70
2022-08-14T23:21:39.665Z,25.60
2022-08-14T23:24:17.121Z,25.50
2022-08-14T23:26:55.415Z,25.60
2022-08-14T23:29:22.828Z,25.60
2022-08-14T23:31:50.711Z,25.60
2022-08-14T23:34:21.290Z,25.70
2022-08-14T23:36:55.454Z,25.70
2022-08-14T23:39:32.424Z,25.70
2022-08-14T23:42:08.737Z,25.70
2022-08-14T23:44:38.097Z,25.70
2022-08-14T23:47:10.964Z,25.70
2022-08-14T23:50:01.068Z,25.60
2022-08-14T23:52:51.128Z,25.60
2022-08-14T23:55:28.264Z,25.60
2022-08-14T23:57:58.068Z,25.60
