createdAt,value
2017-10-15T00:01:22.058Z,23.83
2017-10-15T00:03:49.576Z,20.50
2017-10-15T00:06:17.879Z,30.07
2017-10-15T00:08:45.404Z,25.43
2017-10-15T00:11:12.957Z,17.47
2017-10-15T00:13:40.454Z,20.90
2017-10-15T00:16:08.017Z,19.40
2017-10-15T00:18:35.518Z,15.90
2017-10-15T00:21:03.065Z,25.13
2017-10-15T00:23:30.581Z,21.53
2017-10-15T00:25:58.083Z,20.77
2017-10-15T00:28:25.646Z,27.67
2017-10-15T00:30:53.155Z,20.40
2017-10-15T00:33:20.689Z,27.07
2017-10-15T00:35:48.213Z,26.50
2017-10-15T00:38:15.763Z,19.53
2017-10-15T00:40:43.275Z,21.63
2017-10-15T00:43:10.786Z,22.30
2017-10-15T00:45:38.322Z,22.40
2017-10-15T00:48:06.586Z,23.37
2017-10-15T00:50:34.162Z,18.57
2017-10-15T00:53:01.694Z,34.53
2017-10-15T00:55:29.230Z,31.40
2017-10-15T00:57:57.510Z,25.93
2017-10-15T01:00:25.809Z,21.83
2017-10-15T01:02:53.314Z,24.37
2017-10-15T01:05:20.852Z,19.40
2017-10-15T01:07:48.361Z,18.57
2017-10-15T01:10:15.897Z,20.33
2017-10-15T01:12:43.393Z,15.53
2017-10-15T01:15:10.958Z,20.93
2017-10-15T01:17:38.466Z,27.30
2017-10-15T01:20:05.993Z,25.33
2017-10-15T01:22:33.530Z,22.53
2017-10-15T01:25:01.053Z,26.53
2017-10-15T01:27:28.590Z,22.70
2017-10-15T01:29:56.094Z,23.13
2017-10-15T01:32:23.641Z,28.50
2017-10-15T01:34:51.150Z,30.53
2017-10-15T01:37:18.648Z,25.47
2017-10-15T01:39:46.182Z,32.20
2017-10-15T01:42:13.683Z,25.73
2017-10-15T01:44:41.225Z,25.40
2017-10-15T01:47:08.738Z,28.57
2017-10-15T01:49:36.282Z,27.00
2017-10-15T01:52:03.792Z,29.20
2017-10-15T01:54:31.333Z,28.53
2017-10-15T01:56:58.832Z,25.10
2017-10-15T01:59:27.166Z,31.40
2017-10-15T02:01:54.667Z,31.63
2017-10-15T02:04:22.174Z,32.07
2017-10-15T02:06:50.473Z,28.77
2017-10-15T02:09:18.743Z,35.97
2017-10-15T02:11:47.050Z,33.90
2017-10-15T02:14:15.321Z,40.97
2017-10-15T02:16:42.857Z,38.03
2017-10-15T02:19:10.358Z,39.77
2017-10-15T02:21:37.910Z,37.30
2017-10-15T02:24:05.417Z,40.10
2017-10-15T02:26:33.683Z,31.23
2017-10-15T02:29:01.221Z,41.87
2017-10-15T02:31:28.765Z,41.37
2017-10-15T02:33:57.057Z,38.23
2017-10-15T02:36:24.559Z,39.10
2017-10-15T02:38:52.104Z,37.77
2017-10-15T02:41:19.601Z,34.93
2017-10-15T02:43:47.137Z,36.23
2017-10-15T02:46:15.397Z,37.63
2017-10-15T02:48:42.942Z,27.77
2017-10-15T02:51:10.444Z,25.07
2017-10-15T02:53:37.945Z,22.80
2017-10-15T02:56:06.240Z,26.93
2017-10-15T02:58:33.751Z,22.30
2017-10-15T03:01:01.306Z,22.00
2017-10-15T03:03:28.810Z,19.07
2017-10-15T03:05:56.353Z,14.03
2017-10-15T03:08:23.862Z,21.73
2017-10-15T03:10:51.414Z,21.23
2017-10-15T03:13:18.924Z,20.50
2017-10-15T03:15:47.191Z,25.43
2017-10-15T03:18:14.732Z,27.23
2017-10-15T03:20:42.237Z,32.33
2017-10-15T03:23:09.771Z,22.70
2017-10-15T03:25:37.271Z,25.53
2017-10-15T03:28:04.824Z,33.77
2017-10-15T03:30:32.330Z,31.70
2017-10-15T03:33:00.736Z,30.93
2017-10-15T03:35:29.010Z,32.33
2017-10-15T03:37:56.605Z,20.37
2017-10-15T03:40:24.872Z,18.40
2017-10-15T03:42:52.403Z,15.10
2017-10-15T03:45:19.955Z,22.43
2017-10-15T03:47:47.461Z,21.30
2017-10-15T03:50:15.007Z,16.00
2017-10-15T03:52:42.510Z,29.63
2017-10-15T03:55:10.045Z,17.97
2017-10-15T03:57:37.542Z,18.33
2017-10-15T04:00:05.080Z,23.63
2017-10-15T04:02:32.579Z,18.00
2017-10-15T04:05:00.134Z,23.37
2017-10-15T04:07:27.658Z,26.30
2017-10-15T04:09:55.164Z,24.77
2017-10-15T04:12:22.700Z,38.80
2017-10-15T04:14:50.203Z,38.63
2017-10-15T04:17:18.517Z,25.00
2017-10-15T04:19:46.023Z,34.10
2017-10-15T04:22:13.557Z,55.37
2017-10-15T04:24:41.056Z,54.27
2017-10-15T04:27:08.588Z,62.37
2017-10-15T04:29:36.099Z,53.50
2017-10-15T04:32:03.646Z,49.50
2017-10-15T04:34:31.151Z,58.63
2017-10-15T04:36:58.650Z,54.07
2017-10-15T04:39:26.949Z,56.40
2017-10-15T04:41:55.214Z,47.60
2017-10-15T04:44:22.750Z,64.30
2017-10-15T04:46:50.255Z,61.53
2017-10-15T04:49:17.810Z,52.90
2017-10-15T04:51:45.318Z,43.77
2017-10-15T04:54:13.613Z,38.10
2017-10-15T04:56:41.878Z,43.67
2017-10-15T04:59:09.373Z,38.50
2017-10-15T05:01:37.674Z,35.53
2017-10-15T05:04:05.177Z,28.07
2017-10-15T05:06:32.713Z,31.27
2017-10-15T05:09:00.994Z,35.40
2017-10-15T05:11:29.459Z,31.20
2017-10-15T05:13:56.980Z,36.83
2017-10-15T05:16:24.487Z,34.10
2017-10-15T05:18:52.017Z,34.30
2017-10-15T05:21:19.509Z,37.30
2017-10-15T05:23:47.042Z,38.93
2017-10-15T05:26:15.305Z,37.50
2017-10-15T05:28:42.965Z,29.27
2017-10-15T05:31:10.474Z,29.83
2017-10-15T05:33:38.029Z,34.93
2017-10-15T05:36:05.530Z,29.53
2017-10-15T05:38:33.025Z,45.47
2017-10-15T05:41:00.566Z,60.27
2017-10-15T05:43:28.641Z,52.40
2017-10-15T05:45:57.897Z,51.83
2017-10-15T05:48:25.391Z,59.40
2017-10-15T05:50:52.914Z,55.57
2017-10-15T05:53:20.413Z,50.50
2017-10-15T05:55:47.942Z,53.57
2017-10-15T05:58:16.219Z,63.27
2017-10-15T06:00:43.770Z,58.70
2017-10-15T06:03:11.266Z,58.23
2017-10-15T06:05:38.763Z,51.33
2017-10-15T06:08:06.304Z,56.60
2017-10-15T06:10:34.594Z,63.73
2017-10-15T06:13:02.129Z,64.00
2017-10-15T06:15:29.641Z,61.67
2017-10-15T06:17:57.204Z,57.13
2017-10-15T06:20:24.730Z,56.37
2017-10-15T06:22:52.281Z,38.93
2017-10-15T06:25:19.782Z,31.37
2017-10-15T06:27:47.329Z,28.50
2017-10-15T06:30:14.830Z,32.53
2017-10-15T06:32:42.391Z,28.20
2017-10-15T06:35:09.901Z,26.17
2017-10-15T06:37:37.412Z,27.97
2017-10-15T06:40:04.975Z,22.00
2017-10-15T06:42:33.253Z,25.20
2017-10-15T06:45:00.803Z,20.83
2017-10-15T06:47:28.305Z,14.10
2017-10-15T06:49:55.830Z,15.60
2017-10-15T06:52:23.335Z,15.87
2017-10-15T06:54:50.874Z,12.83
2017-10-15T06:57:18.391Z,10.27
2017-10-15T06:59:45.942Z,10.97
2017-10-15T07:02:13.443Z,11.60
2017-10-15T07:04:41.705Z,11.93
2017-10-15T07:07:09.270Z,12.53
2017-10-15T07:09:36.777Z,11.30
2017-10-15T07:12:04.309Z,19.60
2017-10-15T07:14:31.819Z,13.80
2017-10-15T07:16:59.353Z,10.50
2017-10-15T07:19:26.877Z,8.50
2017-10-15T07:21:54.411Z,13.03
2017-10-15T07:24:21.909Z,11.07
2017-10-15T07:26:49.465Z,13.60
2017-10-15T07:29:17.742Z,11.27
2017-10-15T07:31:45.246Z,11.97
2017-10-15T07:34:12.793Z,13.37
2017-10-15T07:36:41.107Z,10.80
2017-10-15T07:39:08.646Z,13.00
2017-10-15T07:41:36.154Z,11.93
2017-10-15T07:44:03.686Z,11.70
2017-10-15T07:46:31.185Z,12.77
2017-10-15T07:48:58.722Z,10.67
2017-10-15T07:51:26.237Z,13.10
2017-10-15T07:53:53.758Z,10.30
2017-10-15T07:56:21.298Z,12.30
2017-10-15T07:58:48.829Z,9.13
2017-10-15T08:01:17.093Z,13.77
2017-10-15T08:03:44.664Z,9.27
2017-10-15T08:06:12.185Z,8.83
2017-10-15T08:08:39.754Z,9.20
2017-10-15T08:11:07.285Z,9.50
2017-10-15T08:13:34.777Z,9.47
2017-10-15T08:16:02.311Z,13.90
2017-10-15T08:18:29.817Z,9.03
2017-10-15T08:20:57.349Z,8.13
2017-10-15T08:23:24.839Z,7.33
2017-10-15T08:25:52.365Z,9.37
2017-10-15T08:28:19.865Z,8.70
2017-10-15T08:30:47.404Z,9.07
2017-10-15T08:33:14.902Z,11.83
2017-10-15T08:35:42.402Z,7.07
2017-10-15T08:38:09.966Z,8.67
2017-10-15T08:40:37.478Z,7.70
2017-10-15T08:43:05.003Z,15.73
2017-10-15T08:45:32.534Z,5.67
2017-10-15T08:48:00.062Z,5.63
2017-10-15T08:50:27.562Z,10.97
2017-10-15T08:52:55.855Z,9.27
2017-10-15T08:55:24.109Z,5.90
2017-10-15T08:57:51.625Z,5.60
2017-10-15T09:00:19.162Z,6.63
2017-10-15T09:02:46.659Z,5.23
2017-10-15T09:05:14.187Z,7.73
2017-10-15T09:07:41.682Z,6.10
2017-10-15T09:10:09.226Z,4.60
2017-10-15T09:12:36.722Z,5.07
2017-10-15T09:15:05.006Z,3.53
2017-10-15T09:17:32.536Z,5.87
2017-10-15T09:20:00.026Z,5.47
2017-10-15T09:22:27.563Z,3.53
2017-10-15T09:24:55.056Z,5.10
2017-10-15T09:27:22.605Z,3.97
2017-10-15T09:29:50.110Z,5.40
2017-10-15T09:34:51.518Z,7.80
2017-10-15T09:37:19.093Z,5.33
2017-10-15T09:39:46.613Z,8.87
2017-10-15T09:42:14.109Z,3.70
2017-10-15T09:44:41.638Z,3.13
2017-10-15T09:47:09.896Z,2.80
2017-10-15T09:49:37.524Z,3.03
2017-10-15T09:52:05.041Z,4.20
2017-10-15T09:54:32.572Z,3.57
2017-10-15T09:57:00.072Z,3.30
2017-10-15T09:59:27.598Z,5.83
2017-10-15T10:01:55.093Z,5.30
2017-10-15T10:04:22.622Z,2.53
2017-10-15T10:06:50.901Z,3.57
2017-10-15T10:09:18.461Z,3.80
2017-10-15T10:11:45.968Z,4.43
2017-10-15T10:14:14.221Z,6.17
2017-10-15T10:16:41.754Z,11.20
2017-10-15T10:19:09.256Z,21.90
2017-10-15T10:21:36.800Z,20.87
2017-10-15T10:24:04.296Z,5.10
2017-10-15T10:26:31.882Z,7.47
2017-10-15T10:28:59.387Z,14.03
2017-10-15T10:31:27.653Z,5.00
2017-10-15T10:33:55.225Z,8.63
2017-10-15T10:36:22.714Z,5.93
2017-10-15T10:38:51.024Z,4.97
2017-10-15T10:41:18.530Z,3.87
2017-10-15T10:43:46.057Z,3.53
2017-10-15T10:46:13.558Z,3.43
2017-10-15T10:48:41.105Z,4.00
2017-10-15T10:51:08.607Z,6.60
2017-10-15T10:53:36.918Z,4.77
2017-10-15T10:56:04.442Z,4.97
2017-10-15T10:58:31.938Z,5.37
2017-10-15T11:00:59.459Z,3.30
2017-10-15T11:03:26.992Z,4.70
2017-10-15T11:05:54.590Z,10.00
2017-10-15T11:08:22.092Z,7.90
2017-10-15T11:10:49.650Z,8.93
2017-10-15T11:13:17.966Z,4.43
2017-10-15T11:15:45.510Z,7.40
2017-10-15T11:18:13.029Z,4.70
2017-10-15T11:20:40.522Z,4.90
2017-10-15T11:23:08.063Z,7.67
2017-10-15T11:25:35.554Z,7.43
2017-10-15T11:28:03.082Z,7.63
2017-10-15T11:30:30.602Z,4.93
2017-10-15T11:32:58.134Z,42.33
2017-10-15T11:35:25.658Z,180.57
2017-10-15T11:37:53.209Z,17.63
2017-10-15T11:40:20.739Z,20.60
2017-10-15T11:42:48.237Z,12.00
2017-10-15T11:45:15.885Z,5.13
2017-10-15T11:47:44.146Z,20.43
2017-10-15T11:50:11.685Z,6.63
2017-10-15T11:52:39.212Z,4.60
2017-10-15T11:55:07.525Z,7.87
2017-10-15T11:57:35.032Z,8.70
2017-10-15T12:00:02.542Z,8.90
2017-10-15T12:02:30.850Z,10.17
2017-10-15T12:04:58.351Z,8.60
2017-10-15T12:07:25.899Z,9.80
2017-10-15T12:09:53.401Z,7.10
2017-10-15T12:12:20.899Z,4.87
2017-10-15T12:14:48.462Z,9.90
2017-10-15T12:17:15.970Z,6.93
2017-10-15T12:19:43.500Z,3.97
2017-10-15T12:22:11.014Z,5.40
2017-10-15T12:24:38.568Z,6.33
2017-10-15T12:27:06.076Z,6.70
2017-10-15T12:29:33.589Z,8.70
2017-10-15T12:32:01.133Z,7.17
2017-10-15T12:34:28.637Z,7.47
2017-10-15T12:36:56.196Z,5.63
2017-10-15T12:39:23.758Z,6.60
2017-10-15T12:41:51.334Z,12.13
2017-10-15T12:44:18.832Z,5.10
2017-10-15T12:46:46.338Z,7.50
2017-10-15T12:49:13.874Z,6.50
2017-10-15T12:51:41.389Z,11.30
2017-10-15T12:54:08.914Z,9.83
2017-10-15T12:56:36.423Z,6.73
2017-10-15T12:59:03.984Z,4.30
2017-10-15T13:01:32.255Z,4.80
2017-10-15T13:04:00.552Z,4.73
2017-10-15T13:06:28.857Z,5.40
2017-10-15T13:08:57.119Z,7.20
2017-10-15T13:11:25.593Z,5.13
2017-10-15T13:13:53.126Z,5.50
2017-10-15T13:16:20.676Z,11.40
2017-10-15T13:18:48.977Z,10.87
2017-10-15T13:21:16.522Z,8.10
2017-10-15T13:23:44.040Z,8.47
2017-10-15T13:26:11.550Z,11.10
2017-10-15T13:28:40.107Z,6.67
2017-10-15T13:31:07.671Z,8.30
2017-10-15T13:33:35.209Z,10.57
2017-10-15T13:36:03.477Z,6.90
2017-10-15T13:38:30.979Z,12.60
2017-10-15T13:40:59.293Z,7.07
2017-10-15T13:43:26.788Z,9.87
2017-10-15T13:45:54.318Z,8.80
2017-10-15T13:48:22.582Z,9.63
2017-10-15T13:50:50.115Z,10.77
2017-10-15T13:53:17.614Z,7.10
2017-10-15T13:55:45.241Z,8.37
2017-10-15T13:58:12.783Z,14.87
2017-10-15T14:00:41.134Z,10.93
2017-10-15T14:03:08.682Z,9.20
2017-10-15T14:05:36.191Z,9.70
2017-10-15T14:08:03.718Z,5.60
2017-10-15T14:10:31.210Z,8.90
2017-10-15T14:12:58.742Z,8.50
2017-10-15T14:15:26.255Z,6.30
2017-10-15T14:17:53.797Z,8.20
2017-10-15T14:20:22.098Z,15.40
2017-10-15T14:22:49.649Z,10.70
2017-10-15T14:25:17.907Z,9.50
2017-10-15T14:27:46.328Z,8.80
2017-10-15T14:30:13.861Z,11.30
2017-10-15T14:32:41.394Z,6.20
2017-10-15T14:35:08.918Z,8.80
2017-10-15T14:37:36.421Z,9.00
2017-10-15T14:40:04.725Z,10.00
2017-10-15T14:42:32.226Z,10.40
2017-10-15T14:44:59.763Z,12.27
2017-10-15T14:47:27.276Z,15.27
2017-10-15T14:49:54.837Z,12.23
2017-10-15T14:52:22.355Z,7.53
2017-10-15T14:54:50.631Z,7.23
2017-10-15T14:57:18.169Z,10.47
2017-10-15T14:59:45.664Z,11.90
2017-10-15T15:02:13.225Z,8.03
2017-10-15T15:04:40.720Z,8.53
2017-10-15T15:07:08.263Z,10.37
2017-10-15T15:09:35.758Z,14.63
2017-10-15T15:12:03.254Z,7.97
2017-10-15T15:14:31.541Z,9.97
2017-10-15T15:16:59.804Z,12.20
2017-10-15T15:19:27.330Z,12.47
2017-10-15T15:21:54.833Z,12.50
2017-10-15T15:24:22.385Z,10.30
2017-10-15T15:26:49.904Z,12.20
2017-10-15T15:29:17.478Z,14.80
2017-10-15T15:31:44.982Z,8.90
2017-10-15T15:34:12.492Z,9.77
2017-10-15T15:36:40.089Z,10.73
2017-10-15T15:39:07.611Z,8.47
2017-10-15T15:41:35.139Z,12.20
2017-10-15T15:44:02.656Z,10.70
2017-10-15T15:46:30.235Z,10.73
2017-10-15T15:48:57.723Z,15.27
2017-10-15T15:51:25.256Z,11.93
2017-10-15T15:53:52.787Z,14.37
2017-10-15T15:56:20.331Z,12.30
2017-10-15T15:58:47.827Z,7.73
2017-10-15T16:01:15.636Z,16.13
2017-10-15T16:03:43.843Z,11.57
2017-10-15T16:06:11.347Z,10.50
2017-10-15T16:08:38.898Z,13.50
2017-10-15T16:11:06.408Z,8.53
2017-10-15T16:13:33.964Z,12.63
2017-10-15T16:16:01.497Z,10.17
2017-10-15T16:18:29.061Z,11.83
2017-10-15T16:20:56.567Z,14.00
2017-10-15T16:23:24.128Z,15.30
2017-10-15T16:25:51.634Z,20.67
2017-10-15T16:28:19.146Z,10.67
2017-10-15T16:30:47.445Z,14.43
2017-10-15T16:33:14.936Z,11.37
2017-10-15T16:35:42.481Z,12.23
2017-10-15T16:38:09.978Z,9.07
2017-10-15T16:40:37.510Z,10.77
2017-10-15T16:43:05.774Z,12.10
2017-10-15T16:45:33.317Z,11.43
2017-10-15T16:48:00.913Z,13.60
2017-10-15T16:50:28.474Z,11.20
2017-10-15T16:52:56.159Z,16.23
2017-10-15T16:55:29.403Z,15.80
2017-10-15T16:57:57.677Z,21.13
2017-10-15T17:00:25.194Z,12.67
2017-10-15T17:02:52.753Z,17.93
2017-10-15T17:05:20.419Z,11.97
2017-10-15T17:07:47.990Z,26.67
2017-10-15T17:10:15.522Z,10.73
2017-10-15T17:12:43.061Z,15.17
2017-10-15T17:15:10.590Z,14.07
2017-10-15T17:17:38.917Z,16.63
2017-10-15T17:20:06.469Z,12.87
2017-10-15T17:22:33.981Z,15.50
2017-10-15T17:25:01.518Z,17.60
2017-10-15T17:27:29.017Z,23.73
2017-10-15T17:29:56.558Z,11.20
2017-10-15T17:32:24.058Z,13.77
2017-10-15T17:34:51.658Z,22.27
2017-10-15T17:37:19.166Z,11.67
2017-10-15T17:39:46.673Z,9.97
2017-10-15T17:42:14.206Z,20.93
2017-10-15T17:44:42.473Z,14.10
2017-10-15T17:47:10.031Z,11.33
2017-10-15T17:49:45.373Z,15.37
2017-10-15T17:52:12.914Z,20.07
2017-10-15T17:54:41.378Z,17.90
2017-10-15T17:57:09.703Z,23.73
2017-10-15T17:59:37.201Z,12.93
2017-10-15T18:02:13.527Z,15.13
2017-10-15T18:04:41.055Z,10.93
2017-10-15T18:07:08.599Z,16.87
2017-10-15T18:09:36.115Z,15.50
2017-10-15T18:12:03.675Z,16.20
2017-10-15T18:14:31.182Z,15.10
2017-10-15T18:16:59.510Z,14.43
2017-10-15T18:19:27.019Z,13.23
2017-10-15T18:21:54.525Z,14.77
2017-10-15T18:24:22.836Z,14.50
2017-10-15T18:26:50.329Z,21.03
2017-10-15T18:29:17.911Z,16.23
2017-10-15T18:31:46.320Z,14.33
2017-10-15T18:34:13.830Z,15.63
2017-10-15T18:36:41.381Z,14.60
2017-10-15T18:39:08.886Z,16.90
2017-10-15T18:41:36.441Z,14.90
2017-10-15T18:44:03.966Z,12.80
2017-10-15T18:46:31.516Z,11.00
2017-10-15T18:48:59.030Z,12.80
2017-10-15T18:51:26.582Z,18.03
2017-10-15T18:53:54.090Z,15.73
2017-10-15T18:56:21.668Z,23.27
2017-10-15T18:58:50.040Z,15.00
2017-10-15T19:01:17.550Z,17.00
2017-10-15T19:03:45.126Z,23.27
2017-10-15T19:06:12.637Z,18.17
2017-10-15T19:08:41.114Z,22.40
2017-10-15T19:11:08.627Z,19.27
2017-10-15T19:13:36.191Z,17.93
2017-10-15T19:16:03.738Z,24.20
2017-10-15T19:18:31.338Z,16.83
2017-10-15T19:20:58.885Z,23.93
2017-10-15T19:23:26.430Z,20.10
2017-10-15T19:25:53.986Z,22.60
2017-10-15T19:28:21.502Z,20.13
2017-10-15T19:30:49.062Z,20.93
2017-10-15T19:33:16.802Z,17.23
2017-10-15T19:35:44.371Z,17.60
2017-10-15T19:38:11.879Z,18.23
2017-10-15T19:40:39.399Z,14.97
2017-10-15T19:43:07.717Z,22.00
2017-10-15T19:45:35.221Z,20.47
2017-10-15T19:48:02.771Z,18.60
2017-10-15T19:50:30.285Z,19.37
2017-10-15T19:52:57.852Z,16.83
2017-10-15T19:55:25.349Z,18.03
2017-10-15T19:57:52.893Z,19.03
2017-10-15T20:00:20.402Z,18.43
2017-10-15T20:02:48.739Z,19.70
2017-10-15T20:05:16.245Z,20.47
2017-10-15T20:07:43.811Z,22.43
2017-10-15T20:10:11.311Z,24.00
2017-10-15T20:12:38.879Z,29.10
2017-10-15T20:15:07.274Z,17.40
2017-10-15T20:17:35.546Z,20.60
2017-10-15T20:20:03.858Z,19.83
2017-10-15T20:22:32.130Z,18.60
2017-10-15T20:24:59.687Z,21.87
2017-10-15T20:27:27.230Z,20.83
2017-10-15T20:29:54.786Z,22.93
2017-10-15T20:32:22.281Z,18.70
2017-10-15T20:34:49.797Z,18.63
2017-10-15T20:37:17.358Z,18.00
2017-10-15T20:39:46.113Z,17.53
2017-10-15T20:42:13.779Z,19.40
2017-10-15T20:44:41.340Z,16.13
2017-10-15T20:47:08.877Z,23.60
2017-10-15T20:49:36.374Z,16.70
2017-10-15T20:52:03.938Z,26.70
2017-10-15T20:54:31.462Z,19.00
2017-10-15T20:56:58.969Z,19.60
2017-10-15T20:59:26.853Z,16.87
2017-10-15T21:01:54.356Z,19.10
2017-10-15T21:04:21.899Z,22.33
2017-10-15T21:06:49.423Z,18.33
2017-10-15T21:09:18.035Z,19.77
2017-10-15T21:11:45.561Z,20.87
2017-10-15T21:14:13.118Z,21.30
2017-10-15T21:16:40.724Z,25.97
2017-10-15T21:19:08.443Z,18.53
2017-10-15T21:21:36.783Z,18.67
2017-10-15T21:24:04.372Z,19.30
2017-10-15T21:26:32.046Z,24.47
2017-10-15T21:28:59.582Z,30.40
2017-10-15T21:31:27.409Z,18.43
2017-10-15T21:33:55.478Z,23.10
2017-10-15T21:36:23.272Z,24.00
2017-10-15T21:38:51.020Z,19.93
2017-10-15T21:41:18.548Z,20.10
2017-10-15T21:43:46.186Z,27.57
2017-10-15T21:46:14.873Z,24.73
2017-10-15T21:48:42.466Z,24.83
2017-10-15T21:51:10.124Z,28.10
2017-10-15T21:53:37.699Z,27.63
2017-10-15T21:56:05.282Z,23.57
2017-10-15T21:58:32.841Z,26.00
2017-10-15T22:01:00.423Z,18.50
2017-10-15T22:03:27.981Z,39.33
2017-10-15T22:05:55.566Z,19.67
2017-10-15T22:08:23.065Z,19.80
2017-10-15T22:10:50.610Z,18.60
2017-10-15T22:13:18.105Z,22.77
2017-10-15T22:15:45.676Z,22.27
2017-10-15T22:18:19.212Z,24.40
2017-10-15T22:20:53.042Z,23.13
2017-10-15T22:23:20.554Z,26.43
2017-10-15T22:25:48.054Z,20.50
2017-10-15T22:28:15.598Z,22.03
2017-10-15T22:30:43.110Z,21.40
2017-10-15T22:33:10.643Z,24.70
2017-10-15T22:35:38.144Z,22.97
2017-10-15T22:38:05.710Z,21.13
2017-10-15T22:40:33.209Z,25.70
2017-10-15T22:43:01.477Z,22.77
2017-10-15T22:45:29.014Z,17.53
2017-10-15T22:47:56.522Z,23.63
2017-10-15T22:50:24.053Z,20.17
2017-10-15T22:52:51.594Z,27.77
2017-10-15T22:55:19.905Z,24.20
2017-10-15T22:57:47.423Z,21.43
2017-10-15T23:00:14.984Z,21.70
2017-10-15T23:02:42.472Z,25.03
2017-10-15T23:05:10.034Z,21.20
2017-10-15T23:07:37.547Z,23.43
2017-10-15T23:10:05.985Z,28.97
2017-10-15T23:12:33.530Z,30.27
2017-10-15T23:15:01.045Z,24.67
2017-10-15T23:17:28.586Z,25.17
2017-10-15T23:19:56.096Z,22.03
2017-10-15T23:22:23.642Z,26.27
2017-10-15T23:24:51.162Z,28.47
2017-10-15T23:27:19.467Z,32.30
2017-10-15T23:29:46.997Z,30.10
2017-10-15T23:32:14.533Z,31.73
2017-10-15T23:34:42.041Z,27.57
2017-10-15T23:37:09.578Z,27.60
2017-10-15T23:39:37.081Z,32.57
2017-10-15T23:42:05.441Z,36.73
2017-10-15T23:44:32.962Z,31.23
2017-10-15T23:47:00.458Z,27.30
2017-10-15T23:49:27.997Z,27.23
2017-10-15T23:51:55.492Z,24.60
2017-10-15T23:54:23.794Z,30.07
2017-10-15T23:56:51.297Z,31.70
2017-10-15T23:59:18.829Z,31.50
