createdAt,value
2019-05-02T00:00:21.483Z,7.90
2019-05-02T00:02:55.066Z,8.10
2019-05-02T00:05:27.422Z,7.90
2019-05-02T00:07:58.533Z,8.10
2019-05-02T00:10:29.595Z,8.00
2019-05-02T00:12:59.955Z,8.00
2019-05-02T00:15:33.119Z,8.10
2019-05-02T00:18:02.787Z,7.90
2019-05-02T00:20:33.386Z,7.80
2019-05-02T00:23:03.680Z,8.00
2019-05-02T00:25:33.987Z,7.90
2019-05-02T00:28:07.813Z,7.90
2019-05-02T00:30:36.306Z,7.90
2019-05-02T00:33:06.578Z,7.90
2019-05-02T00:35:40.827Z,7.80
2019-05-02T00:38:09.158Z,7.90
2019-05-02T00:40:39.852Z,8.00
2019-05-02T00:43:10.116Z,8.20
2019-05-02T00:45:41.235Z,8.20
2019-05-02T00:48:26.760Z,8.40
2019-05-02T00:50:57.163Z,8.20
2019-05-02T00:53:27.750Z,8.20
2019-05-02T00:55:58.108Z,8.20
2019-05-02T00:58:31.973Z,8.20
2019-05-02T01:01:24.316Z,8.20
2019-05-02T01:03:57.304Z,8.20
2019-05-02T01:06:40.258Z,8.20
2019-05-02T01:09:11.358Z,8.30
2019-05-02T01:11:42.956Z,8.30
2019-05-02T01:14:13.178Z,8.20
2019-05-02T01:16:43.398Z,8.10
2019-05-02T01:19:16.076Z,8.20
2019-05-02T01:21:46.352Z,8.20
2019-05-02T01:24:16.763Z,8.20
2019-05-02T01:26:59.722Z,8.40
2019-05-02T01:29:36.459Z,8.20
2019-05-02T01:32:35.405Z,8.30
2019-05-02T01:35:14.493Z,8.20
2019-05-02T01:38:18.649Z,8.20
2019-05-02T01:40:53.189Z,8.10
2019-05-02T01:43:25.915Z,8.20
2019-05-02T01:45:56.159Z,8.30
2019-05-02T01:48:26.990Z,8.40
2019-05-02T01:50:57.271Z,8.30
2019-05-02T01:53:29.405Z,8.10
2019-05-02T01:55:59.933Z,8.10
2019-05-02T01:58:30.189Z,8.30
2019-05-02T02:01:00.349Z,8.00
2019-05-02T02:03:30.795Z,8.10
2019-05-02T02:06:02.781Z,8.00
2019-05-02T02:08:33.972Z,8.10
2019-05-02T02:11:04.924Z,8.00
2019-05-02T02:13:36.594Z,7.80
2019-05-02T02:16:07.108Z,8.00
2019-05-02T02:18:42.226Z,8.10
2019-05-02T02:21:28.319Z,7.90
2019-05-02T02:24:06.270Z,8.00
2019-05-02T02:26:36.948Z,7.80
2019-05-02T02:29:07.980Z,7.80
2019-05-02T02:31:46.728Z,7.70
2019-05-02T02:34:10.903Z,7.60
2019-05-02T02:36:41.189Z,7.90
2019-05-02T02:39:14.152Z,7.60
2019-05-02T02:41:45.305Z,7.60
2019-05-02T02:44:54.090Z,7.60
2019-05-02T02:47:24.759Z,8.00
2019-05-02T02:50:02.770Z,7.90
2019-05-02T02:52:27.155Z,7.80
2019-05-02T02:54:58.401Z,8.00
2019-05-02T02:57:29.373Z,7.80
2019-05-02T03:00:07.302Z,7.70
2019-05-02T03:02:32.542Z,7.50
2019-05-02T03:05:03.108Z,7.60
2019-05-02T03:07:33.318Z,7.80
2019-05-02T03:10:06.055Z,7.40
2019-05-02T03:12:53.996Z,7.30
2019-05-02T03:15:27.858Z,7.90
2019-05-02T03:17:59.933Z,8.20
2019-05-02T03:20:39.908Z,8.20
2019-05-02T03:23:02.383Z,8.30
2019-05-02T03:25:49.672Z,8.10
2019-05-02T03:28:04.747Z,8.20
2019-05-02T03:30:37.507Z,8.00
2019-05-02T03:33:11.242Z,7.60
2019-05-02T03:35:44.127Z,7.50
2019-05-02T03:38:11.330Z,8.10
2019-05-02T03:40:41.595Z,8.10
2019-05-02T03:43:19.249Z,8.20
2019-05-02T03:45:46.007Z,8.30
2019-05-02T03:48:18.121Z,8.40
2019-05-02T03:50:49.459Z,8.00
2019-05-02T03:53:24.941Z,7.60
2019-05-02T03:55:53.820Z,7.90
2019-05-02T03:58:24.295Z,7.60
2019-05-02T04:01:00.910Z,7.30
2019-05-02T04:03:26.919Z,7.70
2019-05-02T04:05:57.968Z,7.60
2019-05-02T04:08:28.393Z,7.50
2019-05-02T04:11:37.858Z,7.60
2019-05-02T04:13:59.617Z,7.60
2019-05-02T04:16:31.491Z,7.70
2019-05-02T04:19:06.418Z,7.70
2019-05-02T04:21:36.931Z,7.70
2019-05-02T04:24:13.665Z,7.90
2019-05-02T04:26:52.225Z,7.70
2019-05-02T04:29:12.119Z,7.30
2019-05-02T04:31:42.352Z,7.50
2019-05-02T04:34:15.125Z,7.40
2019-05-02T04:36:46.512Z,7.70
2019-05-02T04:39:21.245Z,7.90
2019-05-02T04:41:49.092Z,8.10
2019-05-02T04:44:20.330Z,8.20
2019-05-02T04:46:50.774Z,8.30
2019-05-02T04:49:29.764Z,8.50
2019-05-02T04:52:04.800Z,8.60
2019-05-02T04:54:31.806Z,8.50
2019-05-02T04:57:02.201Z,8.70
2019-05-02T04:59:33.259Z,8.60
2019-05-02T05:02:03.864Z,8.40
2019-05-02T05:04:41.948Z,8.50
2019-05-02T05:07:09.276Z,8.70
2019-05-02T05:09:40.145Z,8.50
2019-05-02T05:12:10.671Z,8.80
2019-05-02T05:14:43.260Z,9.00
2019-05-02T05:17:12.997Z,8.90
2019-05-02T05:19:43.326Z,9.00
2019-05-02T05:22:13.582Z,9.00
2019-05-02T05:25:02.876Z,8.90
2019-05-02T05:27:33.425Z,8.90
2019-05-02T05:30:09.439Z,8.70
2019-05-02T05:32:37.594Z,9.00
2019-05-02T05:35:11.273Z,9.20
2019-05-02T05:37:43.367Z,9.40
2019-05-02T05:40:11.993Z,9.60
2019-05-02T05:42:42.713Z,9.70
2019-05-02T05:45:14.049Z,10.00
2019-05-02T05:47:44.517Z,10.50
2019-05-02T05:50:17.510Z,10.10
2019-05-02T05:52:47.810Z,10.00
2019-05-02T05:55:24.019Z,10.00
2019-05-02T05:57:59.955Z,9.80
2019-05-02T06:00:23.391Z,9.60
2019-05-02T06:02:56.741Z,9.70
2019-05-02T06:05:27.642Z,9.70
2019-05-02T06:07:58.569Z,9.80
2019-05-02T06:10:28.950Z,9.80
2019-05-02T06:12:59.381Z,9.80
2019-05-02T06:15:33.785Z,9.90
2019-05-02T06:18:04.756Z,10.20
2019-05-02T06:20:34.142Z,10.00
2019-05-02T06:23:04.462Z,10.00
2019-05-02T06:25:36.787Z,10.60
2019-05-02T06:28:07.224Z,10.30
2019-05-02T06:30:37.540Z,10.30
2019-05-02T06:33:07.968Z,10.60
2019-05-02T06:35:38.372Z,10.50
2019-05-02T06:38:08.708Z,10.50
2019-05-02T06:40:44.157Z,10.40
2019-05-02T06:43:11.643Z,10.70
2019-05-02T06:45:41.924Z,10.80
2019-05-02T06:48:16.845Z,10.90
2019-05-02T06:50:44.260Z,10.80
2019-05-02T06:53:14.535Z,10.90
2019-05-02T06:55:44.933Z,10.90
2019-05-02T06:58:15.196Z,11.10
2019-05-02T07:00:56.851Z,11.20
2019-05-02T07:03:18.764Z,11.40
2019-05-02T07:05:49.388Z,11.70
2019-05-02T07:08:20.033Z,11.60
2019-05-02T07:10:50.542Z,11.70
2019-05-02T07:13:20.900Z,11.50
2019-05-02T07:16:15.133Z,11.80
2019-05-02T07:18:49.413Z,11.60
2019-05-02T07:21:23.168Z,11.50
2019-05-02T07:23:53.530Z,11.50
2019-05-02T07:26:23.418Z,11.50
2019-05-02T07:28:53.760Z,11.70
2019-05-02T07:31:24.090Z,11.60
2019-05-02T07:33:54.934Z,11.70
2019-05-02T07:36:25.206Z,11.50
2019-05-02T07:38:57.650Z,11.70
2019-05-02T07:41:28.936Z,11.70
2019-05-02T07:44:04.340Z,11.50
2019-05-02T07:46:34.163Z,11.60
2019-05-02T07:49:05.455Z,12.10
2019-05-02T07:51:36.097Z,12.10
2019-05-02T07:54:06.452Z,12.20
2019-05-02T07:56:36.850Z,12.10
2019-05-02T07:59:07.161Z,12.00
2019-05-02T08:01:37.471Z,12.00
2019-05-02T08:04:11.294Z,11.90
2019-05-02T08:06:44.215Z,11.90
2019-05-02T08:09:11.849Z,11.80
2019-05-02T08:11:42.149Z,11.80
2019-05-02T08:14:12.815Z,11.80
2019-05-02T08:16:43.399Z,11.90
2019-05-02T08:19:14.046Z,11.70
2019-05-02T08:21:44.375Z,12.00
2019-05-02T08:24:14.777Z,12.20
2019-05-02T08:27:13.036Z,12.10
2019-05-02T08:29:43.376Z,12.20
2019-05-02T08:32:14.214Z,12.20
2019-05-02T08:34:46.019Z,12.20
2019-05-02T08:37:16.921Z,12.00
2019-05-02T08:39:47.266Z,12.00
2019-05-02T08:42:17.795Z,11.90
2019-05-02T08:44:51.245Z,12.00
2019-05-02T08:47:23.771Z,12.30
2019-05-02T08:49:54.894Z,12.60
2019-05-02T08:52:24.237Z,12.40
2019-05-02T08:54:55.479Z,12.70
2019-05-02T08:57:30.015Z,12.60
2019-05-02T09:00:00.277Z,12.80
2019-05-02T09:02:40.763Z,12.60
2019-05-02T09:05:04.691Z,12.80
2019-05-02T09:07:36.998Z,12.80
2019-05-02T09:10:07.860Z,12.80
2019-05-02T09:12:43.699Z,13.10
2019-05-02T09:15:11.825Z,13.00
2019-05-02T09:17:44.671Z,13.20
2019-05-02T09:20:20.602Z,13.20
2019-05-02T09:22:52.109Z,13.20
2019-05-02T09:25:21.965Z,13.30
2019-05-02T09:27:52.760Z,13.40
2019-05-02T09:30:25.815Z,13.30
2019-05-02T09:32:57.154Z,13.20
2019-05-02T09:35:27.607Z,13.20
2019-05-02T09:37:58.335Z,13.30
2019-05-02T09:40:28.557Z,13.10
2019-05-02T09:43:02.108Z,13.40
2019-05-02T09:45:37.213Z,13.10
2019-05-02T09:48:07.908Z,12.90
2019-05-02T09:50:38.490Z,13.00
2019-05-02T09:53:13.117Z,13.10
2019-05-02T09:55:42.379Z,13.00
2019-05-02T09:58:18.921Z,13.20
2019-05-02T10:01:02.016Z,12.90
2019-05-02T10:03:32.415Z,12.90
2019-05-02T10:06:03.362Z,12.90
2019-05-02T10:08:38.337Z,12.90
2019-05-02T10:11:06.159Z,12.40
2019-05-02T10:13:36.495Z,12.30
2019-05-02T10:16:07.255Z,12.50
2019-05-02T10:18:38.398Z,12.30
2019-05-02T10:21:13.445Z,12.30
2019-05-02T10:23:42.747Z,12.10
2019-05-02T10:26:19.869Z,12.20
2019-05-02T10:28:50.418Z,12.20
2019-05-02T10:31:18.985Z,12.00
2019-05-02T10:33:49.394Z,12.00
2019-05-02T10:36:21.852Z,12.10
2019-05-02T10:38:54.830Z,11.90
2019-05-02T10:41:24.192Z,12.00
2019-05-02T10:43:57.734Z,12.00
2019-05-02T10:46:37.773Z,11.70
2019-05-02T10:49:29.425Z,11.60
2019-05-02T10:52:02.442Z,11.90
2019-05-02T10:54:33.695Z,11.70
2019-05-02T10:57:04.516Z,11.90
2019-05-02T10:59:34.895Z,11.70
2019-05-02T11:02:27.240Z,11.70
2019-05-02T11:05:02.708Z,11.80
2019-05-02T11:07:33.076Z,11.70
2019-05-02T11:10:06.750Z,11.60
2019-05-02T11:12:47.062Z,11.90
2019-05-02T11:15:36.012Z,11.90
2019-05-02T11:18:06.916Z,12.40
2019-05-02T11:20:37.443Z,12.60
2019-05-02T11:23:07.816Z,12.40
2019-05-02T11:25:38.210Z,12.40
2019-05-02T11:28:08.510Z,12.30
2019-05-02T11:30:41.854Z,12.30
2019-05-02T11:33:13.339Z,12.30
2019-05-02T11:35:49.195Z,12.20
2019-05-02T11:38:45.359Z,12.40
2019-05-02T11:40:48.273Z,12.40
2019-05-02T11:43:18.640Z,12.20
2019-05-02T11:45:48.975Z,12.00
2019-05-02T11:48:38.672Z,12.20
2019-05-02T11:51:14.835Z,12.00
2019-05-02T11:53:42.034Z,12.50
2019-05-02T11:56:13.486Z,12.80
2019-05-02T11:58:48.234Z,12.70
2019-05-02T12:01:19.275Z,12.70
2019-05-02T12:03:52.466Z,12.60
2019-05-02T12:06:23.127Z,12.50
2019-05-02T12:08:53.787Z,12.50
2019-05-02T12:11:24.183Z,12.80
2019-05-02T12:13:56.963Z,12.60
2019-05-02T12:16:26.679Z,12.70
2019-05-02T12:19:08.708Z,13.10
2019-05-02T12:21:29.738Z,13.10
2019-05-02T12:24:01.709Z,13.00
2019-05-02T12:26:32.535Z,13.10
2019-05-02T12:29:02.910Z,13.30
2019-05-02T12:31:34.301Z,13.30
2019-05-02T12:34:06.752Z,13.10
2019-05-02T12:36:37.229Z,13.50
2019-05-02T12:39:08.128Z,13.20
2019-05-02T12:41:38.516Z,13.20
2019-05-02T12:44:09.254Z,13.50
2019-05-02T12:46:39.684Z,13.20
2019-05-02T12:49:22.591Z,13.50
2019-05-02T12:51:42.906Z,13.50
2019-05-02T12:54:13.473Z,13.30
2019-05-02T12:56:44.256Z,13.20
2019-05-02T12:59:14.892Z,13.40
2019-05-02T13:01:45.370Z,13.30
2019-05-02T13:04:16.067Z,13.40
2019-05-02T13:06:46.588Z,13.20
2019-05-02T13:09:16.922Z,13.30
2019-05-02T13:12:09.241Z,13.20
2019-05-02T13:14:39.470Z,13.20
2019-05-02T13:17:11.973Z,13.20
2019-05-02T13:19:55.731Z,13.20
2019-05-02T13:22:38.095Z,13.30
2019-05-02T13:25:13.006Z,13.30
2019-05-02T13:27:47.967Z,13.60
2019-05-02T13:30:51.587Z,13.80
2019-05-02T13:33:34.380Z,13.70
2019-05-02T13:36:02.654Z,13.60
2019-05-02T13:38:33.019Z,13.40
2019-05-02T13:41:03.737Z,13.50
2019-05-02T13:43:41.876Z,13.50
2019-05-02T13:46:17.518Z,13.30
2019-05-02T13:48:47.805Z,13.40
2019-05-02T13:51:18.508Z,13.50
2019-05-02T13:53:58.098Z,13.50
2019-05-02T13:56:47.591Z,13.50
2019-05-02T13:59:19.381Z,13.50
2019-05-02T14:01:52.291Z,13.60
2019-05-02T14:04:23.480Z,13.60
2019-05-02T14:06:54.161Z,13.90
2019-05-02T14:09:36.417Z,14.00
2019-05-02T14:12:44.040Z,13.70
2019-05-02T14:15:16.713Z,13.60
2019-05-02T14:17:47.212Z,13.60
2019-05-02T14:20:22.201Z,13.40
2019-05-02T14:22:52.685Z,13.50
2019-05-02T14:25:23.173Z,13.70
2019-05-02T14:27:55.608Z,14.00
2019-05-02T14:30:37.064Z,14.30
2019-05-02T14:33:02.618Z,14.20
2019-05-02T14:35:36.475Z,14.00
2019-05-02T14:38:08.539Z,13.90
2019-05-02T14:40:56.420Z,13.90
2019-05-02T14:43:47.867Z,13.90
2019-05-02T14:46:17.926Z,13.80
2019-05-02T14:48:49.189Z,13.80
2019-05-02T14:51:22.938Z,14.00
2019-05-02T14:53:52.748Z,13.70
2019-05-02T14:56:49.335Z,13.60
2019-05-02T14:59:22.759Z,13.20
2019-05-02T15:02:02.463Z,13.70
2019-05-02T15:04:28.638Z,13.60
2019-05-02T15:06:59.245Z,13.00
2019-05-02T15:09:29.903Z,13.20
2019-05-02T15:12:03.055Z,13.30
2019-05-02T15:14:35.455Z,13.40
2019-05-02T15:17:06.583Z,13.30
2019-05-02T15:19:37.448Z,13.20
2019-05-02T15:22:07.824Z,13.70
2019-05-02T15:24:38.231Z,13.60
2019-05-02T15:27:17.308Z,13.60
2019-05-02T15:29:42.047Z,13.50
2019-05-02T15:32:46.470Z,13.80
2019-05-02T15:35:28.512Z,14.10
2019-05-02T15:38:04.567Z,13.80
2019-05-02T15:43:06.406Z,14.00
2019-05-02T15:45:36.759Z,14.20
2019-05-02T15:48:06.153Z,14.10
2019-05-02T15:50:39.891Z,14.40
2019-05-02T15:53:22.286Z,14.40
2019-05-02T15:55:53.071Z,14.30
2019-05-02T15:58:27.672Z,14.40
2019-05-02T16:01:14.264Z,14.40
2019-05-02T16:03:49.186Z,14.50
2019-05-02T16:06:23.994Z,14.20
2019-05-02T16:08:52.213Z,14.00
2019-05-02T16:11:23.179Z,13.80
2019-05-02T16:13:55.964Z,13.60
2019-05-02T16:16:25.922Z,13.60
2019-05-02T16:18:56.398Z,13.50
2019-05-02T16:21:33.224Z,13.60
2019-05-02T16:24:22.863Z,13.70
2019-05-02T16:26:56.960Z,13.40
2019-05-02T16:29:28.821Z,13.40
2019-05-02T16:32:35.747Z,13.40
2019-05-02T16:35:15.323Z,13.50
2019-05-02T16:37:42.070Z,13.60
2019-05-02T16:40:13.290Z,13.30
2019-05-02T16:42:44.133Z,12.90
2019-05-02T16:45:15.584Z,12.90
2019-05-02T16:47:49.772Z,12.80
2019-05-02T16:50:34.798Z,12.80
2019-05-02T16:53:02.419Z,12.80
2019-05-02T16:55:32.877Z,12.70
2019-05-02T16:58:07.166Z,12.80
2019-05-02T17:00:37.062Z,12.70
2019-05-02T17:03:07.755Z,12.80
2019-05-02T17:05:39.236Z,12.80
2019-05-02T17:08:41.853Z,12.70
2019-05-02T17:11:22.836Z,12.90
2019-05-02T17:13:53.553Z,12.70
2019-05-02T17:16:23.882Z,12.40
2019-05-02T17:18:56.544Z,12.70
2019-05-02T17:21:27.008Z,12.80
2019-05-02T17:23:58.624Z,12.80
2019-05-02T17:26:29.073Z,12.90
2019-05-02T17:28:59.388Z,12.80
2019-05-02T17:31:32.125Z,12.90
2019-05-02T17:34:02.814Z,12.50
2019-05-02T17:36:33.910Z,12.50
2019-05-02T17:39:08.290Z,12.50
2019-05-02T17:41:42.300Z,12.50
2019-05-02T17:44:12.832Z,12.70
2019-05-02T17:46:42.892Z,12.50
2019-05-02T17:49:14.605Z,12.50
2019-05-02T17:52:05.623Z,12.40
2019-05-02T17:54:35.139Z,12.30
2019-05-02T17:57:06.045Z,12.40
2019-05-02T17:59:37.682Z,12.40
2019-05-02T18:02:12.242Z,12.50
2019-05-02T18:04:41.901Z,12.40
2019-05-02T18:07:13.008Z,12.10
2019-05-02T18:09:43.702Z,12.20
2019-05-02T18:12:16.187Z,12.20
2019-05-02T18:14:46.335Z,12.20
2019-05-02T18:17:16.643Z,12.20
2019-05-02T18:19:47.017Z,12.40
2019-05-02T18:22:23.551Z,12.20
2019-05-02T18:24:49.650Z,12.10
2019-05-02T18:27:22.195Z,12.30
2019-05-02T18:29:53.203Z,12.10
2019-05-02T18:32:26.059Z,12.10
2019-05-02T18:34:56.726Z,12.10
2019-05-02T18:37:28.940Z,12.00
2019-05-02T18:39:59.701Z,12.30
2019-05-02T18:42:31.748Z,12.00
2019-05-02T18:45:03.617Z,12.00
2019-05-02T18:47:34.252Z,12.00
2019-05-02T18:50:06.234Z,11.70
2019-05-02T18:52:42.991Z,12.10
2019-05-02T18:55:08.997Z,12.10
2019-05-02T18:57:39.328Z,12.00
2019-05-02T19:00:09.783Z,11.90
2019-05-02T19:02:42.349Z,12.00
2019-05-02T19:05:19.027Z,11.80
2019-05-02T19:07:47.365Z,11.80
2019-05-02T19:10:17.239Z,11.70
2019-05-02T19:12:47.618Z,11.90
2019-05-02T19:15:18.450Z,11.80
2019-05-02T19:17:48.808Z,11.80
2019-05-02T19:21:07.670Z,11.70
2019-05-02T19:23:38.926Z,11.50
2019-05-02T19:26:12.502Z,11.50
2019-05-02T19:29:08.376Z,11.50
2019-05-02T19:31:46.000Z,11.50
2019-05-02T19:34:16.706Z,11.20
2019-05-02T19:36:46.058Z,11.10
2019-05-02T19:39:16.393Z,11.00
2019-05-02T19:41:46.711Z,11.10
2019-05-02T19:44:21.433Z,11.00
2019-05-02T19:46:51.818Z,10.80
2019-05-02T19:49:25.158Z,10.80
2019-05-02T19:51:56.530Z,11.20
2019-05-02T19:54:26.556Z,10.90
2019-05-02T19:56:56.938Z,11.00
2019-05-02T19:59:29.604Z,10.80
2019-05-02T20:02:02.412Z,10.80
2019-05-02T20:04:32.732Z,10.80
2019-05-02T20:07:03.599Z,10.90
2019-05-02T20:09:38.049Z,10.90
2019-05-02T20:12:10.578Z,10.90
2019-05-02T20:14:45.778Z,10.90
2019-05-02T20:17:14.910Z,10.90
2019-05-02T20:19:47.358Z,10.90
2019-05-02T20:22:19.031Z,10.60
2019-05-02T20:25:01.266Z,10.80
2019-05-02T20:27:33.004Z,10.80
2019-05-02T20:30:03.829Z,10.70
2019-05-02T20:32:34.124Z,10.70
2019-05-02T20:35:05.158Z,10.80
2019-05-02T20:37:35.765Z,10.70
2019-05-02T20:40:07.322Z,10.80
2019-05-02T20:42:37.716Z,10.90
2019-05-02T20:45:08.147Z,10.90
2019-05-02T20:47:38.477Z,10.80
2019-05-02T20:50:08.991Z,10.80
2019-05-02T20:52:41.713Z,10.90
2019-05-02T20:55:12.276Z,10.80
2019-05-02T20:57:42.555Z,10.90
2019-05-02T21:00:23.540Z,10.50
2019-05-02T21:02:53.941Z,10.50
2019-05-02T21:05:28.955Z,10.50
2019-05-02T21:08:08.493Z,10.40
2019-05-02T21:10:41.729Z,10.40
2019-05-02T21:13:12.714Z,10.70
2019-05-02T21:15:43.267Z,10.50
2019-05-02T21:18:13.884Z,10.50
2019-05-02T21:20:44.172Z,10.60
2019-05-02T21:23:14.902Z,10.60
2019-05-02T21:25:45.229Z,10.30
2019-05-02T21:28:15.913Z,10.50
2019-05-02T21:30:46.999Z,10.40
2019-05-02T21:33:36.917Z,10.50
2019-05-02T21:36:08.164Z,10.50
2019-05-02T21:38:38.561Z,10.50
2019-05-02T21:41:11.875Z,10.60
2019-05-02T21:43:42.626Z,10.50
2019-05-02T21:46:12.962Z,10.50
2019-05-02T21:48:43.664Z,10.50
2019-05-02T21:51:36.728Z,10.60
2019-05-02T21:54:38.178Z,10.50
2019-05-02T21:57:12.130Z,10.30
2019-05-02T21:59:42.536Z,10.50
2019-05-02T22:02:13.696Z,10.60
2019-05-02T22:04:44.286Z,10.50
2019-05-02T22:07:14.684Z,10.30
2019-05-02T22:09:45.447Z,10.50
2019-05-02T22:12:15.790Z,10.40
2019-05-02T22:14:46.290Z,10.40
2019-05-02T22:17:17.159Z,10.40
2019-05-02T22:19:47.844Z,10.50
2019-05-02T22:22:18.168Z,10.50
2019-05-02T22:24:48.884Z,10.50
2019-05-02T22:27:19.163Z,10.40
2019-05-02T22:29:49.451Z,10.50
2019-05-02T22:32:20.202Z,10.60
2019-05-02T22:34:52.764Z,10.60
2019-05-02T22:37:24.367Z,10.40
2019-05-02T22:39:59.314Z,10.50
2019-05-02T22:42:32.263Z,10.50
2019-05-02T22:45:04.565Z,10.60
2019-05-02T22:47:34.705Z,10.50
2019-05-02T22:50:05.484Z,10.50
2019-05-02T22:52:36.215Z,10.50
2019-05-02T22:55:06.595Z,10.40
2019-05-02T22:57:36.861Z,10.40
2019-05-02T23:00:08.294Z,10.50
2019-05-02T23:02:38.591Z,10.30
2019-05-02T23:05:09.127Z,10.50
2019-05-02T23:07:39.481Z,10.20
2019-05-02T23:10:09.933Z,10.40
2019-05-02T23:12:42.275Z,10.20
2019-05-02T23:15:12.737Z,10.10
2019-05-02T23:17:43.005Z,10.10
2019-05-02T23:20:14.724Z,10.10
2019-05-02T23:22:45.027Z,10.10
2019-05-02T23:25:25.631Z,10.10
2019-05-02T23:28:02.784Z,10.10
2019-05-02T23:30:33.111Z,10.10
2019-05-02T23:33:03.795Z,10.10
2019-05-02T23:35:34.443Z,10.30
2019-05-02T23:38:05.951Z,10.00
2019-05-02T23:40:36.701Z,9.80
2019-05-02T23:43:07.628Z,9.90
2019-05-02T23:45:37.939Z,9.90
2019-05-02T23:48:08.331Z,10.00
2019-05-02T23:50:38.881Z,9.80
2019-05-02T23:53:09.635Z,9.80
2019-05-02T23:55:39.902Z,9.70
2019-05-02T23:58:11.950Z,9.90
