createdAt,value
2023-01-22T00:01:24.339Z,8.60
2023-01-22T00:03:58.086Z,9.23
2023-01-22T00:06:28.600Z,7.67
2023-01-22T00:08:57.335Z,8.33
2023-01-22T00:11:24.440Z,8.40
2023-01-22T00:13:52.146Z,8.70
2023-01-22T00:16:21.903Z,9.10
2023-01-22T00:18:53.156Z,8.00
2023-01-22T00:21:19.675Z,8.43
2023-01-22T00:23:46.786Z,8.53
2023-01-22T00:26:18.171Z,8.17
2023-01-22T00:28:48.125Z,8.03
2023-01-22T00:31:16.216Z,9.13
2023-01-22T00:33:43.722Z,7.60
2023-01-22T00:36:14.893Z,7.73
2023-01-22T00:38:42.944Z,7.10
2023-01-22T00:41:11.951Z,8.60
2023-01-22T00:43:38.991Z,7.67
2023-01-22T00:46:10.132Z,7.20
2023-01-22T00:48:38.711Z,8.87
2023-01-22T00:51:05.871Z,7.23
2023-01-22T00:53:32.979Z,8.23
2023-01-22T00:56:03.940Z,7.77
2023-01-22T00:58:32.717Z,7.03
2023-01-22T01:01:02.377Z,8.83
2023-01-22T01:03:32.475Z,9.50
2023-01-22T01:06:03.672Z,9.20
2023-01-22T01:08:33.122Z,8.30
2023-01-22T01:11:02.501Z,9.13
2023-01-22T01:13:31.869Z,8.40
2023-01-22T01:16:03.632Z,8.83
2023-01-22T01:18:35.413Z,9.03
2023-01-22T01:21:02.059Z,7.87
2023-01-22T01:23:31.440Z,8.17
2023-01-22T01:25:58.244Z,7.77
2023-01-22T01:28:29.974Z,8.50
2023-01-22T01:31:05.335Z,8.30
2023-01-22T01:33:31.969Z,7.77
2023-01-22T01:36:00.337Z,7.90
2023-01-22T01:38:26.812Z,7.10
2023-01-22T01:40:53.769Z,7.60
2023-01-22T01:43:20.788Z,8.13
2023-01-22T01:45:47.260Z,7.00
2023-01-22T01:48:53.245Z,7.20
2023-01-22T01:51:29.936Z,7.83
2023-01-22T01:53:58.464Z,7.57
2023-01-22T01:56:31.459Z,7.03
2023-01-22T01:59:09.996Z,7.53
2023-01-22T02:01:37.113Z,7.43
2023-01-22T02:04:04.050Z,8.10
2023-01-22T02:06:33.382Z,7.23
2023-01-22T02:09:00.717Z,7.03
2023-01-22T02:11:29.885Z,6.90
2023-01-22T02:14:01.693Z,8.43
2023-01-22T02:16:28.983Z,8.20
2023-01-22T02:18:56.837Z,9.20
2023-01-22T02:21:32.479Z,8.60
2023-01-22T02:23:59.434Z,9.83
2023-01-22T02:26:27.851Z,8.50
2023-01-22T02:28:54.830Z,7.50
2023-01-22T02:31:24.314Z,9.20
2023-01-22T02:33:52.663Z,8.70
2023-01-22T02:36:21.448Z,10.60
2023-01-22T02:38:49.184Z,10.13
2023-01-22T02:41:15.776Z,9.10
2023-01-22T02:43:43.372Z,10.93
2023-01-22T02:46:09.901Z,10.40
2023-01-22T02:48:36.609Z,10.10
2023-01-22T02:51:03.711Z,8.87
2023-01-22T02:53:30.379Z,9.77
2023-01-22T02:55:56.902Z,8.30
2023-01-22T02:58:23.818Z,9.80
2023-01-22T03:00:51.564Z,10.67
2023-01-22T03:03:18.843Z,9.60
2023-01-22T03:05:59.838Z,11.53
2023-01-22T03:08:26.683Z,10.33
2023-01-22T03:10:58.937Z,8.87
2023-01-22T03:13:43.978Z,10.40
2023-01-22T03:16:29.088Z,9.93
2023-01-22T03:19:14.409Z,9.60
2023-01-22T03:21:44.510Z,9.43
2023-01-22T03:24:11.888Z,10.27
2023-01-22T03:26:39.366Z,10.03
2023-01-22T03:29:07.456Z,9.43
2023-01-22T03:31:34.179Z,8.40
2023-01-22T03:34:00.998Z,9.60
2023-01-22T03:36:27.521Z,10.53
2023-01-22T03:38:54.176Z,9.17
2023-01-22T03:41:22.324Z,9.80
2023-01-22T03:43:49.064Z,10.30
2023-01-22T03:46:17.815Z,10.07
2023-01-22T03:48:45.175Z,9.47
2023-01-22T03:51:16.281Z,10.90
2023-01-22T03:53:45.159Z,10.37
2023-01-22T03:56:14.877Z,10.30
2023-01-22T03:58:41.837Z,9.90
2023-01-22T04:01:10.904Z,9.07
2023-01-22T04:03:37.884Z,10.17
2023-01-22T04:06:06.698Z,10.50
2023-01-22T04:08:34.700Z,9.17
2023-01-22T04:11:03.667Z,9.00
2023-01-22T04:13:33.499Z,9.90
2023-01-22T04:16:01.531Z,9.23
2023-01-22T04:18:28.728Z,9.50
2023-01-22T04:20:57.331Z,8.83
2023-01-22T04:23:25.921Z,10.07
2023-01-22T04:25:53.277Z,9.47
2023-01-22T04:28:21.804Z,9.80
2023-01-22T04:30:51.648Z,9.70
2023-01-22T04:33:18.734Z,10.03
2023-01-22T04:35:45.507Z,9.57
2023-01-22T04:38:13.732Z,9.53
2023-01-22T04:40:40.414Z,9.53
2023-01-22T04:43:09.523Z,9.43
2023-01-22T04:45:36.104Z,9.93
2023-01-22T04:48:02.873Z,8.90
2023-01-22T04:50:32.513Z,10.53
2023-01-22T04:53:00.678Z,11.00
2023-01-22T04:55:28.854Z,10.50
2023-01-22T04:57:59.912Z,9.80
2023-01-22T05:00:27.536Z,8.80
2023-01-22T05:03:01.110Z,9.17
2023-01-22T05:05:29.035Z,8.40
2023-01-22T05:07:57.649Z,8.13
2023-01-22T05:10:24.452Z,9.63
2023-01-22T05:12:51.291Z,9.53
2023-01-22T05:15:24.463Z,10.13
2023-01-22T05:17:53.286Z,8.77
2023-01-22T05:20:21.358Z,9.30
2023-01-22T05:22:48.350Z,9.40
2023-01-22T05:25:15.657Z,9.80
2023-01-22T05:27:42.333Z,9.20
2023-01-22T05:30:10.004Z,11.07
2023-01-22T05:32:37.223Z,12.40
2023-01-22T05:35:05.709Z,10.90
2023-01-22T05:37:33.005Z,10.17
2023-01-22T05:39:59.928Z,9.50
2023-01-22T05:42:27.647Z,10.00
2023-01-22T05:44:55.334Z,10.43
2023-01-22T05:47:24.565Z,9.60
2023-01-22T05:49:51.459Z,9.60
2023-01-22T05:52:18.005Z,12.60
2023-01-22T05:54:45.734Z,15.33
2023-01-22T05:57:12.880Z,12.87
2023-01-22T05:59:41.693Z,11.10
2023-01-22T06:02:10.032Z,9.50
2023-01-22T06:04:36.687Z,11.07
2023-01-22T06:07:03.244Z,10.00
2023-01-22T06:09:30.458Z,10.33
2023-01-22T06:11:58.585Z,10.23
2023-01-22T06:14:27.121Z,11.07
2023-01-22T06:16:54.371Z,9.63
2023-01-22T06:19:21.781Z,9.80
2023-01-22T06:21:49.744Z,9.67
2023-01-22T06:24:17.975Z,9.40
2023-01-22T06:26:45.675Z,9.30
2023-01-22T06:29:12.959Z,10.30
2023-01-22T06:31:39.650Z,10.50
2023-01-22T06:34:08.948Z,10.13
2023-01-22T06:36:42.667Z,10.97
2023-01-22T06:39:11.892Z,9.77
2023-01-22T06:41:38.607Z,11.60
2023-01-22T06:44:05.273Z,11.07
2023-01-22T06:46:33.265Z,9.67
2023-01-22T06:49:02.920Z,10.27
2023-01-22T06:51:30.378Z,10.50
2023-01-22T06:53:57.287Z,10.70
2023-01-22T06:56:23.831Z,12.90
2023-01-22T06:58:50.904Z,10.87
2023-01-22T07:01:17.560Z,11.30
2023-01-22T07:03:46.539Z,12.43
2023-01-22T07:06:18.836Z,13.47
2023-01-22T07:08:47.054Z,13.63
2023-01-22T07:11:26.055Z,13.93
2023-01-22T07:13:53.606Z,14.67
2023-01-22T07:16:20.360Z,14.00
2023-01-22T07:18:47.891Z,13.27
2023-01-22T07:21:14.538Z,13.97
2023-01-22T07:23:43.359Z,12.20
2023-01-22T07:26:10.054Z,11.77
2023-01-22T07:28:37.281Z,11.50
2023-01-22T07:31:04.257Z,10.30
2023-01-22T07:33:32.006Z,11.70
2023-01-22T07:36:11.869Z,11.10
2023-01-22T07:38:38.859Z,11.87
2023-01-22T07:41:20.297Z,11.43
2023-01-22T07:43:54.259Z,12.10
2023-01-22T07:46:22.788Z,11.70
2023-01-22T07:48:51.463Z,12.10
2023-01-22T07:51:18.132Z,9.87
2023-01-22T07:53:45.664Z,11.03
2023-01-22T07:56:13.348Z,13.47
2023-01-22T07:58:41.191Z,10.10
2023-01-22T08:01:08.797Z,10.47
2023-01-22T08:03:37.852Z,12.17
2023-01-22T08:06:12.388Z,10.57
2023-01-22T08:08:38.989Z,10.87
2023-01-22T08:11:05.732Z,11.43
2023-01-22T08:13:32.252Z,11.37
2023-01-22T08:15:59.217Z,11.23
2023-01-22T08:18:26.293Z,12.13
2023-01-22T08:20:53.979Z,11.57
2023-01-22T08:23:21.920Z,10.90
2023-01-22T08:25:49.133Z,10.27
2023-01-22T08:28:15.733Z,12.00
2023-01-22T08:30:46.411Z,12.07
2023-01-22T08:33:15.904Z,10.77
2023-01-22T08:35:44.666Z,11.07
2023-01-22T08:38:13.868Z,11.60
2023-01-22T08:40:42.043Z,13.20
2023-01-22T08:43:09.617Z,13.13
2023-01-22T08:45:36.674Z,13.33
2023-01-22T08:48:03.573Z,14.70
2023-01-22T08:50:30.263Z,15.73
2023-01-22T08:52:58.524Z,14.50
2023-01-22T08:55:27.681Z,15.90
2023-01-22T08:57:56.422Z,17.90
2023-01-22T09:00:23.669Z,15.07
2023-01-22T09:02:53.239Z,16.00
2023-01-22T09:05:21.647Z,15.37
2023-01-22T09:07:49.900Z,17.37
2023-01-22T09:10:18.831Z,16.23
2023-01-22T09:12:47.951Z,15.97
2023-01-22T09:15:15.163Z,14.70
2023-01-22T09:17:43.046Z,17.13
2023-01-22T09:20:11.849Z,17.30
2023-01-22T09:22:38.379Z,16.80
2023-01-22T09:25:05.466Z,16.40
2023-01-22T09:27:34.107Z,17.90
2023-01-22T09:30:01.054Z,17.40
2023-01-22T09:32:28.782Z,18.53
2023-01-22T09:34:55.605Z,18.50
2023-01-22T09:37:22.560Z,18.97
2023-01-22T09:39:55.465Z,19.07
2023-01-22T09:42:26.437Z,19.83
2023-01-22T09:44:57.358Z,18.97
2023-01-22T09:47:48.367Z,17.83
2023-01-22T09:50:27.433Z,12.63
2023-01-22T09:52:55.757Z,14.20
2023-01-22T09:55:27.102Z,12.73
2023-01-22T09:57:55.715Z,11.00
2023-01-22T10:00:44.145Z,11.57
2023-01-22T10:06:24.157Z,13.10
2023-01-22T10:08:56.642Z,13.60
2023-01-22T10:11:23.409Z,13.80
2023-01-22T10:13:56.570Z,14.50
2023-01-22T10:16:24.368Z,15.20
2023-01-22T10:19:00.218Z,12.17
2023-01-22T10:21:34.691Z,11.60
2023-01-22T10:24:01.917Z,12.00
2023-01-22T10:26:34.006Z,12.47
2023-01-22T10:29:26.077Z,11.33
2023-01-22T10:31:58.664Z,11.67
2023-01-22T10:34:34.737Z,12.87
2023-01-22T10:37:18.436Z,10.57
2023-01-22T10:39:50.840Z,10.97
2023-01-22T10:42:20.606Z,10.40
2023-01-22T10:44:47.883Z,11.90
2023-01-22T10:47:23.627Z,11.80
2023-01-22T10:50:15.164Z,10.90
2023-01-22T10:52:51.190Z,12.07
2023-01-22T10:55:26.908Z,9.80
2023-01-22T10:58:05.203Z,9.70
2023-01-22T11:00:51.448Z,9.43
2023-01-22T11:03:32.640Z,9.97
2023-01-22T11:06:13.399Z,9.60
2023-01-22T11:08:58.136Z,8.40
2023-01-22T11:11:47.852Z,9.80
2023-01-22T11:14:34.124Z,6.73
2023-01-22T11:17:10.941Z,8.77
2023-01-22T11:19:46.062Z,8.60
2023-01-22T11:22:32.158Z,8.30
2023-01-22T11:25:01.516Z,7.60
2023-01-22T11:27:50.635Z,7.53
2023-01-22T11:30:39.292Z,6.77
2023-01-22T11:33:15.155Z,8.47
2023-01-22T11:36:02.758Z,9.33
2023-01-22T11:38:52.441Z,8.70
2023-01-22T11:41:53.749Z,9.93
2023-01-22T11:44:52.138Z,9.30
2023-01-22T11:47:55.188Z,8.73
2023-01-22T11:50:27.074Z,9.33
2023-01-22T11:52:59.143Z,10.30
2023-01-22T11:55:48.259Z,8.50
2023-01-22T11:58:17.953Z,8.40
2023-01-22T12:01:05.942Z,8.57
2023-01-22T12:03:45.872Z,14.00
2023-01-22T12:06:52.475Z,11.10
2023-01-22T12:09:51.146Z,8.83
2023-01-22T12:12:47.302Z,9.90
2023-01-22T12:15:14.959Z,8.97
2023-01-22T12:18:05.721Z,8.37
2023-01-22T12:20:38.110Z,8.70
2023-01-22T12:23:30.771Z,9.03
2023-01-22T12:26:25.348Z,8.70
2023-01-22T12:29:04.474Z,7.90
2023-01-22T12:31:40.168Z,7.43
2023-01-22T12:34:17.444Z,7.83
2023-01-22T12:36:46.954Z,7.23
2023-01-22T12:39:24.236Z,9.17
2023-01-22T12:42:13.112Z,8.60
2023-01-22T12:45:00.178Z,8.97
2023-01-22T12:47:42.091Z,10.10
2023-01-22T12:50:27.170Z,9.47
2023-01-22T12:53:04.809Z,10.73
2023-01-22T12:55:38.304Z,10.67
2023-01-22T12:58:21.636Z,10.73
2023-01-22T13:01:13.917Z,11.00
2023-01-22T13:03:42.544Z,11.03
2023-01-22T13:06:37.431Z,9.57
2023-01-22T13:09:10.165Z,11.77
2023-01-22T13:11:39.852Z,11.37
2023-01-22T13:14:20.976Z,12.17
2023-01-22T13:17:18.187Z,12.13
2023-01-22T13:19:51.481Z,10.80
2023-01-22T13:22:23.769Z,11.70
2023-01-22T13:24:52.583Z,12.53
2023-01-22T13:27:36.857Z,11.90
2023-01-22T13:30:28.510Z,10.57
2023-01-22T13:33:15.805Z,11.70
2023-01-22T13:35:44.980Z,10.83
2023-01-22T13:38:35.332Z,10.67
2023-01-22T13:41:07.370Z,11.23
2023-01-22T13:43:35.165Z,11.50
2023-01-22T13:46:02.740Z,12.03
2023-01-22T13:48:30.813Z,11.20
2023-01-22T13:51:02.798Z,10.53
2023-01-22T13:53:41.033Z,10.47
2023-01-22T13:56:16.040Z,10.73
2023-01-22T13:58:49.076Z,11.87
2023-01-22T14:01:30.941Z,12.90
2023-01-22T14:04:04.671Z,12.57
2023-01-22T14:06:44.185Z,13.20
2023-01-22T14:09:11.162Z,11.53
2023-01-22T14:11:40.320Z,11.70
2023-01-22T14:14:19.236Z,11.70
2023-01-22T14:16:48.553Z,10.70
2023-01-22T14:19:15.687Z,12.27
2023-01-22T14:21:42.655Z,11.33
2023-01-22T14:24:09.638Z,11.93
2023-01-22T14:26:36.519Z,12.27
2023-01-22T14:29:04.680Z,12.27
2023-01-22T14:31:32.846Z,11.37
2023-01-22T14:33:59.576Z,12.17
2023-01-22T14:36:26.923Z,12.57
2023-01-22T14:38:55.912Z,11.03
2023-01-22T14:41:22.586Z,11.00
2023-01-22T14:43:49.265Z,10.97
2023-01-22T14:46:15.983Z,10.60
2023-01-22T14:48:43.648Z,10.27
2023-01-22T14:51:12.408Z,11.37
2023-01-22T14:53:40.644Z,10.40
2023-01-22T14:56:09.500Z,10.67
2023-01-22T14:58:39.474Z,10.30
2023-01-22T15:01:23.759Z,8.77
2023-01-22T15:03:52.474Z,9.20
2023-01-22T15:06:19.509Z,9.37
2023-01-22T15:08:47.516Z,10.27
2023-01-22T15:11:14.514Z,9.50
2023-01-22T15:13:43.348Z,10.20
2023-01-22T15:16:12.247Z,9.97
2023-01-22T15:18:40.562Z,10.53
2023-01-22T15:21:07.547Z,10.40
2023-01-22T15:23:40.370Z,55.47
2023-01-22T15:26:09.585Z,22.93
2023-01-22T15:28:39.061Z,11.30
2023-01-22T15:31:08.569Z,11.73
2023-01-22T15:33:36.993Z,13.60
2023-01-22T15:36:05.470Z,14.80
2023-01-22T15:38:33.660Z,21.93
2023-01-22T15:41:08.269Z,30.60
2023-01-22T15:43:34.869Z,21.77
2023-01-22T15:46:01.540Z,13.07
2023-01-22T15:48:30.181Z,12.27
2023-01-22T15:51:11.027Z,19.60
2023-01-22T15:53:38.928Z,20.67
2023-01-22T15:56:08.388Z,21.87
2023-01-22T15:58:39.201Z,14.20
2023-01-22T16:01:05.785Z,10.43
2023-01-22T16:03:44.880Z,11.00
2023-01-22T16:06:22.294Z,10.37
2023-01-22T16:08:52.761Z,10.23
2023-01-22T16:11:20.867Z,9.07
2023-01-22T16:13:47.814Z,8.67
2023-01-22T16:16:45.244Z,11.00
2023-01-22T16:19:16.026Z,9.50
2023-01-22T16:21:47.498Z,9.47
2023-01-22T16:24:14.484Z,9.80
2023-01-22T16:26:42.037Z,9.40
2023-01-22T16:29:10.436Z,9.23
2023-01-22T16:31:38.123Z,9.13
2023-01-22T16:34:13.700Z,9.30
2023-01-22T16:36:42.747Z,9.13
2023-01-22T16:39:21.755Z,10.00
2023-01-22T16:41:51.127Z,10.03
2023-01-22T16:44:20.079Z,10.03
2023-01-22T16:46:49.701Z,10.40
2023-01-22T16:49:19.640Z,9.10
2023-01-22T16:51:53.508Z,9.20
2023-01-22T16:54:28.418Z,10.23
2023-01-22T16:56:55.987Z,10.73
2023-01-22T16:59:22.780Z,9.73
2023-01-22T17:01:49.274Z,10.43
2023-01-22T17:04:18.277Z,16.67
2023-01-22T17:06:55.711Z,27.03
2023-01-22T17:09:24.751Z,21.10
2023-01-22T17:12:03.581Z,19.00
2023-01-22T17:14:31.571Z,13.60
2023-01-22T17:17:00.256Z,12.97
2023-01-22T17:19:26.885Z,11.00
2023-01-22T17:21:57.675Z,11.10
2023-01-22T17:24:25.149Z,11.03
2023-01-22T17:26:52.947Z,10.17
2023-01-22T17:29:21.736Z,10.57
2023-01-22T17:31:49.778Z,9.60
2023-01-22T17:34:21.489Z,9.60
2023-01-22T17:36:50.949Z,10.17
2023-01-22T17:39:19.024Z,10.90
2023-01-22T17:41:47.486Z,10.97
2023-01-22T17:44:14.442Z,9.97
2023-01-22T17:46:42.398Z,9.57
2023-01-22T17:49:12.764Z,11.80
2023-01-22T17:51:40.496Z,10.73
2023-01-22T17:54:08.049Z,9.80
2023-01-22T17:56:43.350Z,8.17
2023-01-22T17:59:10.824Z,9.63
2023-01-22T18:01:39.198Z,10.30
2023-01-22T18:04:09.309Z,10.83
2023-01-22T18:06:37.556Z,10.13
2023-01-22T18:09:10.532Z,9.57
2023-01-22T18:11:39.175Z,9.30
2023-01-22T18:14:21.870Z,13.87
2023-01-22T18:16:51.425Z,10.97
2023-01-22T18:19:18.889Z,10.27
2023-01-22T18:21:46.551Z,10.70
2023-01-22T18:24:13.640Z,12.50
2023-01-22T18:26:42.156Z,11.77
2023-01-22T18:29:10.517Z,11.67
2023-01-22T18:31:38.766Z,14.20
2023-01-22T18:34:07.313Z,13.33
2023-01-22T18:36:36.849Z,14.37
2023-01-22T18:39:10.765Z,15.30
2023-01-22T18:41:40.507Z,20.50
2023-01-22T18:44:08.735Z,12.90
2023-01-22T18:46:42.618Z,14.00
2023-01-22T18:49:16.348Z,13.53
2023-01-22T18:51:45.178Z,15.90
2023-01-22T18:54:12.265Z,15.77
2023-01-22T18:56:41.311Z,15.77
2023-01-22T18:59:10.211Z,15.10
2023-01-22T19:01:43.518Z,14.67
2023-01-22T19:04:18.281Z,12.80
2023-01-22T19:06:51.689Z,13.30
2023-01-22T19:09:24.210Z,15.03
2023-01-22T19:11:53.201Z,17.10
2023-01-22T19:14:21.790Z,12.73
2023-01-22T19:16:52.616Z,13.97
2023-01-22T19:19:21.829Z,19.77
2023-01-22T19:21:53.554Z,15.70
2023-01-22T19:24:26.929Z,14.90
2023-01-22T19:26:54.930Z,14.67
2023-01-22T19:29:25.504Z,14.30
2023-01-22T19:31:54.713Z,13.30
2023-01-22T19:34:23.974Z,12.00
2023-01-22T19:36:53.669Z,13.30
2023-01-22T19:39:23.007Z,11.53
2023-01-22T19:41:49.608Z,9.03
2023-01-22T19:44:20.165Z,10.83
2023-01-22T19:46:47.876Z,9.27
2023-01-22T19:49:14.799Z,8.63
2023-01-22T19:51:44.288Z,10.23
2023-01-22T19:54:15.677Z,13.13
2023-01-22T19:56:48.253Z,12.53
2023-01-22T19:59:21.437Z,12.87
2023-01-22T20:01:50.240Z,13.40
2023-01-22T20:04:25.626Z,14.23
2023-01-22T20:07:18.382Z,14.27
2023-01-22T20:09:45.766Z,13.50
2023-01-22T20:12:13.713Z,14.13
2023-01-22T20:14:43.394Z,14.80
2023-01-22T20:17:15.383Z,13.73
2023-01-22T20:19:48.441Z,14.43
2023-01-22T20:22:15.515Z,14.40
2023-01-22T20:24:44.947Z,15.57
2023-01-22T20:27:12.891Z,14.77
2023-01-22T20:29:43.171Z,14.23
2023-01-22T20:32:11.033Z,11.50
2023-01-22T20:34:37.802Z,10.63
2023-01-22T20:37:06.496Z,13.03
2023-01-22T20:39:37.552Z,15.20
2023-01-22T20:42:05.944Z,18.97
2023-01-22T20:44:35.231Z,22.53
2023-01-22T20:47:03.584Z,17.93
2023-01-22T20:49:32.927Z,15.30
2023-01-22T20:52:01.676Z,16.53
2023-01-22T20:54:29.295Z,14.90
2023-01-22T20:56:59.525Z,17.13
2023-01-22T20:59:28.699Z,14.83
2023-01-22T21:01:59.154Z,14.27
2023-01-22T21:04:26.621Z,15.70
2023-01-22T21:06:56.919Z,14.17
2023-01-22T21:09:24.911Z,15.03
2023-01-22T21:11:52.696Z,14.10
2023-01-22T21:14:20.608Z,11.77
2023-01-22T21:16:49.040Z,11.50
2023-01-22T21:19:23.961Z,12.33
2023-01-22T21:21:51.022Z,13.23
2023-01-22T21:24:18.113Z,12.43
2023-01-22T21:26:48.404Z,12.17
2023-01-22T21:29:18.722Z,12.60
2023-01-22T21:31:49.211Z,13.07
2023-01-22T21:34:20.056Z,12.43
2023-01-22T21:36:53.283Z,13.80
2023-01-22T21:39:22.361Z,12.77
2023-01-22T21:41:49.262Z,13.40
2023-01-22T21:44:38.024Z,12.60
2023-01-22T21:47:06.567Z,13.07
2023-01-22T21:49:37.187Z,12.80
2023-01-22T21:52:06.374Z,13.73
2023-01-22T21:54:37.625Z,13.30
2023-01-22T21:57:10.855Z,13.60
2023-01-22T21:59:39.532Z,13.13
2023-01-22T22:02:08.376Z,13.47
2023-01-22T22:04:35.367Z,12.50
2023-01-22T22:07:03.498Z,12.27
2023-01-22T22:09:31.122Z,11.83
2023-01-22T22:12:01.244Z,14.70
2023-01-22T22:14:32.361Z,12.70
2023-01-22T22:17:00.892Z,12.60
2023-01-22T22:19:29.270Z,13.27
2023-01-22T22:21:56.368Z,15.37
2023-01-22T22:24:24.180Z,13.93
2023-01-22T22:26:51.629Z,13.40
2023-01-22T22:29:19.193Z,15.13
2023-01-22T22:31:50.583Z,14.10
2023-01-22T22:34:18.619Z,15.50
2023-01-22T22:36:45.365Z,14.07
2023-01-22T22:39:15.389Z,13.77
2023-01-22T22:41:44.849Z,14.07
2023-01-22T22:44:12.694Z,15.77
2023-01-22T22:46:40.205Z,13.33
2023-01-22T22:49:07.241Z,13.60
2023-01-22T22:51:36.428Z,13.10
2023-01-22T22:54:16.570Z,14.60
2023-01-22T22:56:45.939Z,15.20
2023-01-22T22:59:16.142Z,14.20
2023-01-22T23:01:44.890Z,14.40
2023-01-22T23:04:21.177Z,14.40
2023-01-22T23:06:50.406Z,15.77
2023-01-22T23:09:21.400Z,17.07
2023-01-22T23:11:54.134Z,15.30
2023-01-22T23:14:21.276Z,14.87
2023-01-22T23:16:48.401Z,13.83
2023-01-22T23:19:21.302Z,13.57
2023-01-22T23:21:53.775Z,13.60
2023-01-22T23:24:21.827Z,12.63
2023-01-22T23:26:51.620Z,13.27
2023-01-22T23:29:24.262Z,12.33
2023-01-22T23:31:51.707Z,13.63
2023-01-22T23:34:21.042Z,13.30
2023-01-22T23:36:48.608Z,12.00
2023-01-22T23:39:17.608Z,14.23
2023-01-22T23:41:45.740Z,14.20
2023-01-22T23:44:16.843Z,14.73
2023-01-22T23:46:43.643Z,13.50
2023-01-22T23:49:12.136Z,13.67
2023-01-22T23:51:41.200Z,12.87
2023-01-22T23:54:08.306Z,13.67
2023-01-22T23:56:37.957Z,12.57
2023-01-22T23:59:07.815Z,12.53
