createdAt,value
2017-11-11T00:00:29.927Z,4.90
2017-11-11T00:02:57.469Z,4.90
2017-11-11T00:05:25.013Z,4.80
2017-11-11T00:07:52.522Z,4.80
2017-11-11T00:10:20.049Z,4.80
2017-11-11T00:12:47.595Z,4.70
2017-11-11T00:15:15.134Z,4.70
2017-11-11T00:17:42.818Z,4.70
2017-11-11T00:20:10.373Z,4.70
2017-11-11T00:22:38.090Z,4.70
2017-11-11T00:25:05.610Z,4.60
2017-11-11T00:27:33.216Z,4.60
2017-11-11T00:30:00.744Z,4.60
2017-11-11T00:32:28.315Z,4.60
2017-11-11T00:34:57.209Z,4.60
2017-11-11T00:37:24.724Z,4.60
2017-11-11T00:39:52.225Z,4.60
2017-11-11T00:42:19.995Z,4.50
2017-11-11T00:44:47.497Z,4.50
2017-11-11T00:47:18.989Z,4.50
2017-11-11T00:49:46.550Z,4.50
2017-11-11T00:52:15.062Z,4.40
2017-11-11T00:54:42.965Z,4.40
2017-11-11T00:57:10.488Z,4.40
2017-11-11T00:59:38.773Z,4.30
2017-11-11T01:02:06.675Z,4.30
2017-11-11T01:04:34.580Z,4.30
2017-11-11T01:07:02.118Z,4.30
2017-11-11T01:09:30.136Z,4.20
2017-11-11T01:11:58.027Z,4.20
2017-11-11T01:14:25.973Z,4.20
2017-11-11T01:16:53.487Z,4.20
2017-11-11T01:19:21.013Z,4.20
2017-11-11T01:21:48.528Z,4.30
2017-11-11T01:24:16.099Z,4.30
2017-11-11T01:26:44.024Z,4.40
2017-11-11T01:29:11.566Z,4.40
2017-11-11T01:31:39.056Z,4.30
2017-11-11T01:34:08.547Z,4.30
2017-11-11T01:36:36.077Z,4.30
2017-11-11T01:39:03.609Z,4.30
2017-11-11T01:41:31.537Z,4.20
2017-11-11T01:43:59.037Z,4.30
2017-11-11T01:46:26.904Z,4.10
2017-11-11T01:48:55.750Z,4.10
2017-11-11T01:51:23.272Z,4.10
2017-11-11T01:53:50.745Z,4.10
2017-11-11T01:56:18.247Z,4.10
2017-11-11T01:58:45.738Z,4.00
2017-11-11T02:01:13.232Z,3.90
2017-11-11T02:03:40.731Z,3.90
2017-11-11T02:06:08.627Z,3.80
2017-11-11T02:08:36.145Z,3.80
2017-11-11T02:11:03.714Z,3.80
2017-11-11T02:13:31.198Z,3.80
2017-11-11T02:15:58.704Z,3.70
2017-11-11T02:18:26.177Z,3.70
2017-11-11T02:20:53.671Z,3.70
2017-11-11T02:23:21.183Z,3.70
2017-11-11T02:25:48.695Z,3.70
2017-11-11T02:28:16.583Z,3.70
2017-11-11T02:30:44.092Z,3.70
2017-11-11T02:33:11.991Z,3.70
2017-11-11T02:35:39.475Z,3.70
2017-11-11T02:38:06.985Z,3.70
2017-11-11T02:40:34.456Z,3.70
2017-11-11T02:43:01.964Z,3.80
2017-11-11T02:45:29.444Z,3.80
2017-11-11T02:47:56.925Z,3.70
2017-11-11T02:50:24.436Z,3.70
2017-11-11T02:52:51.965Z,3.80
2017-11-11T02:55:19.475Z,3.80
2017-11-11T02:57:46.965Z,3.80
2017-11-11T03:00:14.464Z,3.70
2017-11-11T03:02:41.949Z,3.70
2017-11-11T03:05:11.388Z,3.70
2017-11-11T03:07:38.878Z,3.70
2017-11-11T03:10:06.377Z,3.70
2017-11-11T03:12:34.258Z,3.80
2017-11-11T03:15:02.692Z,3.80
2017-11-11T03:17:30.193Z,3.90
2017-11-11T03:19:57.701Z,3.90
2017-11-11T03:22:25.208Z,3.80
2017-11-11T03:24:54.102Z,3.70
2017-11-11T03:27:22.033Z,3.60
2017-11-11T03:29:49.533Z,3.60
2017-11-11T03:32:17.015Z,3.70
2017-11-11T03:34:46.465Z,3.70
2017-11-11T03:37:13.945Z,3.70
2017-11-11T03:39:41.850Z,3.70
2017-11-11T03:42:09.338Z,3.70
2017-11-11T03:44:36.841Z,3.70
2017-11-11T03:47:04.373Z,3.70
2017-11-11T03:49:32.277Z,3.60
2017-11-11T03:51:59.757Z,3.60
2017-11-11T03:54:27.288Z,3.60
2017-11-11T03:56:54.777Z,3.70
2017-11-11T03:59:22.286Z,3.70
2017-11-11T04:01:49.783Z,3.70
2017-11-11T04:04:17.303Z,3.70
2017-11-11T04:06:45.170Z,3.70
2017-11-11T04:09:13.051Z,3.70
2017-11-11T04:11:40.543Z,3.70
2017-11-11T04:14:08.048Z,3.70
2017-11-11T04:16:35.919Z,3.70
2017-11-11T04:19:03.825Z,3.70
2017-11-11T04:21:31.307Z,3.70
2017-11-11T04:23:58.800Z,3.70
2017-11-11T04:26:26.663Z,3.70
2017-11-11T04:28:54.566Z,3.70
2017-11-11T04:31:22.048Z,3.70
2017-11-11T04:33:49.543Z,3.80
2017-11-11T04:36:17.416Z,4.00
2017-11-11T04:38:47.247Z,3.90
2017-11-11T04:41:14.725Z,3.90
2017-11-11T04:43:44.185Z,3.90
2017-11-11T04:46:12.059Z,4.10
2017-11-11T04:48:40.513Z,4.10
2017-11-11T04:51:08.003Z,4.10
2017-11-11T04:53:35.928Z,4.20
2017-11-11T04:56:03.404Z,4.20
2017-11-11T04:58:30.917Z,4.10
2017-11-11T05:00:58.401Z,4.10
2017-11-11T05:03:25.901Z,4.00
2017-11-11T05:05:53.780Z,4.20
2017-11-11T05:08:21.292Z,4.20
2017-11-11T05:10:48.805Z,4.30
2017-11-11T05:13:16.312Z,4.30
2017-11-11T05:15:43.796Z,4.30
2017-11-11T05:18:11.720Z,4.20
2017-11-11T05:20:39.202Z,4.20
2017-11-11T05:23:06.696Z,4.20
2017-11-11T05:25:34.193Z,4.30
2017-11-11T05:28:01.676Z,4.40
2017-11-11T05:30:29.166Z,4.40
2017-11-11T05:32:56.876Z,4.40
2017-11-11T05:35:24.373Z,4.30
2017-11-11T05:37:52.244Z,4.30
2017-11-11T05:40:20.148Z,4.40
2017-11-11T05:42:47.627Z,4.40
2017-11-11T05:45:15.108Z,4.30
2017-11-11T05:47:42.635Z,4.30
2017-11-11T05:50:10.129Z,4.40
2017-11-11T05:52:38.024Z,4.30
2017-11-11T05:55:05.647Z,4.30
2017-11-11T05:57:33.156Z,4.20
2017-11-11T06:00:00.654Z,4.30
2017-11-11T06:02:28.137Z,4.40
2017-11-11T06:04:56.033Z,4.50
2017-11-11T06:07:24.454Z,4.50
2017-11-11T06:09:51.959Z,4.50
2017-11-11T06:12:19.472Z,4.40
2017-11-11T06:14:46.955Z,4.40
2017-11-11T06:17:14.844Z,4.40
2017-11-11T06:19:43.273Z,4.40
2017-11-11T06:22:10.777Z,4.40
2017-11-11T06:24:38.268Z,4.50
2017-11-11T06:27:05.793Z,4.50
2017-11-11T06:29:33.307Z,4.60
2017-11-11T06:32:00.783Z,4.60
2017-11-11T06:34:28.335Z,4.50
2017-11-11T06:36:55.825Z,4.50
2017-11-11T06:39:23.721Z,4.50
2017-11-11T06:41:51.234Z,4.50
2017-11-11T06:44:21.057Z,4.50
2017-11-11T06:46:49.428Z,4.50
2017-11-11T06:49:17.302Z,4.60
2017-11-11T06:51:45.202Z,4.70
2017-11-11T06:54:12.684Z,4.70
2017-11-11T06:56:40.180Z,4.60
2017-11-11T06:59:08.088Z,4.80
2017-11-11T07:01:35.584Z,4.80
2017-11-11T07:04:03.065Z,4.80
2017-11-11T07:06:30.940Z,4.80
2017-11-11T07:08:59.724Z,4.90
2017-11-11T07:11:33.312Z,4.90
2017-11-11T07:14:02.210Z,4.90
2017-11-11T07:16:37.113Z,4.90
2017-11-11T07:19:06.802Z,4.90
2017-11-11T07:21:35.864Z,4.90
2017-11-11T07:24:05.547Z,5.00
2017-11-11T07:26:35.484Z,5.00
2017-11-11T07:29:06.414Z,5.10
2017-11-11T07:31:38.227Z,5.10
2017-11-11T07:34:16.973Z,5.20
2017-11-11T07:36:48.486Z,5.20
2017-11-11T07:39:16.937Z,5.20
2017-11-11T07:41:59.622Z,5.20
2017-11-11T07:44:37.000Z,5.30
2017-11-11T07:47:07.236Z,5.30
2017-11-11T07:49:42.863Z,5.30
2017-11-11T07:52:11.445Z,5.30
2017-11-11T07:54:40.179Z,5.30
2017-11-11T07:57:07.713Z,5.30
2017-11-11T08:02:23.131Z,5.50
2017-11-11T08:10:45.512Z,5.70
2017-11-11T08:13:14.088Z,5.80
2017-11-11T08:15:53.197Z,5.80
2017-11-11T08:18:20.756Z,5.80
2017-11-11T08:20:48.656Z,5.90
2017-11-11T08:23:16.184Z,5.90
2017-11-11T08:25:43.720Z,5.90
2017-11-11T08:28:11.218Z,5.90
2017-11-11T08:30:38.762Z,5.90
2017-11-11T08:33:09.099Z,6.00
2017-11-11T08:35:37.049Z,6.10
2017-11-11T08:38:04.574Z,6.10
2017-11-11T08:40:32.516Z,6.10
2017-11-11T08:43:00.024Z,6.10
2017-11-11T08:45:27.505Z,6.10
2017-11-11T08:47:55.455Z,6.10
2017-11-11T08:50:23.849Z,6.10
2017-11-11T08:52:51.744Z,6.20
2017-11-11T08:55:20.184Z,6.20
2017-11-11T08:57:47.671Z,6.20
2017-11-11T09:00:16.002Z,6.10
2017-11-11T09:02:43.494Z,6.10
2017-11-11T09:05:11.379Z,6.00
2017-11-11T09:07:38.866Z,6.00
2017-11-11T09:10:06.361Z,6.00
2017-11-11T09:12:34.774Z,6.00
2017-11-11T09:15:03.161Z,5.90
2017-11-11T09:17:30.679Z,5.90
2017-11-11T09:19:58.153Z,5.90
2017-11-11T09:22:25.680Z,6.00
2017-11-11T09:24:53.168Z,6.00
2017-11-11T09:27:21.063Z,6.00
2017-11-11T09:29:48.564Z,6.00
2017-11-11T09:32:16.069Z,6.00
2017-11-11T09:34:43.586Z,5.90
2017-11-11T09:37:12.327Z,6.00
2017-11-11T09:39:39.804Z,6.00
2017-11-11T09:42:07.309Z,6.00
2017-11-11T09:44:35.191Z,6.00
2017-11-11T09:47:03.068Z,6.20
2017-11-11T09:49:30.575Z,6.20
2017-11-11T09:51:58.080Z,6.10
2017-11-11T09:54:26.530Z,6.10
2017-11-11T09:56:54.048Z,6.10
2017-11-11T09:59:21.528Z,6.10
2017-11-11T10:01:51.008Z,6.10
2017-11-11T10:04:18.487Z,6.10
2017-11-11T10:06:45.994Z,6.10
2017-11-11T10:09:13.858Z,6.20
2017-11-11T10:11:41.750Z,6.20
2017-11-11T10:14:09.250Z,6.20
2017-11-11T10:16:36.775Z,6.20
2017-11-11T10:19:04.284Z,6.30
2017-11-11T10:21:32.168Z,6.20
2017-11-11T10:24:00.057Z,6.10
2017-11-11T10:26:28.504Z,6.20
2017-11-11T10:28:56.377Z,6.20
2017-11-11T10:31:24.267Z,6.20
2017-11-11T10:33:51.753Z,6.20
2017-11-11T10:36:19.264Z,6.30
2017-11-11T10:38:47.137Z,6.40
2017-11-11T10:41:14.615Z,6.40
2017-11-11T10:43:42.116Z,6.40
2017-11-11T10:46:09.616Z,6.50
2017-11-11T10:48:37.096Z,6.50
2017-11-11T10:51:04.591Z,6.60
2017-11-11T10:53:33.011Z,6.60
2017-11-11T10:56:00.505Z,6.60
2017-11-11T10:58:27.983Z,6.70
2017-11-11T11:00:55.497Z,6.70
2017-11-11T11:03:22.977Z,6.80
2017-11-11T11:05:50.464Z,6.70
2017-11-11T11:08:17.955Z,6.70
2017-11-11T11:10:46.424Z,6.80
2017-11-11T11:13:14.316Z,6.90
2017-11-11T11:15:41.823Z,6.90
2017-11-11T11:18:12.570Z,6.80
2017-11-11T11:20:40.462Z,6.80
2017-11-11T11:23:07.962Z,6.80
2017-11-11T11:25:37.057Z,6.70
2017-11-11T11:28:05.067Z,6.80
2017-11-11T11:30:32.954Z,6.80
2017-11-11T11:33:00.432Z,6.80
2017-11-11T11:35:29.885Z,6.80
2017-11-11T11:37:58.221Z,6.80
2017-11-11T11:40:25.720Z,6.90
2017-11-11T11:42:53.600Z,6.90
2017-11-11T11:45:21.500Z,7.00
2017-11-11T11:47:48.991Z,6.90
2017-11-11T11:50:16.479Z,6.90
2017-11-11T11:52:44.388Z,6.90
2017-11-11T11:55:11.888Z,6.90
2017-11-11T11:57:39.777Z,6.90
2017-11-11T12:00:09.589Z,7.00
2017-11-11T12:02:37.473Z,7.20
2017-11-11T12:05:05.915Z,7.20
2017-11-11T12:07:34.305Z,7.20
2017-11-11T12:10:02.205Z,7.10
2017-11-11T12:12:29.689Z,7.10
2017-11-11T12:14:57.187Z,7.00
2017-11-11T12:17:25.086Z,7.00
2017-11-11T12:19:52.593Z,7.00
2017-11-11T12:22:20.096Z,7.00
2017-11-11T12:24:47.571Z,6.90
2017-11-11T12:27:15.048Z,6.90
2017-11-11T12:29:42.547Z,7.00
2017-11-11T12:32:10.419Z,6.90
2017-11-11T12:34:38.308Z,6.90
2017-11-11T12:37:05.838Z,6.90
2017-11-11T12:39:33.734Z,6.90
2017-11-11T12:42:01.211Z,6.90
2017-11-11T12:44:28.692Z,6.90
2017-11-11T12:46:56.188Z,6.90
2017-11-11T12:49:24.064Z,6.90
2017-11-11T12:51:51.956Z,6.90
2017-11-11T12:54:19.460Z,6.90
2017-11-11T12:56:46.952Z,6.90
2017-11-11T12:59:15.953Z,6.90
2017-11-11T13:01:43.437Z,6.90
2017-11-11T13:04:10.936Z,6.90
2017-11-11T13:06:38.844Z,7.00
2017-11-11T13:09:07.255Z,7.00
2017-11-11T13:11:34.775Z,7.00
2017-11-11T13:14:02.243Z,7.10
2017-11-11T13:16:30.660Z,7.10
2017-11-11T13:18:59.069Z,7.10
2017-11-11T13:21:28.920Z,7.10
2017-11-11T13:23:56.422Z,7.10
2017-11-11T13:26:24.325Z,7.20
2017-11-11T13:28:51.806Z,7.20
2017-11-11T13:31:19.301Z,7.20
2017-11-11T13:33:46.772Z,7.20
2017-11-11T13:36:14.656Z,7.20
2017-11-11T13:38:42.544Z,7.20
2017-11-11T13:41:10.024Z,7.20
2017-11-11T13:43:37.537Z,7.20
2017-11-11T13:46:05.415Z,7.20
2017-11-11T13:48:33.859Z,7.20
2017-11-11T13:51:01.358Z,7.20
2017-11-11T13:53:28.838Z,7.30
2017-11-11T13:55:56.332Z,7.20
2017-11-11T13:58:23.815Z,7.20
2017-11-11T14:00:51.702Z,7.20
2017-11-11T14:03:19.200Z,7.20
2017-11-11T14:05:46.677Z,7.40
2017-11-11T14:08:14.163Z,7.40
2017-11-11T14:10:41.667Z,7.40
2017-11-11T14:13:09.161Z,7.40
2017-11-11T14:15:37.053Z,7.30
2017-11-11T14:18:04.536Z,7.30
2017-11-11T14:20:32.530Z,7.30
2017-11-11T14:23:00.037Z,7.30
2017-11-11T14:25:27.526Z,7.30
2017-11-11T14:27:55.021Z,7.30
2017-11-11T14:30:24.470Z,7.30
2017-11-11T14:32:51.967Z,7.30
2017-11-11T14:35:19.465Z,7.40
2017-11-11T14:37:47.329Z,7.40
2017-11-11T14:40:14.817Z,7.40
2017-11-11T14:42:43.223Z,7.50
2017-11-11T14:45:10.705Z,7.50
2017-11-11T14:47:38.595Z,7.50
2017-11-11T14:50:06.464Z,7.50
2017-11-11T14:52:33.956Z,7.50
2017-11-11T14:55:01.459Z,7.40
2017-11-11T14:57:29.328Z,7.40
2017-11-11T14:59:57.337Z,7.40
2017-11-11T15:02:24.812Z,7.40
2017-11-11T15:04:54.302Z,7.40
2017-11-11T15:07:21.772Z,7.40
2017-11-11T15:09:49.263Z,7.40
2017-11-11T15:12:16.740Z,7.40
2017-11-11T15:14:44.629Z,7.60
2017-11-11T15:17:12.159Z,7.60
2017-11-11T15:19:40.062Z,7.60
2017-11-11T15:22:07.643Z,7.60
2017-11-11T15:24:35.147Z,7.60
2017-11-11T15:27:03.037Z,7.60
2017-11-11T15:29:30.564Z,7.60
2017-11-11T15:31:58.439Z,7.60
2017-11-11T15:34:26.337Z,7.60
2017-11-11T15:36:53.828Z,7.60
2017-11-11T15:39:21.672Z,7.70
2017-11-11T15:41:50.089Z,7.70
2017-11-11T15:44:17.589Z,7.80
2017-11-11T15:46:45.071Z,7.80
2017-11-11T15:49:12.573Z,7.80
2017-11-11T15:51:40.466Z,7.80
2017-11-11T15:54:08.824Z,7.80
2017-11-11T15:56:37.688Z,7.90
2017-11-11T15:59:05.192Z,7.80
2017-11-11T16:01:32.692Z,7.80
2017-11-11T16:04:00.177Z,7.90
2017-11-11T16:06:27.647Z,7.90
2017-11-11T16:08:55.540Z,7.90
2017-11-11T16:11:23.013Z,8.00
2017-11-11T16:13:50.564Z,8.00
2017-11-11T16:16:18.040Z,8.00
2017-11-11T16:18:45.551Z,8.00
2017-11-11T16:21:13.417Z,8.00
2017-11-11T16:23:41.364Z,8.00
2017-11-11T16:26:08.951Z,8.00
2017-11-11T16:28:36.845Z,8.00
2017-11-11T16:31:04.332Z,8.00
2017-11-11T16:33:33.753Z,8.00
2017-11-11T16:36:01.230Z,8.00
2017-11-11T16:38:29.156Z,8.00
2017-11-11T16:40:56.643Z,8.00
2017-11-11T16:43:24.537Z,8.30
2017-11-11T16:45:52.024Z,8.30
2017-11-11T16:48:19.528Z,8.50
2017-11-11T16:50:47.409Z,8.40
2017-11-11T16:53:15.302Z,8.30
2017-11-11T16:55:43.714Z,8.30
2017-11-11T16:58:11.211Z,8.20
2017-11-11T17:00:39.090Z,8.20
2017-11-11T17:03:06.984Z,8.10
2017-11-11T17:05:34.538Z,8.10
2017-11-11T17:08:02.037Z,8.10
2017-11-11T17:10:29.512Z,8.10
2017-11-11T17:12:57.401Z,8.00
2017-11-11T17:15:25.280Z,8.00
2017-11-11T17:17:53.679Z,8.00
2017-11-11T17:20:21.175Z,7.90
2017-11-11T17:22:48.642Z,8.00
2017-11-11T17:25:16.509Z,8.00
2017-11-11T17:27:44.406Z,8.10
2017-11-11T17:30:11.916Z,8.10
2017-11-11T17:32:39.392Z,8.10
2017-11-11T17:35:07.286Z,8.30
2017-11-11T17:37:34.778Z,8.30
2017-11-11T17:40:02.288Z,8.20
2017-11-11T17:42:30.190Z,8.20
2017-11-11T17:44:57.696Z,8.20
2017-11-11T17:47:25.613Z,8.30
2017-11-11T17:49:53.108Z,8.30
2017-11-11T17:52:21.532Z,8.10
2017-11-11T17:54:49.039Z,8.00
2017-11-11T17:57:16.511Z,8.00
2017-11-11T17:59:44.026Z,8.00
2017-11-11T18:02:11.512Z,7.90
2017-11-11T18:04:39.000Z,7.90
2017-11-11T18:07:06.868Z,7.80
2017-11-11T18:09:35.644Z,7.80
2017-11-11T18:12:03.141Z,7.80
2017-11-11T18:14:30.627Z,7.70
2017-11-11T18:16:58.104Z,7.80
2017-11-11T18:19:25.606Z,7.80
2017-11-11T18:21:53.087Z,7.80
2017-11-11T18:24:20.588Z,7.80
2017-11-11T18:26:48.078Z,7.80
2017-11-11T18:29:15.592Z,7.60
2017-11-11T18:31:43.075Z,7.60
2017-11-11T18:34:10.968Z,7.60
2017-11-11T18:36:38.455Z,7.60
2017-11-11T18:39:05.932Z,7.80
2017-11-11T18:41:33.425Z,7.70
2017-11-11T18:44:00.927Z,7.80
2017-11-11T18:46:30.376Z,7.90
2017-11-11T18:48:59.220Z,7.90
2017-11-11T18:51:26.724Z,7.90
2017-11-11T18:53:54.598Z,8.00
2017-11-11T18:56:22.481Z,8.00
2017-11-11T18:58:49.988Z,7.90
2017-11-11T19:01:17.489Z,7.90
2017-11-11T19:03:44.999Z,7.90
2017-11-11T19:06:12.468Z,7.80
2017-11-11T19:08:40.025Z,7.80
2017-11-11T19:11:07.529Z,7.80
2017-11-11T19:13:35.062Z,7.70
2017-11-11T19:16:02.988Z,7.60
2017-11-11T19:18:30.534Z,7.60
2017-11-11T19:20:58.058Z,7.50
2017-11-11T19:23:25.989Z,7.60
2017-11-11T19:25:54.465Z,7.60
2017-11-11T19:28:21.978Z,7.50
2017-11-11T19:30:49.492Z,7.50
2017-11-11T19:33:17.026Z,7.50
2017-11-11T19:35:44.584Z,7.50
2017-11-11T19:38:12.066Z,7.40
2017-11-11T19:40:40.511Z,7.30
2017-11-11T19:43:08.046Z,7.40
2017-11-11T19:45:36.907Z,7.40
2017-11-11T19:48:04.414Z,7.40
2017-11-11T19:50:31.917Z,7.30
2017-11-11T19:52:59.441Z,7.40
2017-11-11T19:55:26.938Z,7.40
2017-11-11T19:57:54.457Z,7.40
2017-11-11T20:00:22.303Z,7.40
2017-11-11T20:02:49.850Z,7.50
2017-11-11T20:05:17.753Z,7.60
2017-11-11T20:07:45.274Z,7.60
2017-11-11T20:10:13.171Z,7.50
2017-11-11T20:12:40.683Z,7.50
2017-11-11T20:15:08.231Z,7.50
2017-11-11T20:17:35.810Z,7.50
2017-11-11T20:20:03.728Z,7.50
2017-11-11T20:22:31.251Z,7.50
2017-11-11T20:24:59.150Z,7.30
2017-11-11T20:27:26.676Z,7.30
2017-11-11T20:29:54.599Z,7.10
2017-11-11T20:32:22.152Z,7.10
2017-11-11T20:34:49.642Z,7.10
2017-11-11T20:37:17.424Z,7.10
2017-11-11T20:39:45.315Z,7.20
2017-11-11T20:42:15.291Z,7.20
2017-11-11T20:44:42.823Z,7.20
2017-11-11T20:47:11.261Z,7.20
2017-11-11T20:49:38.763Z,7.20
2017-11-11T20:52:07.205Z,7.10
2017-11-11T20:54:35.819Z,7.10
2017-11-11T20:57:03.838Z,7.00
2017-11-11T20:59:31.768Z,7.00
2017-11-11T21:01:59.279Z,7.00
2017-11-11T21:04:26.788Z,7.00
2017-11-11T21:06:54.321Z,6.90
2017-11-11T21:09:21.826Z,6.90
2017-11-11T21:11:49.775Z,6.80
2017-11-11T21:14:17.282Z,6.80
2017-11-11T21:16:44.793Z,6.80
2017-11-11T21:19:12.303Z,6.80
2017-11-11T21:21:39.807Z,6.80
2017-11-11T21:24:09.286Z,6.80
2017-11-11T21:26:36.796Z,6.70
2017-11-11T21:29:04.735Z,6.70
2017-11-11T21:31:32.225Z,6.70
2017-11-11T21:34:00.156Z,6.60
2017-11-11T21:36:27.659Z,6.60
2017-11-11T21:38:55.215Z,6.70
2017-11-11T21:41:23.120Z,6.80
2017-11-11T21:43:50.635Z,6.80
2017-11-11T21:46:18.524Z,7.00
2017-11-11T21:48:46.065Z,7.00
2017-11-11T21:51:13.969Z,6.80
2017-11-11T21:53:41.605Z,6.80
2017-11-11T21:56:11.083Z,6.50
2017-11-11T21:58:38.604Z,6.30
2017-11-11T22:01:07.150Z,6.20
2017-11-11T22:03:36.643Z,6.10
2017-11-11T22:06:04.560Z,6.30
2017-11-11T22:08:32.075Z,6.30
2017-11-11T22:10:59.596Z,6.20
2017-11-11T22:13:27.102Z,6.10
2017-11-11T22:15:54.595Z,6.00
2017-11-11T22:18:24.091Z,6.00
2017-11-11T22:20:51.606Z,5.90
2017-11-11T22:23:21.449Z,5.70
2017-11-11T22:25:48.983Z,5.70
2017-11-11T22:28:16.897Z,5.80
2017-11-11T22:30:44.807Z,5.90
2017-11-11T22:33:12.732Z,5.80
2017-11-11T22:35:44.149Z,5.80
2017-11-11T22:38:11.684Z,5.90
2017-11-11T22:40:39.567Z,5.70
2017-11-11T22:43:07.520Z,5.60
2017-11-11T22:45:35.400Z,5.60
2017-11-11T22:48:03.320Z,5.60
2017-11-11T22:50:30.837Z,5.60
2017-11-11T22:52:58.353Z,5.60
2017-11-11T22:55:25.876Z,5.50
2017-11-11T22:57:53.400Z,5.50
2017-11-11T23:00:33.071Z,5.50
2017-11-11T23:03:00.592Z,5.50
2017-11-11T23:05:28.499Z,5.40
2017-11-11T23:07:56.026Z,5.40
2017-11-11T23:10:23.934Z,5.20
2017-11-11T23:12:52.371Z,5.20
2017-11-11T23:15:20.285Z,5.00
2017-11-11T23:17:47.845Z,5.00
2017-11-11T23:20:15.338Z,4.90
2017-11-11T23:22:42.891Z,4.80
2017-11-11T23:25:10.417Z,4.80
2017-11-11T23:27:37.967Z,4.80
2017-11-11T23:30:05.467Z,4.70
2017-11-11T23:32:32.988Z,4.60
2017-11-11T23:35:00.501Z,4.60
2017-11-11T23:37:28.423Z,4.80
2017-11-11T23:39:55.928Z,4.80
2017-11-11T23:42:23.848Z,4.80
2017-11-11T23:44:51.422Z,4.80
2017-11-11T23:47:20.903Z,4.80
2017-11-11T23:49:48.473Z,4.80
2017-11-11T23:52:15.987Z,4.90
2017-11-11T23:54:43.872Z,5.00
2017-11-11T23:57:11.510Z,5.00
2017-11-11T23:59:39.431Z,5.00
