createdAt,value
2017-08-13T00:00:36.780Z,1004.9
2017-08-13T00:01:38.177Z,1004.9
2017-08-13T00:02:39.574Z,1004.9
2017-08-13T00:03:40.971Z,1004.8
2017-08-13T00:04:42.367Z,1004.8
2017-08-13T00:05:43.768Z,1004.8
2017-08-13T00:06:45.162Z,1004.9
2017-08-13T00:07:46.555Z,1004.9
2017-08-13T00:08:47.953Z,1004.8
2017-08-13T00:09:49.349Z,1004.9
2017-08-13T00:10:50.744Z,1004.9
2017-08-13T00:11:52.145Z,1004.9
2017-08-13T00:12:53.543Z,1004.9
2017-08-13T00:13:54.940Z,1004.9
2017-08-13T00:14:56.332Z,1005.0
2017-08-13T00:15:57.728Z,1004.9
2017-08-13T00:16:59.129Z,1004.9
2017-08-13T00:18:00.547Z,1004.9
2017-08-13T00:19:01.944Z,1005.0
2017-08-13T00:20:03.342Z,1004.9
2017-08-13T00:21:04.756Z,1004.9
2017-08-13T00:22:06.136Z,1004.9
2017-08-13T00:23:07.531Z,1004.9
2017-08-13T00:24:08.927Z,1004.9
2017-08-13T00:25:10.327Z,1004.9
2017-08-13T00:26:11.724Z,1005.0
2017-08-13T00:27:13.121Z,1004.9
2017-08-13T00:28:14.519Z,1004.9
2017-08-13T00:29:15.944Z,1005.0
2017-08-13T00:30:17.342Z,1004.9
2017-08-13T00:31:18.738Z,1004.9
2017-08-13T00:32:20.138Z,1004.9
2017-08-13T00:33:21.535Z,1004.9
2017-08-13T00:34:22.934Z,1004.9
2017-08-13T00:35:24.330Z,1004.9
2017-08-13T00:36:25.726Z,1004.9
2017-08-13T00:37:27.119Z,1004.9
2017-08-13T00:38:28.520Z,1004.9
2017-08-13T00:39:29.920Z,1005.0
2017-08-13T00:40:31.321Z,1005.0
2017-08-13T00:41:32.721Z,1005.0
2017-08-13T00:42:34.117Z,1005.0
2017-08-13T00:43:35.516Z,1005.0
2017-08-13T00:44:36.910Z,1005.0
2017-08-13T00:45:38.310Z,1005.0
2017-08-13T00:46:39.706Z,1005.0
2017-08-13T00:47:41.103Z,1004.9
2017-08-13T00:48:42.506Z,1004.9
2017-08-13T00:49:43.895Z,1004.9
2017-08-13T00:50:45.291Z,1004.9
2017-08-13T00:51:46.742Z,1004.9
2017-08-13T00:52:48.137Z,1005.0
2017-08-13T00:53:49.554Z,1005.0
2017-08-13T00:54:50.932Z,1005.0
2017-08-13T00:55:52.330Z,1005.0
2017-08-13T00:56:53.725Z,1005.0
2017-08-13T00:57:55.118Z,1005.0
2017-08-13T00:58:56.515Z,1005.0
2017-08-13T00:59:57.913Z,1005.0
2017-08-13T01:00:59.309Z,1005.0
2017-08-13T01:02:00.707Z,1005.1
2017-08-13T01:03:02.105Z,1005.1
2017-08-13T01:04:03.507Z,1005.1
2017-08-13T01:05:04.897Z,1005.1
2017-08-13T01:06:06.296Z,1005.1
2017-08-13T01:07:07.693Z,1005.1
2017-08-13T01:08:09.091Z,1005.1
2017-08-13T01:09:10.492Z,1005.1
2017-08-13T01:10:11.888Z,1005.0
2017-08-13T01:11:13.285Z,1005.1
2017-08-13T01:12:14.684Z,1005.1
2017-08-13T01:13:16.075Z,1005.0
2017-08-13T01:14:17.470Z,1005.1
2017-08-13T01:15:18.870Z,1005.0
2017-08-13T01:16:20.269Z,1005.0
2017-08-13T01:17:21.670Z,1005.0
2017-08-13T01:18:23.067Z,1005.0
2017-08-13T01:19:24.462Z,1005.0
2017-08-13T01:20:25.858Z,1005.0
2017-08-13T01:21:27.255Z,1005.0
2017-08-13T01:22:28.652Z,1005.0
2017-08-13T01:23:30.051Z,1005.0
2017-08-13T01:24:31.449Z,1005.0
2017-08-13T01:25:32.846Z,1005.0
2017-08-13T01:26:34.240Z,1005.1
2017-08-13T01:27:35.635Z,1005.1
2017-08-13T01:28:37.034Z,1005.0
2017-08-13T01:29:38.432Z,1005.0
2017-08-13T01:30:39.831Z,1005.0
2017-08-13T01:31:41.227Z,1005.1
2017-08-13T01:32:42.626Z,1005.0
2017-08-13T01:33:44.020Z,1005.0
2017-08-13T01:34:45.418Z,1005.0
2017-08-13T01:35:46.815Z,1005.1
2017-08-13T01:36:48.216Z,1005.1
2017-08-13T01:37:49.612Z,1005.1
2017-08-13T01:38:51.012Z,1005.0
2017-08-13T01:39:52.409Z,1005.1
2017-08-13T01:40:53.803Z,1005.1
2017-08-13T01:41:55.199Z,1005.0
2017-08-13T01:42:56.595Z,1005.0
2017-08-13T01:43:57.994Z,1005.0
2017-08-13T01:44:59.391Z,1005.0
2017-08-13T01:46:00.812Z,1005.0
2017-08-13T01:47:02.191Z,1005.1
2017-08-13T01:48:03.586Z,1005.1
2017-08-13T01:49:04.982Z,1005.1
2017-08-13T01:50:06.382Z,1005.1
2017-08-13T01:51:07.780Z,1005.1
2017-08-13T01:52:09.180Z,1005.1
2017-08-13T01:53:10.575Z,1005.1
2017-08-13T01:54:11.969Z,1005.1
2017-08-13T01:55:13.368Z,1005.1
2017-08-13T01:56:14.766Z,1005.1
2017-08-13T01:57:16.162Z,1005.1
2017-08-13T01:58:17.559Z,1005.1
2017-08-13T01:59:18.958Z,1005.2
2017-08-13T02:00:20.359Z,1005.2
2017-08-13T02:01:21.754Z,1005.2
2017-08-13T02:02:23.153Z,1005.2
2017-08-13T02:03:24.558Z,1005.2
2017-08-13T02:04:25.948Z,1005.1
2017-08-13T02:05:27.344Z,1005.1
2017-08-13T02:06:28.742Z,1005.2
2017-08-13T02:07:30.138Z,1005.2
2017-08-13T02:08:31.533Z,1005.2
2017-08-13T02:09:32.934Z,1005.2
2017-08-13T02:10:34.329Z,1005.2
2017-08-13T02:11:35.726Z,1005.1
2017-08-13T02:12:37.121Z,1005.1
2017-08-13T02:13:38.520Z,1005.1
2017-08-13T02:14:39.919Z,1005.1
2017-08-13T02:15:41.316Z,1005.1
2017-08-13T02:16:42.709Z,1005.2
2017-08-13T02:17:44.107Z,1005.1
2017-08-13T02:18:45.504Z,1005.2
2017-08-13T02:19:46.904Z,1005.2
2017-08-13T02:20:48.305Z,1005.2
2017-08-13T02:21:49.704Z,1005.2
2017-08-13T02:22:51.102Z,1005.2
2017-08-13T02:23:52.498Z,1005.2
2017-08-13T02:24:53.893Z,1005.2
2017-08-13T02:25:55.290Z,1005.2
2017-08-13T02:26:56.690Z,1005.2
2017-08-13T02:27:58.089Z,1005.2
2017-08-13T02:28:59.487Z,1005.2
2017-08-13T02:30:00.887Z,1005.2
2017-08-13T02:31:02.281Z,1005.2
2017-08-13T02:32:03.679Z,1005.2
2017-08-13T02:33:05.072Z,1005.2
2017-08-13T02:34:06.469Z,1005.2
2017-08-13T02:35:07.869Z,1005.2
2017-08-13T02:36:09.265Z,1005.2
2017-08-13T02:37:10.663Z,1005.3
2017-08-13T02:38:12.080Z,1005.2
2017-08-13T02:39:13.461Z,1005.2
2017-08-13T02:40:14.854Z,1005.3
2017-08-13T02:41:16.250Z,1005.3
2017-08-13T02:42:17.652Z,1005.3
2017-08-13T02:43:19.049Z,1005.3
2017-08-13T02:44:20.445Z,1005.3
2017-08-13T02:45:21.837Z,1005.3
2017-08-13T02:46:23.232Z,1005.3
2017-08-13T02:47:24.628Z,1005.4
2017-08-13T02:48:26.026Z,1005.3
2017-08-13T02:49:27.448Z,1005.3
2017-08-13T02:50:28.824Z,1005.3
2017-08-13T02:51:30.222Z,1005.4
2017-08-13T02:52:31.617Z,1005.4
2017-08-13T02:53:33.012Z,1005.4
2017-08-13T02:54:34.410Z,1005.4
2017-08-13T02:55:35.810Z,1005.3
2017-08-13T02:56:37.210Z,1005.4
2017-08-13T02:57:38.610Z,1005.5
2017-08-13T02:58:40.004Z,1005.4
2017-08-13T02:59:41.397Z,1005.5
2017-08-13T03:00:42.797Z,1005.5
2017-08-13T03:01:44.193Z,1005.5
2017-08-13T03:02:45.589Z,1005.4
2017-08-13T03:03:46.990Z,1005.4
2017-08-13T03:04:48.389Z,1005.4
2017-08-13T03:05:49.786Z,1005.4
2017-08-13T03:06:51.179Z,1005.4
2017-08-13T03:07:52.577Z,1005.4
2017-08-13T03:08:53.974Z,1005.4
2017-08-13T03:09:55.372Z,1005.4
2017-08-13T03:10:56.789Z,1005.3
2017-08-13T03:11:58.171Z,1005.4
2017-08-13T03:12:59.564Z,1005.4
2017-08-13T03:14:00.959Z,1005.4
2017-08-13T03:15:02.357Z,1005.4
2017-08-13T03:16:03.751Z,1005.4
2017-08-13T03:17:05.146Z,1005.4
2017-08-13T03:18:06.546Z,1005.4
2017-08-13T03:19:07.946Z,1005.4
2017-08-13T03:20:09.342Z,1005.4
2017-08-13T03:21:10.737Z,1005.4
2017-08-13T03:22:12.137Z,1005.4
2017-08-13T03:23:13.529Z,1005.4
2017-08-13T03:24:14.930Z,1005.4
2017-08-13T03:25:16.348Z,1005.4
2017-08-13T03:26:17.727Z,1005.4
2017-08-13T03:27:19.121Z,1005.4
2017-08-13T03:28:20.514Z,1005.4
2017-08-13T03:29:21.911Z,1005.4
2017-08-13T03:30:23.309Z,1005.4
2017-08-13T03:31:24.705Z,1005.5
2017-08-13T03:32:26.102Z,1005.4
2017-08-13T03:33:27.502Z,1005.4
2017-08-13T03:34:28.897Z,1005.5
2017-08-13T03:35:30.293Z,1005.4
2017-08-13T03:36:31.689Z,1005.4
2017-08-13T03:37:33.087Z,1005.4
2017-08-13T03:38:34.484Z,1005.4
2017-08-13T03:39:35.882Z,1005.4
2017-08-13T03:40:37.281Z,1005.4
2017-08-13T03:41:38.675Z,1005.4
2017-08-13T03:42:40.068Z,1005.4
2017-08-13T03:43:41.463Z,1005.4
2017-08-13T03:44:42.860Z,1005.4
2017-08-13T03:45:44.260Z,1005.4
2017-08-13T03:46:45.657Z,1005.4
2017-08-13T03:47:47.053Z,1005.4
2017-08-13T03:48:48.449Z,1005.4
2017-08-13T03:49:49.843Z,1005.4
2017-08-13T03:50:51.238Z,1005.4
2017-08-13T03:51:52.636Z,1005.4
2017-08-13T03:52:54.033Z,1005.4
2017-08-13T03:53:55.432Z,1005.4
2017-08-13T03:54:56.832Z,1005.4
2017-08-13T03:55:58.227Z,1005.4
2017-08-13T03:56:59.620Z,1005.4
2017-08-13T03:58:01.016Z,1005.4
2017-08-13T03:59:02.410Z,1005.5
2017-08-13T04:00:03.809Z,1005.4
2017-08-13T04:01:05.209Z,1005.5
2017-08-13T04:02:06.605Z,1005.4
2017-08-13T04:03:08.001Z,1005.5
2017-08-13T04:04:09.398Z,1005.5
2017-08-13T04:05:10.792Z,1005.4
2017-08-13T04:06:12.188Z,1005.5
2017-08-13T04:07:13.588Z,1005.5
2017-08-13T04:08:14.993Z,1005.5
2017-08-13T04:09:16.388Z,1005.5
2017-08-13T04:10:17.784Z,1005.5
2017-08-13T04:11:19.181Z,1005.5
2017-08-13T04:12:20.584Z,1005.5
2017-08-13T04:13:21.978Z,1005.5
2017-08-13T04:14:23.376Z,1005.5
2017-08-13T04:15:24.774Z,1005.5
2017-08-13T04:16:26.178Z,1005.5
2017-08-13T04:17:27.572Z,1005.5
2017-08-13T04:18:28.968Z,1005.5
2017-08-13T04:19:30.365Z,1005.5
2017-08-13T04:20:31.765Z,1005.6
2017-08-13T04:21:33.164Z,1005.6
2017-08-13T04:22:34.563Z,1005.6
2017-08-13T04:23:35.963Z,1005.6
2017-08-13T04:24:37.365Z,1005.7
2017-08-13T04:25:38.760Z,1005.7
2017-08-13T04:26:40.156Z,1005.7
2017-08-13T04:27:41.552Z,1005.7
2017-08-13T04:28:42.948Z,1005.7
2017-08-13T04:29:44.351Z,1005.7
2017-08-13T04:30:45.750Z,1005.7
2017-08-13T04:31:47.147Z,1005.7
2017-08-13T04:32:48.540Z,1005.7
2017-08-13T04:33:49.940Z,1005.7
2017-08-13T04:34:51.338Z,1005.7
2017-08-13T04:35:52.738Z,1005.7
2017-08-13T04:36:54.141Z,1005.7
2017-08-13T04:37:55.540Z,1005.7
2017-08-13T04:38:56.938Z,1005.7
2017-08-13T04:39:58.337Z,1005.7
2017-08-13T04:40:59.737Z,1005.7
2017-08-13T04:42:01.137Z,1005.7
2017-08-13T04:43:02.539Z,1005.7
2017-08-13T04:44:03.941Z,1005.7
2017-08-13T04:45:05.339Z,1005.7
2017-08-13T04:46:06.738Z,1005.7
2017-08-13T04:47:08.136Z,1005.7
2017-08-13T04:48:09.538Z,1005.7
2017-08-13T04:49:10.934Z,1005.7
2017-08-13T04:50:12.337Z,1005.7
2017-08-13T04:51:13.734Z,1005.7
2017-08-13T04:52:15.138Z,1005.7
2017-08-13T04:53:16.540Z,1005.7
2017-08-13T04:54:17.937Z,1005.8
2017-08-13T04:55:19.340Z,1005.7
2017-08-13T04:56:20.737Z,1005.8
2017-08-13T04:57:22.143Z,1005.8
2017-08-13T04:58:23.540Z,1005.8
2017-08-13T04:59:24.944Z,1005.8
2017-08-13T05:00:26.340Z,1005.8
2017-08-13T05:01:27.738Z,1005.8
2017-08-13T05:02:29.138Z,1005.8
2017-08-13T05:03:30.540Z,1005.8
2017-08-13T05:04:31.941Z,1005.8
2017-08-13T05:05:33.343Z,1005.8
2017-08-13T05:06:34.745Z,1005.9
2017-08-13T05:07:36.144Z,1005.8
2017-08-13T05:08:37.541Z,1005.8
2017-08-13T05:09:38.942Z,1005.9
2017-08-13T05:10:40.345Z,1005.9
2017-08-13T05:11:41.748Z,1005.9
2017-08-13T05:12:43.168Z,1006.0
2017-08-13T05:13:44.570Z,1006.0
2017-08-13T05:14:45.993Z,1006.0
2017-08-13T05:15:47.391Z,1006.0
2017-08-13T05:16:48.796Z,1006.0
2017-08-13T05:17:50.193Z,1006.0
2017-08-13T05:18:51.595Z,1006.0
2017-08-13T05:19:52.998Z,1006.0
2017-08-13T05:20:54.400Z,1006.0
2017-08-13T05:21:55.799Z,1006.1
2017-08-13T05:22:57.202Z,1006.1
2017-08-13T05:23:58.599Z,1006.0
2017-08-13T05:25:00.000Z,1006.1
2017-08-13T05:26:01.402Z,1006.1
2017-08-13T05:27:02.805Z,1006.1
2017-08-13T05:28:04.204Z,1006.1
2017-08-13T05:29:05.603Z,1006.1
2017-08-13T05:30:07.003Z,1006.1
2017-08-13T05:31:08.408Z,1006.1
2017-08-13T05:32:09.805Z,1006.2
2017-08-13T05:33:11.202Z,1006.1
2017-08-13T05:34:12.607Z,1006.2
2017-08-13T05:35:14.007Z,1006.2
2017-08-13T05:36:15.406Z,1006.2
2017-08-13T05:37:16.805Z,1006.2
2017-08-13T05:38:18.225Z,1006.2
2017-08-13T05:39:19.627Z,1006.2
2017-08-13T05:40:21.029Z,1006.2
2017-08-13T05:41:22.432Z,1006.2
2017-08-13T05:42:23.838Z,1006.3
2017-08-13T05:43:25.232Z,1006.3
2017-08-13T05:44:26.632Z,1006.3
2017-08-13T05:45:28.031Z,1006.2
2017-08-13T05:46:29.429Z,1006.3
2017-08-13T05:47:30.834Z,1006.3
2017-08-13T05:48:32.232Z,1006.3
2017-08-13T05:49:33.636Z,1006.3
2017-08-13T05:50:35.035Z,1006.4
2017-08-13T05:51:36.433Z,1006.4
2017-08-13T05:52:37.931Z,1006.4
2017-08-13T05:53:39.190Z,1006.4
2017-08-13T05:54:40.661Z,1006.4
2017-08-13T05:55:42.068Z,1006.4
2017-08-13T05:56:43.473Z,1006.4
2017-08-13T05:57:44.872Z,1006.5
2017-08-13T05:58:46.276Z,1006.5
2017-08-13T05:59:47.672Z,1006.5
2017-08-13T06:00:49.074Z,1006.5
2017-08-13T06:01:50.475Z,1006.5
2017-08-13T06:02:51.881Z,1006.5
2017-08-13T06:03:53.278Z,1006.6
2017-08-13T06:04:54.676Z,1006.5
2017-08-13T06:05:56.075Z,1006.5
2017-08-13T06:06:57.612Z,1006.5
2017-08-13T06:07:59.054Z,1006.5
2017-08-13T06:09:00.534Z,1006.5
2017-08-13T06:10:01.857Z,1006.6
2017-08-13T06:11:03.260Z,1006.6
2017-08-13T06:12:04.657Z,1006.5
2017-08-13T06:13:06.054Z,1006.6
2017-08-13T06:14:07.453Z,1006.6
2017-08-13T06:15:08.907Z,1006.6
2017-08-13T06:16:10.307Z,1006.6
2017-08-13T06:17:11.707Z,1006.6
2017-08-13T06:18:13.112Z,1006.6
2017-08-13T06:19:14.513Z,1006.6
2017-08-13T06:20:15.913Z,1006.6
2017-08-13T06:21:17.314Z,1006.6
2017-08-13T06:22:18.751Z,1006.6
2017-08-13T06:23:20.154Z,1006.7
2017-08-13T06:24:21.556Z,1006.6
2017-08-13T06:25:22.955Z,1006.7
2017-08-13T06:26:24.377Z,1006.7
2017-08-13T06:27:25.778Z,1006.7
2017-08-13T06:28:27.216Z,1006.7
2017-08-13T06:29:28.612Z,1006.7
2017-08-13T06:30:30.018Z,1006.7
2017-08-13T06:31:31.420Z,1006.7
2017-08-13T06:32:32.823Z,1006.7
2017-08-13T06:33:34.223Z,1006.7
2017-08-13T06:34:35.622Z,1006.7
2017-08-13T06:35:37.021Z,1006.7
2017-08-13T06:36:38.422Z,1006.8
2017-08-13T06:37:39.825Z,1006.8
2017-08-13T06:38:41.246Z,1006.8
2017-08-13T06:39:42.632Z,1006.8
2017-08-13T06:40:44.032Z,1006.8
2017-08-13T06:41:45.430Z,1006.8
2017-08-13T06:42:46.831Z,1006.9
2017-08-13T06:43:48.231Z,1006.9
2017-08-13T06:44:49.633Z,1006.9
2017-08-13T06:45:51.039Z,1006.9
2017-08-13T06:46:52.439Z,1006.9
2017-08-13T06:47:53.840Z,1006.9
2017-08-13T06:48:55.240Z,1006.9
2017-08-13T06:49:56.643Z,1006.9
2017-08-13T06:50:58.040Z,1006.9
2017-08-13T06:51:59.444Z,1006.9
2017-08-13T06:53:00.852Z,1006.9
2017-08-13T06:54:02.271Z,1007.0
2017-08-13T06:55:03.673Z,1007.0
2017-08-13T06:56:05.076Z,1007.0
2017-08-13T06:57:06.477Z,1007.0
2017-08-13T06:58:07.881Z,1007.0
2017-08-13T06:59:09.292Z,1007.0
2017-08-13T07:00:10.695Z,1007.0
2017-08-13T07:01:12.095Z,1007.0
2017-08-13T07:02:13.493Z,1007.0
2017-08-13T07:03:14.889Z,1007.0
2017-08-13T07:04:16.290Z,1007.1
2017-08-13T07:05:17.694Z,1007.1
2017-08-13T07:06:19.092Z,1007.1
2017-08-13T07:07:20.495Z,1007.1
2017-08-13T07:08:21.894Z,1007.1
2017-08-13T07:09:23.299Z,1007.1
2017-08-13T07:10:24.700Z,1007.1
2017-08-13T07:11:26.102Z,1007.1
2017-08-13T07:12:27.505Z,1007.1
2017-08-13T07:13:28.912Z,1007.1
2017-08-13T07:14:30.315Z,1007.1
2017-08-13T07:15:31.717Z,1007.2
2017-08-13T07:16:33.122Z,1007.1
2017-08-13T07:17:34.523Z,1007.2
2017-08-13T07:18:35.924Z,1007.1
2017-08-13T07:19:37.323Z,1007.2
2017-08-13T07:20:38.743Z,1007.2
2017-08-13T07:21:40.141Z,1007.1
2017-08-13T07:22:41.547Z,1007.2
2017-08-13T07:23:42.950Z,1007.2
2017-08-13T07:24:44.348Z,1007.2
2017-08-13T07:25:45.749Z,1007.2
2017-08-13T07:26:47.156Z,1007.1
2017-08-13T07:27:48.553Z,1007.2
2017-08-13T07:28:49.957Z,1007.2
2017-08-13T07:29:51.366Z,1007.2
2017-08-13T07:30:52.763Z,1007.2
2017-08-13T07:31:54.166Z,1007.3
2017-08-13T07:32:55.568Z,1007.2
2017-08-13T07:33:56.968Z,1007.2
2017-08-13T07:34:58.368Z,1007.2
2017-08-13T07:35:59.775Z,1007.3
2017-08-13T07:37:01.180Z,1007.3
2017-08-13T07:38:02.582Z,1007.3
2017-08-13T07:39:03.983Z,1007.3
2017-08-13T07:40:05.391Z,1007.3
2017-08-13T07:41:06.796Z,1007.3
2017-08-13T07:42:08.190Z,1007.2
2017-08-13T07:43:09.596Z,1007.3
2017-08-13T07:44:11.000Z,1007.3
2017-08-13T07:45:12.402Z,1007.2
2017-08-13T07:46:13.804Z,1007.3
2017-08-13T07:47:15.205Z,1007.3
2017-08-13T07:48:16.609Z,1007.3
2017-08-13T07:49:18.016Z,1007.3
2017-08-13T07:50:19.419Z,1007.3
2017-08-13T07:51:20.824Z,1007.3
2017-08-13T07:52:22.225Z,1007.4
2017-08-13T07:53:23.622Z,1007.3
2017-08-13T07:54:25.027Z,1007.4
2017-08-13T07:55:26.430Z,1007.3
2017-08-13T07:56:27.836Z,1007.4
2017-08-13T07:57:29.241Z,1007.4
2017-08-13T07:58:30.644Z,1007.5
2017-08-13T07:59:32.045Z,1007.4
2017-08-13T08:00:33.451Z,1007.4
2017-08-13T08:01:34.854Z,1007.4
2017-08-13T08:02:36.261Z,1007.4
2017-08-13T08:03:37.665Z,1007.4
2017-08-13T08:04:39.069Z,1007.4
2017-08-13T08:05:40.474Z,1007.4
2017-08-13T08:06:41.875Z,1007.4
2017-08-13T08:07:43.279Z,1007.5
2017-08-13T08:08:44.683Z,1007.4
2017-08-13T08:09:46.088Z,1007.5
2017-08-13T08:10:47.500Z,1007.4
2017-08-13T08:11:48.896Z,1007.5
2017-08-13T08:12:50.308Z,1007.5
2017-08-13T08:13:51.705Z,1007.5
2017-08-13T08:14:53.108Z,1007.5
2017-08-13T08:15:54.512Z,1007.5
2017-08-13T08:16:55.922Z,1007.5
2017-08-13T08:17:57.324Z,1007.5
2017-08-13T08:18:58.730Z,1007.5
2017-08-13T08:20:00.147Z,1007.6
2017-08-13T08:21:01.553Z,1007.6
2017-08-13T08:22:02.956Z,1007.6
2017-08-13T08:23:04.357Z,1007.6
2017-08-13T08:24:05.756Z,1007.6
2017-08-13T08:25:07.161Z,1007.6
2017-08-13T08:26:08.566Z,1007.6
2017-08-13T08:27:09.974Z,1007.6
2017-08-13T08:28:11.372Z,1007.7
2017-08-13T08:29:12.771Z,1007.6
2017-08-13T08:30:14.183Z,1007.7
2017-08-13T08:31:15.576Z,1007.7
2017-08-13T08:32:16.981Z,1007.7
2017-08-13T08:33:18.390Z,1007.7
2017-08-13T08:34:19.788Z,1007.7
2017-08-13T08:35:21.195Z,1007.8
2017-08-13T08:36:22.598Z,1007.8
2017-08-13T08:37:24.000Z,1007.7
2017-08-13T08:38:25.404Z,1007.8
2017-08-13T08:39:26.808Z,1007.7
2017-08-13T08:40:28.215Z,1007.7
2017-08-13T08:41:29.620Z,1007.7
2017-08-13T08:42:31.025Z,1007.7
2017-08-13T08:43:32.427Z,1007.8
2017-08-13T08:44:33.828Z,1007.8
2017-08-13T08:45:35.231Z,1007.8
2017-08-13T08:46:36.635Z,1007.8
2017-08-13T08:47:38.040Z,1007.8
2017-08-13T08:48:39.448Z,1007.8
2017-08-13T08:49:40.848Z,1007.9
2017-08-13T08:50:42.251Z,1007.9
2017-08-13T08:51:43.653Z,1007.9
2017-08-13T08:52:45.059Z,1007.9
2017-08-13T08:53:46.465Z,1007.9
2017-08-13T08:54:47.872Z,1007.9
2017-08-13T08:55:49.278Z,1007.9
2017-08-13T08:56:50.682Z,1008.0
2017-08-13T08:57:52.083Z,1007.9
2017-08-13T08:58:53.488Z,1007.9
2017-08-13T08:59:54.892Z,1007.9
2017-08-13T09:00:56.297Z,1008.0
2017-08-13T09:01:57.701Z,1008.0
2017-08-13T09:02:59.107Z,1007.9
2017-08-13T09:04:00.511Z,1007.9
2017-08-13T09:05:01.912Z,1008.0
2017-08-13T09:06:03.318Z,1008.0
2017-08-13T09:07:04.721Z,1007.9
2017-08-13T09:08:06.136Z,1007.9
2017-08-13T09:09:07.542Z,1007.9
2017-08-13T09:10:08.950Z,1007.9
2017-08-13T09:11:10.368Z,1007.9
2017-08-13T09:12:11.768Z,1007.9
2017-08-13T09:13:13.173Z,1007.9
2017-08-13T09:14:14.577Z,1007.9
2017-08-13T09:15:15.982Z,1007.9
2017-08-13T09:16:17.390Z,1007.9
2017-08-13T09:17:18.799Z,1007.9
2017-08-13T09:18:20.202Z,1007.9
2017-08-13T09:19:21.623Z,1007.9
2017-08-13T09:20:23.011Z,1007.9
2017-08-13T09:21:24.416Z,1008.0
2017-08-13T09:22:25.822Z,1007.9
2017-08-13T09:23:27.224Z,1007.9
2017-08-13T09:24:28.632Z,1007.9
2017-08-13T09:25:30.035Z,1007.9
2017-08-13T09:26:31.436Z,1007.9
2017-08-13T09:27:32.842Z,1007.9
2017-08-13T09:28:34.249Z,1007.9
2017-08-13T09:29:35.652Z,1007.9
2017-08-13T09:30:37.061Z,1007.8
2017-08-13T09:31:38.465Z,1007.9
2017-08-13T09:32:39.866Z,1007.9
2017-08-13T09:33:41.270Z,1007.9
2017-08-13T09:34:42.671Z,1007.9
2017-08-13T09:35:44.075Z,1007.9
2017-08-13T09:36:45.479Z,1008.0
2017-08-13T09:37:46.882Z,1007.9
2017-08-13T09:38:48.290Z,1007.9
2017-08-13T09:39:49.695Z,1007.9
2017-08-13T09:40:51.096Z,1007.9
2017-08-13T09:41:52.503Z,1008.0
2017-08-13T09:42:53.910Z,1007.9
2017-08-13T09:43:55.311Z,1007.9
2017-08-13T09:44:56.718Z,1007.9
2017-08-13T09:45:58.121Z,1007.9
2017-08-13T09:46:59.521Z,1007.9
2017-08-13T09:48:00.927Z,1008.0
2017-08-13T09:49:02.339Z,1007.9
2017-08-13T09:50:03.737Z,1007.9
2017-08-13T09:51:05.143Z,1007.9
2017-08-13T09:52:06.555Z,1007.9
2017-08-13T09:53:07.961Z,1007.9
2017-08-13T09:54:09.364Z,1007.9
2017-08-13T09:55:10.768Z,1007.9
2017-08-13T09:56:12.170Z,1008.0
2017-08-13T09:57:13.575Z,1008.0
2017-08-13T09:58:14.983Z,1008.0
2017-08-13T09:59:16.387Z,1008.0
2017-08-13T10:00:17.792Z,1008.0
2017-08-13T10:01:19.197Z,1007.9
2017-08-13T10:02:20.600Z,1007.9
2017-08-13T10:03:22.004Z,1007.8
2017-08-13T10:04:23.412Z,1007.9
2017-08-13T10:05:24.815Z,1007.9
2017-08-13T10:06:26.222Z,1007.9
2017-08-13T10:07:27.632Z,1007.9
2017-08-13T10:08:29.034Z,1007.9
2017-08-13T10:09:30.438Z,1007.9
2017-08-13T10:10:31.843Z,1007.9
2017-08-13T10:11:33.245Z,1008.0
2017-08-13T10:12:34.650Z,1008.0
2017-08-13T10:13:36.056Z,1008.0
2017-08-13T10:14:37.466Z,1008.0
2017-08-13T10:15:38.881Z,1008.0
2017-08-13T10:16:40.275Z,1008.0
2017-08-13T10:17:41.680Z,1008.0
2017-08-13T10:18:43.109Z,1008.0
2017-08-13T10:19:44.497Z,1008.0
2017-08-13T10:20:45.930Z,1008.0
2017-08-13T10:21:47.362Z,1008.0
2017-08-13T10:22:48.746Z,1008.0
2017-08-13T10:23:50.197Z,1008.0
2017-08-13T10:24:51.554Z,1008.0
2017-08-13T10:25:52.997Z,1008.0
2017-08-13T10:26:54.414Z,1007.9
2017-08-13T10:27:55.830Z,1008.0
2017-08-13T10:28:57.245Z,1007.9
2017-08-13T10:29:58.649Z,1008.0
2017-08-13T10:31:00.058Z,1007.9
2017-08-13T10:32:01.463Z,1007.9
2017-08-13T10:33:02.873Z,1007.9
2017-08-13T10:34:04.281Z,1007.9
2017-08-13T10:35:05.687Z,1007.8
2017-08-13T10:36:07.095Z,1007.9
2017-08-13T10:37:08.500Z,1007.9
2017-08-13T10:38:09.908Z,1007.9
2017-08-13T10:39:11.315Z,1007.9
2017-08-13T10:40:12.718Z,1008.0
2017-08-13T10:41:14.140Z,1007.9
2017-08-13T10:42:15.893Z,1007.9
2017-08-13T10:43:17.317Z,1008.0
2017-08-13T10:44:18.724Z,1008.0
2017-08-13T10:45:20.130Z,1008.0
2017-08-13T10:46:21.536Z,1008.0
2017-08-13T10:47:22.943Z,1008.0
2017-08-13T10:48:24.356Z,1008.0
2017-08-13T10:49:25.767Z,1008.0
2017-08-13T10:50:27.177Z,1008.0
2017-08-13T10:51:28.583Z,1008.0
2017-08-13T10:52:29.993Z,1008.0
2017-08-13T10:53:31.402Z,1008.0
2017-08-13T10:54:32.843Z,1008.0
2017-08-13T10:55:34.257Z,1008.1
2017-08-13T10:56:35.670Z,1008.1
2017-08-13T10:57:37.078Z,1008.0
2017-08-13T10:58:38.487Z,1008.0
2017-08-13T10:59:39.900Z,1008.0
2017-08-13T11:00:41.432Z,1008.0
2017-08-13T11:01:42.850Z,1008.0
2017-08-13T11:02:44.266Z,1008.0
2017-08-13T11:03:45.678Z,1008.0
2017-08-13T11:04:47.095Z,1008.0
2017-08-13T11:05:48.509Z,1008.0
2017-08-13T11:06:49.923Z,1007.8
2017-08-13T11:07:51.332Z,1007.8
2017-08-13T11:08:52.747Z,1007.9
2017-08-13T11:09:54.158Z,1007.9
2017-08-13T11:10:55.568Z,1007.9
2017-08-13T11:11:56.981Z,1008.0
2017-08-13T11:12:58.394Z,1008.0
2017-08-13T11:13:59.809Z,1008.0
2017-08-13T11:15:01.218Z,1008.0
2017-08-13T11:16:02.632Z,1008.0
2017-08-13T11:17:04.047Z,1008.0
2017-08-13T11:18:05.464Z,1008.0
2017-08-13T11:19:06.877Z,1007.9
2017-08-13T11:20:08.287Z,1007.8
2017-08-13T11:21:10.493Z,1007.9
2017-08-13T11:22:12.082Z,1007.8
2017-08-13T11:23:13.499Z,1007.9
2017-08-13T11:24:14.909Z,1007.8
2017-08-13T11:25:16.372Z,1007.8
2017-08-13T11:26:17.780Z,1007.9
2017-08-13T11:27:19.202Z,1007.8
2017-08-13T11:28:20.611Z,1007.9
2017-08-13T11:29:22.017Z,1007.8
2017-08-13T11:30:23.429Z,1008.0
2017-08-13T11:31:24.842Z,1007.9
2017-08-13T11:32:26.255Z,1008.0
2017-08-13T11:33:27.669Z,1008.0
2017-08-13T11:34:29.074Z,1007.9
2017-08-13T11:35:30.486Z,1007.9
2017-08-13T11:36:31.898Z,1007.9
2017-08-13T11:37:33.311Z,1007.9
2017-08-13T11:38:34.721Z,1007.9
2017-08-13T11:39:36.130Z,1007.9
2017-08-13T11:40:37.546Z,1007.9
2017-08-13T11:41:38.956Z,1007.9
2017-08-13T11:42:40.367Z,1007.9
2017-08-13T11:43:41.779Z,1007.9
2017-08-13T11:44:43.193Z,1008.0
2017-08-13T11:45:44.607Z,1007.9
2017-08-13T11:46:46.021Z,1008.0
2017-08-13T11:47:47.434Z,1008.0
2017-08-13T11:48:48.843Z,1007.9
2017-08-13T11:49:50.254Z,1007.8
2017-08-13T11:50:51.665Z,1007.8
2017-08-13T11:51:53.076Z,1007.8
2017-08-13T11:52:54.483Z,1007.8
2017-08-13T11:53:55.897Z,1007.8
2017-08-13T11:54:57.324Z,1007.7
2017-08-13T11:55:58.741Z,1007.9
2017-08-13T11:57:00.157Z,1007.9
2017-08-13T11:58:01.578Z,1007.9
2017-08-13T11:59:02.990Z,1007.9
2017-08-13T12:00:04.400Z,1007.7
2017-08-13T12:01:06.118Z,1007.8
2017-08-13T12:02:07.752Z,1007.8
2017-08-13T12:03:09.173Z,1007.7
2017-08-13T12:04:10.587Z,1008.0
2017-08-13T12:05:11.998Z,1007.9
2017-08-13T12:06:13.410Z,1007.9
2017-08-13T12:07:14.822Z,1007.8
2017-08-13T12:08:16.234Z,1007.8
2017-08-13T12:09:17.643Z,1007.8
2017-08-13T12:10:19.052Z,1007.8
2017-08-13T12:11:20.461Z,1007.8
2017-08-13T12:12:21.869Z,1007.8
2017-08-13T12:13:23.274Z,1007.8
2017-08-13T12:14:24.683Z,1007.8
2017-08-13T12:15:26.093Z,1008.0
2017-08-13T12:16:27.504Z,1008.0
2017-08-13T12:17:28.915Z,1008.0
2017-08-13T12:18:30.325Z,1008.0
2017-08-13T12:19:31.735Z,1007.9
2017-08-13T12:20:33.160Z,1007.9
2017-08-13T12:21:34.561Z,1008.0
2017-08-13T12:22:36.586Z,1007.9
2017-08-13T12:23:37.997Z,1007.8
2017-08-13T12:24:39.407Z,1007.8
2017-08-13T12:25:40.815Z,1007.8
2017-08-13T12:26:42.223Z,1007.8
2017-08-13T12:27:43.634Z,1007.9
2017-08-13T12:28:45.048Z,1008.0
2017-08-13T12:29:46.459Z,1007.9
2017-08-13T12:30:47.871Z,1008.0
2017-08-13T12:31:49.281Z,1008.0
2017-08-13T12:32:50.693Z,1008.0
2017-08-13T12:33:52.109Z,1008.0
2017-08-13T12:34:53.520Z,1008.0
2017-08-13T12:35:54.932Z,1007.9
2017-08-13T12:36:56.349Z,1007.9
2017-08-13T12:37:57.758Z,1007.8
2017-08-13T12:38:59.170Z,1007.8
2017-08-13T12:40:00.579Z,1007.9
2017-08-13T12:41:01.987Z,1008.0
2017-08-13T12:42:03.402Z,1008.0
2017-08-13T12:43:04.814Z,1008.0
2017-08-13T12:44:06.228Z,1007.7
2017-08-13T12:45:07.642Z,1007.7
2017-08-13T12:46:09.055Z,1007.8