createdAt,value
2023-05-20T00:00:50.723Z,99.90
2023-05-20T00:03:17.836Z,99.90
2023-05-20T00:05:44.757Z,99.90
2023-05-20T00:08:11.453Z,99.90
2023-05-20T00:10:38.599Z,99.90
2023-05-20T00:13:06.503Z,99.90
2023-05-20T00:15:34.500Z,99.90
2023-05-20T00:18:01.909Z,99.90
2023-05-20T00:20:28.913Z,99.90
2023-05-20T00:22:55.796Z,99.90
2023-05-20T00:25:22.600Z,99.90
2023-05-20T00:27:49.220Z,99.90
2023-05-20T00:30:15.987Z,99.90
2023-05-20T00:32:42.648Z,99.90
2023-05-20T00:35:10.836Z,99.90
2023-05-20T00:37:37.452Z,99.90
2023-05-20T00:40:04.864Z,99.90
2023-05-20T00:42:31.540Z,99.90
2023-05-20T00:44:58.208Z,99.90
2023-05-20T00:47:32.013Z,99.90
2023-05-20T00:50:00.219Z,99.90
2023-05-20T00:52:30.377Z,99.90
2023-05-20T00:54:58.752Z,99.90
2023-05-20T00:57:26.236Z,99.90
2023-05-20T00:59:53.284Z,99.90
2023-05-20T01:02:20.090Z,99.90
2023-05-20T01:04:47.325Z,99.90
2023-05-20T01:07:16.245Z,99.90
2023-05-20T01:09:43.435Z,99.90
2023-05-20T01:12:17.105Z,99.90
2023-05-20T01:14:56.472Z,99.90
2023-05-20T01:17:27.134Z,99.90
2023-05-20T01:19:56.090Z,99.90
2023-05-20T01:22:27.331Z,99.90
2023-05-20T01:24:54.221Z,99.90
2023-05-20T01:27:23.128Z,99.90
2023-05-20T01:29:51.451Z,99.90
2023-05-20T01:32:18.040Z,99.90
2023-05-20T01:34:45.462Z,99.90
2023-05-20T01:37:13.483Z,99.90
2023-05-20T01:39:41.718Z,99.90
2023-05-20T01:42:10.064Z,99.90
2023-05-20T01:44:37.412Z,99.90
2023-05-20T01:47:04.519Z,99.90
2023-05-20T01:49:31.269Z,99.90
2023-05-20T01:51:58.341Z,99.90
2023-05-20T01:54:25.034Z,99.90
2023-05-20T01:56:51.878Z,99.90
2023-05-20T01:59:18.692Z,99.90
2023-05-20T02:01:46.218Z,99.90
2023-05-20T02:04:13.289Z,99.90
2023-05-20T02:06:39.958Z,99.90
2023-05-20T02:09:06.825Z,99.90
2023-05-20T02:11:33.595Z,99.90
2023-05-20T02:14:00.210Z,99.90
2023-05-20T02:16:26.915Z,99.90
2023-05-20T02:18:53.615Z,99.90
2023-05-20T02:21:20.263Z,99.90
2023-05-20T02:23:46.892Z,99.90
2023-05-20T02:26:13.854Z,99.90
2023-05-20T02:28:44.799Z,99.90
2023-05-20T02:31:11.527Z,99.90
2023-05-20T02:33:38.381Z,99.90
2023-05-20T02:36:05.373Z,99.90
2023-05-20T02:38:32.381Z,99.90
2023-05-20T02:40:59.790Z,99.90
2023-05-20T02:43:26.389Z,99.90
2023-05-20T02:45:53.060Z,99.90
2023-05-20T02:48:19.706Z,99.90
2023-05-20T02:50:47.199Z,99.90
2023-05-20T02:53:13.930Z,99.90
2023-05-20T02:55:40.859Z,99.90
2023-05-20T02:58:07.613Z,99.90
2023-05-20T03:00:40.531Z,99.90
2023-05-20T03:03:08.355Z,99.90
2023-05-20T03:05:37.779Z,99.90
2023-05-20T03:08:10.120Z,99.90
2023-05-20T03:10:39.871Z,99.90
2023-05-20T03:13:11.570Z,99.90
2023-05-20T03:15:39.180Z,99.90
2023-05-20T03:18:07.279Z,99.90
2023-05-20T03:20:36.979Z,99.90
2023-05-20T03:23:07.463Z,99.90
2023-05-20T03:25:34.686Z,99.90
2023-05-20T03:28:01.676Z,99.90
2023-05-20T03:30:28.564Z,99.90
2023-05-20T03:32:58.934Z,99.90
2023-05-20T03:35:26.233Z,99.90
2023-05-20T03:37:53.495Z,99.90
2023-05-20T03:40:21.082Z,99.90
2023-05-20T03:42:47.781Z,99.90
2023-05-20T03:45:14.454Z,99.90
2023-05-20T03:47:41.172Z,99.90
2023-05-20T03:50:08.234Z,99.90
2023-05-20T03:52:34.866Z,99.90
2023-05-20T03:55:01.706Z,99.90
2023-05-20T03:57:29.437Z,99.90
2023-05-20T03:59:56.182Z,99.90
2023-05-20T04:02:23.000Z,99.90
2023-05-20T04:04:52.874Z,99.90
2023-05-20T04:07:19.699Z,99.90
2023-05-20T04:09:46.670Z,99.90
2023-05-20T04:12:13.899Z,99.90
2023-05-20T04:14:42.167Z,99.90
2023-05-20T04:17:09.524Z,99.90
2023-05-20T04:19:38.096Z,99.90
2023-05-20T04:22:05.017Z,99.90
2023-05-20T04:24:31.654Z,99.90
2023-05-20T04:26:58.291Z,99.90
2023-05-20T04:29:25.085Z,99.90
2023-05-20T04:31:52.097Z,99.90
2023-05-20T04:34:20.169Z,99.90
2023-05-20T04:36:47.086Z,99.90
2023-05-20T04:39:13.889Z,99.90
2023-05-20T04:41:40.571Z,99.90
2023-05-20T04:44:07.254Z,99.90
2023-05-20T04:46:34.128Z,99.90
2023-05-20T04:49:00.749Z,99.90
2023-05-20T04:51:27.426Z,99.90
2023-05-20T04:53:54.036Z,99.90
2023-05-20T04:56:20.808Z,99.90
2023-05-20T04:58:47.543Z,99.90
2023-05-20T05:01:14.144Z,99.90
2023-05-20T05:03:40.788Z,99.90
2023-05-20T05:06:07.390Z,99.90
2023-05-20T05:08:34.139Z,99.90
2023-05-20T05:11:00.810Z,99.90
2023-05-20T05:13:27.469Z,99.90
2023-05-20T05:16:01.049Z,99.90
2023-05-20T05:18:27.944Z,99.90
2023-05-20T05:21:05.427Z,99.90
2023-05-20T05:23:32.612Z,99.90
2023-05-20T05:25:59.363Z,99.90
2023-05-20T05:28:26.467Z,99.90
2023-05-20T05:30:55.939Z,99.90
2023-05-20T05:33:23.126Z,99.90
2023-05-20T05:35:50.739Z,99.90
2023-05-20T05:38:17.492Z,99.90
2023-05-20T05:40:44.128Z,99.90
2023-05-20T05:43:10.979Z,99.90
2023-05-20T05:45:37.665Z,99.90
2023-05-20T05:48:04.467Z,99.90
2023-05-20T05:50:31.165Z,99.90
2023-05-20T05:52:57.751Z,99.90
2023-05-20T05:55:24.392Z,99.90
2023-05-20T05:57:51.337Z,99.90
2023-05-20T06:00:18.252Z,99.90
2023-05-20T06:02:45.369Z,99.90
2023-05-20T06:05:12.134Z,99.90
2023-05-20T06:07:38.733Z,99.90
2023-05-20T06:10:06.051Z,99.90
2023-05-20T06:12:32.704Z,99.90
2023-05-20T06:14:59.310Z,99.90
2023-05-20T06:17:26.070Z,99.90
2023-05-20T06:19:52.802Z,99.90
2023-05-20T06:22:19.446Z,99.90
2023-05-20T06:24:46.038Z,99.90
2023-05-20T06:27:12.835Z,99.90
2023-05-20T06:29:40.926Z,99.90
2023-05-20T06:32:08.736Z,99.90
2023-05-20T06:34:35.369Z,99.90
2023-05-20T06:37:02.358Z,99.90
2023-05-20T06:39:29.282Z,99.90
2023-05-20T06:41:55.882Z,99.60
2023-05-20T06:44:22.519Z,98.40
2023-05-20T06:46:49.338Z,97.80
2023-05-20T06:49:16.028Z,96.80
2023-05-20T06:51:44.083Z,92.90
2023-05-20T06:54:10.791Z,93.20
2023-05-20T06:56:37.468Z,91.90
2023-05-20T06:59:04.073Z,91.00
2023-05-20T07:01:30.678Z,88.70
2023-05-20T07:03:57.440Z,87.10
2023-05-20T07:06:24.258Z,85.30
2023-05-20T07:08:50.898Z,85.40
2023-05-20T07:11:17.537Z,81.70
2023-05-20T07:13:44.119Z,81.10
2023-05-20T07:16:10.919Z,77.40
2023-05-20T07:18:37.659Z,75.50
2023-05-20T07:21:04.292Z,72.70
2023-05-20T07:23:30.913Z,70.80
2023-05-20T07:25:57.527Z,69.80
2023-05-20T07:28:24.141Z,70.50
2023-05-20T07:30:50.865Z,70.40
2023-05-20T07:33:17.692Z,67.10
2023-05-20T07:35:45.222Z,69.00
2023-05-20T07:38:12.728Z,68.80
2023-05-20T07:40:40.830Z,67.40
2023-05-20T07:43:08.509Z,69.20
2023-05-20T07:45:37.123Z,68.80
2023-05-20T07:48:05.325Z,70.00
2023-05-20T07:50:32.179Z,68.80
2023-05-20T07:52:58.786Z,68.90
2023-05-20T07:55:25.589Z,68.50
2023-05-20T07:57:52.209Z,65.50
2023-05-20T08:00:19.323Z,64.30
2023-05-20T08:02:46.291Z,65.60
2023-05-20T08:05:13.190Z,65.00
2023-05-20T08:07:39.832Z,65.20
2023-05-20T08:10:07.203Z,63.00
2023-05-20T08:12:33.857Z,63.80
2023-05-20T08:15:00.466Z,64.90
2023-05-20T08:17:27.103Z,65.60
2023-05-20T08:19:53.758Z,66.30
2023-05-20T08:22:20.512Z,62.90
2023-05-20T08:24:47.126Z,63.10
2023-05-20T08:27:13.735Z,63.80
2023-05-20T08:29:40.521Z,63.90
2023-05-20T08:32:07.479Z,60.10
2023-05-20T08:34:34.142Z,60.70
2023-05-20T08:37:01.084Z,60.60
2023-05-20T08:39:27.677Z,59.50
2023-05-20T08:41:54.359Z,59.90
2023-05-20T08:44:22.696Z,57.50
2023-05-20T08:46:50.209Z,56.80
2023-05-20T08:49:17.129Z,56.70
2023-05-20T08:51:44.034Z,57.50
2023-05-20T08:54:11.973Z,55.80
2023-05-20T08:56:39.336Z,57.10
2023-05-20T08:59:06.505Z,58.20
2023-05-20T09:01:37.875Z,58.90
2023-05-20T09:04:04.719Z,57.20
2023-05-20T09:06:43.645Z,56.70
2023-05-20T09:09:14.296Z,55.80
2023-05-20T09:11:42.231Z,55.80
2023-05-20T09:14:09.364Z,56.10
2023-05-20T09:16:36.079Z,57.10
2023-05-20T09:19:06.009Z,58.30
2023-05-20T09:21:32.990Z,57.10
2023-05-20T09:24:02.083Z,57.60
2023-05-20T09:26:29.967Z,59.20
2023-05-20T09:28:57.887Z,57.90
2023-05-20T09:31:30.579Z,59.30
2023-05-20T09:33:57.457Z,58.20
2023-05-20T09:36:25.826Z,57.30
2023-05-20T09:38:53.537Z,57.50
2023-05-20T09:41:23.536Z,57.80
2023-05-20T09:43:53.521Z,59.10
2023-05-20T09:46:21.321Z,60.40
2023-05-20T09:48:48.611Z,58.80
2023-05-20T09:51:16.149Z,57.70
2023-05-20T09:53:43.167Z,60.60
2023-05-20T09:56:09.923Z,57.80
2023-05-20T09:58:37.028Z,56.70
2023-05-20T10:01:03.993Z,55.00
2023-05-20T10:03:32.148Z,54.70
2023-05-20T10:06:10.131Z,54.90
2023-05-20T10:09:09.141Z,55.70
2023-05-20T10:12:07.567Z,58.40
2023-05-20T10:14:58.319Z,54.00
2023-05-20T10:17:55.122Z,54.70
2023-05-20T10:20:22.005Z,56.50
2023-05-20T10:22:58.490Z,54.80
2023-05-20T10:25:27.630Z,54.70
2023-05-20T10:28:08.086Z,54.10
2023-05-20T10:30:35.786Z,56.50
2023-05-20T10:33:07.079Z,57.80
2023-05-20T10:35:34.075Z,53.50
2023-05-20T10:38:09.695Z,52.00
2023-05-20T10:40:36.875Z,55.40
2023-05-20T10:43:11.518Z,57.20
2023-05-20T10:45:49.586Z,55.30
2023-05-20T10:48:33.155Z,53.60
2023-05-20T10:51:06.422Z,55.30
2023-05-20T10:53:41.350Z,56.70
2023-05-20T10:56:21.734Z,58.50
2023-05-20T10:58:48.798Z,57.40
2023-05-20T11:01:16.707Z,59.00
2023-05-20T11:03:48.184Z,57.70
2023-05-20T11:06:18.372Z,56.30
2023-05-20T11:08:46.057Z,54.80
2023-05-20T11:11:14.351Z,54.50
2023-05-20T11:13:41.398Z,56.70
2023-05-20T11:16:08.920Z,57.50
2023-05-20T11:18:35.661Z,57.20
2023-05-20T11:21:02.639Z,55.20
2023-05-20T11:23:29.905Z,57.60
2023-05-20T11:25:57.673Z,55.60
2023-05-20T11:28:24.481Z,53.10
2023-05-20T11:30:52.664Z,54.70
2023-05-20T11:33:19.603Z,57.80
2023-05-20T11:35:49.449Z,54.80
2023-05-20T11:38:16.882Z,55.00
2023-05-20T11:40:50.960Z,58.40
2023-05-20T11:43:19.498Z,55.80
2023-05-20T11:45:48.579Z,58.70
2023-05-20T11:48:15.645Z,58.10
2023-05-20T11:50:46.252Z,59.20
2023-05-20T11:53:20.815Z,59.80
2023-05-20T11:55:58.443Z,62.20
2023-05-20T11:58:27.070Z,65.70
2023-05-20T12:00:59.562Z,65.70
2023-05-20T12:03:36.716Z,66.20
2023-05-20T12:06:04.038Z,69.10
2023-05-20T12:08:31.100Z,69.90
2023-05-20T12:10:57.742Z,70.20
2023-05-20T12:13:24.739Z,70.10
2023-05-20T12:15:51.357Z,71.40
2023-05-20T12:18:17.960Z,71.40
2023-05-20T12:20:44.570Z,72.60
2023-05-20T12:23:11.588Z,73.60
2023-05-20T12:25:38.238Z,73.80
2023-05-20T12:28:04.954Z,77.00
2023-05-20T12:30:31.647Z,78.60
2023-05-20T12:32:58.351Z,73.40
2023-05-20T12:35:35.909Z,72.90
2023-05-20T12:38:02.563Z,70.60
2023-05-20T12:40:29.179Z,71.70
2023-05-20T12:42:55.846Z,74.60
2023-05-20T12:45:22.454Z,76.90
2023-05-20T12:47:49.184Z,77.10
2023-05-20T12:50:15.842Z,76.70
2023-05-20T12:52:42.673Z,78.70
2023-05-20T12:55:13.699Z,79.10
2023-05-20T12:57:41.710Z,79.80
2023-05-20T13:00:10.083Z,79.40
2023-05-20T13:02:42.025Z,78.60
2023-05-20T13:05:10.326Z,78.00
2023-05-20T13:07:37.136Z,79.60
2023-05-20T13:10:04.137Z,78.10
2023-05-20T13:12:30.865Z,79.60
2023-05-20T13:14:57.546Z,77.90
2023-05-20T13:17:24.215Z,80.00
2023-05-20T13:19:51.422Z,79.50
2023-05-20T13:22:18.232Z,78.20
2023-05-20T13:24:44.821Z,76.90
2023-05-20T13:27:11.744Z,76.80
2023-05-20T13:29:38.416Z,77.80
2023-05-20T13:32:05.392Z,78.60
2023-05-20T13:34:32.002Z,80.20
2023-05-20T13:36:58.647Z,80.30
2023-05-20T13:39:25.241Z,81.60
2023-05-20T13:41:53.442Z,81.40
2023-05-20T13:44:20.580Z,82.60
2023-05-20T13:46:48.813Z,79.10
2023-05-20T13:49:15.595Z,79.60
2023-05-20T13:51:42.207Z,81.10
2023-05-20T13:54:08.806Z,81.60
2023-05-20T13:56:35.606Z,81.60
2023-05-20T13:59:02.214Z,82.30
2023-05-20T14:01:30.636Z,81.80
2023-05-20T14:03:57.362Z,81.90
2023-05-20T14:06:24.735Z,82.80
2023-05-20T14:08:53.834Z,82.20
2023-05-20T14:11:21.664Z,83.10
2023-05-20T14:13:48.290Z,81.40
2023-05-20T14:16:15.170Z,81.90
2023-05-20T14:18:41.978Z,80.80
2023-05-20T14:21:08.597Z,83.00
2023-05-20T14:23:35.343Z,79.30
2023-05-20T14:26:01.942Z,81.00
2023-05-20T14:28:28.535Z,82.40
2023-05-20T14:30:55.132Z,82.20
2023-05-20T14:33:21.726Z,84.30
2023-05-20T14:35:48.310Z,83.70
2023-05-20T14:38:14.955Z,85.70
2023-05-20T14:40:41.566Z,83.60
2023-05-20T14:43:08.182Z,87.70
2023-05-20T14:45:34.775Z,84.60
2023-05-20T14:48:01.442Z,85.80
2023-05-20T14:50:28.347Z,83.40
2023-05-20T14:52:54.950Z,82.20
2023-05-20T14:55:21.593Z,83.10
2023-05-20T14:57:48.373Z,83.50
2023-05-20T15:00:15.349Z,85.70
2023-05-20T15:02:42.088Z,84.10
2023-05-20T15:05:11.767Z,83.90
2023-05-20T15:07:38.677Z,85.40
2023-05-20T15:10:05.714Z,84.00
2023-05-20T15:12:32.390Z,83.90
2023-05-20T15:14:58.986Z,85.70
2023-05-20T15:17:25.938Z,85.80
2023-05-20T15:19:52.555Z,86.50
2023-05-20T15:22:19.169Z,86.50
2023-05-20T15:24:45.813Z,86.30
2023-05-20T15:27:12.432Z,88.30
2023-05-20T15:29:40.827Z,87.00
2023-05-20T15:32:07.700Z,86.10
2023-05-20T15:34:34.387Z,86.70
2023-05-20T15:37:00.980Z,87.90
2023-05-20T15:39:28.349Z,88.90
2023-05-20T15:41:55.112Z,88.50
2023-05-20T15:44:21.908Z,88.50
2023-05-20T15:46:48.603Z,89.20
2023-05-20T15:49:15.322Z,89.40
2023-05-20T15:51:46.630Z,89.90
2023-05-20T15:54:22.367Z,90.00
2023-05-20T15:56:48.962Z,90.40
2023-05-20T15:59:15.840Z,89.70
2023-05-20T16:01:42.534Z,89.70
2023-05-20T16:04:09.275Z,89.90
2023-05-20T16:06:35.961Z,91.00
2023-05-20T16:09:03.497Z,91.40
2023-05-20T16:11:31.932Z,91.00
2023-05-20T16:13:59.030Z,90.70
2023-05-20T16:16:26.308Z,91.30
2023-05-20T16:18:53.396Z,91.40
2023-05-20T16:21:21.032Z,91.90
2023-05-20T16:23:47.817Z,92.60
2023-05-20T16:26:14.641Z,93.00
2023-05-20T16:28:41.446Z,93.70
2023-05-20T16:31:08.061Z,93.50
2023-05-20T16:33:34.758Z,94.10
2023-05-20T16:36:02.692Z,94.30
2023-05-20T16:38:29.414Z,94.90
2023-05-20T16:40:56.597Z,95.10
2023-05-20T16:43:23.186Z,95.50
2023-05-20T16:45:49.877Z,95.20
2023-05-20T16:48:16.695Z,95.10
2023-05-20T16:50:43.302Z,95.90
2023-05-20T16:53:09.990Z,96.30
2023-05-20T16:55:36.583Z,96.20
2023-05-20T16:58:03.200Z,96.90
2023-05-20T17:00:30.129Z,97.00
2023-05-20T17:02:56.868Z,97.00
2023-05-20T17:05:25.403Z,97.00
2023-05-20T17:07:52.062Z,97.00
2023-05-20T17:10:18.730Z,97.80
2023-05-20T17:12:45.517Z,97.30
2023-05-20T17:15:12.427Z,97.70
2023-05-20T17:17:39.077Z,98.60
2023-05-20T17:20:07.074Z,98.90
2023-05-20T17:22:33.715Z,99.70
2023-05-20T17:25:00.507Z,99.30
2023-05-20T17:27:27.192Z,99.90
2023-05-20T17:29:53.851Z,99.90
2023-05-20T17:32:20.513Z,99.90
2023-05-20T17:34:47.121Z,99.90
2023-05-20T17:37:13.777Z,99.90
2023-05-20T17:39:42.206Z,99.90
2023-05-20T17:42:09.138Z,99.90
2023-05-20T17:44:35.896Z,99.90
2023-05-20T17:47:02.584Z,99.90
2023-05-20T17:49:29.233Z,99.90
2023-05-20T17:51:55.840Z,99.90
2023-05-20T17:54:22.441Z,99.90
2023-05-20T17:56:50.894Z,99.90
2023-05-20T17:59:17.639Z,99.90
2023-05-20T18:01:44.760Z,99.90
2023-05-20T18:04:11.593Z,99.90
2023-05-20T18:06:38.259Z,99.90
2023-05-20T18:09:05.991Z,99.90
2023-05-20T18:11:33.476Z,99.90
2023-05-20T18:14:01.079Z,99.90
2023-05-20T18:16:28.963Z,99.90
2023-05-20T18:18:56.833Z,99.90
2023-05-20T18:21:24.738Z,99.90
2023-05-20T18:23:51.535Z,99.90
2023-05-20T18:26:18.232Z,99.90
2023-05-20T18:28:44.885Z,99.90
2023-05-20T18:31:11.840Z,99.90
2023-05-20T18:33:38.750Z,99.90
2023-05-20T18:36:05.953Z,99.90
2023-05-20T18:38:32.877Z,99.90
2023-05-20T18:40:59.744Z,99.90
2023-05-20T18:43:26.832Z,99.90
2023-05-20T18:45:53.569Z,99.90
2023-05-20T18:48:26.692Z,99.90
2023-05-20T18:50:54.918Z,99.90
2023-05-20T18:53:22.065Z,99.90
2023-05-20T18:55:48.742Z,99.90
2023-05-20T18:58:15.422Z,99.90
2023-05-20T19:00:42.316Z,99.90
2023-05-20T19:03:09.069Z,99.90
2023-05-20T19:05:36.233Z,99.90
2023-05-20T19:08:05.544Z,99.90
2023-05-20T19:10:32.672Z,99.90
2023-05-20T19:12:59.562Z,99.90
2023-05-20T19:15:26.532Z,99.90
2023-05-20T19:17:53.201Z,99.90
2023-05-20T19:20:20.090Z,99.90
2023-05-20T19:22:46.921Z,99.90
2023-05-20T19:25:13.767Z,99.90
2023-05-20T19:27:40.406Z,99.90
2023-05-20T19:30:10.542Z,99.90
2023-05-20T19:32:37.984Z,99.90
2023-05-20T19:35:06.001Z,99.90
2023-05-20T19:37:32.912Z,99.90
2023-05-20T19:39:59.570Z,99.90
2023-05-20T19:42:26.249Z,99.90
2023-05-20T19:44:54.031Z,99.90
2023-05-20T19:47:21.185Z,99.90
2023-05-20T19:49:48.050Z,99.90
2023-05-20T19:52:14.710Z,99.90
2023-05-20T19:54:42.606Z,99.90
2023-05-20T19:57:09.502Z,99.90
2023-05-20T19:59:37.688Z,99.90
2023-05-20T20:02:05.801Z,99.90
2023-05-20T20:04:32.653Z,99.90
2023-05-20T20:06:59.877Z,99.90
2023-05-20T20:09:26.526Z,99.90
2023-05-20T20:11:53.218Z,99.90
2023-05-20T20:14:20.419Z,99.90
2023-05-20T20:16:48.669Z,99.90
2023-05-20T20:19:23.040Z,99.90
2023-05-20T20:21:52.854Z,99.90
2023-05-20T20:24:20.040Z,99.90
2023-05-20T20:26:47.445Z,99.90
2023-05-20T20:29:15.225Z,99.90
2023-05-20T20:31:42.101Z,99.90
2023-05-20T20:34:08.865Z,99.90
2023-05-20T20:36:35.575Z,99.90
2023-05-20T20:39:05.362Z,99.90
2023-05-20T20:41:33.003Z,99.90
2023-05-20T20:44:03.305Z,99.90
2023-05-20T20:46:29.935Z,99.90
2023-05-20T20:48:56.703Z,99.90
2023-05-20T20:51:23.329Z,99.90
2023-05-20T20:53:52.069Z,99.90
2023-05-20T20:56:18.738Z,99.90
2023-05-20T20:58:46.168Z,99.90
2023-05-20T21:01:17.103Z,99.90
2023-05-20T21:03:44.382Z,99.90
2023-05-20T21:06:12.909Z,99.90
2023-05-20T21:08:39.717Z,99.90
2023-05-20T21:11:06.381Z,99.90
2023-05-20T21:13:33.007Z,99.90
2023-05-20T21:16:00.164Z,99.90
2023-05-20T21:18:26.829Z,99.90
2023-05-20T21:20:54.791Z,99.90
2023-05-20T21:23:22.581Z,99.90
2023-05-20T21:25:49.309Z,99.90
2023-05-20T21:28:16.269Z,99.90
2023-05-20T21:30:43.016Z,99.90
2023-05-20T21:33:09.815Z,99.90
2023-05-20T21:35:36.653Z,99.90
2023-05-20T21:38:03.538Z,99.90
2023-05-20T21:40:30.165Z,99.90
2023-05-20T21:42:56.808Z,99.90
2023-05-20T21:45:23.477Z,99.90
2023-05-20T21:47:50.242Z,99.90
2023-05-20T21:50:16.966Z,99.90
2023-05-20T21:52:43.632Z,99.90
2023-05-20T21:55:10.757Z,99.90
2023-05-20T21:57:37.579Z,99.90
2023-05-20T22:00:09.974Z,99.90
2023-05-20T22:02:37.300Z,99.90
2023-05-20T22:05:04.834Z,99.90
2023-05-20T22:07:31.739Z,99.90
2023-05-20T22:09:58.836Z,99.90
2023-05-20T22:12:25.568Z,99.90
2023-05-20T22:14:52.202Z,99.90
2023-05-20T22:17:18.933Z,99.90
2023-05-20T22:19:45.554Z,99.90
2023-05-20T22:22:12.184Z,99.90
2023-05-20T22:24:38.812Z,99.90
2023-05-20T22:27:05.949Z,99.90
2023-05-20T22:29:32.708Z,99.90
2023-05-20T22:31:59.583Z,99.90
2023-05-20T22:34:26.271Z,99.90
2023-05-20T22:36:53.892Z,99.90
2023-05-20T22:39:21.429Z,99.90
2023-05-20T22:41:48.166Z,99.90
2023-05-20T22:44:14.928Z,99.90
2023-05-20T22:46:41.611Z,99.90
2023-05-20T22:49:10.159Z,99.90
2023-05-20T22:51:38.499Z,99.90
2023-05-20T22:54:06.757Z,99.90
2023-05-20T22:56:33.979Z,99.90
2023-05-20T22:59:01.087Z,99.90
2023-05-20T23:01:27.849Z,99.90
2023-05-20T23:03:54.687Z,99.90
2023-05-20T23:06:22.471Z,99.90
2023-05-20T23:08:49.374Z,99.90
2023-05-20T23:11:16.372Z,99.90
2023-05-20T23:13:43.078Z,99.90
2023-05-20T23:16:10.168Z,99.90
2023-05-20T23:18:37.042Z,99.90
2023-05-20T23:21:04.054Z,99.90
2023-05-20T23:23:32.069Z,99.90
2023-05-20T23:25:59.808Z,99.90
2023-05-20T23:28:26.684Z,99.90
2023-05-20T23:30:53.427Z,99.90
2023-05-20T23:33:24.790Z,99.90
2023-05-20T23:35:52.589Z,99.90
2023-05-20T23:38:19.859Z,99.90
2023-05-20T23:40:46.484Z,99.90
2023-05-20T23:43:13.443Z,99.90
2023-05-20T23:45:40.036Z,99.90
2023-05-20T23:48:12.979Z,99.90
2023-05-20T23:50:40.543Z,99.90
2023-05-20T23:53:07.165Z,99.90
2023-05-20T23:55:33.852Z,99.90
2023-05-20T23:58:00.655Z,99.90
