createdAt,value
2022-10-14T00:00:14.189Z,98.16
2022-10-14T00:00:34.234Z,98.14
2022-10-14T00:00:54.292Z,98.14
2022-10-14T00:01:14.349Z,98.16
2022-10-14T00:01:34.474Z,98.14
2022-10-14T00:01:54.572Z,98.14
2022-10-14T00:02:14.652Z,98.16
2022-10-14T00:02:34.561Z,98.16
2022-10-14T00:02:54.640Z,98.15
2022-10-14T00:03:14.701Z,98.14
2022-10-14T00:03:34.762Z,98.19
2022-10-14T00:03:54.827Z,98.12
2022-10-14T00:04:14.885Z,98.14
2022-10-14T00:04:34.934Z,98.15
2022-10-14T00:04:54.984Z,98.16
2022-10-14T00:05:15.052Z,98.14
2022-10-14T00:05:35.119Z,98.17
2022-10-14T00:05:55.164Z,98.19
2022-10-14T00:06:15.240Z,98.2
2022-10-14T00:06:35.286Z,98.18
2022-10-14T00:06:55.357Z,98.19
2022-10-14T00:07:15.413Z,98.19
2022-10-14T00:07:35.465Z,98.2
2022-10-14T00:07:55.527Z,98.2
2022-10-14T00:08:15.585Z,98.17
2022-10-14T00:08:35.648Z,98.18
2022-10-14T00:08:55.703Z,98.19
2022-10-14T00:09:15.775Z,98.13
2022-10-14T00:09:35.839Z,98.16
2022-10-14T00:09:55.883Z,98.17
2022-10-14T00:10:15.945Z,98.19
2022-10-14T00:10:36.010Z,98.23
2022-10-14T00:10:56.057Z,98.21
2022-10-14T00:11:16.116Z,98.23
2022-10-14T00:11:36.179Z,98.22
2022-10-14T00:11:56.246Z,98.24
2022-10-14T00:12:16.300Z,98.24
2022-10-14T00:12:36.349Z,98.24
2022-10-14T00:12:56.420Z,98.25
2022-10-14T00:13:16.478Z,98.23
2022-10-14T00:13:36.505Z,98.25
2022-10-14T00:13:56.591Z,98.25
2022-10-14T00:14:16.661Z,98.26
2022-10-14T00:14:36.729Z,98.26
2022-10-14T00:14:56.793Z,98.25
2022-10-14T00:15:16.837Z,98.26
2022-10-14T00:15:36.908Z,98.27
2022-10-14T00:15:56.970Z,98.29
2022-10-14T00:16:17.034Z,98.27
2022-10-14T00:16:37.093Z,98.29
2022-10-14T00:16:57.160Z,98.32
2022-10-14T00:17:17.221Z,98.31
2022-10-14T00:17:37.276Z,98.31
2022-10-14T00:17:57.334Z,98.3
2022-10-14T00:18:17.402Z,98.29
2022-10-14T00:18:37.462Z,98.36
2022-10-14T00:18:57.511Z,98.36
2022-10-14T00:19:17.582Z,98.35
2022-10-14T00:19:37.654Z,98.37
2022-10-14T00:19:57.690Z,98.39
2022-10-14T00:20:17.747Z,98.37
2022-10-14T00:20:37.814Z,98.41
2022-10-14T00:20:57.870Z,98.42
2022-10-14T00:21:17.929Z,98.46
2022-10-14T00:21:37.989Z,98.43
2022-10-14T00:21:58.039Z,98.46
2022-10-14T00:22:18.106Z,98.45
2022-10-14T00:22:38.165Z,98.46
2022-10-14T00:22:58.212Z,98.48
2022-10-14T00:23:18.280Z,98.46
2022-10-14T00:23:38.333Z,98.51
2022-10-14T00:23:58.406Z,98.5
2022-10-14T00:24:18.455Z,98.51
2022-10-14T00:24:38.520Z,98.49
2022-10-14T00:24:58.577Z,98.52
2022-10-14T00:25:18.609Z,98.53
2022-10-14T00:25:38.696Z,98.54
2022-10-14T00:25:58.745Z,98.58
2022-10-14T00:26:18.808Z,98.55
2022-10-14T00:26:38.847Z,98.58
2022-10-14T00:26:58.890Z,98.63
2022-10-14T00:27:19.321Z,98.63
2022-10-14T00:27:39.043Z,98.64
2022-10-14T00:27:59.107Z,98.63
2022-10-14T00:28:19.254Z,98.65
2022-10-14T00:28:39.305Z,98.67
2022-10-14T00:28:59.421Z,98.65
2022-10-14T00:29:19.356Z,98.65
2022-10-14T00:29:39.430Z,98.7
2022-10-14T00:29:59.477Z,98.67
2022-10-14T00:30:19.536Z,98.65
2022-10-14T00:30:39.608Z,98.72
2022-10-14T00:30:59.648Z,98.68
2022-10-14T00:31:19.705Z,98.7
2022-10-14T00:31:39.774Z,98.71
2022-10-14T00:31:59.830Z,98.68
2022-10-14T00:32:19.892Z,98.71
2022-10-14T00:32:39.945Z,98.65
2022-10-14T00:32:59.998Z,98.67
2022-10-14T00:33:20.043Z,98.65
2022-10-14T00:33:40.121Z,98.65
2022-10-14T00:34:00.165Z,98.63
2022-10-14T00:34:20.206Z,98.63
2022-10-14T00:34:40.293Z,98.63
2022-10-14T00:35:00.357Z,98.61
2022-10-14T00:35:20.419Z,98.63
2022-10-14T00:35:40.477Z,98.6
2022-10-14T00:36:00.525Z,98.63
2022-10-14T00:36:20.599Z,98.64
2022-10-14T00:36:40.650Z,98.59
2022-10-14T00:37:00.689Z,98.62
2022-10-14T00:37:21.015Z,98.64
2022-10-14T00:37:40.833Z,98.62
2022-10-14T00:38:00.884Z,98.63
2022-10-14T00:38:20.953Z,98.63
2022-10-14T00:38:40.997Z,98.63
2022-10-14T00:39:01.084Z,98.66
2022-10-14T00:39:21.116Z,98.6
2022-10-14T00:39:41.164Z,98.65
2022-10-14T00:40:01.232Z,98.6
2022-10-14T00:40:21.298Z,98.64
2022-10-14T00:40:41.360Z,98.63
2022-10-14T00:41:01.411Z,98.6
2022-10-14T00:41:21.478Z,98.62
2022-10-14T00:41:41.537Z,98.67
2022-10-14T00:42:01.595Z,98.62
2022-10-14T00:42:21.651Z,98.6
2022-10-14T00:42:41.706Z,98.63
2022-10-14T00:43:01.767Z,98.61
2022-10-14T00:43:21.824Z,98.65
2022-10-14T00:43:41.889Z,98.6
2022-10-14T00:44:01.957Z,98.63
2022-10-14T00:44:21.998Z,98.62
2022-10-14T00:44:42.066Z,98.64
2022-10-14T00:45:02.132Z,98.63
2022-10-14T00:45:22.186Z,98.64
2022-10-14T00:45:42.264Z,98.63
2022-10-14T00:46:02.306Z,98.63
2022-10-14T00:46:22.343Z,98.63
2022-10-14T00:46:42.426Z,98.64
2022-10-14T00:47:02.486Z,98.64
2022-10-14T00:47:22.942Z,98.64
2022-10-14T00:47:42.598Z,98.63
2022-10-14T00:48:02.674Z,98.64
2022-10-14T00:48:22.730Z,98.65
2022-10-14T00:48:42.784Z,98.63
2022-10-14T00:49:02.839Z,98.63
2022-10-14T00:49:22.905Z,98.63
2022-10-14T00:49:42.962Z,98.63
2022-10-14T00:50:03.018Z,98.61
2022-10-14T00:50:23.082Z,98.63
2022-10-14T00:50:43.139Z,98.63
2022-10-14T00:51:03.206Z,98.63
2022-10-14T00:51:23.263Z,98.62
2022-10-14T00:51:43.326Z,98.64
2022-10-14T00:52:03.381Z,98.67
2022-10-14T00:52:23.432Z,98.63
2022-10-14T00:52:43.491Z,98.62
2022-10-14T00:53:03.550Z,98.6
2022-10-14T00:53:23.603Z,98.65
2022-10-14T00:53:43.682Z,98.62
2022-10-14T00:54:03.738Z,98.63
2022-10-14T00:54:23.798Z,98.6
2022-10-14T00:54:43.856Z,98.63
2022-10-14T00:55:03.899Z,98.63
2022-10-14T00:55:23.960Z,98.65
2022-10-14T00:55:43.996Z,98.61
2022-10-14T00:56:04.077Z,98.61
2022-10-14T00:56:24.106Z,98.6
2022-10-14T00:56:44.201Z,98.63
2022-10-14T00:57:04.234Z,98.67
2022-10-14T00:57:24.499Z,98.7
2022-10-14T00:57:44.362Z,98.66
2022-10-14T00:58:04.409Z,98.69
2022-10-14T00:58:24.486Z,98.68
2022-10-14T00:58:44.569Z,98.71
2022-10-14T00:59:04.667Z,98.71
2022-10-14T00:59:24.719Z,98.71
2022-10-14T00:59:44.782Z,98.74
2022-10-14T01:00:04.841Z,98.76
2022-10-14T01:00:24.925Z,98.75
2022-10-14T01:00:45.050Z,98.75
2022-10-14T01:01:05.043Z,98.77
2022-10-14T01:01:25.072Z,98.77
2022-10-14T01:01:45.125Z,98.74
2022-10-14T01:02:05.196Z,98.81
2022-10-14T01:02:25.254Z,98.75
2022-10-14T01:02:45.312Z,98.78
2022-10-14T01:03:05.370Z,98.77
2022-10-14T01:03:25.440Z,98.78
2022-10-14T01:03:45.494Z,98.77
2022-10-14T01:04:05.568Z,98.75
2022-10-14T01:04:25.625Z,98.8
2022-10-14T01:04:45.665Z,98.77
2022-10-14T01:05:05.730Z,98.77
2022-10-14T01:05:25.802Z,98.79
2022-10-14T01:05:45.848Z,98.79
2022-10-14T01:06:05.924Z,98.77
2022-10-14T01:06:25.983Z,98.78
2022-10-14T01:06:46.031Z,98.79
2022-10-14T01:07:06.100Z,98.79
2022-10-14T01:07:26.150Z,98.8
2022-10-14T01:07:46.210Z,98.81
2022-10-14T01:08:06.268Z,98.78
2022-10-14T01:08:26.327Z,98.79
2022-10-14T01:08:46.396Z,98.8
2022-10-14T01:09:06.445Z,98.83
2022-10-14T01:09:26.512Z,98.82
2022-10-14T01:09:46.564Z,98.82
2022-10-14T01:10:06.619Z,98.83
2022-10-14T01:10:26.681Z,98.78
2022-10-14T01:10:46.731Z,98.8
2022-10-14T01:11:06.786Z,98.79
2022-10-14T01:11:26.832Z,98.75
2022-10-14T01:11:46.908Z,98.75
2022-10-14T01:12:29.746Z,98.76
2022-10-14T01:12:47.090Z,98.79
2022-10-14T01:13:07.153Z,98.77
2022-10-14T01:13:27.213Z,98.78
2022-10-14T01:13:47.269Z,98.76
2022-10-14T01:14:07.332Z,98.79
2022-10-14T01:14:27.388Z,98.8
2022-10-14T01:14:47.455Z,98.76
2022-10-14T01:15:07.510Z,98.79
2022-10-14T01:15:27.544Z,98.76
2022-10-14T01:15:47.618Z,98.79
2022-10-14T01:16:07.670Z,98.78
2022-10-14T01:16:27.737Z,98.75
2022-10-14T01:16:47.816Z,98.77
2022-10-14T01:17:07.871Z,98.79
2022-10-14T01:17:27.947Z,98.81
2022-10-14T01:17:47.989Z,98.82
2022-10-14T01:18:08.035Z,98.8
2022-10-14T01:18:28.089Z,98.84
2022-10-14T01:18:48.160Z,98.8
2022-10-14T01:19:08.259Z,98.82
2022-10-14T01:19:28.277Z,98.84
2022-10-14T01:19:48.351Z,98.8
2022-10-14T01:20:08.405Z,98.79
2022-10-14T01:20:28.466Z,98.83
2022-10-14T01:20:48.518Z,98.83
2022-10-14T01:21:08.585Z,98.82
2022-10-14T01:21:28.644Z,98.83
2022-10-14T01:21:48.692Z,98.85
2022-10-14T01:22:08.774Z,98.83
2022-10-14T01:22:29.137Z,98.84
2022-10-14T01:22:48.879Z,98.82
2022-10-14T01:23:08.940Z,98.79
2022-10-14T01:23:28.983Z,98.83
2022-10-14T01:23:49.027Z,98.81
2022-10-14T01:24:09.087Z,98.81
2022-10-14T01:24:29.113Z,98.82
2022-10-14T01:24:49.169Z,98.83
2022-10-14T01:25:09.224Z,98.83
2022-10-14T01:25:29.308Z,98.83
2022-10-14T01:25:49.353Z,98.81
2022-10-14T01:26:09.396Z,98.86
2022-10-14T01:26:29.468Z,98.83
2022-10-14T01:26:49.569Z,98.86
2022-10-14T01:27:09.646Z,98.84
2022-10-14T01:27:29.719Z,98.88
2022-10-14T01:27:49.762Z,98.87
2022-10-14T01:28:09.824Z,98.87
2022-10-14T01:28:29.919Z,98.9
2022-10-14T01:28:50.040Z,98.9
2022-10-14T01:29:09.958Z,98.94
2022-10-14T01:29:30.047Z,98.89
2022-10-14T01:29:50.114Z,98.9
2022-10-14T01:30:10.161Z,98.91
2022-10-14T01:30:30.246Z,98.9
2022-10-14T01:30:50.296Z,98.9
2022-10-14T01:31:10.337Z,98.93
2022-10-14T01:31:30.365Z,98.91
2022-10-14T01:31:50.451Z,98.92
2022-10-14T01:32:10.507Z,98.91
2022-10-14T01:32:30.546Z,98.93
2022-10-14T01:32:50.609Z,98.91
2022-10-14T01:33:10.668Z,98.93
2022-10-14T01:33:30.730Z,98.93
2022-10-14T01:33:50.814Z,98.97
2022-10-14T01:34:11.319Z,98.93
2022-10-14T01:34:30.957Z,98.96
2022-10-14T01:34:51.001Z,98.96
2022-10-14T01:35:11.054Z,98.97
2022-10-14T01:35:31.119Z,98.99
2022-10-14T01:35:51.171Z,98.97
2022-10-14T01:36:11.225Z,98.96
2022-10-14T01:36:31.284Z,99
2022-10-14T01:36:51.319Z,98.97
2022-10-14T01:37:11.401Z,99
2022-10-14T01:37:31.468Z,98.97
2022-10-14T01:37:51.521Z,98.96
2022-10-14T01:38:11.568Z,99
2022-10-14T01:38:31.628Z,99.05
2022-10-14T01:38:51.703Z,98.97
2022-10-14T01:39:11.742Z,98.99
2022-10-14T01:39:31.829Z,98.99
2022-10-14T01:39:51.888Z,99
2022-10-14T01:40:11.936Z,99.01
2022-10-14T01:40:31.996Z,99
2022-10-14T01:40:52.053Z,99.03
2022-10-14T01:41:12.096Z,99.02
2022-10-14T01:41:32.164Z,99.01
2022-10-14T01:41:52.220Z,98.99
2022-10-14T01:42:12.295Z,99.01
2022-10-14T01:42:32.337Z,99.01
2022-10-14T01:42:52.394Z,98.96
2022-10-14T01:43:12.464Z,99.01
2022-10-14T01:43:32.531Z,98.97
2022-10-14T01:43:52.588Z,98.97
2022-10-14T01:44:12.642Z,98.99
2022-10-14T01:44:32.698Z,98.97
2022-10-14T01:44:52.753Z,98.97
2022-10-14T01:45:12.810Z,98.99
2022-10-14T01:45:32.874Z,98.94
2022-10-14T01:45:52.930Z,98.97
2022-10-14T01:46:13.015Z,98.97
2022-10-14T01:46:33.063Z,99
2022-10-14T01:46:53.116Z,98.96
2022-10-14T01:47:13.185Z,98.97
2022-10-14T01:47:33.234Z,99
2022-10-14T01:47:53.289Z,98.95
2022-10-14T01:48:13.343Z,98.95
2022-10-14T01:48:33.408Z,98.96
2022-10-14T01:48:53.464Z,98.95
2022-10-14T01:49:13.531Z,98.92
2022-10-14T01:49:33.586Z,98.95
2022-10-14T01:49:53.650Z,98.95
2022-10-14T01:50:13.710Z,98.95
2022-10-14T01:50:33.775Z,98.95
2022-10-14T01:50:53.821Z,98.96
2022-10-14T01:51:13.896Z,98.94
2022-10-14T01:51:33.948Z,98.91
2022-10-14T01:51:53.999Z,98.92
2022-10-14T01:52:14.060Z,98.94
2022-10-14T01:52:34.116Z,98.93
2022-10-14T01:52:54.174Z,98.93
2022-10-14T01:53:14.249Z,98.93
2022-10-14T01:53:34.296Z,98.93
2022-10-14T01:53:54.354Z,98.92
2022-10-14T01:54:14.436Z,98.94
2022-10-14T01:54:34.477Z,98.93
2022-10-14T01:54:54.558Z,98.92
2022-10-14T01:55:14.653Z,98.91
2022-10-14T01:55:34.693Z,98.92
2022-10-14T01:55:54.751Z,98.95
2022-10-14T01:56:14.813Z,98.95
2022-10-14T01:56:38.239Z,98.95
2022-10-14T01:56:54.933Z,98.94
2022-10-14T01:57:14.976Z,98.93
2022-10-14T01:57:35.054Z,98.96
2022-10-14T01:57:55.117Z,98.95
2022-10-14T01:58:15.174Z,98.93
2022-10-14T01:58:35.194Z,98.96
2022-10-14T01:58:55.249Z,98.99
2022-10-14T01:59:15.298Z,98.94
2022-10-14T01:59:35.359Z,98.97
2022-10-14T01:59:55.452Z,98.96
2022-10-14T02:00:15.508Z,98.96
2022-10-14T02:00:35.567Z,99
2022-10-14T02:00:55.627Z,98.99
2022-10-14T02:01:15.821Z,98.98
2022-10-14T02:01:35.808Z,98.99
2022-10-14T02:01:55.885Z,99
2022-10-14T02:02:15.866Z,99.03
2022-10-14T02:02:35.934Z,99.01
2022-10-14T02:02:55.990Z,99.03
2022-10-14T02:03:16.052Z,99
2022-10-14T02:03:36.116Z,99.03
2022-10-14T02:03:56.167Z,99.02
2022-10-14T02:04:16.294Z,99.04
2022-10-14T02:04:36.288Z,99.04
2022-10-14T02:04:56.416Z,99.03
2022-10-14T02:05:16.402Z,99.03
2022-10-14T02:05:36.467Z,99
2022-10-14T02:05:56.528Z,99.04
2022-10-14T02:06:16.585Z,99.02
2022-10-14T02:06:36.631Z,99.03
2022-10-14T02:06:56.704Z,99
2022-10-14T02:07:16.767Z,98.99
2022-10-14T02:07:36.818Z,99.02
2022-10-14T02:07:56.884Z,99
2022-10-14T02:08:16.943Z,99
2022-10-14T02:08:36.998Z,99
2022-10-14T02:08:57.053Z,99.03
2022-10-14T02:09:17.121Z,99.05
2022-10-14T02:09:37.179Z,99.05
2022-10-14T02:09:57.230Z,99.04
2022-10-14T02:10:17.289Z,99.08
2022-10-14T02:10:37.351Z,99.07
2022-10-14T02:11:01.958Z,99.08
2022-10-14T02:11:17.466Z,99.13
2022-10-14T02:11:37.527Z,99.1
2022-10-14T02:11:57.582Z,99.13
2022-10-14T02:12:17.641Z,99.15
2022-10-14T02:12:37.704Z,99.15
2022-10-14T02:12:57.764Z,99.19
2022-10-14T02:13:17.824Z,99.21
2022-10-14T02:13:37.872Z,99.2
2022-10-14T02:13:57.953Z,99.27
2022-10-14T02:14:18.018Z,99.3
2022-10-14T02:14:38.073Z,99.27
2022-10-14T02:14:58.115Z,99.3
2022-10-14T02:15:18.170Z,99.29
2022-10-14T02:15:38.238Z,99.32
2022-10-14T02:15:58.303Z,99.33
2022-10-14T02:16:18.368Z,99.36
2022-10-14T02:16:38.431Z,99.38
2022-10-14T02:16:58.504Z,99.38
2022-10-14T02:17:18.562Z,99.43
2022-10-14T02:17:38.621Z,99.4
2022-10-14T02:17:58.670Z,99.44
2022-10-14T02:18:18.733Z,99.46
2022-10-14T02:18:38.812Z,99.45
2022-10-14T02:18:58.834Z,99.47
2022-10-14T02:19:18.918Z,99.48
2022-10-14T02:19:38.988Z,99.5
2022-10-14T02:19:59.053Z,99.52
2022-10-14T02:20:19.109Z,99.57
2022-10-14T02:20:39.173Z,99.53
2022-10-14T02:20:59.229Z,99.54
2022-10-14T02:21:19.291Z,99.56
2022-10-14T02:21:39.340Z,99.57
2022-10-14T02:21:59.403Z,99.55
2022-10-14T02:22:19.869Z,99.58
2022-10-14T02:22:39.524Z,99.55
2022-10-14T02:22:59.571Z,99.58
2022-10-14T02:23:19.627Z,99.59
2022-10-14T02:23:39.665Z,99.6
2022-10-14T02:23:59.757Z,99.58
2022-10-14T02:24:19.826Z,99.59
2022-10-14T02:24:39.871Z,99.59
2022-10-14T02:24:59.936Z,99.62
2022-10-14T02:25:19.984Z,99.57
2022-10-14T02:25:40.049Z,99.59
2022-10-14T02:26:00.110Z,99.62
2022-10-14T02:26:20.170Z,99.6
2022-10-14T02:26:40.241Z,99.58
2022-10-14T02:27:00.271Z,99.59
2022-10-14T02:27:20.315Z,99.58
2022-10-14T02:27:40.391Z,99.6
2022-10-14T02:28:00.467Z,99.57
2022-10-14T02:28:20.580Z,99.59
2022-10-14T02:28:40.748Z,99.57
2022-10-14T02:29:00.778Z,99.57
2022-10-14T02:29:20.728Z,99.57
2022-10-14T02:29:40.781Z,99.55
2022-10-14T02:30:00.848Z,99.51
2022-10-14T02:30:20.911Z,99.55
2022-10-14T02:30:40.967Z,99.54
2022-10-14T02:31:01.017Z,99.5
2022-10-14T02:31:21.084Z,99.52
2022-10-14T02:31:41.140Z,99.55
2022-10-14T02:32:01.194Z,99.51
2022-10-14T02:32:21.527Z,99.5
2022-10-14T02:32:41.319Z,99.5
2022-10-14T02:33:01.371Z,99.49
2022-10-14T02:33:21.409Z,99.48
2022-10-14T02:33:41.498Z,99.49
2022-10-14T02:34:01.556Z,99.45
2022-10-14T02:34:21.605Z,99.44
2022-10-14T02:34:41.674Z,99.39
2022-10-14T02:35:01.725Z,99.43
2022-10-14T02:35:21.780Z,99.42
2022-10-14T02:35:41.849Z,99.46
2022-10-14T02:36:01.918Z,99.41
2022-10-14T02:36:21.965Z,99.43
2022-10-14T02:36:42.011Z,99.39
2022-10-14T02:37:02.078Z,99.39
2022-10-14T02:37:22.134Z,99.38
2022-10-14T02:37:42.201Z,99.36
2022-10-14T02:38:02.270Z,99.38
2022-10-14T02:38:22.311Z,99.35
2022-10-14T02:38:42.378Z,99.39
2022-10-14T02:39:02.423Z,99.34
2022-10-14T02:39:22.491Z,99.33
2022-10-14T02:39:42.553Z,99.29
2022-10-14T02:40:02.605Z,99.28
2022-10-14T02:40:22.653Z,99.3
2022-10-14T02:40:42.707Z,99.28
2022-10-14T02:41:02.790Z,99.26
2022-10-14T02:41:22.862Z,99.21
2022-10-14T02:41:42.963Z,99.25
2022-10-14T02:42:03.006Z,99.24
2022-10-14T02:42:23.486Z,99.21
2022-10-14T02:42:43.159Z,99.21
2022-10-14T02:43:03.232Z,99.21
2022-10-14T02:43:23.332Z,99.17
2022-10-14T02:43:43.415Z,99.18
2022-10-14T02:44:03.532Z,99.17
2022-10-14T02:44:23.597Z,99.14
2022-10-14T02:44:43.668Z,99.17
2022-10-14T02:45:03.727Z,99.13
2022-10-14T02:45:23.771Z,99.12
2022-10-14T02:45:43.835Z,99.08
2022-10-14T02:46:03.911Z,99.12
2022-10-14T02:46:23.953Z,99.11
2022-10-14T02:46:44.011Z,99.1
2022-10-14T02:47:04.084Z,99.04
2022-10-14T02:47:24.151Z,99.05
2022-10-14T02:47:44.214Z,99.07
2022-10-14T02:48:04.252Z,99.05
2022-10-14T02:48:24.308Z,99.04
2022-10-14T02:48:44.385Z,99.02
2022-10-14T02:49:04.439Z,99.03
2022-10-14T02:49:24.528Z,99.05
2022-10-14T02:49:44.558Z,99.05
2022-10-14T02:50:04.599Z,99
2022-10-14T02:50:24.666Z,99.02
2022-10-14T02:50:44.727Z,99.01
2022-10-14T02:51:04.776Z,99.02
2022-10-14T02:51:24.826Z,99
2022-10-14T02:51:44.915Z,98.99
2022-10-14T02:52:04.970Z,98.96
2022-10-14T02:52:25.150Z,99
2022-10-14T02:52:45.055Z,98.99
2022-10-14T02:53:05.155Z,98.99
2022-10-14T02:53:25.205Z,98.98
2022-10-14T02:53:45.282Z,98.99
2022-10-14T02:54:05.326Z,98.99
2022-10-14T02:54:25.398Z,98.95
2022-10-14T02:54:45.454Z,98.96
2022-10-14T02:55:05.513Z,98.96
2022-10-14T02:55:25.582Z,98.95
2022-10-14T02:55:45.637Z,98.96
2022-10-14T02:56:05.693Z,98.95
2022-10-14T02:56:25.764Z,98.96
2022-10-14T02:56:45.814Z,98.94
2022-10-14T02:57:05.853Z,98.93
2022-10-14T02:57:25.939Z,98.93
2022-10-14T02:57:45.987Z,98.91
2022-10-14T02:58:06.055Z,98.91
2022-10-14T02:58:26.104Z,98.92
2022-10-14T02:58:46.180Z,98.91
2022-10-14T02:59:06.235Z,98.94
2022-10-14T02:59:26.299Z,98.9
2022-10-14T02:59:46.352Z,98.92
2022-10-14T03:00:06.415Z,98.93
2022-10-14T03:00:26.468Z,98.9
2022-10-14T03:00:46.533Z,98.94
2022-10-14T03:01:06.585Z,98.93
2022-10-14T03:01:26.656Z,98.96
2022-10-14T03:01:46.729Z,98.97
2022-10-14T03:02:06.799Z,98.94
2022-10-14T03:02:26.813Z,98.95
2022-10-14T03:02:46.884Z,98.93
2022-10-14T03:03:06.940Z,98.95
2022-10-14T03:03:26.990Z,98.96
2022-10-14T03:03:47.058Z,98.95
2022-10-14T03:04:07.123Z,98.95
2022-10-14T03:04:27.169Z,98.93
2022-10-14T03:04:47.234Z,98.96
2022-10-14T03:05:07.267Z,98.94
2022-10-14T03:05:27.325Z,98.93
2022-10-14T03:05:47.386Z,98.94
2022-10-14T03:06:07.493Z,98.95
2022-10-14T03:06:27.529Z,98.95
2022-10-14T03:06:47.590Z,98.95
2022-10-14T03:07:07.635Z,98.95
2022-10-14T03:07:27.716Z,98.96
2022-10-14T03:07:47.771Z,98.92
2022-10-14T03:08:07.820Z,98.97
2022-10-14T03:08:27.887Z,98.97
2022-10-14T03:08:47.940Z,98.96
2022-10-14T03:09:08.001Z,99.01
2022-10-14T03:09:28.060Z,98.97
2022-10-14T03:09:48.115Z,99.01
2022-10-14T03:10:08.177Z,99.01
2022-10-14T03:10:28.238Z,98.99
2022-10-14T03:10:48.307Z,99.05
2022-10-14T03:11:08.363Z,99.06
2022-10-14T03:11:28.407Z,99.03
2022-10-14T03:11:48.462Z,99.01
2022-10-14T03:12:08.509Z,99.03
2022-10-14T03:12:28.586Z,99.07
2022-10-14T03:12:48.649Z,99.05
2022-10-14T03:13:08.701Z,99.04
2022-10-14T03:13:28.759Z,99.1
2022-10-14T03:13:48.824Z,99.06
2022-10-14T03:14:08.888Z,99.11
2022-10-14T03:14:28.941Z,99.09
2022-10-14T03:14:48.997Z,99.06
2022-10-14T03:15:09.058Z,99.1
2022-10-14T03:15:29.115Z,99.1
2022-10-14T03:15:49.177Z,99.06
2022-10-14T03:16:09.246Z,99.05
2022-10-14T03:16:29.303Z,99.03
2022-10-14T03:16:49.359Z,99.06
2022-10-14T03:17:09.401Z,99.08
2022-10-14T03:17:29.491Z,99.07
2022-10-14T03:17:49.541Z,99.07
2022-10-14T03:18:09.600Z,99.12
2022-10-14T03:18:29.670Z,99.1
2022-10-14T03:18:49.724Z,99.13
2022-10-14T03:19:09.774Z,99.09
2022-10-14T03:19:29.851Z,99.11
2022-10-14T03:19:49.896Z,99.11
2022-10-14T03:20:09.972Z,99.09
2022-10-14T03:20:30.016Z,99.07
2022-10-14T03:20:50.082Z,99.11
2022-10-14T03:21:10.146Z,99.07
2022-10-14T03:21:30.211Z,99.06
2022-10-14T03:21:50.262Z,99.06
2022-10-14T03:22:10.333Z,99.05
2022-10-14T03:22:30.382Z,99.02
2022-10-14T03:22:50.431Z,99.06
2022-10-14T03:23:10.512Z,99.07
2022-10-14T03:23:30.573Z,99.08
2022-10-14T03:23:50.622Z,99.02
2022-10-14T03:24:10.665Z,99.05
2022-10-14T03:24:30.732Z,99.06
2022-10-14T03:24:50.792Z,99.04
2022-10-14T03:25:10.869Z,99.02
2022-10-14T03:25:30.921Z,99.04
2022-10-14T03:25:50.974Z,99.03
2022-10-14T03:26:13.970Z,99.07
2022-10-14T03:26:31.097Z,99.03
2022-10-14T03:26:51.150Z,99.04
2022-10-14T03:27:11.197Z,99.01
2022-10-14T03:27:31.262Z,99
2022-10-14T03:27:51.332Z,99.01
2022-10-14T03:28:11.382Z,99.01
2022-10-14T03:28:31.491Z,99.05
2022-10-14T03:28:51.594Z,99
2022-10-14T03:29:11.558Z,98.99
2022-10-14T03:29:31.608Z,98.98
2022-10-14T03:29:51.636Z,99.05
2022-10-14T03:30:11.685Z,99.02
2022-10-14T03:30:31.782Z,99.01
2022-10-14T03:30:51.791Z,98.97
2022-10-14T03:31:11.860Z,98.97
2022-10-14T03:31:31.943Z,98.96
2022-10-14T03:31:51.969Z,98.97
2022-10-14T03:32:12.057Z,98.96
2022-10-14T03:32:32.128Z,98.97
2022-10-14T03:32:52.224Z,98.94
2022-10-14T03:33:14.954Z,98.94
2022-10-14T03:33:33.921Z,98.96
2022-10-14T03:33:52.403Z,98.94
2022-10-14T03:34:12.475Z,98.96
2022-10-14T03:34:32.547Z,98.92
2022-10-14T03:34:52.600Z,98.96
2022-10-14T03:35:12.677Z,98.95
2022-10-14T03:35:32.695Z,98.97
2022-10-14T03:35:52.747Z,98.96
2022-10-14T03:36:12.825Z,98.98
2022-10-14T03:36:32.886Z,98.95
2022-10-14T03:36:52.949Z,98.96
2022-10-14T03:37:13.011Z,98.95
2022-10-14T03:37:33.074Z,98.95
2022-10-14T03:37:53.137Z,98.97
2022-10-14T03:38:13.189Z,98.96
2022-10-14T03:38:33.244Z,98.97
2022-10-14T03:38:53.299Z,98.95
2022-10-14T03:39:13.371Z,98.93
2022-10-14T03:39:33.424Z,98.93
2022-10-14T03:39:53.478Z,98.89
2022-10-14T03:40:13.543Z,98.93
2022-10-14T03:40:33.602Z,98.97
2022-10-14T03:40:53.653Z,98.9
2022-10-14T03:41:13.711Z,98.93
2022-10-14T03:41:33.787Z,98.92
2022-10-14T03:41:53.835Z,98.9
2022-10-14T03:42:13.889Z,98.91
2022-10-14T03:42:33.960Z,98.93
2022-10-14T03:42:54.011Z,98.91
2022-10-14T03:43:14.080Z,98.93
2022-10-14T03:43:34.137Z,98.92
2022-10-14T03:43:54.188Z,98.92
2022-10-14T03:44:14.268Z,98.89
2022-10-14T03:44:34.312Z,98.9
2022-10-14T03:44:54.366Z,98.91
2022-10-14T03:45:14.427Z,98.91
2022-10-14T03:45:34.489Z,98.92
2022-10-14T03:45:54.537Z,98.9
2022-10-14T03:46:14.601Z,98.9
2022-10-14T03:46:34.663Z,98.84
2022-10-14T03:46:54.723Z,98.89
2022-10-14T03:47:14.778Z,98.87
2022-10-14T03:47:34.839Z,98.86
2022-10-14T03:47:54.883Z,98.83
2022-10-14T03:48:14.958Z,98.89
2022-10-14T03:48:35.020Z,98.84
2022-10-14T03:48:55.071Z,98.84
2022-10-14T03:49:15.137Z,98.84
2022-10-14T03:49:35.193Z,98.84
2022-10-14T03:49:55.237Z,98.89
2022-10-14T03:50:15.281Z,98.81
2022-10-14T03:50:35.316Z,98.8
2022-10-14T03:50:55.370Z,98.79
2022-10-14T03:51:15.432Z,98.75
2022-10-14T03:51:35.503Z,98.79
2022-10-14T03:51:55.612Z,98.8
2022-10-14T03:52:15.667Z,98.77
2022-10-14T03:52:35.721Z,98.77
2022-10-14T03:52:55.999Z,98.79
2022-10-14T03:53:15.854Z,98.77
2022-10-14T03:53:35.922Z,98.78
2022-10-14T03:53:55.963Z,98.76
2022-10-14T03:54:16.056Z,98.76
2022-10-14T03:54:36.150Z,98.74
2022-10-14T03:54:56.186Z,98.7
2022-10-14T03:55:16.231Z,98.7
2022-10-14T03:55:36.278Z,98.74
2022-10-14T03:55:56.323Z,98.72
2022-10-14T03:56:16.373Z,98.74
2022-10-14T03:56:36.434Z,98.73
2022-10-14T03:56:56.489Z,98.71
2022-10-14T03:57:16.547Z,98.7
2022-10-14T03:57:36.604Z,98.69
2022-10-14T03:57:56.675Z,98.71
2022-10-14T03:58:16.742Z,98.73
2022-10-14T03:58:36.783Z,98.69
2022-10-14T03:58:56.837Z,98.68
2022-10-14T03:59:16.900Z,98.68
2022-10-14T03:59:36.978Z,98.69
2022-10-14T03:59:57.045Z,98.67
2022-10-14T04:00:17.113Z,98.67
2022-10-14T04:00:37.147Z,98.65
2022-10-14T04:00:57.296Z,98.68
2022-10-14T04:01:17.277Z,98.67
2022-10-14T04:01:37.400Z,98.67
2022-10-14T04:01:57.446Z,98.69
2022-10-14T04:02:17.447Z,98.72
2022-10-14T04:02:37.532Z,98.7
2022-10-14T04:02:57.583Z,98.68
2022-10-14T04:03:17.621Z,98.7
2022-10-14T04:03:37.700Z,98.68
2022-10-14T04:03:57.758Z,98.68
2022-10-14T04:04:17.827Z,98.7
2022-10-14T04:04:37.881Z,98.67
2022-10-14T04:05:00.893Z,98.66
2022-10-14T04:05:17.992Z,98.68
2022-10-14T04:05:38.057Z,98.67
2022-10-14T04:05:58.120Z,98.62
2022-10-14T04:06:18.169Z,98.63
2022-10-14T04:06:38.239Z,98.68
2022-10-14T04:06:58.297Z,98.68
2022-10-14T04:07:18.352Z,98.68
2022-10-14T04:07:38.396Z,98.67
2022-10-14T04:07:58.457Z,98.68
2022-10-14T04:08:18.539Z,98.63
2022-10-14T04:08:38.596Z,98.66
2022-10-14T04:08:58.652Z,98.64
2022-10-14T04:09:18.713Z,98.66
2022-10-14T04:09:38.758Z,98.66
2022-10-14T04:09:58.824Z,98.68
2022-10-14T04:10:18.888Z,98.65
2022-10-14T04:10:38.944Z,98.68
2022-10-14T04:10:58.994Z,98.7
2022-10-14T04:11:19.059Z,98.68
2022-10-14T04:11:39.134Z,98.63
2022-10-14T04:11:59.189Z,98.63
2022-10-14T04:12:19.694Z,98.67
2022-10-14T04:12:39.315Z,98.63
2022-10-14T04:12:59.377Z,98.62
2022-10-14T04:13:19.454Z,98.64
2022-10-14T04:13:39.518Z,98.67
2022-10-14T04:13:59.570Z,98.64
2022-10-14T04:14:19.666Z,98.66
2022-10-14T04:14:39.745Z,98.63
2022-10-14T04:14:59.806Z,98.63
2022-10-14T04:15:19.857Z,98.63
2022-10-14T04:15:39.916Z,98.64
2022-10-14T04:15:59.992Z,98.62
2022-10-14T04:16:20.057Z,98.64
2022-10-14T04:16:40.125Z,98.64
2022-10-14T04:17:00.174Z,98.63
2022-10-14T04:17:20.239Z,98.62
2022-10-14T04:17:40.305Z,98.66
2022-10-14T04:18:00.394Z,98.65
2022-10-14T04:18:20.436Z,98.66
2022-10-14T04:18:40.506Z,98.63
2022-10-14T04:19:00.600Z,98.65
2022-10-14T04:19:20.670Z,98.67
2022-10-14T04:19:40.736Z,98.64
2022-10-14T04:20:00.780Z,98.61