createdAt,value
2019-06-20T00:01:45.437Z,4.13
2019-06-20T00:04:14.297Z,3.63
2019-06-20T00:06:43.609Z,3.97
2019-06-20T00:09:12.847Z,3.63
2019-06-20T00:11:42.095Z,3.67
2019-06-20T00:14:11.266Z,3.87
2019-06-20T00:16:40.206Z,3.80
2019-06-20T00:19:09.179Z,3.73
2019-06-20T00:21:38.096Z,4.13
2019-06-20T00:24:07.018Z,3.90
2019-06-20T00:26:35.952Z,4.53
2019-06-20T00:29:04.947Z,4.30
2019-06-20T00:31:33.885Z,4.07
2019-06-20T00:34:02.740Z,4.00
2019-06-20T00:36:31.673Z,3.40
2019-06-20T00:39:00.801Z,4.70
2019-06-20T00:41:29.808Z,3.60
2019-06-20T00:43:58.725Z,4.23
2019-06-20T00:46:27.656Z,3.87
2019-06-20T00:48:56.497Z,4.70
2019-06-20T00:51:25.632Z,3.40
2019-06-20T00:53:54.561Z,4.00
2019-06-20T00:56:25.138Z,3.73
2019-06-20T00:58:54.095Z,3.70
2019-06-20T01:01:23.712Z,4.07
2019-06-20T01:03:54.550Z,3.70
2019-06-20T01:06:23.565Z,3.50
2019-06-20T01:08:53.095Z,4.37
2019-06-20T01:11:22.101Z,4.10
2019-06-20T01:13:52.867Z,3.63
2019-06-20T01:16:23.265Z,4.40
2019-06-20T01:18:52.954Z,4.27
2019-06-20T01:21:21.894Z,3.83
2019-06-20T01:23:50.822Z,4.10
2019-06-20T01:26:20.747Z,3.87
2019-06-20T01:28:49.745Z,3.47
2019-06-20T01:31:18.905Z,3.80
2019-06-20T01:33:49.482Z,3.40
2019-06-20T01:36:18.695Z,3.77
2019-06-20T01:38:48.596Z,2.77
2019-06-20T01:41:17.715Z,3.00
2019-06-20T01:43:50.582Z,2.90
2019-06-20T01:46:17.661Z,2.70
2019-06-20T01:48:46.657Z,3.33
2019-06-20T01:51:16.260Z,3.60
2019-06-20T01:53:45.532Z,4.30
2019-06-20T01:56:14.721Z,4.17
2019-06-20T01:58:43.662Z,3.80
2019-06-20T02:01:12.590Z,3.50
2019-06-20T02:03:41.597Z,4.13
2019-06-20T02:06:10.594Z,4.47
2019-06-20T02:08:39.541Z,4.00
2019-06-20T02:11:09.248Z,3.10
2019-06-20T02:13:38.512Z,2.53
2019-06-20T02:16:07.506Z,2.73
2019-06-20T02:18:36.785Z,3.20
2019-06-20T02:21:06.182Z,2.73
2019-06-20T02:23:35.275Z,2.40
2019-06-20T02:26:04.278Z,2.60
2019-06-20T02:28:33.481Z,2.67
2019-06-20T02:31:02.416Z,2.80
2019-06-20T02:33:31.446Z,3.03
2019-06-20T02:36:00.449Z,2.77
2019-06-20T02:38:29.777Z,3.37
2019-06-20T02:40:58.770Z,2.63
2019-06-20T02:43:27.900Z,2.60
2019-06-20T02:45:57.156Z,2.23
2019-06-20T02:48:26.449Z,2.50
2019-06-20T02:50:55.754Z,2.73
2019-06-20T02:53:24.773Z,3.07
2019-06-20T02:55:53.769Z,3.20
2019-06-20T02:58:22.708Z,2.50
2019-06-20T03:00:57.450Z,2.47
2019-06-20T03:03:27.618Z,2.73
2019-06-20T03:05:57.232Z,2.63
2019-06-20T03:08:26.245Z,2.60
2019-06-20T03:10:55.169Z,2.30
2019-06-20T03:13:24.197Z,2.63
2019-06-20T03:15:53.469Z,2.20
2019-06-20T03:18:22.415Z,2.20
2019-06-20T03:20:51.490Z,2.43
2019-06-20T03:23:20.430Z,2.30
2019-06-20T03:25:49.433Z,2.10
2019-06-20T03:28:18.378Z,2.63
2019-06-20T03:30:47.321Z,2.37
2019-06-20T03:33:16.730Z,2.50
2019-06-20T03:35:46.029Z,2.60
2019-06-20T03:38:15.038Z,2.40
2019-06-20T03:40:44.107Z,2.60
2019-06-20T03:43:12.987Z,2.73
2019-06-20T03:45:41.995Z,2.83
2019-06-20T03:48:11.633Z,2.73
2019-06-20T03:50:40.645Z,2.70
2019-06-20T03:53:09.601Z,2.47
2019-06-20T03:55:38.525Z,3.00
2019-06-20T03:58:07.813Z,2.90
2019-06-20T04:00:37.012Z,2.50
2019-06-20T04:03:06.749Z,2.67
2019-06-20T04:05:36.376Z,3.10
2019-06-20T04:08:05.613Z,3.10
2019-06-20T04:10:35.217Z,2.47
2019-06-20T04:13:04.230Z,2.97
2019-06-20T04:15:34.131Z,2.77
2019-06-20T04:18:03.003Z,2.57
2019-06-20T04:20:31.928Z,2.70
2019-06-20T04:23:01.109Z,2.93
2019-06-20T04:25:30.168Z,2.80
2019-06-20T04:27:59.017Z,2.97
2019-06-20T04:30:28.246Z,2.90
2019-06-20T04:32:57.564Z,2.90
2019-06-20T04:35:26.505Z,2.90
2019-06-20T04:37:55.361Z,3.37
2019-06-20T04:40:24.313Z,3.00
2019-06-20T04:42:53.570Z,3.17
2019-06-20T04:45:50.838Z,2.70
2019-06-20T04:48:20.077Z,2.87
2019-06-20T04:50:49.351Z,3.20
2019-06-20T04:53:18.730Z,3.40
2019-06-20T04:55:48.033Z,2.83
2019-06-20T04:58:17.031Z,3.43
2019-06-20T05:00:46.328Z,4.20
2019-06-20T05:03:16.043Z,3.00
2019-06-20T05:05:44.982Z,2.70
2019-06-20T05:08:13.906Z,2.60
2019-06-20T05:10:42.773Z,3.40
2019-06-20T05:13:11.783Z,3.23
2019-06-20T05:15:52.084Z,3.00
2019-06-20T05:18:11.381Z,3.10
2019-06-20T05:20:40.343Z,2.90
2019-06-20T05:23:09.193Z,2.83
2019-06-20T05:25:38.062Z,2.87
2019-06-20T05:28:07.302Z,2.00
2019-06-20T05:30:36.325Z,2.80
2019-06-20T05:33:05.362Z,2.90
2019-06-20T05:35:34.709Z,2.80
2019-06-20T05:38:03.640Z,3.33
2019-06-20T05:40:36.875Z,2.90
2019-06-20T05:43:03.707Z,2.60
2019-06-20T05:45:32.921Z,2.80
2019-06-20T05:48:01.774Z,2.50
2019-06-20T05:50:31.018Z,3.00
2019-06-20T05:53:00.131Z,2.90
2019-06-20T05:55:29.155Z,2.83
2019-06-20T05:57:58.077Z,2.23
2019-06-20T06:00:27.790Z,3.13
2019-06-20T06:02:56.685Z,2.80
2019-06-20T06:05:26.066Z,2.70
2019-06-20T06:07:55.074Z,2.50
2019-06-20T06:10:24.750Z,2.60
2019-06-20T06:12:53.678Z,3.00
2019-06-20T06:15:22.805Z,2.50
2019-06-20T06:17:51.658Z,2.90
2019-06-20T06:20:21.189Z,2.93
2019-06-20T06:22:50.198Z,2.50
2019-06-20T06:25:19.269Z,2.93
2019-06-20T06:27:48.130Z,2.63
2019-06-20T06:30:17.544Z,2.60
2019-06-20T06:32:46.473Z,2.50
2019-06-20T06:35:16.028Z,2.43
2019-06-20T06:37:45.037Z,3.20
2019-06-20T06:40:15.179Z,2.70
2019-06-20T06:42:44.146Z,2.53
2019-06-20T06:45:13.800Z,2.73
2019-06-20T06:47:42.793Z,2.33
2019-06-20T06:50:13.210Z,2.87
2019-06-20T06:52:42.492Z,1.97
2019-06-20T06:55:11.617Z,2.20
2019-06-20T06:57:40.610Z,2.40
2019-06-20T07:00:10.968Z,2.33
2019-06-20T07:02:39.959Z,2.20
2019-06-20T07:05:09.156Z,2.20
2019-06-20T07:07:38.507Z,2.10
2019-06-20T07:10:08.309Z,2.50
2019-06-20T07:12:37.242Z,2.80
2019-06-20T07:15:07.846Z,2.50
2019-06-20T07:17:37.141Z,2.47
2019-06-20T07:20:07.486Z,2.20
2019-06-20T07:22:36.498Z,2.73
2019-06-20T07:25:06.430Z,2.30
2019-06-20T07:27:35.781Z,2.50
2019-06-20T07:30:06.016Z,2.33
2019-06-20T07:32:35.304Z,2.20
2019-06-20T07:35:05.115Z,2.73
2019-06-20T07:37:34.057Z,2.27
2019-06-20T07:40:03.274Z,2.57
2019-06-20T07:42:32.221Z,2.23
2019-06-20T07:45:01.078Z,2.03
2019-06-20T07:47:30.402Z,2.37
2019-06-20T07:49:59.332Z,2.57
2019-06-20T07:52:28.649Z,2.40
2019-06-20T07:54:58.001Z,2.00
2019-06-20T07:57:27.029Z,2.33
2019-06-20T07:59:56.850Z,2.20
2019-06-20T08:02:26.132Z,2.40
2019-06-20T08:04:54.981Z,2.00
2019-06-20T08:07:24.204Z,2.83
2019-06-20T08:09:53.498Z,2.77
2019-06-20T08:12:22.497Z,2.67
2019-06-20T08:14:51.418Z,2.20
2019-06-20T08:17:34.408Z,2.13
2019-06-20T08:19:51.811Z,2.17
2019-06-20T08:22:21.011Z,2.20
2019-06-20T08:24:50.074Z,2.47
2019-06-20T08:27:21.254Z,2.70
2019-06-20T08:29:50.172Z,2.23
2019-06-20T08:32:19.567Z,2.10
2019-06-20T08:34:48.468Z,2.23
2019-06-20T08:37:17.484Z,2.10
2019-06-20T08:39:46.406Z,1.70
2019-06-20T08:42:15.629Z,2.17
2019-06-20T08:44:44.684Z,1.90
2019-06-20T08:47:13.668Z,2.00
2019-06-20T08:49:42.600Z,2.07
2019-06-20T08:52:11.458Z,2.10
2019-06-20T08:54:40.319Z,2.00
2019-06-20T08:57:09.185Z,2.10
2019-06-20T08:59:38.033Z,2.00
2019-06-20T09:02:07.049Z,1.87
2019-06-20T09:04:36.718Z,1.90
2019-06-20T09:07:05.668Z,1.97
2019-06-20T09:09:34.509Z,1.97
2019-06-20T09:12:04.983Z,1.70
2019-06-20T09:14:34.036Z,1.93
2019-06-20T09:17:03.034Z,1.57
2019-06-20T09:19:31.885Z,2.20
2019-06-20T09:22:00.886Z,2.10
2019-06-20T09:24:29.821Z,1.80
2019-06-20T09:26:59.382Z,2.00
2019-06-20T09:29:40.886Z,1.80
2019-06-20T09:32:00.048Z,1.70
2019-06-20T09:34:29.304Z,2.00
2019-06-20T09:36:59.302Z,2.27
2019-06-20T09:39:28.759Z,1.80
2019-06-20T09:41:58.878Z,2.00
2019-06-20T09:44:27.937Z,2.00
2019-06-20T09:46:58.113Z,2.30
2019-06-20T09:49:27.566Z,1.80
2019-06-20T09:51:56.717Z,1.70
2019-06-20T09:54:25.680Z,1.70
2019-06-20T09:56:55.404Z,1.90
2019-06-20T09:59:27.858Z,2.00
2019-06-20T10:01:58.500Z,1.80
2019-06-20T10:04:27.029Z,2.10
2019-06-20T10:06:56.679Z,2.10
2019-06-20T10:09:25.653Z,2.20
2019-06-20T10:11:56.042Z,2.07
2019-06-20T10:14:25.288Z,1.80
2019-06-20T10:16:56.889Z,1.93
2019-06-20T10:19:26.350Z,1.83
2019-06-20T10:21:56.036Z,2.10
2019-06-20T10:24:25.451Z,2.07
2019-06-20T10:26:54.781Z,4.30
2019-06-20T10:29:23.780Z,4.50
2019-06-20T10:31:53.190Z,4.00
2019-06-20T10:34:23.012Z,2.60
2019-06-20T10:36:52.498Z,2.50
2019-06-20T10:39:21.741Z,2.40
2019-06-20T10:41:52.322Z,2.00
2019-06-20T10:44:21.468Z,2.23
2019-06-20T10:46:51.441Z,2.07
2019-06-20T10:49:20.413Z,2.30
2019-06-20T10:51:49.698Z,2.27
2019-06-20T10:54:19.225Z,2.67
2019-06-20T10:56:48.870Z,2.10
2019-06-20T10:59:18.224Z,1.90
2019-06-20T11:01:48.386Z,2.30
2019-06-20T11:04:17.574Z,2.20
2019-06-20T11:06:47.592Z,2.47
2019-06-20T11:09:16.750Z,2.23
2019-06-20T11:11:46.996Z,2.40
2019-06-20T11:14:16.229Z,2.50
2019-06-20T11:16:47.072Z,2.30
2019-06-20T11:19:16.085Z,3.00
2019-06-20T11:21:46.124Z,2.50
2019-06-20T11:24:15.334Z,2.20
2019-06-20T11:26:45.880Z,2.40
2019-06-20T11:29:14.938Z,2.33
2019-06-20T11:31:46.391Z,2.07
2019-06-20T11:34:14.925Z,2.20
2019-06-20T11:36:45.114Z,2.53
2019-06-20T11:39:14.531Z,1.90
2019-06-20T11:41:43.709Z,2.33
2019-06-20T11:44:12.644Z,2.50
2019-06-20T11:46:42.638Z,3.40
2019-06-20T11:49:11.689Z,1.83
2019-06-20T11:51:41.839Z,2.00
2019-06-20T11:54:11.178Z,1.93
2019-06-20T11:56:40.882Z,1.77
2019-06-20T11:59:10.465Z,2.10
2019-06-20T12:01:40.066Z,2.33
2019-06-20T12:04:10.081Z,2.50
2019-06-20T12:06:40.148Z,1.90
2019-06-20T12:09:10.216Z,1.80
2019-06-20T12:11:40.459Z,1.50
2019-06-20T12:14:09.985Z,1.83
2019-06-20T12:16:40.547Z,1.70
2019-06-20T12:19:09.596Z,2.10
2019-06-20T12:21:39.748Z,1.83
2019-06-20T12:24:09.928Z,2.30
2019-06-20T12:26:39.462Z,1.80
2019-06-20T12:29:09.682Z,1.70
2019-06-20T12:31:39.803Z,1.87
2019-06-20T12:34:09.529Z,1.60
2019-06-20T12:36:39.536Z,1.80
2019-06-20T12:39:09.516Z,2.10
2019-06-20T12:41:39.601Z,2.10
2019-06-20T12:44:09.026Z,1.73
2019-06-20T12:46:39.336Z,1.80
2019-06-20T12:49:09.062Z,1.60
2019-06-20T12:51:39.094Z,1.80
2019-06-20T12:54:08.603Z,1.90
2019-06-20T12:56:38.789Z,1.93
2019-06-20T12:59:08.368Z,1.53
2019-06-20T13:01:42.535Z,1.90
2019-06-20T13:04:08.551Z,1.53
2019-06-20T13:06:39.294Z,1.70
2019-06-20T13:09:08.602Z,1.70
2019-06-20T13:11:37.610Z,1.67
2019-06-20T13:14:08.849Z,1.63
2019-06-20T13:16:38.880Z,2.10
2019-06-20T13:19:08.490Z,1.73
2019-06-20T13:21:38.726Z,1.77
2019-06-20T13:24:08.483Z,2.00
2019-06-20T13:26:40.618Z,2.10
2019-06-20T13:29:09.046Z,2.10
2019-06-20T13:31:56.250Z,1.90
2019-06-20T13:34:09.082Z,1.57
2019-06-20T13:36:38.176Z,1.90
2019-06-20T13:39:08.573Z,1.73
2019-06-20T13:41:39.407Z,1.63
2019-06-20T13:44:08.313Z,2.37
2019-06-20T13:46:37.321Z,2.10
2019-06-20T13:49:06.314Z,2.40
2019-06-20T13:51:35.398Z,2.00
2019-06-20T13:54:04.427Z,2.00
2019-06-20T13:56:33.694Z,2.10
2019-06-20T13:59:02.620Z,2.00
2019-06-20T14:01:31.891Z,2.20
2019-06-20T14:04:01.073Z,2.00
2019-06-20T14:06:30.017Z,2.20
2019-06-20T14:08:59.285Z,2.30
2019-06-20T14:11:28.641Z,2.50
2019-06-20T14:13:57.585Z,2.27
2019-06-20T14:16:26.608Z,2.20
2019-06-20T14:18:55.557Z,2.20
2019-06-20T14:21:24.757Z,2.30
2019-06-20T14:23:53.919Z,2.20
2019-06-20T14:26:23.013Z,2.70
2019-06-20T14:28:51.953Z,2.50
2019-06-20T14:31:20.894Z,2.30
2019-06-20T14:33:50.709Z,1.90
2019-06-20T14:36:19.813Z,2.17
2019-06-20T14:38:49.497Z,2.03
2019-06-20T14:41:18.606Z,2.27
2019-06-20T14:43:47.858Z,2.50
2019-06-20T14:46:16.920Z,2.30
2019-06-20T14:48:47.318Z,2.13
2019-06-20T14:51:16.522Z,2.20
2019-06-20T14:53:45.662Z,2.30
2019-06-20T14:56:15.189Z,1.90
2019-06-20T14:58:44.913Z,2.20
2019-06-20T15:01:14.344Z,2.33
2019-06-20T15:03:45.628Z,2.10
2019-06-20T15:06:14.732Z,2.17
2019-06-20T15:08:45.372Z,2.17
2019-06-20T15:11:15.073Z,1.97
2019-06-20T15:13:44.402Z,2.27
2019-06-20T15:16:14.603Z,3.07
2019-06-20T15:18:46.458Z,2.20
2019-06-20T15:21:14.363Z,1.70
2019-06-20T15:23:43.225Z,1.97
2019-06-20T15:26:12.238Z,1.73
2019-06-20T15:28:41.889Z,1.93
2019-06-20T15:31:10.823Z,1.97
2019-06-20T15:33:40.132Z,1.70
2019-06-20T15:36:09.413Z,1.80
2019-06-20T15:38:38.437Z,1.93
2019-06-20T15:41:07.362Z,1.90
2019-06-20T15:43:36.231Z,2.20
2019-06-20T15:46:05.233Z,1.73
2019-06-20T15:48:34.491Z,2.30
2019-06-20T15:51:03.988Z,2.10
2019-06-20T15:53:33.206Z,4.50
2019-06-20T15:56:02.893Z,2.00
2019-06-20T15:58:32.108Z,2.90
2019-06-20T16:01:01.388Z,1.90
2019-06-20T16:03:30.323Z,2.27
2019-06-20T16:05:59.317Z,1.90
2019-06-20T16:08:28.601Z,2.10
2019-06-20T16:10:57.518Z,1.93
2019-06-20T16:13:26.677Z,1.80
2019-06-20T16:15:55.882Z,1.80
2019-06-20T16:18:25.170Z,2.20
2019-06-20T16:20:54.474Z,7.00
2019-06-20T16:23:23.414Z,2.83
2019-06-20T16:25:52.345Z,2.40
2019-06-20T16:28:21.284Z,2.10
2019-06-20T16:30:50.568Z,2.43
2019-06-20T16:33:25.157Z,2.23
2019-06-20T16:35:50.138Z,2.40
2019-06-20T16:38:19.455Z,2.00
2019-06-20T16:40:49.054Z,2.20
2019-06-20T16:43:17.985Z,2.20
2019-06-20T16:45:46.985Z,2.30
2019-06-20T16:48:16.281Z,2.10
2019-06-20T16:50:45.297Z,2.83
2019-06-20T16:53:14.308Z,2.90
2019-06-20T16:55:43.335Z,2.80
2019-06-20T16:58:12.337Z,2.30
2019-06-20T17:00:41.462Z,2.43
2019-06-20T17:03:10.333Z,3.40
2019-06-20T17:05:39.394Z,3.50
2019-06-20T17:08:08.390Z,3.53
2019-06-20T17:10:37.633Z,2.53
2019-06-20T17:13:06.954Z,4.73
2019-06-20T17:15:36.021Z,2.20
2019-06-20T17:18:05.134Z,2.50
2019-06-20T17:20:34.062Z,2.67
2019-06-20T17:23:03.324Z,3.20
2019-06-20T17:25:32.620Z,2.23
2019-06-20T17:28:01.706Z,2.20
2019-06-20T17:30:30.905Z,2.40
2019-06-20T17:33:00.125Z,2.57
2019-06-20T17:35:29.168Z,8.37
2019-06-20T17:37:58.214Z,5.70
2019-06-20T17:40:27.217Z,3.70
2019-06-20T17:42:56.139Z,2.30
2019-06-20T17:45:26.021Z,2.07
2019-06-20T17:47:55.281Z,2.20
2019-06-20T17:50:25.876Z,2.17
2019-06-20T17:52:54.930Z,2.10
2019-06-20T17:55:24.321Z,2.07
2019-06-20T17:57:53.270Z,3.90
2019-06-20T18:00:23.136Z,4.07
2019-06-20T18:02:52.059Z,2.77
2019-06-20T18:05:22.072Z,2.27
2019-06-20T18:07:51.443Z,2.70
2019-06-20T18:10:20.986Z,2.63
2019-06-20T18:12:50.058Z,2.37
2019-06-20T18:15:19.546Z,2.27
2019-06-20T18:17:48.894Z,2.33
2019-06-20T18:20:18.347Z,2.00
2019-06-20T18:22:47.352Z,2.00
2019-06-20T18:25:16.468Z,2.20
2019-06-20T18:27:45.745Z,2.10
2019-06-20T18:30:15.061Z,2.10
2019-06-20T18:32:43.998Z,2.50
2019-06-20T18:35:12.937Z,2.20
2019-06-20T18:37:42.423Z,2.60
2019-06-20T18:40:12.737Z,3.17
2019-06-20T18:42:41.581Z,2.57
2019-06-20T18:45:12.966Z,3.00
2019-06-20T18:47:41.897Z,2.70
2019-06-20T18:50:11.769Z,2.47
2019-06-20T18:52:51.747Z,2.80
2019-06-20T18:55:12.141Z,2.33
2019-06-20T18:57:41.137Z,2.30
2019-06-20T19:00:10.512Z,2.50
2019-06-20T19:02:39.939Z,2.17
2019-06-20T19:05:09.249Z,2.23
2019-06-20T19:07:38.249Z,5.00
2019-06-20T19:10:08.681Z,14.40
2019-06-20T19:12:37.681Z,9.60
2019-06-20T19:15:07.374Z,2.60
2019-06-20T19:17:36.387Z,3.30
2019-06-20T19:20:06.596Z,2.43
2019-06-20T19:22:35.814Z,2.40
2019-06-20T19:25:04.850Z,2.20
2019-06-20T19:27:45.544Z,2.00
2019-06-20T19:30:05.861Z,2.20
2019-06-20T19:32:34.719Z,4.50
2019-06-20T19:35:03.752Z,6.17
2019-06-20T19:37:32.689Z,8.70
2019-06-20T19:40:01.941Z,8.23
2019-06-20T19:42:31.078Z,7.43
2019-06-20T19:45:00.297Z,5.30
2019-06-20T19:47:29.302Z,4.80
2019-06-20T19:49:58.154Z,9.70
2019-06-20T19:52:27.110Z,14.43
2019-06-20T19:54:56.134Z,9.70
2019-06-20T19:57:25.154Z,6.07
2019-06-20T19:59:54.477Z,5.73
2019-06-20T20:02:23.552Z,6.03
2019-06-20T20:04:52.585Z,8.03
2019-06-20T20:07:21.962Z,7.00
2019-06-20T20:09:51.266Z,9.60
2019-06-20T20:12:20.203Z,6.80
2019-06-20T20:14:49.449Z,3.60
2019-06-20T20:17:18.661Z,2.77
2019-06-20T20:19:47.561Z,2.30
2019-06-20T20:22:16.521Z,2.17
2019-06-20T20:24:45.799Z,2.10
2019-06-20T20:27:14.807Z,2.37
2019-06-20T20:29:44.026Z,2.57
2019-06-20T20:32:13.328Z,2.53
2019-06-20T20:34:42.869Z,3.20
2019-06-20T20:37:11.724Z,4.07
2019-06-20T20:39:40.642Z,5.20
2019-06-20T20:42:09.497Z,4.17
2019-06-20T20:44:38.420Z,6.80
2019-06-20T20:47:07.285Z,4.90
2019-06-20T20:49:36.973Z,3.87
2019-06-20T20:52:06.236Z,3.83
2019-06-20T20:54:35.219Z,4.47
2019-06-20T20:57:04.224Z,2.60
2019-06-20T20:59:33.218Z,2.90
2019-06-20T21:02:02.799Z,2.30
2019-06-20T21:04:32.060Z,2.30
2019-06-20T21:07:02.220Z,3.40
2019-06-20T21:09:34.483Z,3.20
2019-06-20T21:12:03.491Z,3.10
2019-06-20T21:14:33.081Z,2.90
2019-06-20T21:17:01.936Z,3.80
2019-06-20T21:19:33.158Z,4.37
2019-06-20T21:22:02.356Z,4.70
2019-06-20T21:24:31.637Z,3.93
2019-06-20T21:27:00.501Z,5.73
2019-06-20T21:29:29.417Z,4.30
2019-06-20T21:31:58.282Z,4.37
2019-06-20T21:34:27.273Z,4.40
2019-06-20T21:36:56.261Z,5.30
2019-06-20T21:39:25.126Z,4.53
2019-06-20T21:41:54.048Z,4.70
2019-06-20T21:44:22.922Z,4.90
2019-06-20T21:46:51.852Z,3.90
2019-06-20T21:49:21.136Z,2.80
2019-06-20T21:51:50.057Z,2.50
2019-06-20T21:54:19.077Z,2.77
2019-06-20T21:56:47.997Z,3.07
2019-06-20T21:59:17.675Z,3.00
2019-06-20T22:01:48.468Z,2.60
2019-06-20T22:04:17.402Z,2.73
2019-06-20T22:06:46.393Z,2.80
2019-06-20T22:09:15.397Z,3.40
2019-06-20T22:11:44.883Z,3.30
2019-06-20T22:14:13.977Z,3.17
2019-06-20T22:16:43.348Z,3.20
2019-06-20T22:19:12.500Z,2.60
2019-06-20T22:21:41.612Z,2.87
2019-06-20T22:24:10.794Z,2.90
2019-06-20T22:26:40.312Z,2.60
2019-06-20T22:29:09.428Z,2.80
2019-06-20T22:31:38.333Z,2.87
2019-06-20T22:34:07.269Z,2.67
2019-06-20T22:36:40.570Z,2.80
2019-06-20T22:39:26.057Z,2.70
2019-06-20T22:41:55.024Z,2.93
2019-06-20T22:44:24.013Z,3.27
2019-06-20T22:46:52.985Z,2.60
2019-06-20T22:49:21.924Z,3.00
2019-06-20T22:51:50.847Z,2.90
2019-06-20T22:54:19.811Z,2.77
2019-06-20T22:56:48.736Z,3.10
2019-06-20T22:59:17.622Z,2.27
2019-06-20T23:01:46.842Z,2.70
2019-06-20T23:04:15.821Z,2.90
2019-06-20T23:06:55.838Z,2.40
2019-06-20T23:09:15.617Z,2.40
2019-06-20T23:11:45.045Z,2.40
2019-06-20T23:14:14.177Z,2.70
2019-06-20T23:16:43.114Z,2.70
2019-06-20T23:19:12.470Z,2.37
2019-06-20T23:21:41.442Z,2.23
2019-06-20T23:24:10.652Z,2.53
2019-06-20T23:26:40.358Z,2.20
2019-06-20T23:29:24.372Z,2.93
2019-06-20T23:31:55.414Z,2.40
2019-06-20T23:34:24.651Z,3.13
2019-06-20T23:36:53.573Z,3.10
2019-06-20T23:39:22.863Z,2.60
2019-06-20T23:41:51.706Z,2.63
2019-06-20T23:44:20.639Z,2.57
2019-06-20T23:46:49.941Z,2.90
2019-06-20T23:49:18.810Z,2.00
2019-06-20T23:51:53.558Z,2.80
2019-06-20T23:54:22.439Z,2.50
2019-06-20T23:56:51.623Z,2.43
2019-06-20T23:59:20.556Z,2.50
