createdAt,value
2023-03-02T00:00:10.776Z,650.00
2023-03-02T00:01:10.833Z,650.00
2023-03-02T00:02:10.906Z,652.00
2023-03-02T00:03:10.971Z,651.00
2023-03-02T00:04:11.041Z,651.00
2023-03-02T00:05:11.038Z,649.00
2023-03-02T00:06:11.090Z,645.00
2023-03-02T00:07:11.135Z,642.00
2023-03-02T00:08:11.169Z,645.00
2023-03-02T00:09:11.243Z,646.00
2023-03-02T00:10:11.258Z,646.00
2023-03-02T00:11:11.336Z,645.00
2023-03-02T00:12:11.369Z,644.00
2023-03-02T00:13:11.402Z,644.00
2023-03-02T00:14:11.499Z,644.00
2023-03-02T00:15:11.531Z,644.00
2023-03-02T00:16:11.717Z,641.00
2023-03-02T00:17:11.690Z,642.00
2023-03-02T00:18:11.676Z,640.00
2023-03-02T00:19:11.730Z,642.00
2023-03-02T00:20:11.882Z,641.00
2023-03-02T00:21:11.819Z,642.00
2023-03-02T00:22:11.860Z,645.00
2023-03-02T00:23:11.908Z,644.00
2023-03-02T00:24:11.967Z,643.00
2023-03-02T00:25:12.031Z,643.00
2023-03-02T00:26:12.110Z,644.00
2023-03-02T00:27:12.095Z,644.00
2023-03-02T00:28:12.173Z,641.00
2023-03-02T00:29:12.212Z,643.00
2023-03-02T00:30:12.365Z,641.00
2023-03-02T00:31:12.361Z,638.00
2023-03-02T00:32:12.346Z,637.00
2023-03-02T00:33:12.388Z,638.00
2023-03-02T00:34:12.447Z,638.00
2023-03-02T00:35:12.516Z,639.00
2023-03-02T00:36:12.524Z,638.00
2023-03-02T00:37:12.571Z,638.00
2023-03-02T00:38:12.656Z,637.00
2023-03-02T00:39:12.638Z,638.00
2023-03-02T00:40:12.698Z,637.00
2023-03-02T00:41:12.695Z,639.00
2023-03-02T00:42:12.773Z,638.00
2023-03-02T00:43:12.757Z,639.00
2023-03-02T00:44:12.788Z,639.00
2023-03-02T00:45:12.809Z,639.00
2023-03-02T00:46:12.898Z,637.00
2023-03-02T00:47:12.854Z,638.00
2023-03-02T00:48:12.934Z,640.00
2023-03-02T00:49:12.912Z,642.00
2023-03-02T00:50:12.946Z,643.00
2023-03-02T00:51:12.926Z,643.00
2023-03-02T00:52:12.938Z,643.00
2023-03-02T00:53:12.957Z,640.00
2023-03-02T00:54:12.990Z,640.00
2023-03-02T00:55:12.966Z,639.00
2023-03-02T00:56:12.978Z,638.00
2023-03-02T00:57:12.978Z,636.00
2023-03-02T00:58:12.978Z,638.00
2023-03-02T00:59:12.988Z,640.00
2023-03-02T01:00:12.958Z,639.00
2023-03-02T01:01:13.015Z,639.00
2023-03-02T02:09:16.314Z,625.00
2023-03-02T02:10:16.400Z,624.00
2023-03-02T02:11:16.447Z,625.00
2023-03-02T02:12:16.501Z,629.00
2023-03-02T02:13:16.589Z,629.00
2023-03-02T02:14:16.614Z,628.00
2023-03-02T02:15:16.666Z,626.00
2023-03-02T02:16:16.720Z,626.00
2023-03-02T02:18:16.831Z,622.00
2023-03-02T03:11:19.067Z,611.00
2023-03-02T03:12:19.087Z,611.00
2023-03-02T03:13:19.136Z,611.00
2023-03-02T03:14:19.160Z,610.00
2023-03-02T03:15:19.201Z,609.00
2023-03-02T03:16:19.234Z,607.00
2023-03-02T03:17:19.277Z,606.00
2023-03-02T03:18:19.271Z,605.00
2023-03-02T03:19:19.332Z,606.00
2023-03-02T03:20:19.321Z,607.00
2023-03-02T03:21:19.365Z,604.00
2023-03-02T03:22:19.401Z,603.00
2023-03-02T03:23:19.411Z,601.00
2023-03-02T03:24:19.459Z,601.00
2023-03-02T03:25:19.488Z,603.00
2023-03-02T03:26:19.527Z,604.00
2023-03-02T03:27:19.559Z,602.00
2023-03-02T03:28:19.569Z,601.00
2023-03-02T03:29:19.615Z,601.00
2023-03-02T03:30:19.603Z,602.00
2023-03-02T03:31:19.727Z,602.00
2023-03-02T03:32:19.772Z,603.00
2023-03-02T03:33:19.739Z,604.00
2023-03-02T03:34:19.701Z,606.00
2023-03-02T03:35:19.781Z,607.00
2023-03-02T03:36:19.751Z,605.00
2023-03-02T03:37:19.800Z,605.00
2023-03-02T03:38:19.764Z,605.00
2023-03-02T03:39:19.820Z,604.00
2023-03-02T03:40:19.796Z,607.00
2023-03-02T03:41:19.886Z,608.00
2023-03-02T03:42:19.929Z,605.00
2023-03-02T03:43:19.909Z,603.00
2023-03-02T03:44:19.991Z,603.00
2023-03-02T03:45:19.998Z,605.00
2023-03-02T03:46:20.054Z,606.00
2023-03-02T03:47:20.163Z,603.00
2023-03-02T03:48:20.140Z,601.00
2023-03-02T03:49:20.158Z,604.00
2023-03-02T03:50:20.187Z,603.00
2023-03-02T03:51:20.241Z,601.00
2023-03-02T03:52:20.270Z,601.00
2023-03-02T03:53:20.320Z,602.00
2023-03-02T03:54:20.394Z,605.00
2023-03-02T03:55:20.390Z,606.00
2023-03-02T03:56:20.441Z,606.00
2023-03-02T03:57:20.484Z,607.00
2023-03-02T03:58:20.572Z,608.00
2023-03-02T03:59:20.561Z,607.00
2023-03-02T04:00:20.638Z,607.00
2023-03-02T04:01:21.550Z,608.00
2023-03-02T04:02:20.750Z,608.00
2023-03-02T04:03:20.747Z,607.00
2023-03-02T04:04:20.823Z,605.00
2023-03-02T04:05:20.867Z,603.00
2023-03-02T04:06:20.923Z,602.00
2023-03-02T04:07:20.993Z,602.00
2023-03-02T04:08:21.000Z,601.00
2023-03-02T04:09:21.051Z,602.00
2023-03-02T04:10:21.122Z,603.00
2023-03-02T04:11:21.148Z,602.00
2023-03-02T04:12:21.212Z,600.00
2023-03-02T04:13:21.269Z,599.00
2023-03-02T04:14:21.316Z,599.00
2023-03-02T04:15:21.385Z,598.00
2023-03-02T04:16:21.424Z,596.00
2023-03-02T04:17:21.431Z,597.00
2023-03-02T04:18:21.510Z,599.00
2023-03-02T04:19:21.578Z,598.00
2023-03-02T04:20:21.618Z,597.00
2023-03-02T04:21:21.708Z,596.00
2023-03-02T04:22:21.737Z,595.00
2023-03-02T04:23:21.805Z,595.00
2023-03-02T04:24:21.877Z,594.00
2023-03-02T04:25:21.932Z,592.00
2023-03-02T04:26:21.982Z,596.00
2023-03-02T04:27:22.039Z,594.00
2023-03-02T04:28:22.110Z,595.00
2023-03-02T04:29:22.196Z,595.00
2023-03-02T04:30:22.220Z,595.00
2023-03-02T04:31:22.318Z,594.00
2023-03-02T04:32:22.401Z,594.00
2023-03-02T04:33:22.370Z,594.00
2023-03-02T04:34:22.448Z,592.00
2023-03-02T04:35:22.663Z,591.00
2023-03-02T04:36:22.579Z,588.00
2023-03-02T04:37:22.607Z,586.00
2023-03-02T04:38:22.683Z,587.00
2023-03-02T04:39:22.737Z,589.00
2023-03-02T04:40:22.821Z,591.00
2023-03-02T04:41:22.845Z,591.00
2023-03-02T04:42:22.888Z,592.00
2023-03-02T04:43:22.932Z,591.00
2023-03-02T04:44:23.008Z,590.00
2023-03-02T04:45:23.053Z,591.00
2023-03-02T04:46:23.209Z,588.00
2023-03-02T04:47:23.113Z,588.00
2023-03-02T04:48:23.165Z,588.00
2023-03-02T04:49:23.201Z,587.00
2023-03-02T04:50:23.260Z,589.00
2023-03-02T04:51:23.291Z,591.00
2023-03-02T04:52:23.356Z,589.00
2023-03-02T04:53:23.400Z,590.00
2023-03-02T04:54:23.470Z,592.00
2023-03-02T04:55:23.531Z,594.00
2023-03-02T04:56:23.589Z,595.00
2023-03-02T04:57:23.633Z,598.00
2023-03-02T04:58:23.692Z,597.00
2023-03-02T04:59:23.766Z,595.00
2023-03-02T05:00:23.768Z,593.00
2023-03-02T05:01:23.814Z,592.00
2023-03-02T05:02:23.957Z,593.00
2023-03-02T05:03:23.934Z,592.00
2023-03-02T05:04:24.202Z,592.00
2023-03-02T05:05:24.052Z,591.00
2023-03-02T05:06:24.109Z,590.00
2023-03-02T05:07:24.146Z,591.00
2023-03-02T05:08:24.230Z,593.00
2023-03-02T05:09:24.294Z,591.00
2023-03-02T05:12:24.419Z,588.00
2023-03-02T05:13:24.504Z,590.00
2023-03-02T05:14:24.576Z,592.00
2023-03-02T05:15:24.650Z,594.00
2023-03-02T05:16:24.707Z,593.00
2023-03-02T05:17:24.701Z,592.00
2023-03-02T05:18:24.777Z,591.00
2023-03-02T05:19:24.878Z,587.00
2023-03-02T05:20:24.901Z,590.00
2023-03-02T05:21:24.975Z,593.00
2023-03-02T05:22:25.031Z,591.00
2023-03-02T05:23:25.935Z,588.00
2023-03-02T05:43:26.305Z,585.00
2023-03-02T05:44:26.348Z,583.00
2023-03-02T05:45:26.421Z,581.00
2023-03-02T05:46:26.501Z,583.00
2023-03-02T05:47:26.583Z,581.00
2023-03-02T05:48:26.585Z,582.00
2023-03-02T05:49:26.676Z,583.00
2023-03-02T05:50:26.707Z,580.00
2023-03-02T05:51:26.788Z,580.00
2023-03-02T05:52:26.871Z,581.00
2023-03-02T05:53:26.929Z,581.00
2023-03-02T05:54:26.956Z,579.00
2023-03-02T05:55:27.043Z,577.00
2023-03-02T05:56:27.120Z,577.00
2023-03-02T05:57:27.152Z,578.00
2023-03-02T05:58:27.213Z,581.00
2023-03-02T05:59:27.276Z,582.00
2023-03-02T06:01:46.262Z,589.00
2023-03-02T06:02:46.311Z,586.00
2023-03-02T06:03:46.347Z,585.00
2023-03-02T06:04:46.437Z,582.00
2023-03-02T06:05:46.457Z,581.00
2023-03-02T06:06:46.515Z,583.00
2023-03-02T06:07:46.602Z,583.00
2023-03-02T06:08:46.606Z,583.00
2023-03-02T06:09:46.678Z,583.00
2023-03-02T06:10:46.782Z,582.00
2023-03-02T06:11:46.765Z,582.00
2023-03-02T06:12:46.826Z,584.00
2023-03-02T06:13:46.901Z,583.00
2023-03-02T06:14:46.977Z,582.00
2023-03-02T06:15:47.037Z,582.00
2023-03-02T06:16:47.174Z,581.00
2023-03-02T06:17:47.090Z,583.00
2023-03-02T06:18:47.148Z,584.00
2023-03-02T06:19:47.233Z,585.00
2023-03-02T06:20:47.244Z,583.00
2023-03-02T06:21:47.351Z,584.00
2023-03-02T06:22:47.378Z,585.00
2023-03-02T06:23:47.418Z,583.00
2023-03-02T06:24:47.470Z,585.00
2023-03-02T06:25:47.542Z,586.00
2023-03-02T06:26:47.533Z,587.00
2023-03-02T06:27:47.616Z,586.00
2023-03-02T06:28:52.684Z,585.00
2023-03-02T06:29:48.657Z,585.00
2023-03-02T06:30:47.683Z,584.00
2023-03-02T06:31:47.751Z,583.00
2023-03-02T06:32:47.750Z,581.00
2023-03-02T06:33:47.666Z,584.00
2023-03-02T06:34:47.642Z,594.00
2023-03-02T06:35:48.010Z,601.00
2023-03-02T06:36:47.609Z,604.00
2023-03-02T06:37:47.649Z,610.00
2023-03-02T06:38:47.708Z,614.00
2023-03-02T06:39:47.616Z,627.00
2023-03-02T06:40:47.896Z,639.00
2023-03-02T06:41:47.712Z,670.00
2023-03-02T06:42:47.921Z,685.00
2023-03-02T06:43:47.809Z,695.00
2023-03-02T06:44:47.846Z,720.00
2023-03-02T06:45:55.484Z,734.00
2023-03-02T06:46:47.907Z,735.00
2023-03-02T06:47:47.888Z,725.00
2023-03-02T06:48:47.910Z,724.00
2023-03-02T06:49:47.947Z,723.00
2023-03-02T06:50:47.914Z,713.00
2023-03-02T06:51:47.855Z,699.00
2023-03-02T06:52:47.884Z,684.00
2023-03-02T06:53:47.865Z,672.00
2023-03-02T06:54:47.837Z,672.00
2023-03-02T06:55:47.916Z,669.00
2023-03-02T06:56:47.895Z,662.00
2023-03-02T06:57:47.827Z,658.00
2023-03-02T06:58:47.878Z,651.00
2023-03-02T06:59:47.920Z,647.00
2023-03-02T07:00:48.571Z,644.00
2023-03-02T07:01:47.902Z,642.00
2023-03-02T07:02:48.883Z,639.00
2023-03-02T07:03:47.902Z,638.00
2023-03-02T07:04:47.886Z,636.00
2023-03-02T07:05:47.861Z,630.00
2023-03-02T07:06:47.905Z,628.00
2023-03-02T07:07:47.842Z,629.00
2023-03-02T07:08:47.801Z,624.00
2023-03-02T07:09:47.728Z,620.00
2023-03-02T07:10:47.731Z,617.00
2023-03-02T07:11:47.830Z,614.00
2023-03-02T07:12:47.834Z,610.00
2023-03-02T07:13:47.768Z,612.00
2023-03-02T07:14:47.816Z,609.00
2023-03-02T07:15:47.713Z,608.00
2023-03-02T07:16:47.824Z,609.00
2023-03-02T07:17:47.799Z,607.00
2023-03-02T07:18:47.856Z,607.00
2023-03-02T07:19:48.459Z,604.00
2023-03-02T07:20:47.919Z,604.00
2023-03-02T07:21:47.907Z,602.00
2023-03-02T07:22:47.919Z,598.00
2023-03-02T07:23:47.957Z,597.00
2023-03-02T07:24:48.043Z,596.00
2023-03-02T07:25:48.093Z,595.00
2023-03-02T07:26:48.106Z,592.00
2023-03-02T07:27:48.171Z,596.00
2023-03-02T07:28:48.193Z,595.00
2023-03-02T07:29:48.280Z,596.00
2023-03-02T07:30:48.363Z,599.00
2023-03-02T07:31:48.356Z,599.00
2023-03-02T07:32:48.363Z,599.00
2023-03-02T07:33:48.407Z,602.00
2023-03-02T07:34:48.413Z,604.00
2023-03-02T07:35:48.993Z,612.00
2023-03-02T07:36:48.462Z,620.00
2023-03-02T07:37:48.464Z,628.00
2023-03-02T07:38:48.518Z,638.00
2023-03-02T07:39:48.546Z,643.00
2023-03-02T07:40:48.920Z,650.00
2023-03-02T07:41:48.671Z,672.00
2023-03-02T07:42:48.750Z,692.00
2023-03-02T07:43:48.727Z,735.00
2023-03-02T07:44:48.733Z,736.00
2023-03-02T07:45:49.039Z,741.00
2023-03-02T07:46:48.932Z,750.00
2023-03-02T07:47:48.861Z,765.00
2023-03-02T07:48:48.880Z,813.00
2023-03-02T07:49:48.865Z,836.00
2023-03-02T07:50:48.972Z,850.00
2023-03-02T07:51:49.704Z,860.00
2023-03-02T07:52:48.950Z,879.00
2023-03-02T07:53:49.210Z,901.00
2023-03-02T07:54:49.144Z,917.00
2023-03-02T07:55:49.175Z,933.00
2023-03-02T07:56:49.178Z,945.00
2023-03-02T07:57:49.293Z,978.00
2023-03-02T07:58:49.300Z,1003.00
2023-03-02T07:59:49.338Z,1018.00
2023-03-02T08:00:49.409Z,1039.00
2023-03-02T08:01:49.531Z,1073.00
2023-03-02T08:02:49.527Z,1094.00
2023-03-02T08:03:49.499Z,1106.00
2023-03-02T08:04:49.605Z,1121.00
2023-03-02T08:05:49.593Z,1150.00
2023-03-02T08:06:49.634Z,1175.00
2023-03-02T08:07:49.683Z,1195.00
2023-03-02T08:08:49.676Z,1218.00
2023-03-02T08:09:49.675Z,1239.00
2023-03-02T08:10:49.696Z,1257.00
2023-03-02T08:11:49.758Z,1270.00
2023-03-02T08:12:49.749Z,1291.00
2023-03-02T08:13:49.712Z,1314.00
2023-03-02T08:14:49.754Z,1334.00
2023-03-02T08:15:49.878Z,1356.00
2023-03-02T08:16:50.019Z,1374.00
2023-03-02T08:17:49.865Z,1405.00
2023-03-02T08:18:49.950Z,1439.00
2023-03-02T08:19:49.879Z,1462.00
2023-03-02T08:20:49.860Z,1476.00
2023-03-02T08:21:49.907Z,1488.00
2023-03-02T08:22:49.951Z,1522.00
2023-03-02T08:23:50.106Z,1543.00
2023-03-02T08:24:50.051Z,1555.00
2023-03-02T08:25:50.137Z,1574.00
2023-03-02T08:26:50.203Z,1609.00
2023-03-02T08:27:50.258Z,1623.00
2023-03-02T08:28:50.300Z,1640.00
2023-03-02T08:29:50.325Z,1657.00
2023-03-02T08:30:50.405Z,1689.00
2023-03-02T08:31:51.092Z,1709.00
2023-03-02T08:32:50.550Z,1724.00
2023-03-02T08:33:50.639Z,1751.00
2023-03-02T08:34:50.638Z,1839.00
2023-03-02T08:35:52.744Z,1862.00
2023-03-02T08:36:50.759Z,1948.00
2023-03-02T08:37:50.853Z,2005.00
2023-03-02T08:38:50.883Z,2019.00
2023-03-02T08:39:50.951Z,2051.00
2023-03-02T08:40:51.021Z,1871.00
2023-03-02T08:41:51.039Z,1807.00
2023-03-02T08:42:51.075Z,1757.00
2023-03-02T08:43:51.189Z,1733.00
2023-03-02T08:44:51.187Z,1745.00
2023-03-02T08:45:51.278Z,1762.00
2023-03-02T08:46:51.192Z,1759.00
2023-03-02T08:47:51.280Z,1743.00
2023-03-02T08:48:51.312Z,1731.00
2023-03-02T08:49:51.282Z,1724.00
2023-03-02T08:50:51.336Z,1703.00
2023-03-02T08:51:51.446Z,1674.00
2023-03-02T08:52:51.304Z,1660.00
2023-03-02T08:53:51.336Z,1646.00
2023-03-02T08:54:51.444Z,1627.00
2023-03-02T08:55:51.393Z,1618.00
2023-03-02T08:56:51.437Z,1607.00
2023-03-02T08:57:53.021Z,1584.00
2023-03-02T08:58:51.449Z,1557.00
2023-03-02T08:59:51.414Z,1535.00
2023-03-02T09:00:51.556Z,1508.00
2023-03-02T09:01:51.928Z,1498.00
2023-03-02T09:02:51.487Z,1484.00
2023-03-02T09:03:51.457Z,1476.00
2023-03-02T09:04:51.460Z,1469.00
2023-03-02T09:05:51.442Z,1466.00
2023-03-02T09:06:51.443Z,1460.00
2023-03-02T09:07:51.479Z,1452.00
2023-03-02T09:08:51.569Z,1446.00
2023-03-02T09:09:51.670Z,1436.00
2023-03-02T09:10:51.678Z,1409.00
2023-03-02T09:11:51.957Z,1390.00
2023-03-02T09:12:51.716Z,1387.00
2023-03-02T09:13:51.697Z,1378.00
2023-03-02T09:14:51.916Z,1368.00
2023-03-02T09:15:51.880Z,1352.00
2023-03-02T09:16:52.069Z,1342.00
2023-03-02T09:17:51.999Z,1330.00
2023-03-02T09:18:52.106Z,1316.00
2023-03-02T09:19:52.112Z,1317.00
2023-03-02T09:20:52.168Z,1307.00
2023-03-02T09:21:52.269Z,1239.00
2023-03-02T09:22:52.261Z,1257.00
2023-03-02T09:23:52.376Z,1267.00
2023-03-02T09:24:52.432Z,1263.00
2023-03-02T09:25:52.456Z,1258.00
2023-03-02T09:26:52.969Z,1252.00
2023-03-02T09:27:52.615Z,1240.00
2023-03-02T09:28:52.687Z,1235.00
2023-03-02T09:29:52.735Z,1231.00
2023-03-02T09:30:52.833Z,1219.00
2023-03-02T09:31:53.102Z,1213.00
2023-03-02T09:32:53.024Z,1211.00
2023-03-02T09:33:53.020Z,1199.00
2023-03-02T09:34:53.072Z,1192.00
2023-03-02T09:35:53.136Z,1188.00
2023-03-02T09:36:53.184Z,1200.00
2023-03-02T09:37:53.276Z,1225.00
2023-03-02T09:38:53.316Z,1250.00
2023-03-02T09:39:53.409Z,1259.00
2023-03-02T09:40:53.372Z,973.00
2023-03-02T09:41:53.444Z,991.00
2023-03-02T09:42:53.435Z,782.00
2023-03-02T09:43:53.407Z,860.00
2023-03-02T09:44:53.513Z,983.00
2023-03-02T09:45:53.576Z,983.00
2023-03-02T09:46:53.530Z,988.00
2023-03-02T09:47:53.544Z,906.00
2023-03-02T09:48:53.590Z,872.00
2023-03-02T09:49:53.619Z,887.00
2023-03-02T09:50:53.618Z,890.00
2023-03-02T09:51:53.977Z,598.00
2023-03-02T09:52:53.706Z,601.00
2023-03-02T09:53:53.739Z,744.00
2023-03-02T09:54:53.710Z,768.00
2023-03-02T09:55:53.738Z,782.00
2023-03-02T09:56:54.002Z,785.00
2023-03-02T09:57:53.735Z,771.00
2023-03-02T09:58:53.764Z,760.00
2023-03-02T09:59:53.753Z,759.00
2023-03-02T10:00:53.801Z,767.00
2023-03-02T10:01:53.875Z,773.00
2023-03-02T10:02:53.990Z,785.00
2023-03-02T10:03:54.088Z,802.00
2023-03-02T10:04:54.014Z,670.00
2023-03-02T10:05:54.480Z,666.00
2023-03-02T10:06:54.621Z,562.00
2023-03-02T10:07:54.432Z,560.00
2023-03-02T10:08:54.470Z,562.00
2023-03-02T10:09:54.298Z,551.00
2023-03-02T10:10:54.193Z,539.00
2023-03-02T10:11:54.550Z,533.00
2023-03-02T10:12:54.218Z,614.00
2023-03-02T10:13:54.482Z,647.00
2023-03-02T10:14:54.469Z,662.00
2023-03-02T10:15:54.876Z,674.00
2023-03-02T10:16:55.101Z,681.00
2023-03-02T10:17:54.427Z,686.00
2023-03-02T10:18:54.989Z,689.00
2023-03-02T10:19:54.565Z,653.00
2023-03-02T10:20:55.317Z,610.00
2023-03-02T10:21:54.485Z,615.00
2023-03-02T10:22:55.013Z,619.00
2023-03-02T10:23:54.463Z,621.00
2023-03-02T10:24:54.482Z,638.00
2023-03-02T10:25:54.488Z,637.00
2023-03-02T10:26:54.532Z,544.00
2023-03-02T10:27:55.025Z,562.00
2023-03-02T10:28:54.902Z,574.00
2023-03-02T10:29:54.531Z,611.00
2023-03-02T10:30:54.667Z,609.00
2023-03-02T10:31:54.625Z,698.00
2023-03-02T10:32:54.611Z,633.00
2023-03-02T10:33:54.624Z,593.00
2023-03-02T10:34:54.572Z,588.00
2023-03-02T10:35:54.668Z,599.00
2023-03-02T10:36:54.598Z,598.00
2023-03-02T10:37:54.645Z,625.00
2023-03-02T10:38:54.647Z,607.00
2023-03-02T10:39:54.639Z,601.00
2023-03-02T10:40:54.605Z,633.00
2023-03-02T10:41:54.694Z,692.00
2023-03-02T10:42:54.970Z,700.00
2023-03-02T10:43:54.752Z,717.00
2023-03-02T10:44:54.747Z,807.00
2023-03-02T10:45:54.820Z,811.00
2023-03-02T10:46:54.856Z,819.00
2023-03-02T10:47:54.915Z,816.00
2023-03-02T10:48:55.424Z,818.00
2023-03-02T10:49:54.925Z,828.00
2023-03-02T10:50:54.957Z,839.00
2023-03-02T10:51:54.931Z,845.00
2023-03-02T10:52:59.893Z,849.00
2023-03-02T10:53:55.981Z,851.00
2023-03-02T10:54:54.949Z,858.00
2023-03-02T10:55:54.976Z,857.00
2023-03-02T10:56:54.987Z,859.00
2023-03-02T10:57:54.927Z,867.00
2023-03-02T10:58:56.451Z,868.00
2023-03-02T10:59:54.951Z,870.00
2023-03-02T11:00:54.902Z,868.00
2023-03-02T11:01:54.956Z,870.00
2023-03-02T11:02:55.054Z,876.00
2023-03-02T11:03:54.916Z,887.00
2023-03-02T11:04:57.339Z,899.00
2023-03-02T11:05:54.880Z,917.00
2023-03-02T11:06:54.901Z,939.00
2023-03-02T11:07:54.888Z,948.00
2023-03-02T11:08:54.869Z,959.00
2023-03-02T11:09:54.864Z,975.00
2023-03-02T11:10:56.939Z,997.00
2023-03-02T11:11:55.930Z,994.00
2023-03-02T11:12:54.830Z,1012.00
2023-03-02T11:13:54.839Z,1026.00
2023-03-02T11:14:54.840Z,1041.00
2023-03-02T11:15:54.894Z,1056.00
2023-03-02T11:16:54.811Z,1077.00
2023-03-02T11:17:55.020Z,1093.00
2023-03-02T11:18:54.817Z,1105.00
2023-03-02T11:19:54.824Z,1126.00
2023-03-02T11:20:54.791Z,1147.00
2023-03-02T11:21:54.798Z,1168.00
2023-03-02T11:22:54.801Z,1190.00
2023-03-02T11:23:54.813Z,1214.00
2023-03-02T11:24:54.755Z,1227.00
2023-03-02T11:25:54.765Z,1241.00
2023-03-02T11:26:54.842Z,1256.00
2023-03-02T11:27:54.829Z,1270.00
2023-03-02T11:28:54.952Z,1285.00
2023-03-02T11:31:55.075Z,1330.00
2023-03-02T11:32:55.514Z,1346.00
2023-03-02T11:33:57.910Z,1368.00
2023-03-02T11:34:55.201Z,1386.00
2023-03-02T11:35:55.041Z,1404.00
2023-03-02T11:36:55.078Z,1460.00
2023-03-02T11:37:55.010Z,1484.00
2023-03-02T11:38:55.050Z,1495.00
2023-03-02T11:39:56.057Z,1512.00
2023-03-02T11:40:54.973Z,1526.00
2023-03-02T11:41:55.025Z,1536.00
2023-03-02T11:42:54.987Z,1550.00
2023-03-02T11:43:54.938Z,1546.00
2023-03-02T11:44:54.955Z,1524.00
2023-03-02T11:45:55.466Z,1496.00
2023-03-02T11:46:55.395Z,1482.00
2023-03-02T11:48:55.465Z,1484.00
2023-03-02T11:51:58.311Z,1511.00
2023-03-02T11:52:55.766Z,1522.00
2023-03-02T11:53:55.039Z,1531.00
2023-03-02T11:54:54.957Z,1540.00
2023-03-02T11:55:54.933Z,1556.00
2023-03-02T11:57:54.886Z,1577.00
2023-03-02T11:58:54.848Z,1586.00
2023-03-02T11:59:54.858Z,1598.00
2023-03-02T12:00:54.867Z,1611.00
2023-03-02T12:01:54.913Z,1622.00
2023-03-02T12:02:54.825Z,1635.00
2023-03-02T12:03:54.825Z,1638.00
2023-03-02T12:05:54.796Z,1620.00
2023-03-02T12:06:54.809Z,1612.00
2023-03-02T12:07:54.811Z,1581.00
2023-03-02T12:08:54.850Z,1564.00
2023-03-02T12:09:54.824Z,1547.00
2023-03-02T12:10:54.783Z,1526.00
2023-03-02T12:11:54.777Z,1508.00
2023-03-02T12:12:55.784Z,1498.00
2023-03-02T12:17:54.732Z,1424.00
2023-03-02T12:29:54.758Z,1028.00
2023-03-02T12:30:54.711Z,840.00
2023-03-02T12:31:54.865Z,694.00
2023-03-02T13:22:56.347Z,476.00
2023-03-02T13:23:56.378Z,481.00
2023-03-02T13:24:56.405Z,487.00
2023-03-02T13:25:56.434Z,493.00
2023-03-02T13:26:56.431Z,498.00
2023-03-02T13:27:56.481Z,502.00
2023-03-02T13:28:56.515Z,510.00
2023-03-02T13:29:56.572Z,518.00
2023-03-02T13:30:56.676Z,519.00
2023-03-02T13:31:56.568Z,517.00
2023-03-02T13:32:56.596Z,518.00
2023-03-02T13:33:56.692Z,519.00
2023-03-02T13:34:56.716Z,520.00
2023-03-02T13:35:56.748Z,523.00
2023-03-02T13:36:56.789Z,524.00
2023-03-02T13:37:56.915Z,523.00
2023-03-02T13:38:56.875Z,523.00
2023-03-02T13:39:56.946Z,524.00
2023-03-02T13:40:56.914Z,527.00
2023-03-02T13:41:56.954Z,529.00
2023-03-02T13:42:56.987Z,534.00
2023-03-02T13:43:56.966Z,534.00
2023-03-02T13:44:57.003Z,535.00
2023-03-02T13:45:57.027Z,536.00
2023-03-02T13:46:57.013Z,535.00
2023-03-02T13:47:57.026Z,534.00
2023-03-02T13:49:09.230Z,535.00
2023-03-02T13:49:58.082Z,535.00
2023-03-02T13:50:57.011Z,535.00
2023-03-02T13:51:57.028Z,535.00
2023-03-02T13:52:56.996Z,536.00
2023-03-02T13:53:57.008Z,537.00
2023-03-02T13:54:57.046Z,535.00
2023-03-02T13:55:56.970Z,534.00
2023-03-02T13:56:56.982Z,535.00
2023-03-02T13:57:56.974Z,535.00
2023-03-02T13:58:57.004Z,535.00
2023-03-02T13:59:56.970Z,536.00
2023-03-02T14:00:56.946Z,536.00
2023-03-02T14:01:56.947Z,535.00
2023-03-02T14:02:56.924Z,537.00
2023-03-02T14:03:57.480Z,541.00
2023-03-02T14:04:57.038Z,549.00
2023-03-02T14:05:56.925Z,556.00
2023-03-02T14:06:56.912Z,558.00
2023-03-02T14:07:56.881Z,562.00
2023-03-02T14:08:56.913Z,598.00
2023-03-02T14:09:57.686Z,595.00
2023-03-02T14:10:56.878Z,596.00
2023-03-02T14:11:56.879Z,592.00
2023-03-02T14:12:56.847Z,594.00
2023-03-02T14:13:56.861Z,594.00
2023-03-02T14:14:56.876Z,594.00
2023-03-02T14:15:56.944Z,593.00
2023-03-02T14:16:56.835Z,593.00
2023-03-02T14:17:56.816Z,591.00
2023-03-02T14:18:56.845Z,592.00
2023-03-02T14:19:56.852Z,594.00
2023-03-02T14:20:56.876Z,592.00
2023-03-02T14:21:56.868Z,594.00
2023-03-02T14:22:56.839Z,594.00
2023-03-02T14:23:56.831Z,595.00
2023-03-02T14:24:56.785Z,598.00
2023-03-02T14:25:56.810Z,601.00
2023-03-02T14:26:56.810Z,599.00
2023-03-02T14:27:56.781Z,600.00
2023-03-02T14:29:05.551Z,601.00
2023-03-02T14:29:57.819Z,603.00
2023-03-02T14:30:56.844Z,604.00
2023-03-02T14:31:56.875Z,602.00
2023-03-02T14:32:56.945Z,601.00
2023-03-02T14:33:57.322Z,598.00
2023-03-02T14:34:56.769Z,599.00
2023-03-02T14:35:56.899Z,598.00
2023-03-02T14:36:56.760Z,598.00
2023-03-02T14:37:56.753Z,598.00
2023-03-02T14:38:56.823Z,598.00
2023-03-02T14:39:57.458Z,597.00
2023-03-02T14:40:56.808Z,598.00
2023-03-02T14:41:57.061Z,601.00
2023-03-02T14:42:57.026Z,598.00
2023-03-02T14:43:56.787Z,599.00
2023-03-02T14:44:56.912Z,599.00
2023-03-02T14:45:56.772Z,602.00
2023-03-02T14:46:56.682Z,605.00
2023-03-02T14:47:56.932Z,604.00
2023-03-02T14:48:56.847Z,605.00
2023-03-02T14:49:56.724Z,604.00
2023-03-02T14:50:56.649Z,604.00
2023-03-02T14:51:56.858Z,601.00
2023-03-02T14:52:56.665Z,601.00
2023-03-02T14:53:56.984Z,599.00
2023-03-02T14:54:56.657Z,597.00
2023-03-02T14:55:56.677Z,599.00
2023-03-02T14:56:56.664Z,596.00
2023-03-02T14:57:56.644Z,598.00
2023-03-02T14:58:56.632Z,600.00
2023-03-02T14:59:56.647Z,600.00
2023-03-02T15:00:56.608Z,599.00
2023-03-02T15:01:58.534Z,600.00
2023-03-02T15:02:56.699Z,600.00
2023-03-02T15:03:56.601Z,601.00
2023-03-02T15:04:56.823Z,603.00
2023-03-02T15:06:01.164Z,605.00
2023-03-02T15:06:57.595Z,602.00
2023-03-02T15:07:58.454Z,598.00
2023-03-02T15:08:56.577Z,598.00
2023-03-02T15:09:56.577Z,597.00
2023-03-02T15:10:56.541Z,598.00
2023-03-02T15:11:56.504Z,601.00
2023-03-02T15:12:56.535Z,601.00
2023-03-02T15:13:56.526Z,600.00
2023-03-02T15:14:56.605Z,599.00
2023-03-02T15:15:56.557Z,595.00
2023-03-02T15:16:56.522Z,596.00
2023-03-02T15:17:56.483Z,595.00
2023-03-02T15:18:58.720Z,595.00
2023-03-02T15:19:56.476Z,596.00
2023-03-02T15:20:56.483Z,596.00
2023-03-02T15:21:56.487Z,597.00
2023-03-02T15:22:56.502Z,598.00
2023-03-02T15:23:56.525Z,596.00
2023-03-02T15:24:56.556Z,597.00
2023-03-02T15:25:56.507Z,598.00
2023-03-02T15:26:56.560Z,599.00
2023-03-02T15:27:56.544Z,601.00
2023-03-02T15:28:56.500Z,602.00
2023-03-02T15:29:57.086Z,603.00
2023-03-02T15:30:56.505Z,604.00
2023-03-02T15:31:56.639Z,605.00
2023-03-02T15:32:56.524Z,606.00
2023-03-02T15:33:56.511Z,606.00
2023-03-02T15:34:56.551Z,606.00
2023-03-02T15:35:57.146Z,606.00
2023-03-02T15:36:56.483Z,604.00
2023-03-02T15:37:56.497Z,604.00
2023-03-02T15:38:56.520Z,604.00
2023-03-02T15:39:56.540Z,605.00
2023-03-02T15:40:56.530Z,606.00
2023-03-02T15:41:56.487Z,606.00
2023-03-02T15:42:56.497Z,607.00
2023-03-02T15:43:56.485Z,609.00
2023-03-02T15:44:56.510Z,609.00
2023-03-02T15:45:56.481Z,608.00
2023-03-02T15:46:56.583Z,605.00
2023-03-02T15:47:56.471Z,604.00
2023-03-02T15:48:56.504Z,605.00
2023-03-02T15:49:56.513Z,606.00
2023-03-02T15:50:56.518Z,605.00
2023-03-02T15:51:56.497Z,606.00
2023-03-02T15:52:56.495Z,606.00
2023-03-02T15:53:56.495Z,604.00
2023-03-02T15:54:56.468Z,605.00
2023-03-02T15:55:57.133Z,604.00
2023-03-02T15:56:56.499Z,603.00
2023-03-02T15:57:56.481Z,603.00