createdAt,value
2018-04-08T00:02:37.930Z,23.4
2018-04-08T00:12:37.472Z,23.4
2018-04-08T00:22:36.702Z,23.4
2018-04-08T00:32:35.596Z,23.4
2018-04-08T00:42:34.679Z,23.4
2018-04-08T00:52:33.895Z,23.4
2018-04-08T01:02:33.396Z,23.4
2018-04-08T01:12:32.297Z,23.4
2018-04-08T01:22:31.530Z,23.4
2018-04-08T01:32:31.060Z,23.4
2018-04-08T01:42:30.753Z,23.4
2018-04-08T01:52:29.749Z,23.4
2018-04-08T02:02:28.614Z,23.4
2018-04-08T02:12:28.219Z,23.4
2018-04-08T02:22:27.323Z,23.4
2018-04-08T02:32:26.230Z,23.4
2018-04-08T02:42:25.192Z,23.4
2018-04-08T02:52:24.358Z,23.4
2018-04-08T03:02:23.569Z,23.4
2018-04-08T03:12:23.085Z,23.4
2018-04-08T03:22:22.128Z,23.4
2018-04-08T03:32:21.343Z,23.4
2018-04-08T03:42:20.392Z,23.4
2018-04-08T03:52:19.930Z,23.3
2018-04-08T04:02:18.899Z,23.4
2018-04-08T04:12:18.034Z,23.3
2018-04-08T04:22:17.289Z,23.3
2018-04-08T04:32:16.713Z,23.4
2018-04-08T04:42:16.018Z,23.4
2018-04-08T04:52:15.280Z,23.3
2018-04-08T05:02:14.322Z,23.3
2018-04-08T05:12:13.251Z,23.3
2018-04-08T05:22:12.730Z,23.3
2018-04-08T05:32:11.679Z,23.3
2018-04-08T05:42:10.950Z,23.4
2018-04-08T05:52:10.361Z,23.4
2018-04-08T06:02:09.358Z,23.4
2018-04-08T06:12:08.580Z,23.4
2018-04-08T06:22:08.152Z,23.4
2018-04-08T06:32:06.982Z,23.4
2018-04-08T06:42:06.249Z,23.5
2018-04-08T06:52:05.701Z,23.5
2018-04-08T07:02:05.404Z,23.6
2018-04-08T07:12:04.369Z,23.6
2018-04-08T07:22:03.326Z,23.6
2018-04-08T07:32:02.315Z,23.7
2018-04-08T07:42:01.457Z,23.7
2018-04-08T07:52:00.866Z,23.8
2018-04-08T08:01:59.912Z,23.8
2018-04-08T08:11:59.266Z,23.9
2018-04-08T08:21:58.882Z,23.9
2018-04-08T08:31:57.455Z,23.9
2018-04-08T08:41:56.774Z,23.9
2018-04-08T08:51:55.873Z,24
2018-04-08T09:01:55.004Z,24
2018-04-08T09:11:54.486Z,24
2018-04-08T09:21:53.605Z,24
2018-04-08T09:31:52.698Z,24.1
2018-04-08T09:41:52.108Z,24.1
2018-04-08T09:51:51.403Z,24.1
2018-04-08T10:01:50.487Z,24.1
2018-04-08T10:11:49.456Z,24.1
2018-04-08T10:21:48.978Z,24.1
2018-04-08T10:31:48.078Z,24.2
2018-04-08T10:41:47.151Z,24.2
2018-04-08T10:51:46.318Z,24.2
2018-04-08T11:01:45.818Z,24.2
2018-04-08T11:11:45.283Z,24.2
2018-04-08T11:21:44.113Z,24.2
2018-04-08T11:31:43.120Z,24.2
2018-04-08T11:41:43.011Z,24.3
2018-04-08T11:51:41.815Z,24.3
2018-04-08T12:01:40.900Z,24.3
2018-04-08T12:11:40.359Z,24.2
2018-04-08T12:21:39.362Z,24.2
2018-04-08T12:31:38.509Z,24.1
2018-04-08T12:41:37.926Z,24.1
2018-04-08T12:51:36.805Z,24
2018-04-08T13:01:36.373Z,24
2018-04-08T13:11:35.595Z,23.9
2018-04-08T13:21:34.504Z,23.9
2018-04-08T13:31:33.667Z,23.9
2018-04-08T13:41:32.822Z,23.9
2018-04-08T13:51:32.480Z,23.9
2018-04-08T14:01:31.670Z,23.9
2018-04-08T14:11:31.015Z,23.9
2018-04-08T14:21:29.954Z,23.9
2018-04-08T14:31:28.944Z,24
2018-04-08T14:41:28.214Z,24
2018-04-08T14:51:27.674Z,24
2018-04-08T15:01:26.601Z,24
2018-04-08T15:11:25.821Z,23.9
2018-04-08T15:21:25.054Z,24
2018-04-08T15:31:24.240Z,24
2018-04-08T15:41:23.593Z,24
2018-04-08T15:51:22.676Z,24.1
2018-04-08T16:01:22.109Z,24.1
2018-04-08T16:11:21.597Z,24.1
2018-04-08T16:21:20.812Z,24.1
2018-04-08T16:31:19.842Z,24.1
2018-04-08T16:41:19.003Z,24.1
2018-04-08T16:51:17.970Z,24.1
2018-04-08T17:01:17.123Z,24.1
2018-04-08T17:11:16.492Z,24.1
2018-04-08T17:21:15.918Z,24.1
2018-04-08T17:31:15.093Z,24.1
2018-04-08T17:41:14.434Z,24.1
2018-04-08T17:51:13.829Z,24.1
2018-04-08T18:01:12.479Z,24.1
2018-04-08T18:11:11.998Z,24.1
2018-04-08T18:21:11.224Z,24.1
2018-04-08T18:31:10.423Z,24.1
2018-04-08T18:41:09.724Z,24.1
2018-04-08T18:51:08.766Z,24.1
2018-04-08T19:01:08.104Z,24.1
2018-04-08T19:11:07.243Z,24.1
2018-04-08T19:21:06.186Z,24.1
2018-04-08T19:31:05.712Z,24.1
2018-04-08T19:41:04.811Z,24.1
2018-04-08T19:51:04.143Z,24.2
2018-04-08T20:01:03.318Z,24.2
2018-04-08T20:11:02.754Z,24.1
2018-04-08T20:21:01.393Z,24.1
2018-04-08T20:31:00.689Z,24.1
2018-04-08T20:40:59.867Z,24.1
2018-04-08T20:50:59.084Z,24.1
2018-04-08T21:00:58.418Z,24.1
2018-04-08T21:10:57.825Z,24.1
2018-04-08T21:20:57.255Z,24.1
2018-04-08T21:30:56.634Z,24.1
2018-04-08T21:40:55.065Z,24.1
2018-04-08T21:50:54.675Z,24
2018-04-08T22:00:53.930Z,24
2018-04-08T22:10:53.116Z,24
2018-04-08T22:20:52.202Z,24
2018-04-08T22:30:51.492Z,24
2018-04-08T22:40:50.359Z,24
2018-04-08T22:50:49.936Z,23.9
2018-04-08T23:00:48.852Z,23.9
2018-04-08T23:10:48.019Z,23.9
2018-04-08T23:20:47.238Z,23.9
2018-04-08T23:30:46.642Z,23.9
2018-04-08T23:40:45.682Z,23.9
2018-04-08T23:50:44.945Z,23.9
