createdAt,value
2023-05-19T00:02:20.893Z,0.30
2023-05-19T00:07:30.429Z,0.30
2023-05-19T00:12:32.579Z,0.30
2023-05-19T00:17:34.627Z,0.22
2023-05-19T00:22:37.079Z,0.30
2023-05-19T00:27:38.847Z,0.20
2023-05-19T00:32:40.735Z,0.30
2023-05-19T00:37:42.601Z,0.20
2023-05-19T00:42:44.470Z,0.30
2023-05-19T00:47:46.384Z,0.30
2023-05-19T00:52:48.199Z,0.30
2023-05-19T00:57:50.390Z,0.30
2023-05-19T01:02:52.449Z,0.30
2023-05-19T01:07:56.495Z,0.30
2023-05-19T01:12:58.444Z,0.30
2023-05-19T01:18:16.760Z,0.30
2023-05-19T01:23:51.926Z,0.30
2023-05-19T01:29:02.780Z,0.30
2023-05-19T01:34:05.766Z,0.30
2023-05-19T01:39:07.959Z,0.30
2023-05-19T01:44:10.961Z,0.30
2023-05-19T01:49:13.771Z,0.40
2023-05-19T01:54:15.631Z,0.30
2023-05-19T01:59:34.280Z,0.30
2023-05-19T02:04:54.987Z,0.30
2023-05-19T02:10:06.653Z,0.30
2023-05-19T02:15:21.499Z,0.30
2023-05-19T02:20:23.455Z,0.30
2023-05-19T02:25:25.355Z,0.28
2023-05-19T02:30:27.221Z,0.20
2023-05-19T02:35:29.100Z,0.20
2023-05-19T02:40:31.174Z,0.30
2023-05-19T02:45:33.155Z,0.28
2023-05-19T02:50:34.892Z,0.30
2023-05-19T02:55:36.653Z,0.30
2023-05-19T03:00:38.410Z,0.30
2023-05-19T03:05:40.836Z,0.30
2023-05-19T03:10:42.578Z,0.30
2023-05-19T03:15:45.053Z,0.30
2023-05-19T03:20:46.894Z,0.30
2023-05-19T03:25:48.856Z,0.20
2023-05-19T03:30:51.027Z,0.30
2023-05-19T03:35:53.082Z,0.40
2023-05-19T03:40:54.920Z,0.32
2023-05-19T03:45:57.908Z,0.30
2023-05-19T03:50:59.795Z,0.40
2023-05-19T03:56:01.671Z,0.40
2023-05-19T04:01:03.496Z,0.40
2023-05-19T04:06:05.464Z,0.40
2023-05-19T04:11:07.369Z,0.40
2023-05-19T04:16:09.280Z,0.40
2023-05-19T04:21:11.246Z,0.40
2023-05-19T04:26:14.963Z,0.40
2023-05-19T04:31:16.739Z,0.40
2023-05-19T04:36:21.470Z,0.40
2023-05-19T04:41:23.248Z,0.40
2023-05-19T04:46:26.261Z,0.30
2023-05-19T04:51:31.307Z,0.40
2023-05-19T04:56:33.349Z,0.40
2023-05-19T05:01:35.489Z,0.30
2023-05-19T05:06:38.466Z,0.40
2023-05-19T05:11:40.617Z,0.40
2023-05-19T05:16:43.589Z,0.40
2023-05-19T05:21:46.112Z,0.40
2023-05-19T05:26:48.179Z,0.40
2023-05-19T05:31:49.959Z,0.40
2023-05-19T05:36:51.700Z,0.40
2023-05-19T05:41:53.444Z,0.40
2023-05-19T05:46:55.705Z,0.40
2023-05-19T05:52:05.816Z,0.40
2023-05-19T05:57:10.748Z,0.47
2023-05-19T06:02:12.725Z,0.40
2023-05-19T06:07:14.718Z,0.55
2023-05-19T06:12:16.493Z,0.60
2023-05-19T06:17:18.279Z,0.50
2023-05-19T06:22:20.124Z,0.50
2023-05-19T06:27:21.876Z,0.50
2023-05-19T06:32:23.726Z,0.40
2023-05-19T06:37:25.723Z,0.50
2023-05-19T06:42:27.543Z,0.50
2023-05-19T06:47:29.391Z,0.45
2023-05-19T06:52:31.263Z,0.60
2023-05-19T06:57:33.143Z,0.50
2023-05-19T07:02:35.117Z,0.40
2023-05-19T07:07:36.923Z,0.50
2023-05-19T07:12:38.708Z,0.55
2023-05-19T07:17:40.486Z,0.47
2023-05-19T07:22:42.446Z,0.35
2023-05-19T07:27:45.660Z,0.47
2023-05-19T07:32:47.476Z,0.60
2023-05-19T07:37:49.947Z,0.50
2023-05-19T07:42:51.757Z,0.50
2023-05-19T07:47:54.268Z,0.52
2023-05-19T07:52:56.552Z,0.60
2023-05-19T07:57:58.450Z,0.57
2023-05-19T08:03:00.368Z,0.60
2023-05-19T08:08:02.823Z,0.40
2023-05-19T08:13:05.241Z,0.60
2023-05-19T08:18:07.147Z,0.55
2023-05-19T08:23:09.150Z,0.60
2023-05-19T08:28:11.251Z,0.60
2023-05-19T08:33:13.176Z,0.50
2023-05-19T08:38:14.994Z,0.50
2023-05-19T08:43:16.888Z,0.40
2023-05-19T08:48:19.583Z,0.55
2023-05-19T08:53:33.977Z,0.50
2023-05-19T08:58:39.546Z,0.40
2023-05-19T09:03:42.674Z,0.43
2023-05-19T09:08:45.223Z,0.50
2023-05-19T09:13:47.032Z,0.40
2023-05-19T09:18:56.870Z,0.60
2023-05-19T09:24:09.450Z,0.52
2023-05-19T09:29:12.886Z,0.60
2023-05-19T09:34:14.803Z,0.50
2023-05-19T09:39:18.036Z,0.55
2023-05-19T09:44:23.887Z,0.50
2023-05-19T09:49:30.253Z,0.30
2023-05-19T09:54:34.367Z,0.38
2023-05-19T09:59:38.918Z,0.47
2023-05-19T10:04:42.397Z,0.45
2023-05-19T10:09:45.249Z,0.40
2023-05-19T10:14:48.832Z,0.50
2023-05-19T10:19:52.330Z,0.50
2023-05-19T10:24:56.149Z,0.40
2023-05-19T10:30:01.570Z,0.40
2023-05-19T10:35:32.354Z,0.40
2023-05-19T10:40:38.923Z,0.40
2023-05-19T10:45:51.766Z,0.40
2023-05-19T10:50:55.265Z,0.40
2023-05-19T10:55:59.049Z,0.40
2023-05-19T11:01:01.612Z,0.40
2023-05-19T11:06:27.332Z,0.40
2023-05-19T11:11:46.713Z,0.40
2023-05-19T11:16:59.267Z,0.40
2023-05-19T11:22:13.583Z,0.40
2023-05-19T11:27:35.808Z,0.40
2023-05-19T11:32:39.415Z,0.40
2023-05-19T11:37:43.013Z,0.40
2023-05-19T11:42:45.301Z,0.40
2023-05-19T11:48:01.360Z,0.40
2023-05-19T11:53:04.703Z,0.40
2023-05-19T11:58:07.018Z,0.40
2023-05-19T12:03:09.444Z,0.40
2023-05-19T12:08:12.354Z,0.40
2023-05-19T12:13:15.053Z,0.40
2023-05-19T12:18:16.805Z,0.40
2023-05-19T12:23:18.930Z,0.40
2023-05-19T12:28:21.359Z,0.40
2023-05-19T12:33:24.417Z,0.40
2023-05-19T12:38:26.371Z,0.40
2023-05-19T12:43:28.481Z,0.30
2023-05-19T12:48:30.222Z,0.40
2023-05-19T12:53:33.454Z,0.40
2023-05-19T12:58:35.248Z,0.40
2023-05-19T13:03:43.865Z,0.30
2023-05-19T13:08:47.312Z,0.40
2023-05-19T13:13:49.050Z,0.40
2023-05-19T13:18:51.580Z,0.40
2023-05-19T13:23:53.442Z,0.40
2023-05-19T13:28:55.388Z,0.40
2023-05-19T13:33:57.399Z,0.40
2023-05-19T13:39:00.762Z,0.40
2023-05-19T13:44:02.525Z,0.32
2023-05-19T13:49:04.258Z,0.40
2023-05-19T13:54:06.027Z,0.40
2023-05-19T13:59:07.891Z,0.40
2023-05-19T14:04:10.768Z,0.40
2023-05-19T14:09:13.245Z,0.35
2023-05-19T14:14:15.083Z,0.30
2023-05-19T14:19:16.988Z,0.40
2023-05-19T14:24:20.158Z,0.40
2023-05-19T14:29:22.065Z,0.40
2023-05-19T14:34:23.912Z,0.30
2023-05-19T14:39:25.906Z,0.40
2023-05-19T14:44:31.914Z,0.40
2023-05-19T14:49:33.683Z,0.30
2023-05-19T14:54:35.603Z,0.40
2023-05-19T14:59:38.066Z,0.40
2023-05-19T15:04:39.879Z,0.40
2023-05-19T15:09:41.659Z,0.40
2023-05-19T15:14:43.401Z,0.40
2023-05-19T15:19:45.380Z,0.40
2023-05-19T15:24:47.213Z,0.40
2023-05-19T15:29:49.192Z,0.40
2023-05-19T15:34:50.945Z,0.40
2023-05-19T15:39:52.893Z,0.40
2023-05-19T15:44:54.665Z,0.30
2023-05-19T15:49:56.385Z,0.40
2023-05-19T15:54:59.126Z,0.30
2023-05-19T16:00:01.161Z,0.40
2023-05-19T16:05:03.138Z,0.40
2023-05-19T16:10:05.487Z,0.40
2023-05-19T16:15:07.852Z,0.40
2023-05-19T16:20:10.712Z,0.38
2023-05-19T16:25:12.588Z,0.40
2023-05-19T16:30:14.923Z,0.40
2023-05-19T16:35:16.804Z,0.40
2023-05-19T16:40:18.570Z,0.40
2023-05-19T16:45:20.519Z,0.30
2023-05-19T16:50:22.265Z,0.40
2023-05-19T16:55:25.368Z,0.40
2023-05-19T17:00:29.386Z,0.40
2023-05-19T17:05:31.952Z,0.30
2023-05-19T17:10:34.143Z,0.40
2023-05-19T17:15:36.330Z,0.40
2023-05-19T17:20:38.352Z,0.30
2023-05-19T17:25:40.162Z,0.30
2023-05-19T17:30:42.516Z,0.30
2023-05-19T17:35:44.359Z,0.30
2023-05-19T17:40:46.120Z,0.30
2023-05-19T17:45:47.907Z,0.38
2023-05-19T17:50:49.677Z,0.35
2023-05-19T17:56:02.413Z,0.30
2023-05-19T18:01:04.482Z,0.40
2023-05-19T18:06:07.271Z,0.40
2023-05-19T18:11:13.390Z,0.40
2023-05-19T18:16:15.214Z,0.38
2023-05-19T18:21:18.092Z,0.32
2023-05-19T18:26:19.954Z,0.30
2023-05-19T18:31:22.150Z,0.30
2023-05-19T18:36:23.972Z,0.30
2023-05-19T18:41:26.097Z,0.32
2023-05-19T18:46:28.027Z,0.30
2023-05-19T18:51:30.055Z,0.30
2023-05-19T18:56:33.305Z,0.30
2023-05-19T19:01:35.207Z,0.40
2023-05-19T19:06:37.015Z,0.40
2023-05-19T19:11:38.865Z,0.40
2023-05-19T19:16:40.762Z,0.30
2023-05-19T19:21:42.558Z,0.30
2023-05-19T19:26:44.352Z,0.30
2023-05-19T19:31:46.461Z,0.30
2023-05-19T19:36:48.317Z,0.30
2023-05-19T19:41:50.145Z,0.30
2023-05-19T19:46:52.223Z,0.32
2023-05-19T19:51:54.204Z,0.40
2023-05-19T19:56:56.146Z,0.30
2023-05-19T20:01:58.160Z,0.40
2023-05-19T20:07:00.210Z,0.40
2023-05-19T20:12:02.061Z,0.30
2023-05-19T20:17:04.334Z,0.30
2023-05-19T20:22:06.130Z,0.30
2023-05-19T20:27:08.009Z,0.30
2023-05-19T20:32:09.933Z,0.30
2023-05-19T20:37:11.741Z,0.40
2023-05-19T20:42:13.743Z,0.30
2023-05-19T20:47:15.690Z,0.40
2023-05-19T20:52:17.998Z,0.30
2023-05-19T20:57:19.776Z,0.30
2023-05-19T21:02:21.580Z,0.38
2023-05-19T21:07:23.457Z,0.40
2023-05-19T21:12:28.521Z,0.30
2023-05-19T21:17:30.367Z,0.30
2023-05-19T21:22:32.268Z,0.30
2023-05-19T21:27:35.556Z,0.30
2023-05-19T21:32:37.513Z,0.30
2023-05-19T21:37:39.273Z,0.40
2023-05-19T21:42:41.074Z,0.30
2023-05-19T21:47:42.846Z,0.30
2023-05-19T21:52:44.685Z,0.30
2023-05-19T21:57:46.426Z,0.30
2023-05-19T22:02:48.227Z,0.30
2023-05-19T22:07:50.037Z,0.30
2023-05-19T22:12:51.955Z,0.35
2023-05-19T22:17:53.805Z,0.30
2023-05-19T22:22:55.919Z,0.30
2023-05-19T22:27:57.939Z,0.30
2023-05-19T22:32:59.844Z,0.30
2023-05-19T22:38:01.649Z,0.30
2023-05-19T22:43:03.510Z,0.30
2023-05-19T22:48:05.667Z,0.30
2023-05-19T22:53:07.469Z,0.30
2023-05-19T22:58:09.270Z,0.30
2023-05-19T23:03:11.510Z,0.30
2023-05-19T23:08:13.282Z,0.30
2023-05-19T23:13:15.549Z,0.30
2023-05-19T23:18:17.297Z,0.30
2023-05-19T23:23:19.522Z,0.30
2023-05-19T23:28:21.315Z,0.30
2023-05-19T23:33:23.414Z,0.30
2023-05-19T23:38:25.629Z,0.30
2023-05-19T23:43:27.511Z,0.30
2023-05-19T23:48:29.679Z,0.30
2023-05-19T23:53:31.641Z,0.30
2023-05-19T23:58:33.478Z,0.30
