createdAt,value
2023-01-04T00:00:04.478Z,5.75
2023-01-04T00:01:11.344Z,2.20
2023-01-04T00:02:31.749Z,3.40
2023-01-04T00:03:33.996Z,2.60
2023-01-04T00:04:35.692Z,2.92
2023-01-04T00:05:37.347Z,2.97
2023-01-04T00:06:42.620Z,2.25
2023-01-04T00:07:44.292Z,2.97
2023-01-04T00:08:46.039Z,2.55
2023-01-04T00:09:49.883Z,2.63
2023-01-04T00:10:54.373Z,3.75
2023-01-04T00:11:56.058Z,2.40
2023-01-04T00:12:57.754Z,3.13
2023-01-04T00:14:00.609Z,2.25
2023-01-04T00:15:03.145Z,2.60
2023-01-04T00:16:08.432Z,5.68
2023-01-04T00:17:10.293Z,3.40
2023-01-04T00:18:11.889Z,2.55
2023-01-04T00:19:13.542Z,3.10
2023-01-04T00:20:15.451Z,1.85
2023-01-04T00:21:18.296Z,7.30
2023-01-04T00:22:19.855Z,4.75
2023-01-04T00:23:21.449Z,2.58
2023-01-04T00:24:24.407Z,3.72
2023-01-04T00:25:26.526Z,2.20
2023-01-04T00:26:31.988Z,7.18
2023-01-04T00:27:33.931Z,2.17
2023-01-04T00:28:35.870Z,2.80
2023-01-04T00:29:37.648Z,3.38
2023-01-04T00:30:39.419Z,4.30
2023-01-04T00:31:41.712Z,2.90
2023-01-04T00:32:44.063Z,3.08
2023-01-04T00:33:45.596Z,3.58
2023-01-04T00:34:48.314Z,3.15
2023-01-04T00:35:50.408Z,7.63
2023-01-04T00:36:52.612Z,10.13
2023-01-04T00:37:54.196Z,3.42
2023-01-04T00:39:08.672Z,5.82
2023-01-04T00:40:11.446Z,5.15
2023-01-04T00:41:49.163Z,3.17
2023-01-04T00:42:35.668Z,2.60
2023-01-04T00:43:37.260Z,3.28
2023-01-04T00:44:38.896Z,2.53
2023-01-04T00:45:40.812Z,3.30
2023-01-04T00:46:43.032Z,3.10
2023-01-04T00:47:44.823Z,5.65
2023-01-04T00:48:49.042Z,2.80
2023-01-04T00:49:50.890Z,3.78
2023-01-04T00:50:52.870Z,3.60
2023-01-04T00:51:55.674Z,3.60
2023-01-04T00:52:57.370Z,2.90
2023-01-04T00:54:01.393Z,6.25
2023-01-04T00:55:03.155Z,3.50
2023-01-04T00:56:05.350Z,6.65
2023-01-04T00:57:08.307Z,3.17
2023-01-04T00:58:10.586Z,4.00
2023-01-04T00:59:13.985Z,3.22
2023-01-04T01:00:17.238Z,5.03
2023-01-04T01:01:20.403Z,5.93
2023-01-04T01:02:24.405Z,12.50
2023-01-04T01:03:26.613Z,2.63
2023-01-04T01:04:28.983Z,3.45
2023-01-04T01:05:30.841Z,5.07
2023-01-04T01:06:34.228Z,3.00
2023-01-04T01:07:36.549Z,4.88
2023-01-04T01:08:38.403Z,8.38
2023-01-04T01:09:40.704Z,6.75
2023-01-04T01:10:47.293Z,11.57
2023-01-04T01:11:49.163Z,10.10
2023-01-04T01:12:51.087Z,14.43
2023-01-04T01:13:53.165Z,15.65
2023-01-04T01:15:00.151Z,13.05
2023-01-04T01:16:03.911Z,11.52
2023-01-04T01:17:05.663Z,10.13
2023-01-04T01:18:07.345Z,13.68
2023-01-04T01:19:09.596Z,7.70
2023-01-04T01:20:12.073Z,8.30
2023-01-04T01:21:16.883Z,11.18
2023-01-04T01:22:18.975Z,8.73
2023-01-04T01:23:21.325Z,10.25
2023-01-04T01:24:23.008Z,16.40
2023-01-04T01:25:24.723Z,14.57
2023-01-04T01:26:26.677Z,10.88
2023-01-04T01:27:28.511Z,6.95
2023-01-04T01:28:30.550Z,9.75
2023-01-04T01:29:32.277Z,16.10
2023-01-04T01:30:34.473Z,13.38
2023-01-04T01:31:37.207Z,13.82
2023-01-04T01:32:38.905Z,12.38
2023-01-04T01:33:42.217Z,15.57
2023-01-04T01:34:44.211Z,15.07
2023-01-04T01:35:46.167Z,10.27
2023-01-04T01:36:48.500Z,12.50
2023-01-04T01:37:50.072Z,7.50
2023-01-04T01:38:51.934Z,10.75
2023-01-04T01:39:53.847Z,9.18
2023-01-04T01:40:55.750Z,11.68
2023-01-04T01:41:57.552Z,9.93
2023-01-04T01:42:59.450Z,8.20
2023-01-04T01:44:07.791Z,7.82
2023-01-04T01:45:34.032Z,12.40
2023-01-04T01:46:43.315Z,6.13
2023-01-04T01:47:48.585Z,5.07
2023-01-04T01:48:54.187Z,4.80
2023-01-04T01:49:56.867Z,4.38
2023-01-04T01:51:02.692Z,4.45
2023-01-04T01:52:09.085Z,4.35
2023-01-04T01:53:11.848Z,3.47
2023-01-04T01:54:21.069Z,5.38
2023-01-04T01:55:23.517Z,2.92
2023-01-04T01:56:29.992Z,5.90
2023-01-04T01:57:36.734Z,3.67
2023-01-04T01:58:44.171Z,7.68
2023-01-04T01:59:50.251Z,6.30
2023-01-04T02:00:52.586Z,3.83
2023-01-04T02:01:54.289Z,4.70
2023-01-04T02:03:10.661Z,5.50
2023-01-04T02:04:14.405Z,4.53
2023-01-04T02:05:17.988Z,4.60
2023-01-04T02:06:28.706Z,7.43
2023-01-04T02:07:31.103Z,3.50
2023-01-04T02:08:34.045Z,3.40
2023-01-04T02:09:37.367Z,5.30
2023-01-04T02:10:39.638Z,3.65
2023-01-04T02:11:41.548Z,4.07
2023-01-04T02:12:45.279Z,9.05
2023-01-04T02:14:05.968Z,5.45
2023-01-04T02:15:08.568Z,5.07
2023-01-04T02:16:25.040Z,3.42
2023-01-04T02:17:41.772Z,8.65
2023-01-04T02:19:04.371Z,13.30
2023-01-04T02:20:17.941Z,6.07
2023-01-04T02:21:34.651Z,8.27
2023-01-04T02:23:09.944Z,4.25
2023-01-04T02:24:42.348Z,7.13
2023-01-04T02:26:02.312Z,6.18
2023-01-04T02:27:35.100Z,7.22
2023-01-04T02:28:55.905Z,5.60
2023-01-04T02:30:36.607Z,5.57
2023-01-04T02:31:47.854Z,6.90
2023-01-04T02:33:19.651Z,5.45
2023-01-04T02:34:44.739Z,4.65
2023-01-04T02:36:11.161Z,5.68
2023-01-04T02:37:34.207Z,10.93
2023-01-04T02:38:44.719Z,6.53
2023-01-04T02:39:57.188Z,9.68
2023-01-04T02:41:11.095Z,8.25
2023-01-04T02:42:51.929Z,9.20
2023-01-04T02:44:19.084Z,3.97
2023-01-04T02:45:27.924Z,5.93
2023-01-04T02:46:44.095Z,3.65
2023-01-04T02:48:05.144Z,4.82
2023-01-04T02:49:25.340Z,3.20
2023-01-04T02:50:32.729Z,3.22
2023-01-04T02:51:36.939Z,3.08
2023-01-04T02:52:39.011Z,6.15
2023-01-04T02:53:42.454Z,4.90
2023-01-04T02:54:50.796Z,17.00
2023-01-04T02:56:07.466Z,12.52
2023-01-04T02:57:38.295Z,5.68
2023-01-04T02:58:45.811Z,10.13
2023-01-04T02:59:50.713Z,6.80
2023-01-04T03:01:20.973Z,11.85
2023-01-04T03:03:20.441Z,5.53
2023-01-04T03:04:58.973Z,9.38
2023-01-04T03:06:16.289Z,11.35
2023-01-04T03:07:23.770Z,14.55
2023-01-04T03:08:40.229Z,5.47
2023-01-04T03:09:45.758Z,7.68
2023-01-04T03:10:49.624Z,13.23
2023-01-04T03:12:25.064Z,7.70
2023-01-04T03:13:38.038Z,5.90
2023-01-04T03:14:50.749Z,4.15
2023-01-04T03:15:56.291Z,6.40
2023-01-04T03:17:00.209Z,7.10
2023-01-04T03:18:20.032Z,7.15
2023-01-04T03:19:47.060Z,4.30
2023-01-04T03:20:50.335Z,7.03
2023-01-04T03:21:52.008Z,5.97
2023-01-04T03:23:17.461Z,8.45
2023-01-04T03:24:37.499Z,6.90
2023-01-04T03:26:05.767Z,5.53
2023-01-04T03:27:26.927Z,7.10
2023-01-04T03:28:51.287Z,8.88
2023-01-04T03:30:19.046Z,7.07
2023-01-04T03:31:45.121Z,10.10
2023-01-04T03:33:15.046Z,7.47
2023-01-04T03:34:36.407Z,8.85
2023-01-04T03:36:00.161Z,7.13
2023-01-04T03:37:17.023Z,9.75
2023-01-04T03:38:56.936Z,13.70
2023-01-04T03:40:50.269Z,11.05
2023-01-04T03:42:38.527Z,12.35
2023-01-04T03:44:05.691Z,13.15
2023-01-04T03:45:35.516Z,15.98
2023-01-04T03:47:10.678Z,8.82
2023-01-04T03:48:49.061Z,10.13
2023-01-04T03:50:00.730Z,10.20
2023-01-04T03:51:15.041Z,10.73
2023-01-04T03:52:18.276Z,12.00
2023-01-04T03:53:21.166Z,15.30
2023-01-04T03:54:37.465Z,10.43
2023-01-04T03:55:41.768Z,10.07
2023-01-04T03:56:46.128Z,12.40
2023-01-04T03:57:52.108Z,15.60
2023-01-04T03:58:55.002Z,10.60
2023-01-04T04:00:08.992Z,10.68
2023-01-04T04:01:10.908Z,20.98
2023-01-04T04:02:14.426Z,34.22
2023-01-04T04:03:16.181Z,42.45
2023-01-04T04:04:36.335Z,40.67
2023-01-04T04:06:01.622Z,29.33
2023-01-04T04:07:21.614Z,20.10
2023-01-04T04:08:29.027Z,18.58
2023-01-04T04:09:30.810Z,23.83
2023-01-04T04:10:33.816Z,13.93
2023-01-04T04:11:36.379Z,11.55
2023-01-04T04:12:39.151Z,10.98
2023-01-04T04:13:40.968Z,11.20
2023-01-04T04:14:42.827Z,16.83
2023-01-04T04:15:45.096Z,16.73
2023-01-04T04:16:46.852Z,20.63
2023-01-04T04:17:48.755Z,7.70
2023-01-04T04:18:50.801Z,9.23
2023-01-04T04:19:52.471Z,13.57
2023-01-04T04:20:58.029Z,14.75
2023-01-04T04:22:00.220Z,26.38
2023-01-04T04:23:02.336Z,15.52
2023-01-04T04:24:05.665Z,16.85
2023-01-04T04:25:11.706Z,15.00
2023-01-04T04:26:13.742Z,17.58
2023-01-04T04:27:15.361Z,18.02
2023-01-04T04:28:17.445Z,17.98
2023-01-04T04:29:19.273Z,15.98
2023-01-04T04:30:21.422Z,18.85
2023-01-04T04:31:23.332Z,17.88
2023-01-04T04:32:24.995Z,18.85
2023-01-04T04:33:27.121Z,17.52
2023-01-04T04:34:29.161Z,12.10
2023-01-04T04:35:31.377Z,17.08
2023-01-04T04:36:33.196Z,30.25
2023-01-04T04:37:35.212Z,24.40
2023-01-04T04:38:37.139Z,26.67
2023-01-04T04:39:39.130Z,19.95
2023-01-04T04:40:59.822Z,17.60
2023-01-04T04:42:03.551Z,14.85
2023-01-04T04:43:10.356Z,14.05
2023-01-04T04:44:17.980Z,15.38
2023-01-04T04:45:21.832Z,14.95
2023-01-04T04:46:23.944Z,18.13
2023-01-04T04:47:26.002Z,15.57
2023-01-04T04:48:27.879Z,18.50
2023-01-04T04:49:30.287Z,16.73
2023-01-04T04:50:32.101Z,18.70
2023-01-04T04:51:34.544Z,22.63
2023-01-04T04:52:41.232Z,13.65
2023-01-04T04:53:43.421Z,21.08
2023-01-04T04:54:45.494Z,16.60
2023-01-04T04:55:47.190Z,23.33
2023-01-04T04:56:50.972Z,17.73
2023-01-04T04:57:52.588Z,16.63
2023-01-04T04:58:54.691Z,12.95
2023-01-04T04:59:56.250Z,12.60
2023-01-04T05:00:58.026Z,14.48
2023-01-04T05:02:00.264Z,15.32
2023-01-04T05:03:02.723Z,14.43
2023-01-04T05:04:05.401Z,13.05
2023-01-04T05:05:07.721Z,14.35
2023-01-04T05:06:11.449Z,18.00
2023-01-04T05:07:13.640Z,14.38
2023-01-04T05:08:15.475Z,14.63
2023-01-04T05:09:17.980Z,11.68
2023-01-04T05:10:19.589Z,14.35
2023-01-04T05:11:41.490Z,10.27
2023-01-04T05:13:01.573Z,20.63
2023-01-04T05:14:03.342Z,11.35
2023-01-04T05:15:06.584Z,12.70
2023-01-04T05:16:10.519Z,10.02
2023-01-04T05:17:12.684Z,16.48
2023-01-04T05:18:16.728Z,15.25
2023-01-04T05:19:18.842Z,11.77
2023-01-04T05:20:20.881Z,13.63
2023-01-04T05:21:22.521Z,13.05
2023-01-04T05:22:24.097Z,24.10
2023-01-04T05:23:26.534Z,15.25
2023-01-04T05:24:29.166Z,15.70
2023-01-04T05:25:33.703Z,13.80
2023-01-04T05:26:35.554Z,14.63
2023-01-04T05:27:37.123Z,20.52
2023-01-04T05:28:38.992Z,18.23
2023-01-04T05:29:59.169Z,16.13
2023-01-04T05:31:01.286Z,11.32
2023-01-04T05:32:03.122Z,14.55
2023-01-04T05:33:05.989Z,19.27
2023-01-04T05:34:07.564Z,14.85
2023-01-04T05:35:10.114Z,14.00
2023-01-04T05:36:11.915Z,14.35
2023-01-04T05:37:13.832Z,16.95
2023-01-04T05:38:17.359Z,20.30
2023-01-04T05:39:20.301Z,14.40
2023-01-04T05:40:22.258Z,11.98
2023-01-04T05:41:43.582Z,9.30
2023-01-04T05:42:45.728Z,14.63
2023-01-04T05:43:48.585Z,10.00
2023-01-04T05:44:50.147Z,22.05
2023-01-04T05:46:07.248Z,13.32
2023-01-04T05:47:14.696Z,9.32
2023-01-04T05:48:21.404Z,13.50
2023-01-04T05:49:22.910Z,10.50
2023-01-04T05:50:25.036Z,11.80
2023-01-04T05:51:27.159Z,8.27
2023-01-04T05:52:29.174Z,11.63
2023-01-04T05:53:30.897Z,25.30
2023-01-04T05:54:32.452Z,8.25
2023-01-04T05:55:35.683Z,11.10
2023-01-04T05:56:37.636Z,6.93
2023-01-04T05:57:40.055Z,3.35
2023-01-04T05:58:42.520Z,4.53
2023-01-04T05:59:44.280Z,2.78
2023-01-04T06:00:46.274Z,4.95
2023-01-04T06:01:48.024Z,11.13
2023-01-04T06:02:50.440Z,3.15
2023-01-04T06:03:52.360Z,4.50
2023-01-04T06:04:58.667Z,1.90
2023-01-04T06:06:00.866Z,5.40
2023-01-04T06:07:02.659Z,17.98
2023-01-04T06:08:04.835Z,3.95
2023-01-04T06:09:08.417Z,5.05
2023-01-04T06:10:12.990Z,2.35
2023-01-04T06:11:15.096Z,3.13
2023-01-04T06:12:16.878Z,4.00
2023-01-04T06:13:18.608Z,2.95
2023-01-04T06:14:20.406Z,1.63
2023-01-04T06:15:22.253Z,5.47
2023-01-04T06:16:24.329Z,4.97
2023-01-04T06:17:26.204Z,2.30
2023-01-04T06:18:27.962Z,2.67
2023-01-04T06:19:29.653Z,4.95
2023-01-04T06:20:33.526Z,3.20
2023-01-04T06:21:35.265Z,2.72
2023-01-04T06:22:37.688Z,3.40
2023-01-04T06:23:39.518Z,3.08
2023-01-04T06:24:41.219Z,3.97
2023-01-04T06:25:43.445Z,3.60
2023-01-04T06:26:45.556Z,1.30
2023-01-04T06:27:47.475Z,4.45
2023-01-04T06:28:49.395Z,2.95
2023-01-04T06:29:51.821Z,1.10
2023-01-04T06:30:53.715Z,1.20
2023-01-04T06:31:55.874Z,2.35
2023-01-04T06:32:58.488Z,2.10
2023-01-04T06:34:00.932Z,1.80
2023-01-04T06:35:02.816Z,1.63
2023-01-04T06:36:05.889Z,2.15
2023-01-04T06:37:08.501Z,1.85
2023-01-04T06:38:10.125Z,6.45
2023-01-04T06:39:12.552Z,1.63
2023-01-04T06:40:14.557Z,1.20
2023-01-04T06:41:16.669Z,0.98
2023-01-04T06:42:37.295Z,1.92
2023-01-04T06:43:39.165Z,1.23
2023-01-04T06:44:40.872Z,1.63
2023-01-04T06:45:42.764Z,1.17
2023-01-04T06:46:44.753Z,4.00
2023-01-04T06:47:48.154Z,1.77
2023-01-04T06:48:50.012Z,0.82
2023-01-04T06:49:51.828Z,3.85
2023-01-04T06:50:53.836Z,2.20
2023-01-04T06:51:55.568Z,2.40
2023-01-04T06:52:57.349Z,5.20
2023-01-04T06:53:59.133Z,2.13
2023-01-04T06:55:00.883Z,1.10
2023-01-04T06:56:02.715Z,2.55
2023-01-04T06:57:04.225Z,2.97
2023-01-04T06:58:05.988Z,1.75
2023-01-04T06:59:10.548Z,2.25
2023-01-04T07:00:13.109Z,1.70
2023-01-04T07:01:15.223Z,1.27
2023-01-04T07:02:17.178Z,3.70
2023-01-04T07:03:19.432Z,1.50
2023-01-04T07:04:21.600Z,2.35
2023-01-04T07:05:23.304Z,1.70
2023-01-04T07:06:25.309Z,1.30
2023-01-04T07:07:27.408Z,1.60
2023-01-04T07:08:29.973Z,1.33
2023-01-04T07:09:31.672Z,0.80
2023-01-04T07:10:33.492Z,1.67
2023-01-04T07:11:35.119Z,3.42
2023-01-04T07:12:38.556Z,1.15
2023-01-04T07:13:40.782Z,1.33
2023-01-04T07:14:42.717Z,0.80
2023-01-04T07:15:44.877Z,0.60
2023-01-04T07:16:47.128Z,2.58
2023-01-04T07:17:50.886Z,5.78
2023-01-04T07:18:52.454Z,1.23
2023-01-04T07:19:54.461Z,1.00
2023-01-04T07:20:56.970Z,2.78
2023-01-04T07:21:59.175Z,0.98
2023-01-04T07:23:00.950Z,1.88
2023-01-04T07:24:02.934Z,1.77
2023-01-04T07:25:05.092Z,1.67
2023-01-04T07:26:08.095Z,1.15
2023-01-04T07:27:11.273Z,0.98
2023-01-04T07:28:33.335Z,0.95
2023-01-04T07:29:35.566Z,2.25
2023-01-04T07:30:39.314Z,2.28
2023-01-04T07:31:42.827Z,2.05
2023-01-04T07:32:45.755Z,0.70
2023-01-04T07:33:49.857Z,1.55
2023-01-04T07:34:51.517Z,2.75
2023-01-04T07:35:53.660Z,0.82
2023-01-04T07:36:55.661Z,2.50
2023-01-04T07:37:59.335Z,0.60
2023-01-04T07:39:01.433Z,1.70
2023-01-04T07:40:04.388Z,1.70
2023-01-04T07:41:05.943Z,1.40
2023-01-04T07:42:07.795Z,0.85
2023-01-04T07:43:10.085Z,3.75
2023-01-04T07:44:13.452Z,2.00
2023-01-04T07:45:16.561Z,1.50
2023-01-04T07:46:18.202Z,1.02
2023-01-04T07:47:20.256Z,3.08
2023-01-04T07:48:21.897Z,3.50
2023-01-04T07:49:24.259Z,1.73
2023-01-04T07:50:26.444Z,2.15
2023-01-04T07:51:30.538Z,2.05
2023-01-04T07:52:32.166Z,2.70
2023-01-04T07:53:34.229Z,1.25
2023-01-04T07:54:36.124Z,2.53
2023-01-04T07:55:37.785Z,2.95
2023-01-04T07:56:39.863Z,0.93
2023-01-04T07:57:41.872Z,1.55
2023-01-04T07:58:44.180Z,1.10
2023-01-04T07:59:45.990Z,1.15
2023-01-04T08:00:47.902Z,0.70
2023-01-04T08:01:51.198Z,3.20
2023-01-04T08:02:53.429Z,1.55
2023-01-04T08:03:55.257Z,1.45
2023-01-04T08:04:57.779Z,2.45
2023-01-04T08:06:03.706Z,3.55
2023-01-04T08:07:06.458Z,1.63
2023-01-04T08:08:08.560Z,1.02
2023-01-04T08:09:11.708Z,2.72
2023-01-04T08:10:13.423Z,0.70
2023-01-04T08:11:18.389Z,0.73
2023-01-04T08:12:20.108Z,0.70
2023-01-04T08:13:21.761Z,1.00
2023-01-04T08:14:23.670Z,1.15
2023-01-04T08:15:27.060Z,1.90
2023-01-04T08:16:34.847Z,4.20
2023-01-04T08:17:37.422Z,2.22
2023-01-04T08:18:38.971Z,3.53
2023-01-04T08:19:42.581Z,1.35
2023-01-04T08:20:44.585Z,1.25
2023-01-04T08:21:47.459Z,2.03
2023-01-04T08:22:49.220Z,0.60
2023-01-04T08:23:52.234Z,0.80
2023-01-04T08:24:54.955Z,0.80
2023-01-04T08:26:01.372Z,2.35
2023-01-04T08:27:03.234Z,0.80
2023-01-04T08:28:05.036Z,0.98
2023-01-04T08:29:07.304Z,1.45
2023-01-04T08:30:09.882Z,1.55
2023-01-04T08:31:21.296Z,1.30
2023-01-04T08:32:23.159Z,1.77
2023-01-04T08:33:25.835Z,1.90
2023-01-04T08:34:27.743Z,3.95
2023-01-04T08:35:29.695Z,4.40
2023-01-04T08:36:34.389Z,2.85
2023-01-04T08:37:35.999Z,2.58
2023-01-04T08:40:00.276Z,1.55
2023-01-04T08:41:23.152Z,2.17
2023-01-04T08:42:31.249Z,7.72
2023-01-04T08:43:36.357Z,3.53
2023-01-04T08:44:38.613Z,8.65
2023-01-04T08:45:40.498Z,2.10
2023-01-04T08:46:42.274Z,2.47
2023-01-04T08:47:43.983Z,1.50
2023-01-04T08:48:46.013Z,3.38
2023-01-04T08:49:48.031Z,1.25
2023-01-04T08:50:50.446Z,2.95
2023-01-04T08:51:52.374Z,0.80
2023-01-04T08:52:55.130Z,1.67
2023-01-04T08:53:57.225Z,1.35
2023-01-04T08:54:59.143Z,0.60
2023-01-04T08:56:01.158Z,4.20
2023-01-04T08:57:02.801Z,10.02
2023-01-04T08:58:05.543Z,2.42
2023-01-04T08:59:08.202Z,1.98
2023-01-04T09:00:11.639Z,9.98
2023-01-04T09:01:13.675Z,0.80
2023-01-04T09:02:28.627Z,0.60
2023-01-04T09:03:31.638Z,2.22
2023-01-04T09:04:33.626Z,1.58
2023-01-04T09:05:35.715Z,1.05
2023-01-04T09:06:38.885Z,1.20
2023-01-04T09:07:40.561Z,2.97
2023-01-04T09:08:44.262Z,1.95
2023-01-04T09:09:45.934Z,2.05
2023-01-04T09:10:48.631Z,1.45
2023-01-04T09:11:50.364Z,1.35
2023-01-04T09:12:52.416Z,1.60
2023-01-04T09:14:07.308Z,1.30
2023-01-04T09:15:11.024Z,1.73
2023-01-04T09:16:19.438Z,1.17
2023-01-04T09:17:22.168Z,1.33
2023-01-04T09:18:32.957Z,3.05
2023-01-04T09:19:34.839Z,3.90
2023-01-04T09:20:38.356Z,2.38
2023-01-04T09:21:40.051Z,1.17
2023-01-04T09:22:41.877Z,1.15
2023-01-04T09:23:45.447Z,1.88
2023-01-04T09:24:47.452Z,1.13
2023-01-04T09:25:49.499Z,2.50
2023-01-04T09:26:51.385Z,0.70
2023-01-04T09:27:53.314Z,0.95
2023-01-04T09:28:56.668Z,1.23
2023-01-04T09:29:58.850Z,1.50
2023-01-04T09:31:09.188Z,0.97
2023-01-04T09:32:16.295Z,0.60
2023-01-04T09:33:18.519Z,3.92
2023-01-04T09:34:20.245Z,1.63
2023-01-04T09:35:23.178Z,2.60
2023-01-04T09:36:25.735Z,1.33
2023-01-04T09:37:27.330Z,1.07
2023-01-04T09:38:29.401Z,0.73
2023-01-04T09:39:31.302Z,1.98
2023-01-04T09:40:45.044Z,4.13
2023-01-04T09:41:57.076Z,3.08
2023-01-04T09:43:21.484Z,0.93
2023-01-04T09:45:03.080Z,1.50
2023-01-04T09:46:01.173Z,1.07
2023-01-04T09:47:15.904Z,2.03
2023-01-04T09:48:25.944Z,2.10
2023-01-04T09:49:45.135Z,2.22
2023-01-04T09:51:07.702Z,0.80
2023-01-04T09:52:09.213Z,1.00
2023-01-04T09:53:36.383Z,1.30
2023-01-04T09:55:04.829Z,1.00
2023-01-04T09:56:32.553Z,1.07
2023-01-04T09:57:41.329Z,1.20
2023-01-04T09:58:43.908Z,2.00
2023-01-04T09:59:48.441Z,1.77
2023-01-04T10:01:01.388Z,4.45
2023-01-04T10:02:16.378Z,4.18
2023-01-04T10:03:26.276Z,1.10
2023-01-04T10:04:48.002Z,1.30
2023-01-04T10:05:51.827Z,0.90
2023-01-04T10:06:58.070Z,2.90
2023-01-04T10:08:03.913Z,1.07
2023-01-04T10:09:12.413Z,4.43
2023-01-04T10:10:20.812Z,4.53
2023-01-04T10:11:45.856Z,0.80
2023-01-04T10:13:14.189Z,1.00
2023-01-04T10:14:50.299Z,1.90
2023-01-04T10:16:06.955Z,1.90
2023-01-04T10:19:23.938Z,1.40
2023-01-04T10:21:23.272Z,0.70
2023-01-04T10:22:17.435Z,2.17
2023-01-04T10:23:40.783Z,1.57
2023-01-04T10:24:45.835Z,0.90
2023-01-04T10:25:54.809Z,2.40
2023-01-04T10:27:05.618Z,1.25
2023-01-04T10:28:35.716Z,4.00
2023-01-04T10:30:23.939Z,1.90
2023-01-04T10:31:40.781Z,0.93
2023-01-04T10:32:45.700Z,1.90
2023-01-04T10:34:00.284Z,1.37
2023-01-04T10:35:02.706Z,1.23
2023-01-04T10:36:16.802Z,1.20
2023-01-04T10:37:25.354Z,1.53
2023-01-04T10:38:36.887Z,2.10
2023-01-04T10:39:39.176Z,2.80
2023-01-04T10:40:41.541Z,13.20
2023-01-04T10:41:50.464Z,2.03
2023-01-04T10:43:13.787Z,4.90
2023-01-04T10:44:44.229Z,10.83
2023-01-04T10:45:53.015Z,2.70
2023-01-04T10:47:09.991Z,3.23
2023-01-04T10:48:14.486Z,1.10
2023-01-04T10:49:23.592Z,3.45
2023-01-04T10:50:54.358Z,1.38
2023-01-04T10:52:04.643Z,0.80
2023-01-04T10:53:22.447Z,2.23
2023-01-04T10:54:31.750Z,0.68
2023-01-04T10:56:23.664Z,0.90
2023-01-04T10:57:35.793Z,1.20
2023-01-04T10:58:44.509Z,1.27
2023-01-04T10:59:54.887Z,2.20
2023-01-04T11:01:07.411Z,1.03
2023-01-04T11:02:27.713Z,1.00
2023-01-04T11:03:36.198Z,2.33
2023-01-04T11:04:56.950Z,0.77
2023-01-04T11:06:09.009Z,0.90
2023-01-04T11:07:15.851Z,1.97
2023-01-04T11:08:24.444Z,1.70
2023-01-04T11:10:03.002Z,1.50
2023-01-04T11:11:12.894Z,1.87
2023-01-04T11:12:18.622Z,1.23
2023-01-04T11:13:20.579Z,0.97
2023-01-04T11:14:23.807Z,1.70
2023-01-04T11:15:25.529Z,1.10
2023-01-04T11:16:29.877Z,2.70
2023-01-04T11:17:33.838Z,2.53
2023-01-04T11:18:39.913Z,2.83
2023-01-04T11:19:43.043Z,0.87
2023-01-04T11:20:45.082Z,0.87
2023-01-04T11:22:06.156Z,5.20
2023-01-04T11:23:16.797Z,2.10
2023-01-04T11:24:31.894Z,1.00
2023-01-04T11:25:40.493Z,3.47
2023-01-04T11:26:45.574Z,1.43
2023-01-04T11:28:07.426Z,1.80
2023-01-04T11:29:40.744Z,0.70
2023-01-04T11:31:03.513Z,1.53
2023-01-04T11:32:30.564Z,3.08
2023-01-04T11:33:52.968Z,1.43
2023-01-04T11:34:58.573Z,1.00
2023-01-04T11:36:01.859Z,0.80
2023-01-04T11:37:03.529Z,2.40
2023-01-04T11:38:14.577Z,2.67
2023-01-04T11:39:25.030Z,0.93
2023-01-04T11:40:28.173Z,0.80
2023-01-04T11:41:29.891Z,2.93
2023-01-04T11:42:35.610Z,1.00
2023-01-04T11:43:42.105Z,0.60
2023-01-04T11:44:58.910Z,0.85
2023-01-04T11:46:18.726Z,1.77
2023-01-04T11:47:26.787Z,1.43
2023-01-04T11:48:38.046Z,0.82
2023-01-04T11:49:39.586Z,0.77
2023-01-04T11:50:44.092Z,0.77
2023-01-04T11:51:46.053Z,0.63
2023-01-04T11:52:47.700Z,1.60
2023-01-04T11:54:01.924Z,0.73
2023-01-04T11:55:27.597Z,1.00
2023-01-04T11:56:32.222Z,0.57
2023-01-04T11:57:35.069Z,1.60
2023-01-04T11:58:37.074Z,3.40
2023-01-04T11:59:40.326Z,1.43
2023-01-04T12:00:56.731Z,0.77
2023-01-04T12:02:42.639Z,2.87
2023-01-04T12:03:42.760Z,1.33
2023-01-04T12:04:45.147Z,0.90
2023-01-04T12:05:47.805Z,0.70
2023-01-04T12:07:03.947Z,1.20
2023-01-04T12:08:06.007Z,2.03
2023-01-04T12:09:14.382Z,0.80
2023-01-04T12:10:26.619Z,0.90
2023-01-04T12:11:36.345Z,0.87
2023-01-04T12:12:39.968Z,0.70
2023-01-04T12:13:41.560Z,0.80
2023-01-04T12:14:48.867Z,1.35
2023-01-04T12:16:12.774Z,1.93
2023-01-04T12:17:29.752Z,1.00
2023-01-04T12:18:43.735Z,2.40
2023-01-04T12:19:46.651Z,13.18
2023-01-04T12:20:48.907Z,0.70
2023-01-04T12:21:57.802Z,0.70
2023-01-04T12:22:59.810Z,10.30
2023-01-04T12:24:06.014Z,0.90
2023-01-04T12:25:33.317Z,0.90
2023-01-04T12:26:42.071Z,1.15
2023-01-04T12:27:48.828Z,1.30
2023-01-04T12:29:11.524Z,1.57
2023-01-04T12:30:32.819Z,0.90
2023-01-04T12:31:34.468Z,2.10
2023-01-04T12:32:36.540Z,0.75
2023-01-04T12:33:39.985Z,1.90
2023-01-04T12:34:43.920Z,1.83
2023-01-04T12:36:02.652Z,1.88
2023-01-04T12:37:06.356Z,0.90
2023-01-04T12:38:09.883Z,0.73
2023-01-04T12:39:14.367Z,2.93
2023-01-04T12:40:49.042Z,1.07
2023-01-04T12:42:04.002Z,0.80
2023-01-04T12:43:14.802Z,1.60
2023-01-04T12:44:43.521Z,0.83
2023-01-04T12:46:09.250Z,1.97
2023-01-04T12:47:38.484Z,2.07
2023-01-04T12:48:58.826Z,0.53
2023-01-04T12:50:05.213Z,1.00
2023-01-04T12:51:33.261Z,0.80
2023-01-04T12:53:20.007Z,0.70
2023-01-04T12:54:24.573Z,0.67
2023-01-04T12:55:32.651Z,2.00
2023-01-04T12:57:12.425Z,0.70
2023-01-04T12:59:23.426Z,1.13
2023-01-04T13:00:01.556Z,1.20
2023-01-04T13:01:06.144Z,0.93
2023-01-04T13:02:22.112Z,0.93
2023-01-04T13:03:25.172Z,0.90
2023-01-04T13:04:29.507Z,3.10
2023-01-04T13:07:09.379Z,0.90
2023-01-04T13:08:13.790Z,0.70
2023-01-04T13:09:24.016Z,1.53
2023-01-04T13:10:30.154Z,1.00
2023-01-04T13:12:03.523Z,0.80
2023-01-04T13:13:24.135Z,5.70
2023-01-04T13:14:36.175Z,1.00
2023-01-04T13:15:57.433Z,0.63
2023-01-04T13:17:14.361Z,0.53
2023-01-04T13:18:53.079Z,1.53
2023-01-04T13:19:55.368Z,2.10
2023-01-04T13:20:57.714Z,1.23
2023-01-04T13:22:01.106Z,0.70
2023-01-04T13:23:05.028Z,0.70
2023-01-04T13:24:34.413Z,1.37
2023-01-04T13:25:37.292Z,12.90
2023-01-04T13:26:50.968Z,9.87
2023-01-04T13:28:01.707Z,2.17
2023-01-04T13:29:15.695Z,1.27
2023-01-04T13:30:41.731Z,1.10
2023-01-04T13:31:48.897Z,1.60
2023-01-04T13:33:24.380Z,0.90
2023-01-04T13:34:30.926Z,1.00
2023-01-04T13:35:33.412Z,1.33
2023-01-04T13:36:35.341Z,1.23
2023-01-04T13:37:46.679Z,1.00
2023-01-04T13:38:48.750Z,0.50
2023-01-04T13:39:59.964Z,0.70
2023-01-04T13:41:02.025Z,0.80
2023-01-04T13:42:05.457Z,1.27
2023-01-04T13:43:42.398Z,0.60
2023-01-04T13:45:18.640Z,0.80
2023-01-04T13:46:16.477Z,2.50
2023-01-04T13:47:18.608Z,2.43
2023-01-04T13:48:25.006Z,1.10
2023-01-04T13:49:27.052Z,0.90
2023-01-04T13:50:31.731Z,0.67
2023-01-04T13:51:38.694Z,0.70
2023-01-04T13:52:55.160Z,0.50
2023-01-04T13:54:06.037Z,1.23
2023-01-04T13:55:28.003Z,0.70
2023-01-04T13:56:32.738Z,2.30
2023-01-04T13:57:34.939Z,0.70
2023-01-04T13:58:36.601Z,1.63
2023-01-04T13:59:38.207Z,0.60
2023-01-04T14:00:57.298Z,1.00
2023-01-04T14:01:59.255Z,0.80
2023-01-04T14:03:15.169Z,0.70
2023-01-04T14:04:29.177Z,0.80
2023-01-04T14:05:31.791Z,0.90
2023-01-04T14:06:41.207Z,0.70
2023-01-04T14:07:44.782Z,0.50
2023-01-04T14:08:49.821Z,0.83
2023-01-04T14:09:56.489Z,0.50
2023-01-04T14:10:58.945Z,1.33
2023-01-04T14:12:08.882Z,2.43
2023-01-04T14:13:17.396Z,0.70
2023-01-04T14:14:29.298Z,1.30
2023-01-04T14:15:34.134Z,0.80
2023-01-04T14:16:36.018Z,2.07
2023-01-04T14:17:48.607Z,3.07
2023-01-04T14:18:52.227Z,0.83
2023-01-04T14:19:58.872Z,0.73
2023-01-04T14:21:00.583Z,0.97
2023-01-04T14:22:02.632Z,2.20
2023-01-04T14:23:05.424Z,2.40
2023-01-04T14:25:58.737Z,1.17
2023-01-04T14:27:00.383Z,0.77
2023-01-04T14:28:30.434Z,2.13
2023-01-04T14:29:32.783Z,1.07
2023-01-04T14:30:35.935Z,0.60
2023-01-04T14:31:38.403Z,1.43
2023-01-04T14:32:40.636Z,0.90
2023-01-04T14:33:46.128Z,0.50
2023-01-04T14:34:47.753Z,1.00
2023-01-04T14:36:07.876Z,3.03
2023-01-04T14:37:09.822Z,0.60
2023-01-04T14:38:16.296Z,0.60
2023-01-04T14:39:24.833Z,0.73
2023-01-04T14:40:33.214Z,1.93
2023-01-04T14:41:36.564Z,0.80
2023-01-04T14:42:38.256Z,0.80
2023-01-04T14:43:48.528Z,0.60
2023-01-04T14:44:50.185Z,0.70
2023-01-04T14:45:51.881Z,2.40
2023-01-04T14:46:56.259Z,0.60
2023-01-04T14:47:58.127Z,3.43
2023-01-04T14:49:01.391Z,0.83
2023-01-04T14:50:03.612Z,0.80
2023-01-04T14:51:06.260Z,0.60
2023-01-04T14:52:24.712Z,0.87
2023-01-04T14:53:27.287Z,0.70
2023-01-04T14:54:30.357Z,0.80
2023-01-04T14:55:33.105Z,0.73
2023-01-04T14:56:36.043Z,0.60
2023-01-04T14:57:43.228Z,2.13
2023-01-04T14:58:45.730Z,1.00
2023-01-04T14:59:47.777Z,0.60
2023-01-04T15:00:50.600Z,0.70
2023-01-04T15:01:57.210Z,0.47
2023-01-04T15:02:59.562Z,0.80