createdAt,value
2019-04-23T00:01:08.212Z,87.60
2019-04-23T00:03:30.576Z,88.10
2019-04-23T00:06:07.165Z,88.10
2019-04-23T00:08:36.210Z,88.20
2019-04-23T00:11:06.038Z,88.30
2019-04-23T00:13:38.511Z,88.70
2019-04-23T00:18:42.295Z,89.10
2019-04-23T00:21:24.805Z,89.10
2019-04-23T00:23:59.550Z,88.90
2019-04-23T00:26:24.072Z,88.20
2019-04-23T00:28:58.851Z,88.20
2019-04-23T00:33:50.928Z,87.30
2019-04-23T00:36:27.533Z,86.80
2019-04-23T00:38:50.220Z,87.70
2019-04-23T00:41:25.307Z,87.20
2019-04-23T00:44:02.007Z,86.40
2019-04-23T00:46:29.020Z,87.60
2019-04-23T00:51:32.950Z,86.90
2019-04-23T00:53:56.591Z,86.30
2019-04-23T00:56:42.187Z,86.00
2019-04-23T00:59:00.684Z,85.90
2019-04-23T01:04:18.702Z,86.10
2019-04-23T01:06:32.568Z,87.50
2019-04-23T01:09:26.733Z,87.80
2019-04-23T01:11:37.557Z,88.50
2019-04-23T01:14:08.155Z,88.40
2019-04-23T01:16:38.246Z,89.20
2019-04-23T01:19:22.462Z,89.00
2019-04-23T01:21:30.969Z,89.10
2019-04-23T01:24:16.013Z,89.60
2019-04-23T01:30:00.003Z,89.20
2019-04-23T01:32:25.687Z,89.30
2019-04-23T01:35:06.977Z,89.50
2019-04-23T01:37:30.358Z,89.40
2019-04-23T01:39:58.169Z,89.40
2019-04-23T01:42:38.325Z,89.40
2019-04-23T01:45:06.990Z,89.60
2019-04-23T01:47:33.551Z,89.70
2019-04-23T01:50:11.756Z,90.10
2019-04-23T01:52:38.108Z,90.00
2019-04-23T01:55:09.982Z,90.10
2019-04-23T01:57:39.146Z,90.10
2019-04-23T02:02:46.492Z,90.20
2019-04-23T02:05:15.686Z,90.20
2019-04-23T02:07:50.464Z,90.10
2019-04-23T02:10:22.142Z,90.40
2019-04-23T02:12:47.730Z,90.40
2019-04-23T02:15:16.881Z,90.50
2019-04-23T02:17:52.104Z,90.40
2019-04-23T02:20:21.891Z,90.50
2019-04-23T02:23:14.832Z,90.40
2019-04-23T02:28:09.142Z,90.40
2019-04-23T02:31:18.555Z,90.30
2019-04-23T02:38:22.145Z,90.40
2019-04-23T02:43:21.337Z,90.60
2019-04-23T02:45:56.921Z,90.50
2019-04-23T02:50:43.894Z,90.70
2019-04-23T03:01:15.221Z,90.80
2019-04-23T03:03:38.435Z,90.70
2019-04-23T03:08:36.328Z,90.40
2019-04-23T03:16:15.791Z,90.00
2019-04-23T03:19:06.987Z,90.10
2019-04-23T03:27:22.883Z,89.50
2019-04-23T03:39:56.584Z,88.90
2019-04-23T03:45:02.294Z,88.30
2019-04-23T03:55:06.215Z,87.80
2019-04-23T04:00:05.195Z,87.80
2019-04-23T04:02:42.042Z,87.70
2019-04-23T04:05:22.635Z,87.50
2019-04-23T04:07:40.350Z,87.50
2019-04-23T04:10:02.509Z,87.30
2019-04-23T04:18:03.983Z,87.70
2019-04-23T04:20:19.872Z,87.40
2019-04-23T04:22:50.171Z,87.80
2019-04-23T04:25:17.051Z,87.80
2019-04-23T04:27:54.481Z,87.80
2019-04-23T04:33:00.434Z,88.10
2019-04-23T04:43:02.236Z,88.20
2019-04-23T04:45:30.466Z,88.30
2019-04-23T04:50:26.457Z,88.00
2019-04-23T04:58:00.537Z,88.50
2019-04-23T05:00:32.912Z,88.60
2019-04-23T05:03:17.974Z,88.20
2019-04-23T05:05:51.079Z,88.50
2019-04-23T05:08:00.695Z,88.60
2019-04-23T05:13:13.824Z,88.00
2019-04-23T05:15:28.386Z,88.20
2019-04-23T05:18:23.881Z,88.40
2019-04-23T05:20:53.447Z,89.30
2019-04-23T05:23:26.978Z,88.60
2019-04-23T05:25:51.349Z,88.30
2019-04-23T05:28:28.434Z,87.70
2019-04-23T05:31:01.581Z,88.50
2019-04-23T05:33:22.430Z,87.90
2019-04-23T05:36:12.649Z,88.20
2019-04-23T05:38:37.701Z,87.70
2019-04-23T05:41:03.531Z,87.80
2019-04-23T05:43:26.168Z,87.50
2019-04-23T05:45:56.876Z,87.50
2019-04-23T05:48:49.043Z,87.50
2019-04-23T05:51:04.248Z,87.70
2019-04-23T05:53:33.392Z,88.00
2019-04-23T05:56:06.484Z,88.40
2019-04-23T05:58:39.997Z,88.20
2019-04-23T06:09:10.565Z,87.20
2019-04-23T06:11:45.068Z,87.30
2019-04-23T06:14:11.689Z,87.00
2019-04-23T06:16:41.605Z,86.90
2019-04-23T06:19:12.888Z,86.60
2019-04-23T06:24:16.245Z,86.50
2019-04-23T06:29:20.996Z,86.40
2019-04-23T06:36:46.056Z,86.90
2019-04-23T06:39:18.696Z,86.30
2019-04-23T06:41:50.118Z,85.80
2019-04-23T06:44:25.609Z,86.00
2019-04-23T06:49:30.730Z,85.90
2019-04-23T06:52:17.593Z,85.50
2019-04-23T06:54:36.515Z,85.60
2019-04-23T06:57:10.208Z,86.40
2019-04-23T06:59:47.235Z,85.30
2019-04-23T07:02:06.209Z,85.50
2019-04-23T07:04:34.295Z,85.10
2019-04-23T07:07:29.102Z,85.20
2019-04-23T07:09:26.211Z,85.00
2019-04-23T07:12:05.273Z,84.50
2019-04-23T07:14:44.006Z,84.90
2019-04-23T07:17:03.907Z,84.40
2019-04-23T07:22:14.499Z,83.90
2019-04-23T07:24:45.325Z,84.20
2019-04-23T07:27:15.202Z,83.40
2019-04-23T07:29:40.484Z,83.60
2019-04-23T07:32:11.610Z,83.00
2019-04-23T07:34:49.374Z,81.70
2019-04-23T07:37:34.368Z,81.70
2019-04-23T07:42:53.080Z,82.00
2019-04-23T07:48:22.386Z,81.70
2019-04-23T07:50:49.098Z,80.70
2019-04-23T07:55:56.795Z,80.70
2019-04-23T07:58:23.425Z,80.80
2019-04-23T08:00:48.930Z,79.10
2019-04-23T08:03:27.334Z,79.40
2019-04-23T08:08:22.949Z,78.30
2019-04-23T08:13:53.602Z,78.20
2019-04-23T08:18:52.377Z,75.70
2019-04-23T08:21:15.119Z,76.00
2019-04-23T08:24:17.035Z,75.10
2019-04-23T08:26:52.044Z,76.60
2019-04-23T08:29:18.429Z,77.10
2019-04-23T08:34:32.519Z,75.80
2019-04-23T08:37:03.192Z,74.80
2019-04-23T08:39:32.201Z,75.30
2019-04-23T08:42:21.576Z,73.70
2019-04-23T08:45:07.518Z,73.50
2019-04-23T08:47:27.764Z,73.00
2019-04-23T08:49:56.730Z,71.20
2019-04-23T08:52:30.058Z,70.90
2019-04-23T08:55:00.840Z,71.00
2019-04-23T08:57:35.074Z,70.10
2019-04-23T09:00:05.933Z,70.60
2019-04-23T09:02:40.419Z,69.90
2019-04-23T09:05:09.568Z,70.40
2019-04-23T09:07:35.577Z,69.80
2019-04-23T09:10:11.453Z,69.50
2019-04-23T09:12:44.311Z,70.20
2019-04-23T09:15:16.805Z,69.20
2019-04-23T09:17:47.626Z,69.40
2019-04-23T09:22:46.461Z,69.60
2019-04-23T09:25:20.293Z,69.80
2019-04-23T09:27:44.229Z,67.30
2019-04-23T09:30:21.362Z,66.70
2019-04-23T09:32:59.924Z,64.80
2019-04-23T09:35:31.220Z,65.50
2019-04-23T09:38:31.901Z,65.10
2019-04-23T09:41:22.316Z,63.60
2019-04-23T09:44:27.738Z,61.50
2019-04-23T09:46:53.116Z,62.10
2019-04-23T09:51:51.148Z,60.00
2019-04-23T09:54:27.168Z,59.70
2019-04-23T09:57:04.579Z,59.50
2019-04-23T10:01:52.877Z,58.10
2019-04-23T10:04:16.375Z,55.90
2019-04-23T10:06:36.680Z,55.80
2019-04-23T10:09:07.406Z,56.30
2019-04-23T10:11:34.708Z,56.30
2019-04-23T10:14:06.060Z,56.50
2019-04-23T10:16:36.844Z,57.50
2019-04-23T10:19:07.929Z,56.80
2019-04-23T10:21:37.581Z,56.30
2019-04-23T10:24:07.495Z,56.00
2019-04-23T10:26:37.943Z,54.80
2019-04-23T10:29:18.145Z,55.10
2019-04-23T10:31:47.570Z,54.20
2019-04-23T10:34:17.178Z,54.40
2019-04-23T10:36:47.410Z,53.10
2019-04-23T10:39:22.084Z,53.00
2019-04-23T10:41:50.339Z,53.40
2019-04-23T10:44:38.099Z,53.40
2019-04-23T10:47:55.873Z,53.20
2019-04-23T10:50:46.517Z,52.80
2019-04-23T10:53:21.457Z,52.80
2019-04-23T10:55:49.968Z,52.70
2019-04-23T10:58:15.741Z,53.20
2019-04-23T11:00:44.825Z,52.70
2019-04-23T11:03:32.073Z,52.70
2019-04-23T11:05:53.925Z,51.90
2019-04-23T11:08:17.212Z,51.00
2019-04-23T11:10:48.426Z,49.10
2019-04-23T11:13:31.444Z,49.70
2019-04-23T11:16:37.114Z,48.90
2019-04-23T11:18:40.142Z,48.90
2019-04-23T11:21:05.355Z,48.70
2019-04-23T11:23:34.421Z,47.90
2019-04-23T11:26:09.069Z,48.90
2019-04-23T11:28:32.794Z,49.70
2019-04-23T11:31:17.300Z,50.00
2019-04-23T11:33:42.998Z,50.60
2019-04-23T11:38:54.486Z,50.40
2019-04-23T11:41:23.386Z,50.30
2019-04-23T11:43:48.930Z,49.90
2019-04-23T11:46:32.270Z,50.30
2019-04-23T11:48:59.647Z,50.00
2019-04-23T11:51:46.818Z,49.40
2019-04-23T11:56:45.374Z,50.20
2019-04-23T11:58:55.107Z,50.20
2019-04-23T12:02:05.352Z,50.70
2019-04-23T12:04:36.898Z,51.10
2019-04-23T12:07:22.810Z,50.30
2019-04-23T12:10:23.533Z,50.20
2019-04-23T12:12:59.049Z,50.20
2019-04-23T12:15:19.668Z,50.30
2019-04-23T12:20:25.668Z,50.10
2019-04-23T12:23:03.062Z,50.80
2019-04-23T12:25:25.097Z,51.30
2019-04-23T12:27:42.191Z,51.20
2019-04-23T12:30:36.192Z,50.40
2019-04-23T12:33:04.755Z,50.10
2019-04-23T12:35:22.473Z,50.80
2019-04-23T12:38:08.937Z,50.60
2019-04-23T12:45:51.954Z,51.00
2019-04-23T12:48:25.656Z,51.00
2019-04-23T12:50:48.519Z,51.80
2019-04-23T12:53:29.317Z,51.20
2019-04-23T12:58:21.958Z,51.40
2019-04-23T13:00:48.841Z,50.90
2019-04-23T13:03:33.057Z,51.50
2019-04-23T13:05:44.446Z,50.30
2019-04-23T13:08:36.731Z,49.80
2019-04-23T13:10:57.706Z,49.80
2019-04-23T13:15:58.337Z,50.70
2019-04-23T13:20:53.926Z,51.80
2019-04-23T13:23:29.783Z,52.30
2019-04-23T13:25:59.639Z,52.80
2019-04-23T13:28:37.580Z,52.80
2019-04-23T13:33:52.202Z,52.00
2019-04-23T13:38:40.290Z,51.20
2019-04-23T13:41:23.389Z,50.60
2019-04-23T13:46:33.115Z,51.00
2019-04-23T13:48:42.001Z,50.40
2019-04-23T13:51:21.001Z,50.40
2019-04-23T13:56:25.233Z,50.20
2019-04-23T13:58:55.051Z,50.30
2019-04-23T14:01:30.748Z,49.20
2019-04-23T14:04:11.975Z,48.20
2019-04-23T14:06:29.678Z,48.30
2019-04-23T14:08:59.754Z,48.80
2019-04-23T14:11:29.474Z,49.00
2019-04-23T14:14:08.275Z,48.80
2019-04-23T14:26:35.148Z,51.30
2019-04-23T14:29:07.156Z,52.20
2019-04-23T14:31:43.309Z,53.10
2019-04-23T14:34:11.273Z,54.30
2019-04-23T14:36:55.542Z,54.30
2019-04-23T14:39:18.726Z,55.20
2019-04-23T14:42:16.682Z,54.50
2019-04-23T14:44:23.623Z,54.80
2019-04-23T14:47:03.490Z,54.10
2019-04-23T14:49:36.071Z,54.30
2019-04-23T14:52:06.627Z,54.00
2019-04-23T14:55:17.902Z,54.70
2019-04-23T14:57:15.842Z,53.90
2019-04-23T14:59:34.694Z,54.60
2019-04-23T15:02:12.519Z,54.30
2019-04-23T15:04:43.812Z,54.70
2019-04-23T15:07:18.241Z,55.60
2019-04-23T15:15:10.459Z,55.30
2019-04-23T15:17:20.456Z,55.00
2019-04-23T15:20:00.214Z,55.10
2019-04-23T15:22:57.352Z,55.60
2019-04-23T15:25:15.210Z,55.60
2019-04-23T15:28:03.690Z,55.90
2019-04-23T15:29:56.019Z,56.60
2019-04-23T15:32:46.806Z,55.30
2019-04-23T15:35:16.684Z,54.90
2019-04-23T15:37:58.429Z,54.70
2019-04-23T15:40:11.175Z,54.30
2019-04-23T15:42:45.268Z,54.20
2019-04-23T15:45:08.085Z,54.50
2019-04-23T15:47:40.053Z,54.40
2019-04-23T15:50:14.503Z,54.50
2019-04-23T15:55:14.192Z,55.30
2019-04-23T15:58:09.846Z,55.20
2019-04-23T16:00:13.057Z,55.00
2019-04-23T16:02:19.340Z,55.40
2019-04-23T16:04:49.056Z,55.90
2019-04-23T16:07:37.234Z,55.90
2019-04-23T16:10:34.201Z,56.20
2019-04-23T16:12:54.285Z,56.30
2019-04-23T16:15:35.466Z,56.20
2019-04-23T16:18:03.928Z,56.30
2019-04-23T16:20:47.364Z,56.50
2019-04-23T16:22:55.239Z,56.50
2019-04-23T16:25:36.345Z,56.40
2019-04-23T16:28:09.460Z,56.60
2019-04-23T16:30:46.487Z,57.40
2019-04-23T16:33:18.636Z,57.90
2019-04-23T16:36:05.264Z,58.10
2019-04-23T16:38:36.055Z,58.20
2019-04-23T16:40:51.437Z,58.60
2019-04-23T16:46:03.005Z,58.60
2019-04-23T16:56:13.387Z,59.80
2019-04-23T16:58:54.574Z,59.00
2019-04-23T17:01:07.259Z,59.30
2019-04-23T17:03:40.240Z,59.30
2019-04-23T17:06:12.331Z,60.00
2019-04-23T17:11:16.088Z,60.50
2019-04-23T17:13:44.737Z,60.90
2019-04-23T17:16:28.523Z,60.70
2019-04-23T17:18:51.493Z,60.90
2019-04-23T17:21:14.682Z,60.80
2019-04-23T17:24:07.922Z,60.60
2019-04-23T17:26:19.035Z,60.60
2019-04-23T17:28:47.561Z,60.80
2019-04-23T17:34:01.023Z,61.20
2019-04-23T17:39:25.495Z,61.80
2019-04-23T17:45:03.604Z,61.70
2019-04-23T17:47:28.575Z,61.70
2019-04-23T17:52:58.399Z,63.00
2019-04-23T17:55:07.644Z,62.60
2019-04-23T17:57:37.970Z,63.30
2019-04-23T18:00:17.871Z,64.60
2019-04-23T18:05:46.052Z,65.90
2019-04-23T18:09:07.689Z,66.60
2019-04-23T18:11:29.573Z,68.00
2019-04-23T18:14:08.232Z,68.90
2019-04-23T18:16:41.284Z,69.30
2019-04-23T18:19:11.080Z,69.90
2019-04-23T18:21:44.621Z,70.40
2019-04-23T18:24:41.203Z,71.40
2019-04-23T18:27:15.484Z,72.60
2019-04-23T18:33:01.297Z,73.90
2019-04-23T18:37:36.046Z,75.30
2019-04-23T18:39:58.933Z,75.90
2019-04-23T18:42:40.415Z,76.40
2019-04-23T18:45:07.540Z,77.50
2019-04-23T18:47:40.276Z,78.30
2019-04-23T18:50:11.473Z,79.10
2019-04-23T18:52:55.550Z,79.60
2019-04-23T18:55:18.341Z,80.60
2019-04-23T18:57:48.545Z,81.30
2019-04-23T19:00:21.954Z,82.20
2019-04-23T19:03:01.346Z,83.10
2019-04-23T19:05:39.831Z,83.70
2019-04-23T19:08:52.100Z,84.60
2019-04-23T19:11:33.947Z,85.10
2019-04-23T19:13:59.770Z,85.80
2019-04-23T19:16:33.893Z,86.10
2019-04-23T19:19:02.575Z,86.50
2019-04-23T19:24:21.832Z,85.70
2019-04-23T19:29:11.659Z,84.60
2019-04-23T19:36:58.609Z,86.90
2019-04-23T19:39:33.707Z,87.10
2019-04-23T19:44:35.901Z,87.70
2019-04-23T19:49:35.645Z,88.50
2019-04-23T19:54:47.691Z,88.80
2019-04-23T19:57:09.305Z,88.30
2019-04-23T20:12:05.921Z,88.70
2019-04-23T20:19:44.022Z,89.00
2019-04-23T20:27:17.981Z,89.20
2019-04-23T20:30:20.627Z,89.60
2019-04-23T20:31:59.029Z,89.20
2019-04-23T20:35:18.068Z,89.80
2019-04-23T20:40:27.947Z,90.00
2019-04-23T20:42:52.896Z,90.00
2019-04-23T20:45:39.623Z,90.30
2019-04-23T20:47:51.464Z,90.30
2019-04-23T20:50:20.848Z,90.50
2019-04-23T20:52:56.309Z,90.60
2019-04-23T20:55:40.752Z,90.90
2019-04-23T20:58:14.050Z,90.90
2019-04-23T21:00:59.175Z,91.30
2019-04-23T21:03:39.096Z,91.70
2019-04-23T21:06:01.885Z,91.50
2019-04-23T21:10:55.403Z,91.60
2019-04-23T21:13:50.698Z,92.00
2019-04-23T21:16:01.565Z,92.00
2019-04-23T21:18:35.964Z,92.00
2019-04-23T21:21:09.517Z,92.10
2019-04-23T21:23:38.109Z,92.30
2019-04-23T21:26:01.918Z,92.40
2019-04-23T21:31:16.068Z,92.70
2019-04-23T21:36:49.347Z,92.90
2019-04-23T21:42:32.103Z,93.20
2019-04-23T21:47:42.593Z,93.30
2019-04-23T21:50:19.731Z,93.10
2019-04-23T21:52:51.215Z,93.40
2019-04-23T21:55:02.562Z,93.70
2019-04-23T21:57:46.400Z,93.90
2019-04-23T21:59:59.235Z,94.00
2019-04-23T22:02:54.045Z,94.00
2019-04-23T22:05:11.623Z,94.00
2019-04-23T22:07:46.154Z,94.10
2019-04-23T22:12:52.803Z,94.30
2019-04-23T22:15:12.632Z,94.30
2019-04-23T22:17:44.655Z,94.30
2019-04-23T22:20:21.045Z,94.40
2019-04-23T22:22:57.205Z,94.40
2019-04-23T22:25:13.171Z,94.50
2019-04-23T22:27:53.080Z,94.60
2019-04-23T22:30:22.704Z,94.80
2019-04-23T22:32:56.096Z,94.80
2019-04-23T22:38:01.792Z,95.10
2019-04-23T22:40:18.549Z,95.20
2019-04-23T22:43:09.808Z,95.30
2019-04-23T22:45:28.263Z,95.40
2019-04-23T22:48:04.630Z,95.60
2019-04-23T22:50:33.585Z,95.70
2019-04-23T22:53:02.707Z,95.80
2019-04-23T22:55:34.864Z,96.00
2019-04-23T22:58:04.746Z,96.00
2019-04-23T23:00:24.820Z,96.10
2019-04-23T23:03:24.371Z,96.20
2019-04-23T23:06:06.431Z,96.40
2019-04-23T23:08:14.669Z,96.60
2019-04-23T23:10:50.691Z,96.70
2019-04-23T23:13:21.769Z,96.80
2019-04-23T23:15:54.684Z,97.00
2019-04-23T23:18:19.848Z,97.10
2019-04-23T23:20:52.691Z,97.20
2019-04-23T23:23:21.337Z,97.10
2019-04-23T23:25:53.949Z,97.20
2019-04-23T23:31:03.940Z,97.60
2019-04-23T23:36:03.545Z,97.90
2019-04-23T23:38:33.446Z,98.10
2019-04-23T23:43:29.965Z,98.10
2019-04-23T23:46:15.259Z,98.40
2019-04-23T23:48:36.100Z,98.50
2019-04-23T23:51:10.133Z,98.60
2019-04-23T23:56:11.251Z,98.90
