createdAt,value
2017-09-11T00:01:56.989Z,66.34
2017-09-11T00:04:28.378Z,66.15
2017-09-11T00:06:59.711Z,66.13
2017-09-11T00:09:31.223Z,66.06
2017-09-11T00:12:05.088Z,66.02
2017-09-11T00:14:36.853Z,66.04
2017-09-11T00:17:08.351Z,66.00
2017-09-11T00:22:49.230Z,65.87
2017-09-11T00:25:20.928Z,65.96
2017-09-11T00:30:56.874Z,66.51
2017-09-11T00:33:28.707Z,66.49
2017-09-11T00:36:00.170Z,66.66
2017-09-11T00:44:22.795Z,67.02
2017-09-11T00:46:54.269Z,66.99
2017-09-11T00:49:25.992Z,66.83
2017-09-11T00:51:57.992Z,66.88
2017-09-11T00:54:31.401Z,66.85
2017-09-11T00:57:04.375Z,67.20
2017-09-11T00:59:37.580Z,67.46
2017-09-11T01:02:26.460Z,67.78
2017-09-11T01:04:57.979Z,67.88
2017-09-11T01:07:41.131Z,68.08
2017-09-11T01:10:12.898Z,68.09
2017-09-11T01:12:44.626Z,67.97
2017-09-11T01:15:39.461Z,67.83
2017-09-11T01:18:12.175Z,67.69
2017-09-11T01:20:43.886Z,67.69
2017-09-11T01:23:26.828Z,67.77
2017-09-11T01:25:58.284Z,67.85
2017-09-11T01:28:29.657Z,67.78
2017-09-11T01:31:01.701Z,67.58
2017-09-11T01:33:33.491Z,67.33
2017-09-11T01:36:06.208Z,67.07
2017-09-11T01:38:37.993Z,66.27
2017-09-11T01:41:09.161Z,66.36
2017-09-11T01:46:54.099Z,66.44
2017-09-11T01:49:25.427Z,66.36
2017-09-11T01:51:56.738Z,66.63
2017-09-11T01:57:24.045Z,67.11
2017-09-11T01:59:55.461Z,67.01
2017-09-11T02:02:27.458Z,67.15
2017-09-11T02:04:58.820Z,67.13
2017-09-11T02:07:30.756Z,67.12
2017-09-11T02:10:24.353Z,67.41
2017-09-11T02:12:55.760Z,67.25
2017-09-11T02:15:27.088Z,67.23
2017-09-11T02:20:53.967Z,67.77
2017-09-11T02:23:40.914Z,67.82
2017-09-11T02:26:12.835Z,67.69
2017-09-11T02:28:43.972Z,67.69
2017-09-11T02:31:15.498Z,67.74
2017-09-11T02:33:47.494Z,67.82
2017-09-11T02:36:19.018Z,67.79
2017-09-11T02:38:50.700Z,67.84
2017-09-11T02:41:22.048Z,67.89
2017-09-11T02:43:53.796Z,67.76
2017-09-11T02:46:25.384Z,67.73
2017-09-11T02:48:56.717Z,67.78
2017-09-11T02:57:17.898Z,67.53
2017-09-11T02:59:57.534Z,67.89
2017-09-11T03:02:29.151Z,67.99
2017-09-11T03:07:55.807Z,68.00
2017-09-11T03:10:27.104Z,67.88
2017-09-11T03:12:58.407Z,67.97
2017-09-11T03:18:27.453Z,67.85
2017-09-11T03:20:59.136Z,67.76
2017-09-11T03:23:30.521Z,68.06
2017-09-11T03:26:15.385Z,68.11
2017-09-11T03:28:46.773Z,68.16
2017-09-11T03:31:40.635Z,68.09
2017-09-11T03:34:16.998Z,67.89
2017-09-11T03:36:48.324Z,68.05
2017-09-11T03:39:19.698Z,68.00
2017-09-11T03:42:18.390Z,67.90
2017-09-11T03:44:49.815Z,67.71
2017-09-11T03:47:40.595Z,67.45
2017-09-11T03:50:12.552Z,67.13
2017-09-11T03:52:43.922Z,67.15
2017-09-11T03:55:48.284Z,66.93
2017-09-11T03:58:23.306Z,66.83
2017-09-11T04:00:57.740Z,66.48
2017-09-11T04:03:29.366Z,66.29
2017-09-11T04:06:00.901Z,66.27
2017-09-11T04:08:33.728Z,65.98
2017-09-11T04:11:05.014Z,65.90
2017-09-11T04:13:36.388Z,65.77
2017-09-11T04:16:13.792Z,65.66
2017-09-11T04:21:45.732Z,65.77
2017-09-11T04:24:19.834Z,65.63
2017-09-11T04:26:51.319Z,65.66
2017-09-11T04:29:23.740Z,65.90
2017-09-11T04:31:55.256Z,66.01
2017-09-11T04:34:37.681Z,65.94
2017-09-11T04:37:11.605Z,65.93
2017-09-11T04:39:44.334Z,66.21
2017-09-11T04:42:18.232Z,66.21
2017-09-11T04:44:49.417Z,66.30
2017-09-11T04:50:20.221Z,66.55
2017-09-11T04:52:51.941Z,66.45
2017-09-11T04:55:25.717Z,66.42
2017-09-11T04:57:57.113Z,66.40
2017-09-11T05:00:28.352Z,66.37
2017-09-11T05:03:00.014Z,66.05
2017-09-11T05:05:31.249Z,65.67
2017-09-11T05:08:03.261Z,65.53
2017-09-11T05:10:34.663Z,65.63
2017-09-11T05:13:07.905Z,65.70
2017-09-11T05:15:39.670Z,65.81
2017-09-11T05:18:11.291Z,65.77
2017-09-11T05:20:42.796Z,65.34
2017-09-11T05:23:14.455Z,65.16
2017-09-11T05:26:09.304Z,64.87
2017-09-11T05:28:41.739Z,65.01
2017-09-11T05:31:13.177Z,64.99
2017-09-11T05:36:40.806Z,65.23
2017-09-11T05:39:12.766Z,65.28
2017-09-11T05:41:44.599Z,65.59
2017-09-11T05:44:16.025Z,66.21
2017-09-11T05:46:48.925Z,66.58
2017-09-11T05:49:39.539Z,66.67
2017-09-11T05:52:12.249Z,68.57
2017-09-11T05:54:44.122Z,70.04
2017-09-11T05:57:26.793Z,70.74
2017-09-11T05:59:58.127Z,71.38
2017-09-11T06:02:29.465Z,71.72
2017-09-11T06:05:12.504Z,71.85
2017-09-11T06:07:43.998Z,71.65
2017-09-11T06:10:15.320Z,71.16
2017-09-11T06:12:46.842Z,70.90
2017-09-11T06:15:18.366Z,70.67
2017-09-11T06:17:57.086Z,70.19
2017-09-11T06:23:06.069Z,69.58
2017-09-11T06:25:37.672Z,69.43
2017-09-11T06:28:09.021Z,68.91
2017-09-11T06:30:57.982Z,68.87
2017-09-11T06:33:30.798Z,68.57
2017-09-11T06:36:03.534Z,68.50
2017-09-11T06:38:34.992Z,68.37
2017-09-11T06:41:06.253Z,68.18
2017-09-11T06:43:55.660Z,67.80
2017-09-11T06:46:26.986Z,68.13
2017-09-11T06:48:58.253Z,68.07
2017-09-11T06:51:29.858Z,67.82
2017-09-11T06:54:01.728Z,67.85
2017-09-11T06:56:55.294Z,67.23
2017-09-11T06:59:26.785Z,67.10
2017-09-11T07:01:59.662Z,67.19
2017-09-11T07:04:34.711Z,67.75
2017-09-11T07:07:09.863Z,68.53
2017-09-11T07:09:46.451Z,69.19
2017-09-11T07:12:26.741Z,69.74
2017-09-11T07:14:58.352Z,69.67
2017-09-11T07:17:30.137Z,70.19
2017-09-11T07:20:08.996Z,71.19
2017-09-11T07:22:42.027Z,71.84
2017-09-11T07:25:16.911Z,72.06
2017-09-11T07:27:48.571Z,71.57
2017-09-11T07:30:19.872Z,71.30
2017-09-11T07:32:51.027Z,71.12
2017-09-11T07:35:22.718Z,71.25
2017-09-11T07:37:53.927Z,71.46
2017-09-11T07:40:27.853Z,71.44
2017-09-11T07:43:02.161Z,71.79
2017-09-11T07:45:35.673Z,72.25
2017-09-11T07:48:10.330Z,72.34
2017-09-11T07:50:44.198Z,72.02
2017-09-11T07:53:16.682Z,71.57
2017-09-11T07:55:54.789Z,71.24
2017-09-11T07:58:35.914Z,70.49
2017-09-11T08:01:08.177Z,70.24
2017-09-11T08:03:44.693Z,69.74
2017-09-11T08:06:19.075Z,68.87
2017-09-11T08:08:51.951Z,68.54
2017-09-11T08:11:23.404Z,68.24
2017-09-11T08:13:54.617Z,68.27
2017-09-11T08:16:27.330Z,68.01
2017-09-11T08:21:53.731Z,67.17
2017-09-11T08:24:26.096Z,66.63
2017-09-11T08:27:00.820Z,66.14
2017-09-11T08:29:32.709Z,66.03
2017-09-11T08:37:48.237Z,64.65
2017-09-11T08:40:21.170Z,64.28
2017-09-11T08:42:54.114Z,64.47
2017-09-11T08:45:31.726Z,63.56
2017-09-11T08:48:07.240Z,62.27
2017-09-11T08:50:43.203Z,60.75
2017-09-11T08:53:16.097Z,60.94
2017-09-11T08:56:04.316Z,62.16
2017-09-11T08:58:35.978Z,63.38
2017-09-11T09:01:12.481Z,64.22
2017-09-11T09:03:48.810Z,63.38
2017-09-11T09:06:21.866Z,61.61
2017-09-11T09:08:53.706Z,60.93
2017-09-11T09:11:25.924Z,59.77
2017-09-11T09:14:16.199Z,61.07
2017-09-11T09:16:48.759Z,61.32
2017-09-11T09:19:19.918Z,61.07
2017-09-11T09:21:52.246Z,61.33
2017-09-11T09:24:26.485Z,61.95
2017-09-11T09:27:00.288Z,62.59
2017-09-11T09:29:33.200Z,63.19
2017-09-11T09:32:11.215Z,66.21
2017-09-11T09:34:44.990Z,67.58
2017-09-11T09:37:16.260Z,68.56
2017-09-11T09:42:46.460Z,67.90
2017-09-11T09:45:18.359Z,67.94
2017-09-11T09:47:49.704Z,67.46
2017-09-11T09:50:30.530Z,68.15
2017-09-11T09:53:12.127Z,67.35
2017-09-11T09:58:45.016Z,64.85
2017-09-11T10:05:00.430Z,64.14
2017-09-11T10:16:36.724Z,60.24
2017-09-11T10:19:10.059Z,59.44
2017-09-11T10:21:44.441Z,58.57
2017-09-11T10:25:38.508Z,57.40
2017-09-11T10:28:10.145Z,56.33
2017-09-11T10:30:41.663Z,56.02
2017-09-11T10:33:12.780Z,55.04
2017-09-11T10:35:44.342Z,54.78
2017-09-11T10:38:16.329Z,55.28
2017-09-11T10:40:50.179Z,54.11
2017-09-11T10:43:21.709Z,53.00
2017-09-11T10:45:59.983Z,52.12
2017-09-11T10:48:45.377Z,52.85
2017-09-11T10:51:20.958Z,51.88
2017-09-11T10:54:14.338Z,48.27
2017-09-11T10:56:46.935Z,48.04
2017-09-11T10:59:19.733Z,49.05
2017-09-11T11:01:55.471Z,49.17
2017-09-11T11:04:31.534Z,48.68
2017-09-11T11:07:11.704Z,49.88
2017-09-11T11:09:46.191Z,49.73
2017-09-11T11:12:21.177Z,50.30
2017-09-11T11:14:52.985Z,50.84
2017-09-11T11:17:26.045Z,51.32
2017-09-11T11:19:58.285Z,52.05
2017-09-11T11:22:29.465Z,51.29
2017-09-11T11:25:01.188Z,50.70
2017-09-11T11:27:32.494Z,50.76
2017-09-11T11:30:04.741Z,49.71
2017-09-11T11:32:38.119Z,48.81
2017-09-11T11:35:11.115Z,48.49
2017-09-11T11:37:42.770Z,47.90
2017-09-11T11:40:14.156Z,48.85
2017-09-11T11:42:46.294Z,49.04
2017-09-11T11:45:19.396Z,48.51
2017-09-11T11:47:50.658Z,48.43
2017-09-11T11:50:31.828Z,48.41
2017-09-11T11:53:05.640Z,49.11
2017-09-11T11:58:29.045Z,48.04
2017-09-11T12:02:36.807Z,47.05
2017-09-11T12:05:10.323Z,45.05
2017-09-11T12:10:22.578Z,42.70
2017-09-11T12:12:54.249Z,41.89
2017-09-11T12:15:28.299Z,40.05
2017-09-11T12:18:01.915Z,41.70
2017-09-11T12:20:38.996Z,43.17
2017-09-11T12:23:12.698Z,45.55
2017-09-11T12:25:47.418Z,45.35
2017-09-11T12:28:20.742Z,43.27
2017-09-11T12:30:57.096Z,42.45
2017-09-11T12:33:39.770Z,37.45
2017-09-11T12:36:14.057Z,32.44
2017-09-11T12:39:47.950Z,28.11
2017-09-11T12:42:24.128Z,27.66
2017-09-11T12:44:59.781Z,23.00
2017-09-11T12:47:34.376Z,23.43
2017-09-11T12:50:10.845Z,26.93
2017-09-11T12:52:43.542Z,29.16
2017-09-11T12:55:17.188Z,29.17
2017-09-11T12:57:53.129Z,23.60
2017-09-11T13:00:27.779Z,24.80
2017-09-11T13:03:02.643Z,30.71
2017-09-11T13:05:38.822Z,35.54
2017-09-11T13:08:13.433Z,38.94
2017-09-11T13:10:46.061Z,41.10
2017-09-11T13:13:37.493Z,42.89
2017-09-11T13:16:15.721Z,45.20
2017-09-11T13:18:49.195Z,48.22
2017-09-11T13:24:24.091Z,53.93
2017-09-11T13:26:59.025Z,59.43
2017-09-11T13:29:31.744Z,60.47
2017-09-11T13:34:58.451Z,66.54
2017-09-11T13:37:29.592Z,65.72
2017-09-11T13:40:04.160Z,65.31
2017-09-11T13:42:40.902Z,65.46
2017-09-11T13:45:16.527Z,66.69
2017-09-11T13:47:52.075Z,65.13
2017-09-11T13:53:22.115Z,58.86
2017-09-11T13:55:53.429Z,55.41
2017-09-11T13:58:32.061Z,47.43
2017-09-11T14:01:03.588Z,45.46
2017-09-11T14:03:47.245Z,43.42
2017-09-11T14:06:23.710Z,31.59
2017-09-11T14:08:55.442Z,26.84
2017-09-11T14:11:26.669Z,23.08
2017-09-11T14:13:58.082Z,27.72
2017-09-11T14:16:29.520Z,33.44
2017-09-11T14:19:01.937Z,38.50
2017-09-11T14:21:33.339Z,41.19
2017-09-11T14:24:05.604Z,43.46
2017-09-11T14:26:41.899Z,45.82
2017-09-11T14:32:08.458Z,47.78
2017-09-11T14:34:42.663Z,47.46
2017-09-11T14:37:30.017Z,44.88
2017-09-11T14:40:11.287Z,45.27
2017-09-11T14:42:45.344Z,46.68
2017-09-11T14:45:28.440Z,46.89
2017-09-11T14:48:04.923Z,45.07
2017-09-11T14:50:40.124Z,33.37
2017-09-11T14:53:11.766Z,26.56
2017-09-11T14:56:07.065Z,22.71
2017-09-11T15:01:51.253Z,21.28
2017-09-11T15:04:25.186Z,25.65
2017-09-11T15:06:59.915Z,31.04
2017-09-11T15:09:31.892Z,34.91
2017-09-11T15:12:17.289Z,38.32
2017-09-11T15:14:49.067Z,39.22
2017-09-11T15:17:27.070Z,35.84
2017-09-11T15:20:00.501Z,35.94
2017-09-11T15:22:34.229Z,39.29
2017-09-11T15:25:06.902Z,39.30
2017-09-11T15:27:40.529Z,40.36
2017-09-11T15:30:24.029Z,39.01
2017-09-11T15:32:55.991Z,36.50
2017-09-11T15:35:28.649Z,32.31
2017-09-11T15:38:01.638Z,30.04
2017-09-11T15:40:33.390Z,32.20
2017-09-11T15:43:06.378Z,35.67
2017-09-11T15:45:41.421Z,37.71
2017-09-11T15:48:13.580Z,40.36
2017-09-11T15:50:49.255Z,36.67
2017-09-11T15:53:21.551Z,31.02
2017-09-11T15:56:45.908Z,25.04
2017-09-11T15:59:18.316Z,22.96
2017-09-11T16:01:49.637Z,21.97
2017-09-11T16:04:21.040Z,22.46
2017-09-11T16:06:52.585Z,21.68
2017-09-11T16:09:23.845Z,22.02
2017-09-11T16:11:57.436Z,25.33
2017-09-11T16:14:31.417Z,27.21
2017-09-11T16:17:16.000Z,26.75
2017-09-11T16:19:48.942Z,26.22
2017-09-11T16:22:29.782Z,26.64
2017-09-11T16:25:01.385Z,27.23
2017-09-11T16:27:32.720Z,26.97
2017-09-11T16:33:04.324Z,28.95
2017-09-11T16:35:38.388Z,28.82
2017-09-11T16:38:13.801Z,32.31
2017-09-11T16:40:46.443Z,35.17
2017-09-11T16:43:17.961Z,37.76
2017-09-11T16:45:49.315Z,39.65
2017-09-11T16:48:21.470Z,40.99
2017-09-11T16:50:53.821Z,42.93
2017-09-11T16:53:31.084Z,44.92
2017-09-11T16:56:42.057Z,45.30
2017-09-11T16:59:14.714Z,46.23
2017-09-11T17:01:50.916Z,46.60
2017-09-11T17:07:14.767Z,46.99
2017-09-11T17:09:46.761Z,47.77
2017-09-11T17:12:20.962Z,48.62
2017-09-11T17:14:52.585Z,48.87
2017-09-11T17:17:24.812Z,49.55
2017-09-11T17:19:59.689Z,51.15
2017-09-11T17:22:31.938Z,50.45
2017-09-11T17:25:03.826Z,51.34
2017-09-11T17:27:34.940Z,51.00
2017-09-11T17:30:14.401Z,51.82
2017-09-11T17:32:49.036Z,51.80
2017-09-11T17:35:23.786Z,51.87
2017-09-11T17:37:55.501Z,52.16
2017-09-11T17:43:45.806Z,50.98
2017-09-11T17:46:33.670Z,51.90
2017-09-11T17:49:18.587Z,52.07
2017-09-11T17:51:54.790Z,51.91
2017-09-11T17:54:36.190Z,52.29
2017-09-11T17:57:08.176Z,52.72
2017-09-11T17:59:42.511Z,53.17
2017-09-11T18:02:16.836Z,53.59
2017-09-11T18:04:54.863Z,53.95
2017-09-11T18:07:39.236Z,54.48
2017-09-11T18:10:22.674Z,54.72
2017-09-11T18:13:11.513Z,55.02
2017-09-11T18:16:20.214Z,55.17
2017-09-11T18:18:55.956Z,55.61
2017-09-11T18:21:28.273Z,55.93
2017-09-11T18:24:04.164Z,55.96
2017-09-11T18:26:36.909Z,56.04
2017-09-11T18:29:12.852Z,56.20
2017-09-11T18:38:00.546Z,56.61
2017-09-11T18:40:31.889Z,56.72
2017-09-11T18:43:07.469Z,56.74
2017-09-11T18:47:01.525Z,56.77
2017-09-11T18:49:36.537Z,57.05
2017-09-11T18:52:08.525Z,57.25
2017-09-11T18:54:45.034Z,57.54
2017-09-11T18:57:18.817Z,57.57
2017-09-11T19:05:43.328Z,58.21
2017-09-11T19:08:14.777Z,58.41
2017-09-11T19:10:47.195Z,58.84
2017-09-11T19:13:21.939Z,59.20
2017-09-11T19:15:56.669Z,59.69
2017-09-11T19:18:27.899Z,59.90
2017-09-11T19:21:00.631Z,60.13
2017-09-11T19:23:33.237Z,60.42
2017-09-11T19:26:04.899Z,60.36
2017-09-11T19:28:39.102Z,60.46
2017-09-11T19:31:11.441Z,60.54
2017-09-11T19:33:43.372Z,60.62
2017-09-11T19:36:16.306Z,60.80
2017-09-11T19:38:49.433Z,60.79
2017-09-11T19:41:22.654Z,61.38
2017-09-11T19:43:57.169Z,61.89
2017-09-11T19:47:32.657Z,62.00
2017-09-11T19:50:04.989Z,62.20
2017-09-11T19:52:36.322Z,62.31
2017-09-11T19:55:13.745Z,62.55
2017-09-11T19:57:48.321Z,62.71
2017-09-11T20:00:27.564Z,62.83
2017-09-11T20:03:04.104Z,62.97
2017-09-11T20:05:38.653Z,63.10
2017-09-11T20:08:20.477Z,62.99
2017-09-11T20:10:56.634Z,63.06
2017-09-11T20:13:29.069Z,63.17
2017-09-11T20:16:03.141Z,63.32
2017-09-11T20:18:36.517Z,63.31
2017-09-11T20:21:12.444Z,63.36
2017-09-11T20:23:48.590Z,63.21
2017-09-11T20:26:33.006Z,63.01
2017-09-11T20:31:56.945Z,62.38
2017-09-11T20:34:40.189Z,62.33
2017-09-11T20:37:11.350Z,62.19
2017-09-11T20:39:46.963Z,61.84
2017-09-11T20:42:18.125Z,61.54
2017-09-11T20:44:49.511Z,61.37
2017-09-11T20:47:20.718Z,61.09
2017-09-11T20:49:52.730Z,61.12
2017-09-11T20:52:27.637Z,61.15
2017-09-11T20:55:03.557Z,60.96
2017-09-11T20:57:36.497Z,60.90
2017-09-11T21:00:12.112Z,60.63
2017-09-11T21:02:44.250Z,60.58
2017-09-11T21:05:16.073Z,60.28
2017-09-11T21:07:47.276Z,59.97
2017-09-11T21:10:18.439Z,59.92
2017-09-11T21:12:52.572Z,59.91
2017-09-11T21:15:25.784Z,60.19
2017-09-11T21:18:00.070Z,60.40
2017-09-11T21:20:33.997Z,60.51
2017-09-11T21:23:19.509Z,60.80
2017-09-11T21:25:51.011Z,61.00
2017-09-11T21:28:23.794Z,61.30
2017-09-11T21:30:56.455Z,61.56
2017-09-11T21:33:29.152Z,61.73
2017-09-11T21:36:04.831Z,62.18
2017-09-11T21:38:38.815Z,62.45
2017-09-11T21:41:10.817Z,62.85
2017-09-11T21:43:43.768Z,62.76
2017-09-11T21:46:19.412Z,62.98
2017-09-11T21:48:52.286Z,63.14
2017-09-11T21:51:25.353Z,63.06
2017-09-11T21:53:57.300Z,63.01
2017-09-11T21:56:31.108Z,63.11
2017-09-11T21:59:03.599Z,63.12
2017-09-11T22:01:36.032Z,63.04
2017-09-11T22:04:10.805Z,63.17
2017-09-11T22:06:43.857Z,63.02
2017-09-11T22:09:16.027Z,63.09
2017-09-11T22:11:48.628Z,63.02
2017-09-11T22:14:21.243Z,62.79
2017-09-11T22:17:03.743Z,63.01
2017-09-11T22:19:38.824Z,62.92
2017-09-11T22:22:33.553Z,62.80
2017-09-11T22:25:07.709Z,62.92
2017-09-11T22:27:42.587Z,62.88
2017-09-11T22:30:16.084Z,62.94
2017-09-11T22:32:47.659Z,63.02
2017-09-11T22:35:19.730Z,63.23
2017-09-11T22:37:51.509Z,63.12
2017-09-11T22:40:23.739Z,63.08
2017-09-11T22:42:55.554Z,63.14
2017-09-11T22:45:26.720Z,63.03
2017-09-11T22:47:59.797Z,62.90
2017-09-11T22:50:32.465Z,62.66
2017-09-11T22:53:05.347Z,62.59
2017-09-11T22:55:37.320Z,62.60
2017-09-11T22:58:09.697Z,62.34
2017-09-11T23:00:42.661Z,62.27
2017-09-11T23:03:13.809Z,62.13
2017-09-11T23:05:45.904Z,62.12
2017-09-11T23:08:22.411Z,62.21
2017-09-11T23:10:54.396Z,62.18
2017-09-11T23:13:28.171Z,62.16
2017-09-11T23:16:00.259Z,62.32
2017-09-11T23:18:31.358Z,62.26
2017-09-11T23:21:03.645Z,62.22
2017-09-11T23:23:36.533Z,62.30
2017-09-11T23:26:08.786Z,62.17
2017-09-11T23:31:35.143Z,61.90
2017-09-11T23:34:10.952Z,61.79
2017-09-11T23:36:43.075Z,61.81
2017-09-11T23:39:15.639Z,61.74
2017-09-11T23:41:47.616Z,61.86
2017-09-11T23:44:19.695Z,61.88
2017-09-11T23:46:51.729Z,62.01
2017-09-11T23:49:23.535Z,62.23
2017-09-11T23:51:55.647Z,62.17
2017-09-11T23:54:26.831Z,62.30
2017-09-11T23:56:57.939Z,62.26
2017-09-11T23:59:30.087Z,62.36
