createdAt,value
2019-06-08T00:00:35.822Z,75.45
2019-06-08T00:01:35.822Z,75.21
2019-06-08T00:02:35.810Z,75.01
2019-06-08T00:03:47.723Z,74.90
2019-06-08T00:04:35.793Z,74.90
2019-06-08T00:05:35.775Z,75.10
2019-06-08T00:06:35.773Z,75.31
2019-06-08T00:07:35.750Z,75.74
2019-06-08T00:08:35.823Z,76.34
2019-06-08T00:09:35.729Z,76.78
2019-06-08T00:10:35.724Z,76.78
2019-06-08T00:11:35.718Z,77.09
2019-06-08T00:12:35.703Z,77.19
2019-06-08T00:13:35.695Z,77.19
2019-06-08T00:14:35.695Z,77.19
2019-06-08T00:15:35.675Z,76.98
2019-06-08T00:16:35.654Z,76.78
2019-06-08T00:17:38.787Z,76.54
2019-06-08T00:18:35.648Z,76.45
2019-06-08T00:19:35.666Z,76.25
2019-06-08T00:20:35.604Z,76.45
2019-06-08T00:21:35.594Z,76.75
2019-06-08T00:22:35.621Z,76.89
2019-06-08T00:23:35.574Z,76.65
2019-06-08T00:24:35.578Z,76.54
2019-06-08T00:25:35.574Z,76.45
2019-06-08T00:26:35.556Z,76.34
2019-06-08T00:27:35.552Z,76.15
2019-06-08T00:28:35.696Z,76.15
2019-06-08T00:29:35.508Z,76.04
2019-06-08T00:30:35.515Z,75.95
2019-06-08T00:31:35.487Z,75.84
2019-06-08T00:32:35.487Z,75.84
2019-06-08T00:33:35.464Z,75.74
2019-06-08T00:34:45.946Z,75.84
2019-06-08T00:35:35.463Z,75.84
2019-06-08T00:36:35.445Z,76.04
2019-06-08T00:37:35.421Z,75.95
2019-06-08T00:38:35.411Z,75.74
2019-06-08T00:39:35.403Z,75.84
2019-06-08T00:40:35.403Z,75.71
2019-06-08T00:41:35.396Z,75.81
2019-06-08T00:42:35.382Z,75.60
2019-06-08T00:43:35.366Z,75.60
2019-06-08T00:44:35.357Z,75.71
2019-06-08T00:45:35.394Z,75.91
2019-06-08T00:46:35.325Z,76.25
2019-06-08T00:47:47.072Z,76.25
2019-06-08T00:48:36.305Z,76.31
2019-06-08T00:49:35.304Z,76.75
2019-06-08T00:50:35.288Z,76.95
2019-06-08T00:51:35.294Z,77.05
2019-06-08T00:52:35.270Z,77.05
2019-06-08T00:53:35.268Z,76.75
2019-06-08T00:54:35.246Z,76.65
2019-06-08T00:55:35.242Z,76.45
2019-06-08T00:56:35.249Z,76.61
2019-06-08T00:57:35.240Z,76.85
2019-06-08T00:58:35.206Z,76.75
2019-06-08T00:59:35.189Z,77.25
2019-06-08T01:00:35.189Z,77.25
2019-06-08T01:01:35.166Z,77.45
2019-06-08T01:02:35.178Z,77.55
2019-06-08T01:03:35.151Z,77.75
2019-06-08T01:04:35.149Z,78.09
2019-06-08T01:05:45.083Z,78.19
2019-06-08T01:06:35.165Z,78.29
2019-06-08T01:07:35.122Z,78.19
2019-06-08T01:08:35.101Z,78.05
2019-06-08T01:09:35.086Z,77.75
2019-06-08T01:10:35.074Z,77.55
2019-06-08T01:11:35.065Z,77.75
2019-06-08T01:12:35.085Z,78.09
2019-06-08T01:13:35.064Z,78.19
2019-06-08T01:14:35.058Z,78.29
2019-06-08T01:15:35.025Z,78.29
2019-06-08T01:16:35.018Z,78.29
2019-06-08T01:17:35.018Z,78.29
2019-06-08T01:18:35.001Z,78.19
2019-06-08T01:19:35.003Z,78.09
2019-06-08T01:20:34.986Z,77.95
2019-06-08T01:21:34.968Z,78.05
2019-06-08T01:22:34.970Z,78.15
2019-06-08T01:23:34.949Z,78.59
2019-06-08T01:24:34.932Z,78.79
2019-06-08T01:25:34.908Z,78.69
2019-06-08T01:26:34.909Z,78.39
2019-06-08T01:27:34.902Z,78.35
2019-06-08T01:28:34.901Z,78.25
2019-06-08T01:29:34.879Z,78.35
2019-06-08T01:30:34.860Z,78.49
2019-06-08T01:31:34.881Z,78.89
2019-06-08T01:32:34.855Z,78.99
2019-06-08T01:33:34.850Z,79.29
2019-06-08T01:34:34.822Z,79.83
2019-06-08T01:35:34.823Z,80.04
2019-06-08T01:36:44.693Z,80.04
2019-06-08T01:37:34.783Z,79.93
2019-06-08T01:38:34.786Z,79.83
2019-06-08T01:39:34.773Z,79.63
2019-06-08T01:40:34.767Z,79.73
2019-06-08T01:41:34.765Z,79.73
2019-06-08T01:42:34.735Z,79.83
2019-06-08T01:43:34.716Z,79.63
2019-06-08T01:44:34.725Z,79.49
2019-06-08T01:45:34.708Z,79.19
2019-06-08T01:46:34.696Z,78.99
2019-06-08T01:47:34.676Z,78.99
2019-06-08T01:48:34.666Z,79.19
2019-06-08T01:49:34.697Z,79.19
2019-06-08T01:50:34.650Z,79.19
2019-06-08T01:51:34.637Z,79.09
2019-06-08T01:52:34.639Z,79.19
2019-06-08T01:53:34.617Z,79.29
2019-06-08T01:54:34.612Z,79.29
2019-06-08T01:55:34.733Z,79.29
2019-06-08T01:56:34.599Z,79.09
2019-06-08T01:57:34.619Z,78.89
2019-06-08T01:58:34.572Z,78.69
2019-06-08T01:59:34.833Z,78.55
2019-06-08T02:00:39.293Z,78.45
2019-06-08T02:01:35.539Z,78.45
2019-06-08T02:02:34.519Z,78.35
2019-06-08T02:03:34.860Z,78.55
2019-06-08T02:04:34.808Z,78.66
2019-06-08T02:05:34.568Z,78.45
2019-06-08T02:06:34.734Z,78.45
2019-06-08T02:07:44.869Z,78.25
2019-06-08T02:08:34.730Z,78.55
2019-06-08T02:09:34.860Z,78.55
2019-06-08T02:10:35.006Z,78.66
2019-06-08T02:11:34.929Z,78.66
2019-06-08T02:12:35.321Z,78.75
2019-06-08T02:13:35.259Z,78.55
2019-06-08T02:14:35.444Z,78.66
2019-06-08T02:15:35.356Z,78.45
2019-06-08T02:16:35.455Z,78.55
2019-06-08T02:17:35.496Z,78.55
2019-06-08T02:18:44.145Z,78.66
2019-06-08T02:19:35.337Z,78.66
2019-06-08T02:20:35.276Z,78.55
2019-06-08T02:21:34.960Z,78.42
2019-06-08T02:22:35.104Z,78.22
2019-06-08T02:23:35.158Z,78.22
2019-06-08T02:24:35.370Z,78.31
2019-06-08T02:25:35.564Z,78.31
2019-06-08T02:26:35.136Z,78.52
2019-06-08T02:27:35.738Z,78.75
2019-06-08T02:28:34.247Z,78.96
2019-06-08T02:29:34.222Z,79.25
2019-06-08T02:30:37.145Z,79.55
2019-06-08T02:31:35.054Z,79.55
2019-06-08T02:32:35.620Z,79.55
2019-06-08T02:33:34.922Z,79.46
2019-06-08T02:34:35.983Z,79.69
2019-06-08T02:35:35.395Z,79.90
2019-06-08T02:36:35.897Z,79.99
2019-06-08T02:37:35.457Z,80.19
2019-06-08T02:38:44.667Z,79.86
2019-06-08T02:39:35.618Z,79.55
2019-06-08T02:40:35.086Z,79.46
2019-06-08T02:41:35.301Z,79.55
2019-06-08T02:42:35.259Z,79.55
2019-06-08T02:43:35.660Z,79.75
2019-06-08T02:44:34.447Z,79.75
2019-06-08T02:45:36.048Z,79.86
2019-06-08T02:46:35.979Z,79.75
2019-06-08T02:47:34.474Z,79.66
2019-06-08T02:48:35.630Z,79.55
2019-06-08T02:49:35.400Z,79.55
2019-06-08T02:50:35.144Z,79.86
2019-06-08T02:51:35.944Z,80.60
2019-06-08T02:52:34.692Z,80.60
2019-06-08T02:53:35.954Z,80.50
2019-06-08T02:54:35.387Z,80.50
2019-06-08T02:55:35.386Z,80.50
2019-06-08T02:56:34.198Z,80.40
2019-06-08T02:57:35.519Z,80.50
2019-06-08T02:58:36.067Z,80.70
2019-06-08T02:59:35.504Z,80.90
2019-06-08T03:00:35.415Z,80.80
2019-06-08T03:01:35.708Z,80.70
2019-06-08T03:02:34.522Z,80.50
2019-06-08T03:03:33.901Z,80.26
2019-06-08T03:04:34.588Z,80.16
2019-06-08T03:05:34.087Z,80.06
2019-06-08T03:06:34.717Z,80.06
2019-06-08T03:07:34.367Z,80.06
2019-06-08T03:08:34.373Z,80.06
2019-06-08T03:09:44.697Z,79.75
2019-06-08T03:10:35.082Z,79.86
2019-06-08T03:11:34.758Z,79.62
2019-06-08T03:12:35.192Z,79.32
2019-06-08T03:13:35.576Z,79.02
2019-06-08T03:14:35.465Z,78.81
2019-06-08T03:15:35.093Z,78.58
2019-06-08T03:16:35.588Z,78.38
2019-06-08T03:17:35.461Z,78.61
2019-06-08T03:18:33.816Z,79.22
2019-06-08T03:19:35.539Z,79.32
2019-06-08T03:20:33.691Z,79.22
2019-06-08T03:21:33.945Z,79.62
2019-06-08T03:22:34.786Z,79.75
2019-06-08T03:23:34.215Z,79.86
2019-06-08T03:24:34.499Z,79.62
2019-06-08T03:25:42.084Z,79.75
2019-06-08T03:26:36.492Z,79.86
2019-06-08T03:27:34.834Z,79.86
2019-06-08T03:28:35.576Z,80.06
2019-06-08T03:29:34.954Z,79.82
2019-06-08T03:30:35.441Z,79.62
2019-06-08T03:31:39.144Z,79.32
2019-06-08T03:32:37.990Z,79.12
2019-06-08T03:33:38.444Z,78.98
2019-06-08T03:34:35.676Z,78.68
2019-06-08T03:35:38.341Z,78.78
2019-06-08T03:36:39.015Z,78.78
2019-06-08T03:37:35.770Z,78.98
2019-06-08T03:38:33.858Z,78.98
2019-06-08T03:39:35.151Z,78.88
2019-06-08T03:40:45.313Z,78.68
2019-06-08T03:41:34.406Z,78.78
2019-06-08T03:42:33.452Z,78.68
2019-06-08T03:43:35.228Z,78.48
2019-06-08T03:44:34.212Z,78.48
2019-06-08T03:45:34.262Z,78.34
2019-06-08T03:46:34.464Z,78.24
2019-06-08T03:47:34.522Z,78.14
2019-06-08T03:48:34.881Z,77.84
2019-06-08T03:49:43.028Z,77.60
2019-06-08T03:50:35.470Z,77.40
2019-06-08T03:51:37.343Z,77.30
2019-06-08T03:52:35.438Z,77.20
2019-06-08T03:53:33.363Z,77.10
2019-06-08T03:54:33.312Z,76.67
2019-06-08T03:55:33.303Z,76.37
2019-06-08T03:56:33.286Z,76.46
2019-06-08T03:57:33.261Z,76.46
2019-06-08T03:58:34.286Z,76.37
2019-06-08T03:59:33.262Z,76.17
2019-06-08T04:00:33.241Z,75.96
2019-06-08T04:01:33.221Z,76.26
2019-06-08T04:02:33.223Z,76.40
2019-06-08T04:03:33.201Z,76.46
2019-06-08T04:04:33.213Z,76.46
2019-06-08T04:05:33.182Z,76.30
2019-06-08T04:06:33.186Z,76.70
2019-06-08T04:07:33.170Z,76.70
2019-06-08T04:08:33.156Z,77.00
2019-06-08T04:09:33.156Z,76.70
2019-06-08T04:10:33.139Z,76.46
2019-06-08T04:11:44.969Z,76.06
2019-06-08T04:12:33.100Z,75.96
2019-06-08T04:13:33.104Z,76.17
2019-06-08T04:14:33.120Z,76.37
2019-06-08T04:15:33.082Z,76.56
2019-06-08T04:16:33.062Z,76.37
2019-06-08T04:17:33.054Z,76.26
2019-06-08T04:18:33.043Z,75.96
2019-06-08T04:19:33.038Z,75.93
2019-06-08T04:20:33.045Z,75.63
2019-06-08T04:21:33.002Z,75.02
2019-06-08T04:22:33.005Z,74.53
2019-06-08T04:23:33.007Z,74.53
2019-06-08T04:24:32.989Z,74.03
2019-06-08T04:25:33.034Z,74.03
2019-06-08T04:26:32.967Z,74.03
2019-06-08T04:27:32.944Z,73.99
2019-06-08T04:28:32.954Z,72.89
2019-06-08T04:29:32.916Z,73.69
2019-06-08T04:30:32.915Z,73.49
2019-06-08T04:31:32.928Z,73.59
2019-06-08T04:32:32.894Z,73.09
2019-06-08T04:33:32.898Z,72.89
2019-06-08T04:34:32.878Z,72.86
2019-06-08T04:35:32.866Z,72.66
2019-06-08T04:36:32.858Z,72.96
2019-06-08T04:37:32.847Z,72.56
2019-06-08T04:38:32.833Z,72.22
2019-06-08T04:39:32.828Z,72.42
2019-06-08T04:40:32.809Z,72.42
2019-06-08T04:41:32.808Z,72.22
2019-06-08T04:42:44.405Z,72.09
2019-06-08T04:43:32.773Z,72.39
2019-06-08T04:44:32.775Z,72.39
2019-06-08T04:45:32.775Z,72.19
2019-06-08T04:46:32.765Z,72.05
2019-06-08T04:47:32.744Z,71.26
2019-06-08T04:48:32.723Z,71.15
2019-06-08T04:49:32.703Z,70.06
2019-06-08T04:50:32.716Z,69.36
2019-06-08T04:51:32.706Z,69.26
2019-06-08T04:52:32.704Z,69.06
2019-06-08T04:53:32.678Z,69.46
2019-06-08T04:54:32.666Z,69.39
2019-06-08T04:55:32.654Z,69.46
2019-06-08T04:56:32.650Z,69.36
2019-06-08T04:57:32.635Z,69.46
2019-06-08T04:58:32.615Z,69.36
2019-06-08T04:59:32.608Z,68.66
2019-06-08T05:00:32.619Z,68.56
2019-06-08T05:01:32.585Z,68.26
2019-06-08T05:02:32.618Z,68.76
2019-06-08T05:03:32.570Z,68.76
2019-06-08T05:04:32.546Z,69.06
2019-06-08T05:05:32.550Z,68.13
2019-06-08T05:06:32.535Z,68.63
2019-06-08T05:07:32.531Z,69.13
2019-06-08T05:08:32.517Z,69.02
2019-06-08T05:09:32.498Z,68.03
2019-06-08T05:10:32.487Z,68.03
2019-06-08T05:11:36.194Z,67.93
2019-06-08T05:12:32.467Z,67.80
2019-06-08T05:13:43.365Z,68.10
2019-06-08T05:14:32.455Z,68.00
2019-06-08T05:15:32.439Z,68.00
2019-06-08T05:16:32.426Z,67.30
2019-06-08T05:17:32.404Z,67.47
2019-06-08T05:18:32.421Z,68.66
2019-06-08T05:19:32.898Z,68.46
2019-06-08T05:20:38.908Z,66.27
2019-06-08T05:21:33.366Z,65.87
2019-06-08T05:22:32.361Z,65.84
2019-06-08T05:23:32.373Z,65.94
2019-06-08T05:24:32.351Z,66.74
2019-06-08T05:25:32.317Z,66.04
2019-06-08T05:26:32.372Z,65.74
2019-06-08T05:27:32.299Z,65.84
2019-06-08T05:28:32.280Z,64.81
2019-06-08T05:29:32.280Z,65.21
2019-06-08T05:30:32.270Z,64.72
2019-06-08T05:31:32.273Z,65.01
2019-06-08T05:32:32.252Z,64.42
2019-06-08T05:33:32.233Z,63.52
2019-06-08T05:34:32.280Z,63.62
2019-06-08T05:35:32.222Z,63.49
2019-06-08T05:36:32.201Z,62.79
2019-06-08T05:37:32.190Z,62.99
2019-06-08T05:38:32.232Z,63.59
2019-06-08T05:39:32.175Z,63.98
2019-06-08T05:40:32.164Z,64.18
2019-06-08T05:41:32.161Z,62.19
2019-06-08T05:42:32.148Z,62.69
2019-06-08T05:43:32.133Z,63.19
2019-06-08T05:44:43.638Z,63.26
2019-06-08T05:45:32.113Z,62.66
2019-06-08T05:46:32.101Z,62.56
2019-06-08T05:47:32.094Z,62.46
2019-06-08T05:48:32.084Z,61.96
2019-06-08T05:49:32.071Z,61.87
2019-06-08T05:50:32.092Z,60.87
2019-06-08T05:51:32.035Z,61.37
2019-06-08T05:52:32.056Z,60.77
2019-06-08T05:53:32.021Z,60.68
2019-06-08T05:54:32.016Z,60.77
2019-06-08T05:55:32.007Z,61.34
2019-06-08T05:56:32.003Z,60.84
2019-06-08T05:57:31.997Z,60.55
2019-06-08T05:58:31.974Z,60.44
2019-06-08T05:59:31.954Z,60.55
2019-06-08T06:00:31.945Z,61.44
2019-06-08T06:01:31.959Z,59.62
2019-06-08T06:02:31.936Z,59.92
2019-06-08T06:03:31.927Z,60.31
2019-06-08T06:04:31.918Z,60.52
2019-06-08T06:05:31.893Z,60.71
2019-06-08T06:06:31.906Z,60.52
2019-06-08T06:07:31.882Z,60.52
2019-06-08T06:08:31.857Z,59.12
2019-06-08T06:09:31.861Z,59.82
2019-06-08T06:10:31.846Z,59.99
2019-06-08T06:11:31.837Z,59.99
2019-06-08T06:12:31.841Z,60.49
2019-06-08T06:13:31.799Z,59.39
2019-06-08T06:14:31.797Z,60.09
2019-06-08T06:15:42.991Z,60.09
2019-06-08T06:16:31.779Z,59.66
2019-06-08T06:17:31.816Z,59.07
2019-06-08T06:18:31.764Z,58.77
2019-06-08T06:19:31.742Z,57.68
2019-06-08T06:20:31.758Z,58.17
2019-06-08T06:21:31.735Z,58.07
2019-06-08T06:22:31.816Z,57.58
2019-06-08T06:23:31.702Z,57.78
2019-06-08T06:24:31.695Z,56.78
2019-06-08T06:25:31.687Z,57.38
2019-06-08T06:26:31.674Z,57.87
2019-06-08T06:27:31.674Z,57.68
2019-06-08T06:28:31.654Z,57.87
2019-06-08T06:29:31.634Z,57.78
2019-06-08T06:30:31.635Z,58.37
2019-06-08T06:31:31.605Z,58.57
2019-06-08T06:32:31.618Z,58.77
2019-06-08T06:33:31.617Z,58.47
2019-06-08T06:34:31.596Z,58.04
2019-06-08T06:35:31.578Z,58.15
2019-06-08T06:36:31.556Z,58.74
2019-06-08T06:37:31.569Z,58.15
2019-06-08T06:38:31.557Z,57.65
2019-06-08T06:39:31.528Z,57.65
2019-06-08T06:40:31.530Z,57.65
2019-06-08T06:41:31.518Z,57.55
2019-06-08T06:42:31.509Z,57.85
2019-06-08T06:43:31.496Z,58.02
2019-06-08T06:44:32.317Z,57.92
2019-06-08T06:45:31.487Z,57.62
2019-06-08T06:46:42.183Z,57.72
2019-06-08T06:47:31.453Z,57.82
2019-06-08T06:48:31.451Z,58.12
2019-06-08T06:49:31.433Z,57.53
2019-06-08T06:50:31.470Z,57.42
2019-06-08T06:51:33.897Z,57.72
2019-06-08T06:52:31.395Z,58.22
2019-06-08T06:53:31.404Z,57.59
2019-06-08T06:54:31.374Z,57.59
2019-06-08T06:55:31.366Z,58.09
2019-06-08T06:56:31.353Z,57.69
2019-06-08T06:57:31.337Z,57.50
2019-06-08T06:58:31.344Z,57.40
2019-06-08T06:59:31.315Z,57.89
2019-06-08T07:00:31.305Z,58.69
2019-06-08T07:01:31.328Z,58.09
2019-06-08T07:02:31.293Z,57.17
2019-06-08T07:03:31.288Z,57.07
2019-06-08T07:04:31.278Z,56.77
2019-06-08T07:05:31.245Z,56.38
2019-06-08T07:06:31.248Z,55.49
2019-06-08T07:07:31.251Z,54.67
2019-06-08T07:08:31.226Z,55.46
2019-06-08T07:09:31.231Z,54.96
2019-06-08T07:10:31.262Z,54.86
2019-06-08T07:11:31.190Z,54.96
2019-06-08T07:12:31.189Z,55.16
2019-06-08T07:13:31.168Z,55.26
2019-06-08T07:14:31.189Z,55.56
2019-06-08T07:15:31.161Z,55.46
2019-06-08T07:16:31.139Z,55.26
2019-06-08T07:17:42.380Z,55.26
2019-06-08T07:18:31.134Z,55.66
2019-06-08T07:19:31.100Z,55.63
2019-06-08T07:20:31.100Z,54.44
2019-06-08T07:21:41.261Z,54.27
2019-06-08T07:22:32.074Z,54.86
2019-06-08T07:23:31.074Z,54.54
2019-06-08T07:24:31.079Z,54.35
2019-06-08T07:25:31.081Z,54.44
2019-06-08T07:26:31.033Z,54.74
2019-06-08T07:27:31.023Z,55.53
2019-06-08T07:28:31.096Z,54.64
2019-06-08T07:29:31.026Z,54.64
2019-06-08T07:30:30.993Z,53.72
2019-06-08T07:31:30.974Z,53.13
2019-06-08T07:32:30.973Z,51.75
2019-06-08T07:33:30.955Z,51.35
2019-06-08T07:34:30.965Z,50.93
2019-06-08T07:35:30.943Z,51.32
2019-06-08T07:36:30.930Z,52.01
2019-06-08T07:37:30.975Z,52.22
2019-06-08T07:38:30.916Z,52.51
2019-06-08T07:39:30.907Z,51.42
2019-06-08T07:40:30.909Z,51.40
2019-06-08T07:41:30.879Z,50.21
2019-06-08T07:42:30.873Z,49.91
2019-06-08T07:43:30.860Z,50.31
2019-06-08T07:44:30.849Z,50.31
2019-06-08T07:45:30.839Z,50.31
2019-06-08T07:46:30.841Z,50.31
2019-06-08T07:47:30.817Z,50.41
2019-06-08T07:48:41.215Z,51.00
2019-06-08T07:49:30.788Z,50.93
2019-06-08T07:50:31.278Z,50.63
2019-06-08T07:51:30.784Z,50.81
2019-06-08T07:52:30.778Z,51.00
2019-06-08T07:53:30.751Z,51.20
2019-06-08T07:54:30.742Z,51.59
2019-06-08T07:55:30.723Z,50.90
2019-06-08T07:56:30.734Z,50.31
2019-06-08T07:57:30.692Z,50.01
2019-06-08T07:58:30.695Z,50.31
2019-06-08T07:59:30.748Z,50.41
2019-06-08T08:00:30.723Z,50.31
2019-06-08T08:01:36.373Z,50.59
2019-06-08T08:02:31.655Z,49.60
2019-06-08T08:03:30.645Z,49.69
2019-06-08T08:04:30.636Z,49.30
2019-06-08T08:05:30.652Z,49.49
2019-06-08T08:06:30.779Z,49.37
2019-06-08T08:07:30.600Z,49.79
2019-06-08T08:08:30.592Z,50.09
2019-06-08T08:09:30.605Z,50.38
2019-06-08T08:10:30.565Z,50.36
2019-06-08T08:11:30.546Z,51.25
2019-06-08T08:12:30.558Z,50.46
2019-06-08T08:13:30.576Z,49.57
2019-06-08T08:14:30.525Z,49.27
2019-06-08T08:15:30.507Z,49.96
2019-06-08T08:16:30.496Z,48.98
2019-06-08T08:17:34.245Z,48.98
2019-06-08T08:18:30.491Z,49.05
2019-06-08T08:19:42.410Z,48.88
2019-06-08T08:20:30.473Z,49.08
2019-06-08T08:21:30.450Z,49.18
2019-06-08T08:22:30.453Z,48.49
2019-06-08T08:23:30.429Z,48.28
2019-06-08T08:24:30.425Z,47.69
2019-06-08T08:25:30.423Z,48.68
2019-06-08T08:26:33.909Z,48.68
2019-06-08T08:27:30.390Z,48.58
2019-06-08T08:28:30.375Z,47.99
2019-06-08T08:29:31.443Z,48.09
2019-06-08T08:30:30.359Z,48.75
2019-06-08T08:31:30.344Z,48.07
2019-06-08T08:32:30.336Z,47.87
2019-06-08T08:33:30.335Z,47.87
2019-06-08T08:34:30.314Z,48.07
2019-06-08T08:35:30.306Z,47.97
2019-06-08T08:36:33.247Z,48.86
2019-06-08T08:37:30.288Z,48.46
2019-06-08T08:38:30.265Z,48.27
2019-06-08T08:39:30.269Z,47.87
2019-06-08T08:40:30.256Z,48.07
2019-06-08T08:41:30.258Z,48.36
2019-06-08T08:42:30.300Z,48.63
2019-06-08T08:43:30.217Z,48.24
2019-06-08T08:44:30.209Z,47.75
2019-06-08T08:45:30.199Z,47.85
2019-06-08T08:46:30.199Z,47.65
2019-06-08T08:47:30.751Z,47.75
2019-06-08T08:48:31.706Z,48.14
2019-06-08T08:49:30.147Z,47.45
2019-06-08T08:50:40.501Z,47.55
2019-06-08T08:51:30.189Z,47.43
2019-06-08T08:52:36.921Z,47.82
2019-06-08T08:53:31.939Z,47.13
2019-06-08T08:54:30.097Z,47.33
2019-06-08T08:55:30.081Z,47.13
2019-06-08T08:56:30.068Z,45.83
2019-06-08T08:57:30.072Z,45.73
2019-06-08T08:58:30.061Z,46.12
2019-06-08T08:59:30.041Z,45.73
2019-06-08T09:00:30.034Z,44.72
2019-06-08T09:01:30.012Z,44.72
2019-06-08T09:02:30.050Z,44.03
2019-06-08T09:03:33.651Z,44.43
2019-06-08T09:04:29.993Z,44.53
2019-06-08T09:05:29.986Z,44.62
2019-06-08T09:06:29.967Z,44.13
2019-06-08T09:07:29.955Z,44.82
2019-06-08T09:08:30.106Z,44.43
2019-06-08T09:09:29.981Z,44.53
2019-06-08T09:10:29.926Z,44.33
2019-06-08T09:11:29.917Z,43.74
2019-06-08T09:12:29.918Z,43.93
2019-06-08T09:13:29.899Z,44.13
2019-06-08T09:14:29.890Z,44.23
2019-06-08T09:15:31.546Z,43.93
2019-06-08T09:16:29.869Z,44.51
2019-06-08T09:17:29.856Z,44.11
2019-06-08T09:18:29.827Z,43.32
2019-06-08T09:19:30.357Z,43.52
2019-06-08T09:20:29.807Z,42.93
2019-06-08T09:21:42.433Z,42.63
2019-06-08T09:22:31.233Z,42.83
2019-06-08T09:23:29.782Z,43.34
2019-06-08T09:24:29.792Z,43.84
2019-06-08T09:25:29.775Z,43.93
2019-06-08T09:26:31.441Z,44.01
2019-06-08T09:27:29.743Z,43.23
2019-06-08T09:28:29.743Z,44.51
2019-06-08T09:29:29.724Z,42.44
2019-06-08T09:30:29.726Z,43.42
2019-06-08T09:31:30.864Z,43.62
2019-06-08T09:32:29.702Z,42.81
2019-06-08T09:33:29.682Z,43.30
2019-06-08T09:34:29.669Z,43.20
2019-06-08T09:35:29.669Z,43.40
2019-06-08T09:36:29.641Z,42.93
2019-06-08T09:37:29.625Z,42.93
2019-06-08T09:38:29.618Z,41.75
2019-06-08T09:39:29.616Z,41.65
2019-06-08T09:40:32.618Z,42.04
2019-06-08T09:41:31.261Z,41.65
2019-06-08T09:42:29.578Z,41.45
2019-06-08T09:43:29.567Z,40.76
2019-06-08T09:44:29.610Z,40.96
2019-06-08T09:45:29.570Z,41.55
2019-06-08T09:46:29.538Z,41.45
2019-06-08T09:47:29.529Z,41.65
2019-06-08T09:48:29.529Z,41.85
2019-06-08T09:49:29.501Z,41.65
2019-06-08T09:50:29.511Z,42.14
2019-06-08T09:51:29.489Z,41.65
2019-06-08T09:52:41.365Z,41.55
2019-06-08T09:53:37.182Z,40.96
2019-06-08T09:54:30.493Z,40.96
2019-06-08T09:55:29.474Z,41.06
2019-06-08T09:56:29.425Z,40.86
2019-06-08T09:57:29.424Z,41.16
2019-06-08T09:58:29.427Z,41.35
2019-06-08T09:59:29.407Z,40.56
2019-06-08T10:00:29.861Z,40.76
2019-06-08T10:01:29.393Z,41.16
2019-06-08T10:02:29.430Z,41.17
2019-06-08T10:03:30.854Z,41.27
2019-06-08T10:04:31.618Z,41.17
2019-06-08T10:05:29.373Z,41.86
2019-06-08T10:06:29.342Z,41.47
2019-06-08T10:07:31.290Z,41.67
2019-06-08T10:08:29.310Z,41.77
2019-06-08T10:09:29.292Z,41.38
2019-06-08T10:10:29.285Z,40.48
2019-06-08T10:11:29.308Z,40.98
2019-06-08T10:12:29.272Z,41.47
2019-06-08T10:13:30.542Z,41.77
2019-06-08T10:14:29.242Z,41.96
2019-06-08T10:15:29.227Z,42.36
2019-06-08T10:16:30.753Z,41.67
2019-06-08T10:17:29.210Z,41.57
2019-06-08T10:18:29.212Z,41.75
2019-06-08T10:19:29.171Z,40.96
2019-06-08T10:20:30.837Z,40.98
2019-06-08T10:21:29.162Z,41.69
2019-06-08T10:22:29.165Z,42.18
2019-06-08T10:23:41.771Z,41.78
2019-06-08T10:24:29.130Z,41.69
2019-06-08T10:25:30.693Z,41.78
2019-06-08T10:26:29.131Z,41.67
2019-06-08T10:27:29.111Z,41.77
2019-06-08T10:28:29.190Z,41.94
2019-06-08T10:29:29.094Z,41.06
2019-06-08T10:30:30.402Z,40.86
2019-06-08T10:31:39.086Z,40.47
2019-06-08T10:32:30.040Z,40.47
2019-06-08T10:33:29.055Z,40.66
2019-06-08T10:34:29.716Z,40.86
2019-06-08T10:35:29.004Z,40.56
2019-06-08T10:36:29.004Z,40.96
2019-06-08T10:37:28.995Z,40.96
2019-06-08T10:38:29.083Z,40.56
2019-06-08T10:39:28.984Z,40.86
2019-06-08T10:40:28.957Z,40.96
2019-06-08T10:41:28.961Z,41.06
2019-06-08T10:42:28.949Z,41.25
2019-06-08T10:43:29.098Z,41.08
2019-06-08T10:44:28.924Z,41.57
2019-06-08T10:45:28.908Z,41.86
2019-06-08T10:46:28.897Z,41.47
2019-06-08T10:47:29.780Z,41.69
2019-06-08T10:48:28.878Z,41.78
2019-06-08T10:49:29.099Z,42.18
2019-06-08T10:50:28.906Z,42.28
2019-06-08T10:51:28.838Z,42.36
2019-06-08T10:52:28.829Z,41.77
2019-06-08T10:53:45.007Z,41.77
2019-06-08T10:54:39.041Z,41.86
2019-06-08T10:55:28.799Z,41.67
2019-06-08T10:56:31.171Z,41.67
2019-06-08T10:57:28.773Z,41.45
2019-06-08T10:58:28.773Z,41.65
2019-06-08T10:59:28.978Z,41.55
2019-06-08T11:00:28.744Z,40.17
2019-06-08T11:01:28.736Z,40.47
2019-06-08T11:02:28.729Z,40.56
2019-06-08T11:03:30.717Z,40.47
2019-06-08T11:04:28.787Z,40.17
2019-06-08T11:05:28.707Z,40.56
2019-06-08T11:06:28.684Z,40.66
2019-06-08T11:07:28.667Z,40.66
2019-06-08T11:08:28.687Z,41.55
2019-06-08T11:09:28.758Z,40.96
2019-06-08T11:10:28.657Z,41.16
2019-06-08T11:11:28.628Z,40.96
2019-06-08T11:12:28.619Z,41.08
2019-06-08T11:13:28.604Z,41.16
2019-06-08T11:14:28.607Z,41.25
2019-06-08T11:15:29.734Z,41.06
2019-06-08T11:16:28.757Z,41.35
2019-06-08T11:17:28.570Z,41.25
2019-06-08T11:18:28.770Z,41.75
2019-06-08T11:19:28.540Z,41.16
2019-06-08T11:20:30.199Z,40.96
2019-06-08T11:21:28.681Z,41.25
2019-06-08T11:22:28.508Z,40.96
2019-06-08T11:23:28.842Z,41.25
2019-06-08T11:24:28.935Z,41.45
2019-06-08T11:25:38.787Z,41.16
2019-06-08T11:26:29.034Z,40.37
2019-06-08T11:27:28.636Z,40.25
2019-06-08T11:28:28.545Z,38.97
2019-06-08T11:29:30.719Z,38.78
2019-06-08T11:30:30.509Z,38.38
2019-06-08T11:31:31.983Z,38.76
2019-06-08T11:32:28.421Z,38.56
2019-06-08T11:33:30.424Z,37.87
2019-06-08T11:34:28.774Z,37.28
2019-06-08T11:35:28.666Z,38.46
2019-06-08T11:36:28.383Z,37.28
2019-06-08T11:37:28.377Z,37.38
2019-06-08T11:38:28.817Z,37.38
2019-06-08T11:39:28.788Z,37.08
2019-06-08T11:40:28.337Z,37.28
2019-06-08T11:41:28.324Z,37.08
2019-06-08T11:42:28.673Z,37.08
2019-06-08T11:43:28.833Z,37.48
2019-06-08T11:44:28.300Z,38.17
2019-06-08T11:45:28.276Z,37.87
2019-06-08T11:46:28.317Z,38.26
2019-06-08T11:47:30.914Z,38.17
2019-06-08T11:48:28.596Z,38.46
2019-06-08T11:49:28.229Z,38.66
2019-06-08T11:50:28.217Z,37.97
2019-06-08T11:51:29.799Z,37.28
2019-06-08T11:52:28.609Z,37.57
2019-06-08T11:53:28.795Z,37.57
2019-06-08T11:54:36.896Z,37.77
2019-06-08T11:55:29.158Z,37.77
2019-06-08T11:56:40.286Z,37.57
2019-06-08T11:57:28.388Z,37.48
2019-06-08T11:58:28.259Z,37.08
2019-06-08T11:59:28.508Z,36.88
2019-06-08T12:00:30.888Z,36.30
2019-06-08T12:01:28.106Z,36.79
2019-06-08T12:02:28.085Z,36.88
2019-06-08T12:03:30.473Z,36.59
2019-06-08T12:04:28.406Z,37.18
2019-06-08T12:05:28.069Z,36.69
2019-06-08T12:06:28.045Z,36.99
2019-06-08T12:07:30.284Z,37.28
2019-06-08T12:08:28.604Z,37.48
2019-06-08T12:09:28.656Z,36.99
2019-06-08T12:10:28.544Z,37.57
2019-06-08T12:11:28.483Z,37.48
2019-06-08T12:12:28.319Z,36.59
2019-06-08T12:13:28.036Z,36.69
2019-06-08T12:14:28.045Z,37.01
2019-06-08T12:15:28.685Z,37.20
2019-06-08T12:16:28.376Z,37.40
2019-06-08T12:17:27.933Z,37.10
2019-06-08T12:18:27.921Z,37.30
2019-06-08T12:19:28.333Z,37.20
2019-06-08T12:20:28.091Z,37.61
2019-06-08T12:21:27.894Z,37.69
2019-06-08T12:22:27.892Z,37.20
2019-06-08T12:23:27.860Z,37.22
2019-06-08T12:24:40.865Z,37.51
2019-06-08T12:25:28.889Z,37.79
2019-06-08T12:26:27.854Z,37.40
2019-06-08T12:27:40.236Z,37.40
2019-06-08T12:28:28.118Z,37.32
2019-06-08T12:29:28.391Z,37.41
2019-06-08T12:30:29.666Z,37.61
2019-06-08T12:31:28.164Z,37.91
2019-06-08T12:32:27.904Z,38.20
2019-06-08T12:33:30.541Z,38.20
2019-06-08T12:34:28.100Z,37.51
2019-06-08T12:35:28.384Z,37.81
2019-06-08T12:36:28.763Z,37.51
2019-06-08T12:37:28.413Z,37.12
2019-06-08T12:38:31.075Z,37.32
2019-06-08T12:39:28.703Z,37.22
2019-06-08T12:40:28.193Z,37.22
2019-06-08T12:41:28.829Z,37.73
2019-06-08T12:42:28.365Z,38.02
2019-06-08T12:43:28.367Z,38.02
2019-06-08T12:44:29.169Z,38.42
2019-06-08T12:45:27.692Z,38.62
2019-06-08T12:46:28.082Z,39.11
2019-06-08T12:47:29.921Z,38.42
2019-06-08T12:48:28.711Z,38.79
2019-06-08T12:49:27.594Z,38.30
2019-06-08T12:50:28.149Z,37.91
2019-06-08T12:51:28.151Z,37.81
2019-06-08T12:52:29.713Z,37.81