createdAt,value
2023-05-08T00:01:40.151Z,99.90
2023-05-08T00:04:07.313Z,99.90
2023-05-08T00:06:34.223Z,99.90
2023-05-08T00:09:01.306Z,99.90
2023-05-08T00:11:28.152Z,99.90
2023-05-08T00:13:54.924Z,99.90
2023-05-08T00:16:22.118Z,99.90
2023-05-08T00:18:49.126Z,99.90
2023-05-08T00:21:15.931Z,99.90
2023-05-08T00:23:43.549Z,99.90
2023-05-08T00:26:10.620Z,99.90
2023-05-08T00:28:37.626Z,99.90
2023-05-08T00:31:04.625Z,99.90
2023-05-08T00:33:31.546Z,99.90
2023-05-08T00:36:05.701Z,99.90
2023-05-08T00:38:34.062Z,99.90
2023-05-08T00:41:01.742Z,99.90
2023-05-08T00:43:29.409Z,99.90
2023-05-08T00:45:58.751Z,99.90
2023-05-08T00:48:29.021Z,99.90
2023-05-08T00:50:57.410Z,99.90
2023-05-08T00:53:27.368Z,99.90
2023-05-08T00:55:54.901Z,99.90
2023-05-08T00:58:25.995Z,99.90
2023-05-08T01:00:55.434Z,99.90
2023-05-08T01:03:24.043Z,99.90
2023-05-08T01:05:51.110Z,99.90
2023-05-08T01:08:18.329Z,99.90
2023-05-08T01:10:48.509Z,99.90
2023-05-08T01:13:33.960Z,99.90
2023-05-08T01:16:12.049Z,99.90
2023-05-08T01:18:42.772Z,99.90
2023-05-08T01:21:39.455Z,99.90
2023-05-08T01:24:42.745Z,99.90
2023-05-08T01:27:47.274Z,99.90
2023-05-08T01:30:35.661Z,99.90
2023-05-08T01:33:14.082Z,99.90
2023-05-08T01:35:50.608Z,99.90
2023-05-08T01:38:30.775Z,99.90
2023-05-08T01:41:08.698Z,99.90
2023-05-08T01:43:56.893Z,99.90
2023-05-08T01:46:27.121Z,99.90
2023-05-08T01:49:20.029Z,99.90
2023-05-08T01:51:53.624Z,99.90
2023-05-08T01:54:25.288Z,99.90
2023-05-08T01:56:55.976Z,99.90
2023-05-08T01:59:26.352Z,99.90
2023-05-08T02:01:57.399Z,99.90
2023-05-08T02:04:25.678Z,99.90
2023-05-08T02:06:52.664Z,99.90
2023-05-08T02:09:22.795Z,99.90
2023-05-08T02:11:50.956Z,99.90
2023-05-08T02:14:20.482Z,99.90
2023-05-08T02:16:50.745Z,99.90
2023-05-08T02:19:20.384Z,99.90
2023-05-08T02:21:48.967Z,99.90
2023-05-08T02:24:17.265Z,99.90
2023-05-08T02:26:46.240Z,99.90
2023-05-08T02:29:13.962Z,99.90
2023-05-08T02:31:42.554Z,99.90
2023-05-08T02:34:12.016Z,99.90
2023-05-08T02:36:40.880Z,99.90
2023-05-08T02:39:12.267Z,99.90
2023-05-08T02:41:41.223Z,99.90
2023-05-08T02:44:09.539Z,99.90
2023-05-08T02:46:56.239Z,99.90
2023-05-08T02:49:43.073Z,99.90
2023-05-08T02:52:37.066Z,99.90
2023-05-08T02:55:07.493Z,99.90
2023-05-08T02:58:12.575Z,99.90
2023-05-08T03:00:58.776Z,99.90
2023-05-08T03:03:31.273Z,99.90
2023-05-08T03:06:00.732Z,99.90
2023-05-08T03:08:34.352Z,99.90
2023-05-08T03:11:08.317Z,99.90
2023-05-08T03:13:37.034Z,99.90
2023-05-08T03:16:06.561Z,99.90
2023-05-08T03:18:47.438Z,99.90
2023-05-08T03:21:19.545Z,99.90
2023-05-08T03:23:49.568Z,99.90
2023-05-08T03:26:21.282Z,99.90
2023-05-08T03:28:49.922Z,99.90
2023-05-08T03:31:23.051Z,99.90
2023-05-08T03:33:54.704Z,99.90
2023-05-08T03:36:24.918Z,99.90
2023-05-08T03:38:53.147Z,99.90
2023-05-08T03:41:22.297Z,99.90
2023-05-08T03:43:50.184Z,99.90
2023-05-08T03:46:18.101Z,99.90
2023-05-08T03:48:46.876Z,99.90
2023-05-08T03:51:16.298Z,99.90
2023-05-08T03:53:43.753Z,99.90
2023-05-08T03:56:10.597Z,99.90
2023-05-08T03:58:43.666Z,99.90
2023-05-08T04:01:41.828Z,99.90
2023-05-08T04:04:20.974Z,99.90
2023-05-08T04:07:03.939Z,99.90
2023-05-08T04:09:55.377Z,99.90
2023-05-08T04:12:38.758Z,99.90
2023-05-08T04:15:21.487Z,99.90
2023-05-08T04:18:06.371Z,99.90
2023-05-08T04:20:34.374Z,99.90
2023-05-08T04:23:03.796Z,99.90
2023-05-08T04:25:33.723Z,99.90
2023-05-08T04:28:02.552Z,99.90
2023-05-08T04:30:31.437Z,99.90
2023-05-08T04:33:00.076Z,99.90
2023-05-08T04:35:27.255Z,99.90
2023-05-08T04:37:55.267Z,99.90
2023-05-08T04:40:23.117Z,99.90
2023-05-08T04:42:50.936Z,99.90
2023-05-08T04:45:19.415Z,99.90
2023-05-08T04:47:47.090Z,99.90
2023-05-08T04:50:14.256Z,99.90
2023-05-08T04:52:42.768Z,99.90
2023-05-08T04:55:10.176Z,99.90
2023-05-08T04:57:38.844Z,99.90
2023-05-08T05:00:06.825Z,99.90
2023-05-08T05:02:37.840Z,99.90
2023-05-08T05:05:06.067Z,99.90
2023-05-08T05:07:32.871Z,99.90
2023-05-08T05:10:00.817Z,99.90
2023-05-08T05:12:28.853Z,99.90
2023-05-08T05:14:56.006Z,99.90
2023-05-08T05:17:24.205Z,99.90
2023-05-08T05:19:53.311Z,99.90
2023-05-08T05:22:20.483Z,99.90
2023-05-08T05:24:48.054Z,99.90
2023-05-08T05:27:15.524Z,99.90
2023-05-08T05:29:42.518Z,99.90
2023-05-08T05:32:11.460Z,99.90
2023-05-08T05:34:38.545Z,99.90
2023-05-08T05:37:05.531Z,99.90
2023-05-08T05:39:32.670Z,99.90
2023-05-08T05:41:59.933Z,99.90
2023-05-08T05:44:27.176Z,99.90
2023-05-08T05:46:54.803Z,99.90
2023-05-08T05:49:22.096Z,99.90
2023-05-08T05:51:49.009Z,99.90
2023-05-08T05:54:16.912Z,99.90
2023-05-08T05:56:44.663Z,99.90
2023-05-08T05:59:11.563Z,99.90
2023-05-08T06:01:39.341Z,99.90
2023-05-08T06:04:06.512Z,99.90
2023-05-08T06:06:33.564Z,99.90
2023-05-08T06:09:00.743Z,99.90
2023-05-08T06:11:27.569Z,99.90
2023-05-08T06:13:54.542Z,99.90
2023-05-08T06:16:23.125Z,99.90
2023-05-08T06:18:50.954Z,99.90
2023-05-08T06:21:18.113Z,99.90
2023-05-08T06:23:45.004Z,99.90
2023-05-08T06:26:12.048Z,99.90
2023-05-08T06:28:38.991Z,99.90
2023-05-08T06:31:06.022Z,99.90
2023-05-08T06:33:33.009Z,99.90
2023-05-08T06:36:00.559Z,99.90
2023-05-08T06:38:27.585Z,99.90
2023-05-08T06:40:57.644Z,99.90
2023-05-08T06:43:24.670Z,99.90
2023-05-08T06:45:53.121Z,99.90
2023-05-08T06:48:20.889Z,99.90
2023-05-08T06:50:48.198Z,99.90
2023-05-08T06:53:15.084Z,99.90
2023-05-08T06:55:44.078Z,99.90
2023-05-08T06:58:11.133Z,99.90
2023-05-08T07:00:38.003Z,99.90
2023-05-08T07:03:05.135Z,99.90
2023-05-08T07:05:32.114Z,99.90
2023-05-08T07:07:59.094Z,99.90
2023-05-08T07:10:26.094Z,99.90
2023-05-08T07:12:53.368Z,99.90
2023-05-08T07:15:26.090Z,99.90
2023-05-08T07:17:54.073Z,99.90
2023-05-08T07:20:21.508Z,99.90
2023-05-08T07:22:48.807Z,99.90
2023-05-08T07:25:16.535Z,99.90
2023-05-08T07:27:43.645Z,99.10
2023-05-08T07:30:11.146Z,97.40
2023-05-08T07:32:39.369Z,96.80
2023-05-08T07:35:10.972Z,97.50
2023-05-08T07:37:39.575Z,97.00
2023-05-08T07:40:07.110Z,95.40
2023-05-08T07:42:42.969Z,95.50
2023-05-08T07:45:11.660Z,95.50
2023-05-08T07:47:48.060Z,94.50
2023-05-08T07:50:15.229Z,94.60
2023-05-08T07:52:42.330Z,94.30
2023-05-08T07:55:09.494Z,94.40
2023-05-08T07:57:41.184Z,94.40
2023-05-08T08:00:10.813Z,93.70
2023-05-08T08:02:41.177Z,93.60
2023-05-08T08:05:09.068Z,92.80
2023-05-08T08:07:36.257Z,93.20
2023-05-08T08:10:04.668Z,93.30
2023-05-08T08:12:32.048Z,93.00
2023-05-08T08:14:59.106Z,93.50
2023-05-08T08:17:28.517Z,93.30
2023-05-08T08:19:56.542Z,93.20
2023-05-08T08:22:24.304Z,92.50
2023-05-08T08:24:54.084Z,91.70
2023-05-08T08:27:22.227Z,92.20
2023-05-08T08:29:52.531Z,92.10
2023-05-08T08:32:25.894Z,93.00
2023-05-08T08:34:52.814Z,91.60
2023-05-08T08:37:19.710Z,90.40
2023-05-08T08:39:48.353Z,90.80
2023-05-08T08:42:15.539Z,91.50
2023-05-08T08:44:43.257Z,91.40
2023-05-08T08:47:14.126Z,90.80
2023-05-08T08:49:49.681Z,90.20
2023-05-08T08:52:26.784Z,90.40
2023-05-08T08:54:56.954Z,89.50
2023-05-08T08:57:26.302Z,90.30
2023-05-08T08:59:54.949Z,90.40
2023-05-08T09:02:24.022Z,90.90
2023-05-08T09:04:52.136Z,90.70
2023-05-08T09:07:19.388Z,90.50
2023-05-08T09:09:48.709Z,90.70
2023-05-08T09:12:15.580Z,90.00
2023-05-08T09:14:42.702Z,90.50
2023-05-08T09:17:10.140Z,90.20
2023-05-08T09:19:37.215Z,90.20
2023-05-08T09:22:06.889Z,89.10
2023-05-08T09:24:59.380Z,88.50
2023-05-08T09:27:28.200Z,86.40
2023-05-08T09:30:09.290Z,86.40
2023-05-08T09:32:41.007Z,86.10
2023-05-08T09:35:11.388Z,86.70
2023-05-08T09:37:44.073Z,85.10
2023-05-08T09:40:15.082Z,84.30
2023-05-08T09:42:42.287Z,80.50
2023-05-08T09:45:09.976Z,81.70
2023-05-08T09:47:40.243Z,82.50
2023-05-08T09:50:12.474Z,81.90
2023-05-08T09:52:47.031Z,81.20
2023-05-08T09:55:14.022Z,80.60
2023-05-08T09:57:57.035Z,82.10
2023-05-08T10:00:28.362Z,80.10
2023-05-08T10:03:01.020Z,79.30
2023-05-08T10:05:34.546Z,80.20
2023-05-08T10:08:22.775Z,78.10
2023-05-08T10:10:50.395Z,77.70
2023-05-08T10:13:17.396Z,77.90
2023-05-08T10:15:44.962Z,78.20
2023-05-08T10:18:12.381Z,76.00
2023-05-08T10:20:45.178Z,77.60
2023-05-08T10:23:17.557Z,79.10
2023-05-08T10:25:54.145Z,79.00
2023-05-08T10:28:37.340Z,75.80
2023-05-08T10:31:07.376Z,73.90
2023-05-08T10:33:36.737Z,76.90
2023-05-08T10:36:04.153Z,78.40
2023-05-08T10:38:31.867Z,75.70
2023-05-08T10:41:02.514Z,73.20
2023-05-08T10:43:31.379Z,73.40
2023-05-08T10:46:01.509Z,75.50
2023-05-08T10:48:31.483Z,75.80
2023-05-08T10:51:27.202Z,75.90
2023-05-08T10:54:08.807Z,74.60
2023-05-08T10:56:38.495Z,75.10
2023-05-08T10:59:06.450Z,74.40
2023-05-08T11:01:33.553Z,73.00
2023-05-08T11:04:00.793Z,72.10
2023-05-08T11:06:47.016Z,73.20
2023-05-08T11:09:43.148Z,75.00
2023-05-08T11:12:18.812Z,73.60
2023-05-08T11:14:56.170Z,68.60
2023-05-08T11:17:25.013Z,71.90
2023-05-08T11:20:00.674Z,69.70
2023-05-08T11:22:33.152Z,68.20
2023-05-08T11:25:09.687Z,66.40
2023-05-08T11:27:40.741Z,68.50
2023-05-08T11:30:35.030Z,67.00
2023-05-08T11:33:05.137Z,64.90
2023-05-08T11:35:55.446Z,67.90
2023-05-08T11:38:28.205Z,64.70
2023-05-08T11:41:07.247Z,64.20
2023-05-08T11:43:44.228Z,63.90
2023-05-08T11:46:19.704Z,62.00
2023-05-08T11:48:47.840Z,62.90
2023-05-08T11:51:19.586Z,63.70
2023-05-08T11:53:47.503Z,60.60
2023-05-08T11:56:14.811Z,61.10
2023-05-08T11:58:41.845Z,60.20
2023-05-08T12:01:09.076Z,61.40
2023-05-08T12:03:36.173Z,58.00
2023-05-08T12:06:03.431Z,57.80
2023-05-08T12:08:30.493Z,56.10
2023-05-08T12:10:58.227Z,50.90
2023-05-08T12:13:29.495Z,49.80
2023-05-08T12:15:58.637Z,48.40
2023-05-08T12:18:27.691Z,45.70
2023-05-08T12:20:57.585Z,45.30
2023-05-08T12:23:32.226Z,44.70
2023-05-08T12:26:00.740Z,42.50
2023-05-08T12:28:28.082Z,42.60
2023-05-08T12:30:55.099Z,44.70
2023-05-08T12:33:22.331Z,42.90
2023-05-08T12:35:49.455Z,40.30
2023-05-08T12:38:16.404Z,41.90
2023-05-08T12:40:56.222Z,41.80
2023-05-08T12:43:36.076Z,38.70
2023-05-08T12:46:04.657Z,39.00
2023-05-08T12:48:32.001Z,39.40
2023-05-08T12:51:03.903Z,41.00
2023-05-08T12:53:33.368Z,38.60
2023-05-08T12:56:04.478Z,37.90
2023-05-08T12:58:33.979Z,37.30
2023-05-08T13:01:19.177Z,38.00
2023-05-08T13:04:01.402Z,37.20
2023-05-08T13:06:31.766Z,37.50
2023-05-08T13:08:58.846Z,38.10
2023-05-08T13:11:33.315Z,37.20
2023-05-08T13:14:01.224Z,38.30
2023-05-08T13:16:28.258Z,37.20
2023-05-08T13:18:55.367Z,34.40
2023-05-08T13:21:22.125Z,37.20
2023-05-08T13:23:49.162Z,33.90
2023-05-08T13:26:16.127Z,33.40
2023-05-08T13:28:43.181Z,35.20
2023-05-08T13:31:12.895Z,34.10
2023-05-08T13:33:40.023Z,34.30
2023-05-08T13:36:07.102Z,35.30
2023-05-08T13:38:34.766Z,34.40
2023-05-08T13:41:01.837Z,32.90
2023-05-08T13:43:28.843Z,33.30
2023-05-08T13:45:55.934Z,32.20
2023-05-08T13:48:23.172Z,33.90
2023-05-08T13:50:50.230Z,31.70
2023-05-08T13:53:17.127Z,34.20
2023-05-08T13:55:44.961Z,33.80
2023-05-08T13:58:11.983Z,32.00
2023-05-08T14:00:38.942Z,33.80
2023-05-08T14:03:09.224Z,34.80
2023-05-08T14:05:36.314Z,32.90
2023-05-08T14:08:03.405Z,34.10
2023-05-08T14:10:30.597Z,33.90
2023-05-08T14:12:57.457Z,34.50
2023-05-08T14:15:29.174Z,30.80
2023-05-08T14:18:03.596Z,31.90
2023-05-08T14:20:30.626Z,32.80
2023-05-08T14:22:59.940Z,31.90
2023-05-08T14:25:27.426Z,32.70
2023-05-08T14:27:54.370Z,31.60
2023-05-08T14:30:21.503Z,31.40
2023-05-08T14:32:48.759Z,31.50
2023-05-08T14:35:16.363Z,30.20
2023-05-08T14:37:43.478Z,30.60
2023-05-08T14:40:10.628Z,32.90
2023-05-08T14:42:38.505Z,29.80
2023-05-08T14:45:10.441Z,30.30
2023-05-08T14:47:38.759Z,30.80
2023-05-08T14:50:06.364Z,31.20
2023-05-08T14:52:33.404Z,31.00
2023-05-08T14:55:00.636Z,31.50
2023-05-08T14:57:29.360Z,32.10
2023-05-08T14:59:57.181Z,30.40
2023-05-08T15:02:24.433Z,30.80
2023-05-08T15:04:52.030Z,30.90
2023-05-08T15:07:18.947Z,31.30
2023-05-08T15:09:46.224Z,32.50
2023-05-08T15:12:13.075Z,30.20
2023-05-08T15:14:39.954Z,30.60
2023-05-08T15:17:07.065Z,30.50
2023-05-08T15:19:34.388Z,32.00
2023-05-08T15:22:01.270Z,30.60
2023-05-08T15:24:28.325Z,33.50
2023-05-08T15:26:55.236Z,32.60
2023-05-08T15:29:22.356Z,30.80
2023-05-08T15:31:49.269Z,31.30
2023-05-08T15:34:16.238Z,31.50
2023-05-08T15:36:43.209Z,31.50
2023-05-08T15:39:10.125Z,31.30
2023-05-08T15:41:39.364Z,31.60
2023-05-08T15:44:06.972Z,32.40
2023-05-08T15:46:34.176Z,31.90
2023-05-08T15:49:02.795Z,30.00
2023-05-08T15:51:30.411Z,30.80
2023-05-08T15:53:58.361Z,30.00
2023-05-08T15:56:25.803Z,31.00
2023-05-08T15:58:53.250Z,31.60
2023-05-08T16:01:21.265Z,31.80
2023-05-08T16:03:49.140Z,32.90
2023-05-08T16:06:16.812Z,33.00
2023-05-08T16:08:44.108Z,32.10
2023-05-08T16:11:11.197Z,33.80
2023-05-08T16:13:38.169Z,31.80
2023-05-08T16:16:05.817Z,32.50
2023-05-08T16:18:32.974Z,31.60
2023-05-08T16:21:00.250Z,34.00
2023-05-08T16:23:27.754Z,34.20
2023-05-08T16:25:54.810Z,33.80
2023-05-08T16:28:21.787Z,33.80
2023-05-08T16:30:48.743Z,34.00
2023-05-08T16:33:17.441Z,33.30
2023-05-08T16:35:44.439Z,35.20
2023-05-08T16:38:11.706Z,34.20
2023-05-08T16:40:38.739Z,33.80
2023-05-08T16:43:05.835Z,35.90
2023-05-08T16:45:34.416Z,35.00
2023-05-08T16:48:02.438Z,36.50
2023-05-08T16:50:29.347Z,33.60
2023-05-08T16:52:57.680Z,34.30
2023-05-08T16:55:24.679Z,36.50
2023-05-08T16:57:53.905Z,38.60
2023-05-08T17:00:21.352Z,37.90
2023-05-08T17:02:48.500Z,37.70
2023-05-08T17:05:18.799Z,37.80
2023-05-08T17:07:46.012Z,37.90
2023-05-08T17:10:13.034Z,36.10
2023-05-08T17:12:40.031Z,36.10
2023-05-08T17:15:07.374Z,35.80
2023-05-08T17:17:36.159Z,36.00
2023-05-08T17:20:03.325Z,35.70
2023-05-08T17:22:30.395Z,37.90
2023-05-08T17:24:57.521Z,36.10
2023-05-08T17:27:24.446Z,39.70
2023-05-08T17:29:51.400Z,39.50
2023-05-08T17:32:18.257Z,38.20
2023-05-08T17:34:45.214Z,38.20
2023-05-08T17:37:12.352Z,38.60
2023-05-08T17:39:39.464Z,38.90
2023-05-08T17:42:06.465Z,37.20
2023-05-08T17:44:33.388Z,39.20
2023-05-08T17:47:00.587Z,39.00
2023-05-08T17:49:27.706Z,39.00
2023-05-08T17:51:54.835Z,38.80
2023-05-08T17:54:22.007Z,38.50
2023-05-08T17:56:49.034Z,40.10
2023-05-08T17:59:16.349Z,42.10
2023-05-08T18:01:43.370Z,41.90
2023-05-08T18:04:10.724Z,41.20
2023-05-08T18:06:37.800Z,42.20
2023-05-08T18:09:05.496Z,42.60
2023-05-08T18:11:32.515Z,44.90
2023-05-08T18:13:59.468Z,43.60
2023-05-08T18:16:26.739Z,43.40
2023-05-08T18:18:53.859Z,43.40
2023-05-08T18:21:22.274Z,43.60
2023-05-08T18:23:49.550Z,43.30
2023-05-08T18:26:17.462Z,44.00
2023-05-08T18:28:45.234Z,45.70
2023-05-08T18:31:13.664Z,47.30
2023-05-08T18:33:40.868Z,47.70
2023-05-08T18:36:08.232Z,50.20
2023-05-08T18:38:36.344Z,49.90
2023-05-08T18:41:03.850Z,52.10
2023-05-08T18:43:31.832Z,51.60
2023-05-08T18:46:00.859Z,53.80
2023-05-08T18:48:29.397Z,52.70
2023-05-08T18:50:58.755Z,54.90
2023-05-08T18:53:26.032Z,53.50
2023-05-08T18:55:53.216Z,54.80
2023-05-08T18:58:20.601Z,55.20
2023-05-08T19:00:50.795Z,54.50
2023-05-08T19:03:18.486Z,54.30
2023-05-08T19:05:45.812Z,55.50
2023-05-08T19:08:13.404Z,55.50
2023-05-08T19:10:41.334Z,56.00
2023-05-08T19:13:08.498Z,56.70
2023-05-08T19:15:35.613Z,57.40
2023-05-08T19:18:03.156Z,58.20
2023-05-08T19:20:30.286Z,58.50
2023-05-08T19:22:57.584Z,59.40
2023-05-08T19:25:25.653Z,59.10
2023-05-08T19:27:52.713Z,59.60
2023-05-08T19:30:19.781Z,60.70
2023-05-08T19:32:46.696Z,61.60
2023-05-08T19:35:17.034Z,60.80
2023-05-08T19:37:44.162Z,60.60
2023-05-08T19:40:11.777Z,61.70
2023-05-08T19:42:39.109Z,63.00
2023-05-08T19:45:06.460Z,62.90
2023-05-08T19:47:33.435Z,63.70
2023-05-08T19:50:00.731Z,64.40
2023-05-08T19:52:27.805Z,64.80
2023-05-08T19:54:54.925Z,65.00
2023-05-08T19:57:22.092Z,66.40
2023-05-08T19:59:49.242Z,65.30
2023-05-08T20:02:16.699Z,65.60
2023-05-08T20:05:08.022Z,67.00
2023-05-08T20:07:31.172Z,67.30
2023-05-08T20:09:58.247Z,67.20
2023-05-08T20:12:25.564Z,68.10
2023-05-08T20:14:53.585Z,69.00
2023-05-08T20:17:20.795Z,68.70
2023-05-08T20:19:47.980Z,69.70
2023-05-08T20:22:15.085Z,70.00
2023-05-08T20:24:42.258Z,71.00
2023-05-08T20:27:11.382Z,72.00
2023-05-08T20:29:38.362Z,72.60
2023-05-08T20:32:07.424Z,73.40
2023-05-08T20:34:35.007Z,73.50
2023-05-08T20:37:04.329Z,74.30
2023-05-08T20:39:31.603Z,76.70
2023-05-08T20:41:58.877Z,76.30
2023-05-08T20:44:27.217Z,77.90
2023-05-08T20:46:54.437Z,79.30
2023-05-08T20:49:21.544Z,79.30
2023-05-08T20:51:48.971Z,80.70
2023-05-08T20:54:16.102Z,81.50
2023-05-08T20:56:43.333Z,84.10
2023-05-08T20:59:10.330Z,83.60
2023-05-08T21:01:37.746Z,84.70
2023-05-08T21:04:05.046Z,85.20
2023-05-08T21:06:32.164Z,86.20
2023-05-08T21:08:59.436Z,87.60
2023-05-08T21:11:29.310Z,88.50
2023-05-08T21:13:58.131Z,90.00
2023-05-08T21:16:26.763Z,90.40
2023-05-08T21:18:55.459Z,90.90
2023-05-08T21:21:24.832Z,91.20
2023-05-08T21:23:51.677Z,91.80
2023-05-08T21:26:20.050Z,92.30
2023-05-08T21:28:47.227Z,92.50
2023-05-08T21:31:14.272Z,93.30
2023-05-08T21:33:41.500Z,93.70
2023-05-08T21:36:08.535Z,93.60
2023-05-08T21:38:35.643Z,94.10
2023-05-08T21:41:09.084Z,94.50
2023-05-08T21:43:36.726Z,95.10
2023-05-08T21:46:05.252Z,95.60
2023-05-08T21:48:35.624Z,95.40
2023-05-08T21:51:03.024Z,95.80
2023-05-08T21:53:30.760Z,96.00
2023-05-08T21:55:58.632Z,96.30
2023-05-08T21:58:25.946Z,96.80
2023-05-08T22:00:52.968Z,97.10
2023-05-08T22:03:20.073Z,97.90
2023-05-08T22:05:47.336Z,98.40
2023-05-08T22:08:14.258Z,98.90
2023-05-08T22:10:44.103Z,98.70
2023-05-08T22:13:12.666Z,99.70
2023-05-08T22:15:40.183Z,99.30
2023-05-08T22:18:07.234Z,99.90
2023-05-08T22:20:34.361Z,99.80
2023-05-08T22:23:01.634Z,99.90
2023-05-08T22:25:29.242Z,99.90
2023-05-08T22:27:56.315Z,99.90
2023-05-08T22:30:23.344Z,99.90
2023-05-08T22:32:58.371Z,99.90
2023-05-08T22:35:27.641Z,99.90
2023-05-08T22:37:55.420Z,99.90
2023-05-08T22:40:22.826Z,99.90
2023-05-08T22:42:51.971Z,99.90
2023-05-08T22:45:19.720Z,99.90
2023-05-08T22:47:47.830Z,99.90
2023-05-08T22:50:15.009Z,99.90
2023-05-08T22:52:42.182Z,99.90
2023-05-08T22:55:09.732Z,99.90
2023-05-08T22:57:37.010Z,99.90
2023-05-08T23:00:06.054Z,99.90
2023-05-08T23:02:36.572Z,99.90
2023-05-08T23:05:03.987Z,99.90
2023-05-08T23:07:31.335Z,99.90
2023-05-08T23:09:58.379Z,99.90
2023-05-08T23:12:25.584Z,99.90
2023-05-08T23:14:55.757Z,99.90
2023-05-08T23:17:24.974Z,99.90
2023-05-08T23:19:52.003Z,99.90
2023-05-08T23:22:20.633Z,99.90
2023-05-08T23:24:48.277Z,99.90
2023-05-08T23:27:15.498Z,99.90
2023-05-08T23:29:42.902Z,99.90
2023-05-08T23:32:09.781Z,99.90
2023-05-08T23:34:37.110Z,99.90
2023-05-08T23:37:04.530Z,99.90
2023-05-08T23:39:37.834Z,99.90
2023-05-08T23:42:04.841Z,99.90
2023-05-08T23:44:31.935Z,99.90
2023-05-08T23:46:59.220Z,99.90
2023-05-08T23:49:26.468Z,99.90
2023-05-08T23:51:53.916Z,99.90
2023-05-08T23:54:21.315Z,99.90
2023-05-08T23:56:48.715Z,99.90
2023-05-08T23:59:15.881Z,99.90
