createdAt,value
2019-05-17T00:03:36.552Z,16.67
2019-05-17T00:08:47.404Z,19.00
2019-05-17T00:13:53.686Z,16.00
2019-05-17T00:18:59.307Z,16.10
2019-05-17T00:24:06.722Z,18.70
2019-05-17T00:29:11.997Z,17.80
2019-05-17T00:34:17.598Z,18.43
2019-05-17T00:39:23.932Z,16.73
2019-05-17T00:44:29.088Z,17.13
2019-05-17T00:49:33.914Z,17.03
2019-05-17T00:54:40.148Z,17.97
2019-05-17T00:59:47.368Z,18.07
2019-05-17T01:04:51.935Z,18.40
2019-05-17T01:09:58.778Z,17.63
2019-05-17T01:15:04.729Z,16.90
2019-05-17T01:20:10.433Z,17.17
2019-05-17T01:25:17.182Z,19.17
2019-05-17T01:30:22.393Z,17.80
2019-05-17T01:35:27.904Z,18.27
2019-05-17T01:40:32.682Z,17.13
2019-05-17T01:45:38.776Z,19.83
2019-05-17T01:50:46.493Z,19.73
2019-05-17T01:55:53.452Z,18.90
2019-05-17T02:00:58.821Z,20.83
2019-05-17T02:06:07.489Z,17.83
2019-05-17T02:11:12.725Z,19.17
2019-05-17T02:16:19.560Z,17.57
2019-05-17T02:21:27.311Z,18.93
2019-05-17T02:26:32.449Z,18.27
2019-05-17T02:31:39.173Z,18.90
2019-05-17T02:36:45.915Z,18.37
2019-05-17T02:41:53.280Z,16.90
2019-05-17T02:46:59.145Z,17.03
2019-05-17T02:52:04.986Z,17.27
2019-05-17T02:57:14.199Z,17.20
2019-05-17T03:02:24.176Z,16.00
2019-05-17T03:07:26.882Z,19.80
2019-05-17T03:12:33.097Z,17.87
2019-05-17T03:17:43.530Z,18.43
2019-05-17T03:22:52.590Z,19.53
2019-05-17T03:28:02.904Z,18.63
2019-05-17T03:33:08.297Z,16.87
2019-05-17T03:38:15.694Z,17.43
2019-05-17T03:43:22.615Z,17.17
2019-05-17T03:48:33.280Z,17.73
2019-05-17T03:53:39.370Z,18.40
2019-05-17T03:58:53.318Z,18.60
2019-05-17T04:04:02.565Z,18.17
2019-05-17T04:09:13.424Z,17.63
2019-05-17T04:14:17.127Z,15.97
2019-05-17T04:19:23.598Z,16.20
2019-05-17T04:24:32.376Z,15.17
2019-05-17T04:29:38.487Z,15.57
2019-05-17T04:34:45.566Z,17.30
2019-05-17T04:39:52.619Z,13.90
2019-05-17T04:44:58.039Z,13.80
2019-05-17T04:50:04.377Z,14.83
2019-05-17T04:55:13.302Z,14.67
2019-05-17T05:00:18.507Z,15.33
2019-05-17T05:05:24.683Z,14.70
2019-05-17T05:10:33.822Z,13.93
2019-05-17T05:15:43.986Z,12.90
2019-05-17T05:20:48.515Z,13.30
2019-05-17T05:25:53.971Z,15.00
2019-05-17T05:31:01.630Z,14.20
2019-05-17T05:36:07.662Z,14.40
2019-05-17T05:41:12.797Z,12.73
2019-05-17T05:46:18.832Z,14.37
2019-05-17T05:51:24.367Z,13.23
2019-05-17T05:56:29.514Z,13.87
2019-05-17T06:06:17.762Z,10.43
2019-05-17T06:11:24.076Z,12.00
2019-05-17T06:16:32.155Z,11.40
2019-05-17T06:21:38.687Z,10.80
2019-05-17T06:26:44.497Z,10.80
2019-05-17T06:31:51.862Z,11.50
2019-05-17T06:36:57.640Z,10.23
2019-05-17T06:42:04.511Z,12.13
2019-05-17T06:47:11.972Z,10.90
2019-05-17T06:52:18.052Z,10.17
2019-05-17T06:57:23.624Z,13.50
2019-05-17T07:02:30.822Z,10.90
2019-05-17T07:07:40.383Z,10.97
2019-05-17T07:12:57.719Z,12.13
2019-05-17T07:17:54.962Z,11.47
2019-05-17T07:23:00.563Z,10.67
2019-05-17T07:28:09.758Z,9.37
2019-05-17T07:33:15.183Z,11.03
2019-05-17T07:38:20.449Z,10.57
2019-05-17T07:43:26.466Z,9.03
2019-05-17T07:48:33.495Z,10.47
2019-05-17T07:53:40.030Z,11.80
2019-05-17T07:58:45.773Z,11.10
2019-05-17T08:04:02.194Z,9.57
2019-05-17T08:09:14.039Z,10.73
2019-05-17T08:14:27.535Z,7.40
2019-05-17T08:19:26.534Z,7.43
2019-05-17T08:24:32.158Z,6.60
2019-05-17T08:29:40.414Z,7.07
2019-05-17T08:34:51.677Z,8.13
2019-05-17T08:39:57.073Z,7.13
2019-05-17T08:45:03.611Z,7.43
2019-05-17T08:50:11.208Z,6.57
2019-05-17T08:55:20.299Z,7.17
2019-05-17T09:00:26.143Z,8.77
2019-05-17T09:05:33.092Z,5.37
2019-05-17T09:10:40.724Z,6.63
2019-05-17T09:15:49.821Z,7.07
2019-05-17T09:20:57.330Z,6.73
2019-05-17T09:26:02.924Z,5.10
2019-05-17T09:31:10.366Z,5.67
2019-05-17T09:36:20.298Z,4.20
2019-05-17T09:41:29.266Z,4.33
2019-05-17T09:46:34.946Z,5.40
2019-05-17T09:51:43.471Z,4.20
2019-05-17T09:56:50.029Z,4.57
2019-05-17T10:02:00.076Z,4.17
2019-05-17T10:07:10.171Z,6.13
2019-05-17T10:12:16.718Z,5.43
2019-05-17T10:17:22.953Z,6.07
2019-05-17T10:22:30.429Z,6.07
2019-05-17T10:27:36.631Z,4.87
2019-05-17T10:32:41.921Z,5.43
2019-05-17T10:37:50.583Z,6.20
2019-05-17T10:42:56.958Z,6.53
2019-05-17T10:48:02.990Z,5.80
2019-05-17T10:53:09.996Z,4.90
2019-05-17T10:58:16.579Z,5.80
2019-05-17T11:03:22.383Z,4.57
2019-05-17T11:08:30.375Z,5.30
2019-05-17T11:13:36.244Z,6.27
2019-05-17T11:18:42.925Z,4.87
2019-05-17T11:23:49.141Z,5.10
2019-05-17T11:28:54.562Z,5.20
2019-05-17T11:34:00.634Z,5.03
2019-05-17T11:39:10.553Z,5.17
2019-05-17T11:44:16.562Z,4.90
2019-05-17T11:49:22.758Z,5.00
2019-05-17T11:54:29.971Z,4.30
2019-05-17T11:59:35.558Z,5.53
2019-05-17T12:04:41.169Z,6.53
2019-05-17T12:09:47.388Z,6.33
2019-05-17T12:14:53.600Z,5.93
2019-05-17T12:19:59.825Z,5.67
2019-05-17T12:25:07.213Z,7.30
2019-05-17T12:30:14.948Z,5.17
2019-05-17T12:35:20.806Z,5.47
2019-05-17T12:40:27.287Z,5.93
2019-05-17T12:45:35.005Z,5.23
2019-05-17T12:50:40.269Z,5.50
2019-05-17T12:55:48.051Z,4.60
2019-05-17T13:00:55.462Z,5.37
2019-05-17T13:06:01.702Z,3.97
2019-05-17T13:11:08.284Z,5.10
2019-05-17T13:16:18.892Z,4.47
2019-05-17T13:21:23.109Z,4.43
2019-05-17T13:26:28.962Z,3.17
2019-05-17T13:31:34.457Z,2.70
2019-05-17T13:36:40.221Z,2.07
2019-05-17T13:41:46.649Z,1.93
2019-05-17T13:46:52.640Z,1.23
2019-05-17T13:51:58.989Z,1.20
2019-05-17T13:57:04.971Z,2.40
2019-05-17T14:02:10.620Z,1.27
2019-05-17T14:07:16.138Z,1.20
2019-05-17T14:12:22.392Z,1.20
2019-05-17T14:17:27.876Z,1.47
2019-05-17T14:22:36.006Z,1.00
2019-05-17T14:27:41.742Z,1.23
2019-05-17T14:32:49.589Z,0.90
2019-05-17T14:37:55.877Z,1.00
2019-05-17T14:43:02.395Z,0.90
2019-05-17T14:48:08.411Z,1.43
2019-05-17T14:53:13.880Z,2.10
2019-05-17T14:58:19.383Z,1.80
2019-05-17T15:03:25.029Z,1.03
2019-05-17T15:08:34.593Z,0.70
2019-05-17T15:13:40.251Z,1.60
2019-05-17T15:18:46.458Z,3.10
2019-05-17T15:23:52.376Z,2.73
2019-05-17T15:28:58.368Z,2.50
2019-05-17T15:34:04.076Z,3.03
2019-05-17T15:39:09.853Z,3.20
2019-05-17T15:44:17.464Z,2.73
2019-05-17T15:49:27.952Z,3.13
2019-05-17T15:54:35.314Z,2.67
2019-05-17T15:59:42.852Z,4.20
2019-05-17T16:04:51.558Z,3.67
2019-05-17T16:10:08.150Z,2.90
2019-05-17T16:15:18.771Z,3.23
2019-05-17T16:20:26.987Z,2.33
2019-05-17T16:25:34.036Z,3.20
2019-05-17T16:30:39.737Z,5.60
2019-05-17T16:35:48.364Z,4.00
2019-05-17T16:40:54.180Z,4.40
2019-05-17T16:46:00.454Z,4.20
2019-05-17T16:51:09.225Z,3.50
2019-05-17T16:56:16.231Z,4.87
2019-05-17T17:01:23.575Z,4.40
2019-05-17T17:06:30.855Z,4.00
2019-05-17T17:11:37.696Z,5.63
2019-05-17T17:16:43.710Z,5.60
2019-05-17T17:21:48.819Z,4.90
2019-05-17T17:26:55.329Z,4.17
2019-05-17T17:32:01.399Z,3.93
2019-05-17T17:37:07.293Z,3.53
2019-05-17T17:42:14.011Z,3.67
2019-05-17T17:47:20.425Z,3.27
2019-05-17T17:52:26.270Z,3.30
2019-05-17T17:57:34.067Z,4.23
2019-05-17T18:02:43.600Z,2.63
2019-05-17T18:07:49.356Z,3.67
2019-05-17T18:12:55.978Z,2.60
2019-05-17T18:18:01.686Z,2.33
2019-05-17T18:23:07.686Z,2.43
2019-05-17T18:28:13.581Z,2.33
2019-05-17T18:33:21.025Z,3.33
2019-05-17T18:38:29.811Z,3.83
2019-05-17T18:43:36.488Z,2.53
2019-05-17T18:48:42.208Z,2.80
2019-05-17T18:53:50.113Z,2.83
2019-05-17T18:58:56.842Z,3.80
2019-05-17T19:04:04.309Z,3.77
2019-05-17T19:09:09.895Z,7.37
2019-05-17T19:14:16.375Z,3.57
2019-05-17T19:19:23.385Z,4.80
2019-05-17T19:24:30.033Z,3.83
2019-05-17T19:29:35.731Z,3.30
2019-05-17T19:34:41.852Z,5.30
2019-05-17T19:39:48.178Z,3.40
2019-05-17T19:44:59.155Z,4.63
2019-05-17T19:50:05.945Z,4.10
2019-05-17T19:55:13.275Z,4.00
2019-05-17T20:00:21.533Z,4.60
2019-05-17T20:05:28.603Z,4.43
2019-05-17T20:10:34.762Z,4.00
2019-05-17T20:15:41.322Z,4.13
2019-05-17T20:20:49.630Z,4.77
2019-05-17T20:25:56.940Z,4.77
2019-05-17T20:31:04.574Z,4.40
2019-05-17T20:36:11.135Z,4.40
2019-05-17T20:41:17.637Z,5.27
2019-05-17T20:46:23.684Z,5.93
2019-05-17T20:51:29.532Z,5.60
2019-05-17T20:56:37.137Z,6.47
2019-05-17T21:01:43.061Z,6.33
2019-05-17T21:06:48.717Z,6.43
2019-05-17T21:11:56.743Z,6.07
2019-05-17T21:17:03.943Z,6.27
2019-05-17T21:22:10.021Z,6.83
2019-05-17T21:27:17.293Z,8.00
2019-05-17T21:32:24.124Z,8.37
2019-05-17T21:37:31.263Z,6.40
2019-05-17T21:42:37.762Z,6.00
2019-05-17T21:47:45.088Z,6.53
2019-05-17T21:53:03.683Z,7.70
2019-05-17T21:58:10.104Z,9.17
2019-05-17T22:03:15.522Z,7.10
2019-05-17T22:08:20.699Z,7.50
2019-05-17T22:13:26.285Z,7.20
2019-05-17T22:18:33.294Z,9.57
2019-05-17T22:23:39.511Z,8.90
2019-05-17T22:28:45.835Z,8.53
2019-05-17T22:33:54.259Z,6.60
2019-05-17T22:39:00.562Z,8.70
2019-05-17T22:44:08.441Z,7.20
2019-05-17T22:49:14.574Z,9.93
2019-05-17T22:54:20.687Z,8.60
2019-05-17T22:59:27.233Z,6.97
2019-05-17T23:04:33.249Z,10.07
2019-05-17T23:09:38.800Z,8.13
2019-05-17T23:14:44.787Z,8.47
2019-05-17T23:19:51.174Z,11.47
2019-05-17T23:24:58.537Z,10.07
2019-05-17T23:30:04.718Z,9.83
2019-05-17T23:35:11.082Z,9.13
2019-05-17T23:40:16.742Z,9.67
2019-05-17T23:45:23.236Z,10.67
2019-05-17T23:50:30.355Z,10.73
2019-05-17T23:55:36.229Z,9.80
