createdAt,value
2018-07-06T00:01:28.419Z,12.10
2018-07-06T00:04:07.418Z,9.40
2018-07-06T00:06:46.526Z,7.33
2018-07-06T00:09:25.555Z,10.43
2018-07-06T00:12:04.513Z,13.10
2018-07-06T00:14:43.647Z,10.67
2018-07-06T00:17:22.695Z,12.27
2018-07-06T00:20:01.663Z,8.87
2018-07-06T00:22:40.570Z,11.80
2018-07-06T00:25:19.307Z,13.20
2018-07-06T00:27:58.189Z,13.30
2018-07-06T00:30:37.162Z,9.40
2018-07-06T00:33:16.163Z,9.87
2018-07-06T00:35:55.111Z,8.87
2018-07-06T00:38:33.892Z,11.57
2018-07-06T00:41:12.797Z,12.20
2018-07-06T00:43:51.996Z,15.43
2018-07-06T00:46:31.006Z,13.10
2018-07-06T00:49:10.039Z,13.37
2018-07-06T00:51:49.009Z,10.63
2018-07-06T00:54:28.033Z,9.17
2018-07-06T00:57:06.943Z,10.87
2018-07-06T00:59:45.774Z,9.30
2018-07-06T01:02:24.565Z,12.80
2018-07-06T01:05:03.426Z,14.20
2018-07-06T01:07:42.393Z,13.20
2018-07-06T01:10:21.325Z,9.17
2018-07-06T01:13:00.202Z,11.43
2018-07-06T01:15:38.965Z,9.63
2018-07-06T01:18:18.025Z,12.57
2018-07-06T01:20:56.921Z,12.83
2018-07-06T01:23:35.993Z,11.27
2018-07-06T01:26:15.725Z,13.33
2018-07-06T01:28:54.594Z,8.07
2018-07-06T01:31:33.525Z,18.53
2018-07-06T01:34:12.450Z,8.20
2018-07-06T01:36:51.540Z,10.77
2018-07-06T01:39:30.950Z,10.80
2018-07-06T01:42:10.171Z,11.43
2018-07-06T01:44:49.010Z,11.10
2018-07-06T01:47:28.301Z,9.10
2018-07-06T01:50:07.371Z,10.50
2018-07-06T01:52:46.509Z,9.73
2018-07-06T01:55:25.826Z,9.00
2018-07-06T01:58:04.690Z,8.23
2018-07-06T02:00:43.777Z,7.20
2018-07-06T02:03:22.617Z,11.40
2018-07-06T02:06:01.342Z,10.37
2018-07-06T02:08:40.274Z,8.57
2018-07-06T02:11:19.093Z,9.07
2018-07-06T02:13:58.174Z,9.13
2018-07-06T02:16:37.165Z,8.50
2018-07-06T02:19:15.834Z,10.90
2018-07-06T02:21:54.694Z,7.93
2018-07-06T02:24:33.682Z,12.20
2018-07-06T02:27:12.610Z,8.27
2018-07-06T02:29:51.566Z,8.70
2018-07-06T02:32:31.115Z,7.40
2018-07-06T02:35:09.954Z,10.43
2018-07-06T02:37:48.764Z,9.47
2018-07-06T02:40:27.674Z,7.73
2018-07-06T02:43:06.578Z,8.00
2018-07-06T02:45:45.470Z,7.20
2018-07-06T02:48:24.448Z,10.53
2018-07-06T02:51:03.445Z,6.77
2018-07-06T02:53:42.466Z,7.37
2018-07-06T02:56:21.594Z,9.37
2018-07-06T02:59:00.585Z,7.57
2018-07-06T03:01:39.655Z,7.03
2018-07-06T03:04:18.526Z,7.87
2018-07-06T03:06:57.609Z,11.03
2018-07-06T03:09:36.391Z,7.43
2018-07-06T03:12:15.722Z,9.40
2018-07-06T03:14:54.830Z,8.83
2018-07-06T03:17:33.663Z,7.87
2018-07-06T03:20:12.430Z,7.43
2018-07-06T03:22:51.570Z,7.27
2018-07-06T03:25:30.673Z,13.00
2018-07-06T03:28:09.445Z,8.90
2018-07-06T03:30:42.565Z,6.60
2018-07-06T03:33:21.539Z,7.33
2018-07-06T03:35:54.718Z,7.07
2018-07-06T03:38:27.830Z,6.80
2018-07-06T03:41:06.984Z,7.17
2018-07-06T03:43:45.877Z,12.40
2018-07-06T03:46:24.857Z,6.83
2018-07-06T03:49:03.901Z,7.63
2018-07-06T03:51:42.914Z,6.43
2018-07-06T03:54:22.047Z,7.73
2018-07-06T03:57:00.947Z,9.90
2018-07-06T03:59:39.912Z,7.80
2018-07-06T04:02:18.854Z,11.70
2018-07-06T04:04:57.853Z,8.23
2018-07-06T04:07:36.832Z,6.70
2018-07-06T04:10:15.774Z,9.93
2018-07-06T04:12:54.561Z,8.10
2018-07-06T04:15:28.011Z,6.57
2018-07-06T04:18:07.038Z,7.53
2018-07-06T04:20:46.041Z,8.73
2018-07-06T04:23:25.459Z,10.70
2018-07-06T04:26:04.546Z,7.80
2018-07-06T04:28:43.434Z,7.77
2018-07-06T04:31:22.414Z,7.30
2018-07-06T04:34:01.781Z,7.20
2018-07-06T04:36:40.849Z,6.50
2018-07-06T04:39:19.803Z,6.93
2018-07-06T04:41:58.737Z,5.60
2018-07-06T04:44:37.633Z,11.27
2018-07-06T04:47:16.549Z,8.30
2018-07-06T04:49:55.305Z,5.63
2018-07-06T04:52:34.270Z,9.07
2018-07-06T04:55:13.174Z,6.67
2018-07-06T04:57:52.246Z,7.53
2018-07-06T05:00:31.454Z,5.80
2018-07-06T05:03:10.457Z,7.90
2018-07-06T05:05:49.434Z,11.33
2018-07-06T05:08:28.391Z,8.27
2018-07-06T05:11:07.340Z,5.87
2018-07-06T05:13:47.097Z,6.30
2018-07-06T05:16:26.153Z,8.47
2018-07-06T05:19:05.091Z,4.63
2018-07-06T05:21:44.039Z,5.70
2018-07-06T05:24:22.981Z,5.63
2018-07-06T05:27:01.956Z,4.40
2018-07-06T05:29:40.926Z,4.33
2018-07-06T05:32:20.057Z,4.23
2018-07-06T05:34:59.039Z,6.10
2018-07-06T05:37:37.943Z,5.27
2018-07-06T05:40:16.939Z,8.43
2018-07-06T05:42:56.250Z,11.30
2018-07-06T05:45:35.177Z,8.00
2018-07-06T05:48:14.062Z,10.37
2018-07-06T05:50:47.142Z,7.37
2018-07-06T05:53:26.095Z,9.53
2018-07-06T05:56:05.017Z,9.60
2018-07-06T05:58:44.374Z,9.43
2018-07-06T06:01:23.165Z,9.43
2018-07-06T06:04:02.117Z,13.80
2018-07-06T06:06:41.031Z,8.33
2018-07-06T06:09:07.421Z,7.43
2018-07-06T06:11:34.737Z,8.87
2018-07-06T06:14:02.071Z,9.80
2018-07-06T06:16:29.410Z,6.77
2018-07-06T06:18:56.712Z,8.30
2018-07-06T06:21:24.143Z,10.50
2018-07-06T06:23:51.510Z,9.17
2018-07-06T06:26:27.851Z,7.60
2018-07-06T06:28:55.166Z,4.83
2018-07-06T06:31:22.841Z,7.03
2018-07-06T06:33:51.294Z,6.30
2018-07-06T06:36:18.716Z,5.13
2018-07-06T06:38:46.657Z,6.20
2018-07-06T06:41:13.962Z,5.87
2018-07-06T06:43:41.361Z,8.30
2018-07-06T06:46:08.622Z,7.27
2018-07-06T06:48:35.997Z,8.20
2018-07-06T06:51:03.496Z,7.07
2018-07-06T06:53:30.945Z,6.20
2018-07-06T06:55:58.321Z,4.77
2018-07-06T06:58:26.808Z,3.27
2018-07-06T07:00:54.243Z,7.03
2018-07-06T07:03:21.485Z,3.50
2018-07-06T07:05:48.822Z,3.73
2018-07-06T07:08:16.187Z,3.57
2018-07-06T07:10:43.962Z,4.43
2018-07-06T07:13:11.403Z,4.57
2018-07-06T07:15:38.726Z,4.47
2018-07-06T07:18:06.630Z,6.10
2018-07-06T07:20:34.919Z,3.20
2018-07-06T07:23:02.306Z,3.57
2018-07-06T07:25:30.277Z,6.03
2018-07-06T07:27:57.603Z,4.70
2018-07-06T07:30:24.929Z,3.10
2018-07-06T07:32:52.257Z,3.23
2018-07-06T07:35:19.695Z,3.27
2018-07-06T07:37:47.030Z,10.77
2018-07-06T07:40:14.346Z,4.50
2018-07-06T07:42:41.658Z,3.30
2018-07-06T07:45:08.986Z,4.20
2018-07-06T07:47:36.463Z,3.50
2018-07-06T07:50:03.795Z,5.33
2018-07-06T07:52:42.669Z,3.30
2018-07-06T07:55:10.093Z,3.00
2018-07-06T07:57:37.428Z,5.90
2018-07-06T08:00:04.876Z,3.00
2018-07-06T08:02:32.175Z,3.03
2018-07-06T08:05:00.177Z,3.07
2018-07-06T08:07:27.588Z,2.90
2018-07-06T08:09:55.234Z,2.90
2018-07-06T08:12:22.594Z,4.30
2018-07-06T08:14:50.090Z,4.03
2018-07-06T08:17:17.371Z,2.63
2018-07-06T08:19:44.652Z,3.60
2018-07-06T08:22:11.937Z,2.90
2018-07-06T08:24:39.258Z,3.23
2018-07-06T08:27:06.568Z,3.57
2018-07-06T08:29:33.869Z,3.40
2018-07-06T08:32:01.186Z,4.50
2018-07-06T08:34:40.228Z,2.13
2018-07-06T08:37:29.577Z,3.90
2018-07-06T08:39:57.544Z,3.33
2018-07-06T08:42:26.267Z,2.83
2018-07-06T08:44:54.085Z,3.67
2018-07-06T08:47:21.973Z,3.20
2018-07-06T08:49:49.274Z,3.77
2018-07-06T08:52:17.276Z,2.80
2018-07-06T08:54:44.551Z,2.47
2018-07-06T08:57:11.871Z,2.67
2018-07-06T08:59:40.185Z,3.13
2018-07-06T09:02:07.518Z,3.10
2018-07-06T09:04:34.954Z,3.33
2018-07-06T09:07:02.213Z,8.17
2018-07-06T09:09:29.504Z,2.30
2018-07-06T09:11:56.814Z,2.80
2018-07-06T09:14:24.078Z,2.87
2018-07-06T09:16:52.445Z,2.43
2018-07-06T09:19:20.370Z,3.90
2018-07-06T09:21:47.926Z,2.43
2018-07-06T09:24:15.193Z,2.63
2018-07-06T09:26:42.518Z,4.40
2018-07-06T09:29:09.950Z,2.80
2018-07-06T09:31:37.305Z,3.17
2018-07-06T09:34:04.586Z,3.03
2018-07-06T09:36:31.911Z,2.60
2018-07-06T09:38:59.229Z,2.40
2018-07-06T09:41:26.604Z,2.83
2018-07-06T09:43:53.895Z,2.93
2018-07-06T09:46:21.191Z,2.57
2018-07-06T09:48:48.441Z,3.10
2018-07-06T09:51:15.757Z,3.10
2018-07-06T09:53:43.186Z,4.00
2018-07-06T09:56:10.678Z,3.97
2018-07-06T09:58:38.036Z,2.83
2018-07-06T10:01:05.361Z,2.60
2018-07-06T10:03:32.686Z,2.60
2018-07-06T10:06:00.019Z,3.23
2018-07-06T10:08:27.286Z,3.03
2018-07-06T10:10:54.626Z,2.90
2018-07-06T10:13:21.923Z,2.30
2018-07-06T10:15:49.325Z,3.80
2018-07-06T10:18:17.455Z,3.47
2018-07-06T10:20:44.708Z,2.53
2018-07-06T10:23:12.082Z,3.00
2018-07-06T10:25:39.513Z,3.07
2018-07-06T10:28:16.285Z,2.20
2018-07-06T10:30:53.913Z,2.90
2018-07-06T10:33:21.305Z,2.40
2018-07-06T10:35:48.542Z,2.30
2018-07-06T10:38:15.862Z,2.10
2018-07-06T10:40:43.142Z,3.10
2018-07-06T10:43:10.462Z,3.63
2018-07-06T10:45:37.809Z,2.20
2018-07-06T10:48:05.288Z,2.27
2018-07-06T10:50:32.613Z,2.87
2018-07-06T10:52:59.933Z,2.37
2018-07-06T10:55:27.266Z,2.57
2018-07-06T10:57:54.517Z,2.50
2018-07-06T11:00:21.886Z,2.20
2018-07-06T11:02:49.192Z,3.37
2018-07-06T11:05:16.571Z,2.00
2018-07-06T11:07:44.220Z,2.27
2018-07-06T11:10:11.614Z,3.20
2018-07-06T11:12:38.966Z,3.00
2018-07-06T11:15:06.242Z,1.80
2018-07-06T11:17:33.530Z,2.87
2018-07-06T11:20:00.872Z,2.40
2018-07-06T11:22:28.143Z,2.40
2018-07-06T11:24:55.482Z,3.00
2018-07-06T11:27:22.812Z,2.50
2018-07-06T11:29:50.153Z,2.50
2018-07-06T11:32:18.075Z,3.13
2018-07-06T11:34:45.477Z,2.40
2018-07-06T11:37:12.811Z,4.03
2018-07-06T11:39:40.115Z,2.10
2018-07-06T11:42:07.483Z,2.20
2018-07-06T11:44:34.765Z,2.43
2018-07-06T11:47:01.994Z,2.60
2018-07-06T11:49:29.311Z,2.83
2018-07-06T11:51:56.573Z,2.03
2018-07-06T11:54:23.910Z,2.60
2018-07-06T11:56:51.231Z,3.10
2018-07-06T11:59:18.563Z,2.60
2018-07-06T12:01:45.980Z,2.30
2018-07-06T12:04:13.422Z,3.03
2018-07-06T12:06:40.627Z,2.80
2018-07-06T12:09:08.018Z,2.40
2018-07-06T12:11:35.363Z,2.93
2018-07-06T12:14:02.789Z,2.27
2018-07-06T12:16:30.071Z,2.67
2018-07-06T12:18:57.503Z,3.60
2018-07-06T12:21:25.479Z,3.00
2018-07-06T12:23:52.773Z,2.27
2018-07-06T12:26:20.015Z,2.57
2018-07-06T12:28:47.263Z,1.87
2018-07-06T12:31:14.586Z,3.00
2018-07-06T12:33:41.881Z,2.27
2018-07-06T12:36:09.226Z,2.23
2018-07-06T12:38:36.522Z,4.70
2018-07-06T12:41:03.880Z,3.67
2018-07-06T12:43:31.190Z,2.03
2018-07-06T12:45:58.421Z,3.30
2018-07-06T12:48:25.735Z,2.57
2018-07-06T12:50:53.011Z,2.80
2018-07-06T12:53:20.410Z,2.13
2018-07-06T12:55:47.721Z,2.50
2018-07-06T12:58:15.133Z,2.50
2018-07-06T13:00:42.298Z,2.20
2018-07-06T13:03:09.604Z,5.03
2018-07-06T13:05:36.912Z,2.50
2018-07-06T13:08:04.185Z,3.20
2018-07-06T13:10:31.598Z,2.80
2018-07-06T13:12:58.875Z,2.27
2018-07-06T13:15:26.264Z,2.97
2018-07-06T13:17:53.638Z,5.40
2018-07-06T13:20:20.906Z,2.83
2018-07-06T13:22:48.862Z,3.53
2018-07-06T13:25:16.239Z,3.33
2018-07-06T13:27:43.609Z,3.33
2018-07-06T13:30:10.915Z,7.37
2018-07-06T13:32:38.318Z,3.23
2018-07-06T13:35:05.702Z,3.17
2018-07-06T13:37:33.025Z,3.97
2018-07-06T13:40:00.314Z,4.37
2018-07-06T13:42:27.590Z,2.83
2018-07-06T13:44:54.926Z,3.10
2018-07-06T13:47:22.364Z,3.13
2018-07-06T13:49:49.779Z,2.17
2018-07-06T13:52:17.069Z,2.60
2018-07-06T13:54:44.415Z,2.00
2018-07-06T13:57:11.753Z,1.93
2018-07-06T13:59:39.135Z,2.23
2018-07-06T14:02:06.470Z,2.70
2018-07-06T14:04:33.774Z,2.63
2018-07-06T14:07:01.056Z,2.40
2018-07-06T14:09:28.344Z,3.27
2018-07-06T14:11:55.800Z,3.30
2018-07-06T14:14:23.081Z,2.40
2018-07-06T14:16:50.454Z,2.37
2018-07-06T14:19:17.782Z,2.03
2018-07-06T14:21:45.154Z,2.13
2018-07-06T14:24:13.140Z,2.00
2018-07-06T14:26:40.495Z,2.57
2018-07-06T14:29:07.831Z,2.60
2018-07-06T14:31:35.170Z,4.63
2018-07-06T14:34:02.528Z,1.73
2018-07-06T14:36:30.581Z,2.60
2018-07-06T14:38:57.897Z,3.73
2018-07-06T14:41:25.210Z,2.33
2018-07-06T14:43:52.586Z,2.60
2018-07-06T14:46:19.893Z,2.30
2018-07-06T14:48:47.326Z,2.53
2018-07-06T14:51:14.624Z,1.60
2018-07-06T14:53:41.918Z,1.70
2018-07-06T14:56:09.227Z,2.00
2018-07-06T14:58:36.597Z,1.90
2018-07-06T15:01:04.530Z,3.27
2018-07-06T15:03:31.926Z,2.60
2018-07-06T15:05:59.267Z,4.17
2018-07-06T15:08:26.642Z,2.87
2018-07-06T15:10:54.009Z,4.00
2018-07-06T15:13:21.382Z,2.87
2018-07-06T15:15:48.818Z,2.83
2018-07-06T15:18:16.219Z,2.63
2018-07-06T15:20:43.574Z,3.47
2018-07-06T15:23:10.838Z,4.00
2018-07-06T15:25:38.754Z,3.70
2018-07-06T15:28:06.106Z,2.77
2018-07-06T15:30:33.389Z,2.60
2018-07-06T15:33:00.670Z,2.37
2018-07-06T15:35:28.619Z,3.03
2018-07-06T15:37:55.962Z,2.50
2018-07-06T15:40:23.271Z,2.93
2018-07-06T15:42:50.600Z,4.13
2018-07-06T15:45:17.915Z,4.07
2018-07-06T15:47:45.227Z,4.83
2018-07-06T15:50:12.577Z,4.00
2018-07-06T15:52:39.879Z,2.83
2018-07-06T15:55:07.218Z,3.50
2018-07-06T15:57:34.898Z,3.30
2018-07-06T16:00:02.265Z,3.30
2018-07-06T16:02:29.685Z,4.10
2018-07-06T16:04:56.970Z,4.53
2018-07-06T16:07:24.282Z,3.43
2018-07-06T16:09:52.538Z,2.77
2018-07-06T16:12:19.814Z,3.90
2018-07-06T16:14:47.123Z,2.97
2018-07-06T16:17:14.468Z,3.87
2018-07-06T16:19:41.790Z,3.73
2018-07-06T16:22:09.186Z,3.30
2018-07-06T16:24:36.546Z,4.63
2018-07-06T16:27:03.926Z,4.07
2018-07-06T16:29:31.226Z,5.60
2018-07-06T16:31:58.714Z,3.37
2018-07-06T16:34:26.125Z,2.90
2018-07-06T16:36:53.513Z,6.47
2018-07-06T16:39:20.848Z,3.20
2018-07-06T16:41:48.250Z,2.30
2018-07-06T16:44:15.658Z,5.60
2018-07-06T16:46:42.976Z,5.93
2018-07-06T16:49:10.361Z,5.80
2018-07-06T16:51:37.846Z,3.70
2018-07-06T16:54:05.196Z,2.60
2018-07-06T16:56:32.446Z,3.03
2018-07-06T16:58:59.754Z,3.83
2018-07-06T17:01:27.019Z,3.70
2018-07-06T17:03:54.342Z,5.00
2018-07-06T17:06:21.737Z,3.50
2018-07-06T17:08:49.010Z,4.87
2018-07-06T17:11:16.277Z,3.50
2018-07-06T17:13:44.245Z,3.93
2018-07-06T17:16:11.545Z,3.53
2018-07-06T17:18:38.910Z,4.07
2018-07-06T17:21:06.272Z,4.63
2018-07-06T17:23:33.655Z,4.53
2018-07-06T17:26:00.931Z,3.20
2018-07-06T17:28:28.297Z,3.60
2018-07-06T17:30:55.577Z,3.60
2018-07-06T17:33:22.860Z,3.90
2018-07-06T17:35:50.130Z,2.90
2018-07-06T17:38:17.468Z,3.00
2018-07-06T17:40:47.019Z,4.37
2018-07-06T17:43:16.458Z,3.43
2018-07-06T17:45:45.638Z,5.23
2018-07-06T17:48:14.555Z,5.50
2018-07-06T17:50:43.832Z,4.13
2018-07-06T17:53:12.559Z,3.17
2018-07-06T17:55:41.362Z,6.10
2018-07-06T17:58:08.719Z,3.33
2018-07-06T18:00:36.158Z,6.93
2018-07-06T18:03:03.606Z,4.90
2018-07-06T18:05:30.870Z,3.90
2018-07-06T18:07:58.210Z,3.50
2018-07-06T18:10:25.571Z,8.40
2018-07-06T18:12:52.856Z,6.50
2018-07-06T18:15:20.270Z,6.20
2018-07-06T18:17:48.195Z,6.83
2018-07-06T18:20:15.598Z,3.53
2018-07-06T18:22:42.999Z,4.40
2018-07-06T18:25:10.262Z,4.73
2018-07-06T18:27:37.554Z,5.17
2018-07-06T18:30:05.038Z,3.30
2018-07-06T18:32:32.353Z,3.20
2018-07-06T18:35:00.700Z,4.90
2018-07-06T18:37:28.004Z,3.23
2018-07-06T18:39:55.317Z,3.50
2018-07-06T18:42:22.706Z,4.37
2018-07-06T18:44:50.026Z,4.80
2018-07-06T18:47:17.309Z,3.23
2018-07-06T18:49:44.602Z,5.50
2018-07-06T18:52:12.900Z,3.93
2018-07-06T18:54:40.328Z,3.73
2018-07-06T18:57:07.657Z,7.40
2018-07-06T18:59:34.977Z,7.80
2018-07-06T19:02:02.335Z,3.77
2018-07-06T19:04:29.648Z,9.50
2018-07-06T19:06:56.962Z,11.53
2018-07-06T19:09:24.256Z,5.63
2018-07-06T19:11:52.582Z,3.53
2018-07-06T19:14:19.999Z,4.30
2018-07-06T19:16:47.287Z,4.43
2018-07-06T19:19:14.547Z,4.77
2018-07-06T19:21:41.870Z,3.40
2018-07-06T19:24:09.182Z,3.50
2018-07-06T19:26:36.514Z,3.20
2018-07-06T19:29:03.950Z,4.00
2018-07-06T19:31:31.478Z,4.13
2018-07-06T19:33:58.919Z,4.47
2018-07-06T19:36:26.176Z,8.70
2018-07-06T19:38:53.578Z,5.33
2018-07-06T19:41:20.889Z,3.70
2018-07-06T19:43:48.137Z,5.13
2018-07-06T19:46:15.492Z,3.83
2018-07-06T19:48:42.830Z,7.10
2018-07-06T19:51:10.178Z,4.07
2018-07-06T19:53:37.625Z,4.03
2018-07-06T19:56:04.990Z,3.57
2018-07-06T19:58:32.306Z,5.37
2018-07-06T20:00:59.607Z,5.17
2018-07-06T20:03:26.913Z,3.63
2018-07-06T20:05:54.231Z,4.40
2018-07-06T20:08:21.569Z,5.53
2018-07-06T20:10:48.926Z,5.60
2018-07-06T20:13:16.263Z,4.30
2018-07-06T20:15:43.542Z,4.97
2018-07-06T20:18:10.912Z,5.00
2018-07-06T20:20:38.205Z,4.50
2018-07-06T20:23:05.531Z,3.60
2018-07-06T20:25:32.878Z,5.50
2018-07-06T20:28:00.169Z,5.70
2018-07-06T20:30:27.529Z,11.27
2018-07-06T20:32:54.874Z,7.80
2018-07-06T20:35:22.187Z,23.00
2018-07-06T20:37:49.536Z,12.80
2018-07-06T20:40:16.825Z,23.20
2018-07-06T20:42:44.197Z,27.50
2018-07-06T20:45:11.457Z,13.10
2018-07-06T20:47:38.777Z,6.23
2018-07-06T20:50:06.218Z,4.00
2018-07-06T20:52:33.534Z,4.70
2018-07-06T20:55:00.819Z,7.10
2018-07-06T20:57:28.210Z,4.03
2018-07-06T20:59:55.642Z,5.37
2018-07-06T21:02:22.953Z,3.80
2018-07-06T21:04:50.432Z,4.97
2018-07-06T21:07:18.194Z,7.03
2018-07-06T21:09:45.566Z,4.23
2018-07-06T21:12:12.976Z,5.20
2018-07-06T21:14:40.392Z,5.50
2018-07-06T21:17:08.448Z,12.67
2018-07-06T21:19:36.988Z,4.90
2018-07-06T21:22:05.273Z,3.80
2018-07-06T21:24:33.556Z,5.17
2018-07-06T21:27:02.713Z,11.37
2018-07-06T21:29:30.190Z,5.27
2018-07-06T21:31:57.462Z,5.40
2018-07-06T21:34:24.824Z,5.03
2018-07-06T21:36:52.086Z,7.10
2018-07-06T21:39:19.445Z,4.63
2018-07-06T21:41:46.754Z,5.17
2018-07-06T21:44:14.126Z,4.40
2018-07-06T21:46:41.394Z,5.80
2018-07-06T21:49:08.790Z,4.67
2018-07-06T21:51:36.121Z,5.13
2018-07-06T21:54:03.427Z,4.10
2018-07-06T21:56:30.738Z,5.10
2018-07-06T21:58:58.082Z,11.10
2018-07-06T22:01:25.895Z,4.77
2018-07-06T22:03:53.231Z,5.50
2018-07-06T22:06:20.710Z,5.60
2018-07-06T22:08:48.077Z,8.40
2018-07-06T22:11:15.413Z,5.50
2018-07-06T22:13:42.822Z,4.77
2018-07-06T22:16:10.331Z,5.27
2018-07-06T22:18:37.659Z,6.90
2018-07-06T22:21:05.146Z,5.33
2018-07-06T22:23:32.493Z,5.53
2018-07-06T22:25:59.807Z,5.43
2018-07-06T22:28:27.207Z,4.90
2018-07-06T22:30:54.584Z,4.43
2018-07-06T22:33:21.961Z,4.40
2018-07-06T22:35:49.394Z,9.53
2018-07-06T22:38:16.749Z,4.90
2018-07-06T22:40:44.019Z,4.53
2018-07-06T22:43:11.355Z,4.23
2018-07-06T22:45:38.682Z,19.07
2018-07-06T22:48:06.027Z,17.77
2018-07-06T22:50:33.390Z,6.13
2018-07-06T22:53:00.694Z,9.90
2018-07-06T22:55:28.094Z,12.47
2018-07-06T22:57:55.531Z,4.73
2018-07-06T23:00:22.761Z,4.97
2018-07-06T23:02:50.173Z,5.70
2018-07-06T23:05:18.806Z,6.90
2018-07-06T23:07:46.114Z,4.77
2018-07-06T23:10:13.536Z,4.30
2018-07-06T23:12:41.105Z,4.57
2018-07-06T23:15:08.506Z,7.10
2018-07-06T23:17:35.839Z,4.07
2018-07-06T23:20:03.429Z,6.77
2018-07-06T23:23:07.764Z,7.50
2018-07-06T23:25:36.408Z,4.40
2018-07-06T23:28:03.743Z,5.00
2018-07-06T23:30:31.151Z,6.77
2018-07-06T23:32:59.634Z,5.53
2018-07-06T23:35:27.625Z,3.63
2018-07-06T23:37:55.255Z,4.17
2018-07-06T23:40:22.750Z,14.90
2018-07-06T23:42:50.073Z,19.37
2018-07-06T23:45:17.612Z,15.87
2018-07-06T23:47:45.231Z,7.73
2018-07-06T23:50:12.665Z,11.40
2018-07-06T23:52:40.393Z,18.93
2018-07-06T23:55:07.762Z,14.77
2018-07-06T23:57:35.314Z,12.50
