createdAt,value
2023-03-01T00:02:03.435Z,100.00
2023-03-01T00:04:29.960Z,100.00
2023-03-01T00:06:56.480Z,100.00
2023-03-01T00:09:23.090Z,100.00
2023-03-01T00:11:49.900Z,100.00
2023-03-01T00:14:16.772Z,100.00
2023-03-01T00:16:45.252Z,100.00
2023-03-01T00:19:20.495Z,100.00
2023-03-01T00:21:47.135Z,100.00
2023-03-01T00:24:13.557Z,100.00
2023-03-01T00:26:40.250Z,100.00
2023-03-01T00:29:07.606Z,100.00
2023-03-01T00:31:37.414Z,100.00
2023-03-01T00:34:06.656Z,100.00
2023-03-01T00:36:36.835Z,100.00
2023-03-01T00:39:06.477Z,100.00
2023-03-01T00:41:34.533Z,100.00
2023-03-01T00:44:01.452Z,100.00
2023-03-01T00:46:28.491Z,100.00
2023-03-01T00:48:55.291Z,100.00
2023-03-01T00:51:26.551Z,100.00
2023-03-01T00:53:55.680Z,100.00
2023-03-01T00:56:22.988Z,100.00
2023-03-01T00:58:50.558Z,100.00
2023-03-01T01:01:20.375Z,100.00
2023-03-01T01:03:51.619Z,100.00
2023-03-01T01:06:33.729Z,100.00
2023-03-01T01:09:01.814Z,100.00
2023-03-01T01:11:30.318Z,100.00
2023-03-01T01:13:57.933Z,100.00
2023-03-01T01:16:27.728Z,100.00
2023-03-01T01:18:55.802Z,100.00
2023-03-01T01:21:28.032Z,100.00
2023-03-01T01:24:04.756Z,100.00
2023-03-01T01:26:34.317Z,100.00
2023-03-01T01:29:01.769Z,100.00
2023-03-01T01:31:28.935Z,100.00
2023-03-01T01:33:56.563Z,100.00
2023-03-01T01:36:23.698Z,100.00
2023-03-01T01:38:50.110Z,100.00
2023-03-01T01:41:16.984Z,100.00
2023-03-01T01:44:20.319Z,100.00
2023-03-01T01:47:16.186Z,100.00
2023-03-01T01:49:50.067Z,100.00
2023-03-01T01:52:23.110Z,100.00
2023-03-01T01:55:07.458Z,100.00
2023-03-01T01:57:39.169Z,100.00
2023-03-01T02:00:14.558Z,100.00
2023-03-01T02:02:43.278Z,100.00
2023-03-01T02:05:17.261Z,100.00
2023-03-01T02:07:44.618Z,100.00
2023-03-01T02:10:11.199Z,100.00
2023-03-01T02:12:39.346Z,100.00
2023-03-01T02:15:06.521Z,100.00
2023-03-01T02:17:35.173Z,100.00
2023-03-01T02:20:46.079Z,100.00
2023-03-01T02:23:12.805Z,100.00
2023-03-01T02:25:56.352Z,100.00
2023-03-01T02:28:39.066Z,100.00
2023-03-01T02:31:12.003Z,100.00
2023-03-01T02:33:40.307Z,100.00
2023-03-01T02:36:15.105Z,100.00
2023-03-01T02:38:43.638Z,100.00
2023-03-01T02:41:15.397Z,100.00
2023-03-01T02:43:42.481Z,100.00
2023-03-01T02:46:29.533Z,100.00
2023-03-01T02:48:58.554Z,100.00
2023-03-01T02:51:34.339Z,100.00
2023-03-01T02:54:32.605Z,100.00
2023-03-01T02:57:06.293Z,100.00
2023-03-01T02:59:36.435Z,100.00
2023-03-01T03:02:04.255Z,100.00
2023-03-01T03:04:32.454Z,100.00
2023-03-01T03:06:59.114Z,100.00
2023-03-01T03:09:25.904Z,100.00
2023-03-01T03:11:52.694Z,100.00
2023-03-01T03:14:22.699Z,100.00
2023-03-01T03:16:51.884Z,100.00
2023-03-01T03:19:23.690Z,100.00
2023-03-01T03:21:51.270Z,100.00
2023-03-01T03:24:19.202Z,100.00
2023-03-01T03:26:47.122Z,100.00
2023-03-01T03:29:13.662Z,100.00
2023-03-01T03:31:40.464Z,100.00
2023-03-01T03:34:06.892Z,100.00
2023-03-01T03:36:34.883Z,100.00
2023-03-01T03:39:01.461Z,100.00
2023-03-01T03:41:28.782Z,100.00
2023-03-01T03:43:55.474Z,100.00
2023-03-01T03:46:21.961Z,100.00
2023-03-01T03:48:48.774Z,100.00
2023-03-01T03:51:17.690Z,100.00
2023-03-01T03:53:45.908Z,100.00
2023-03-01T03:56:17.838Z,100.00
2023-03-01T03:58:48.250Z,100.00
2023-03-01T04:01:16.450Z,100.00
2023-03-01T04:03:43.133Z,100.00
2023-03-01T04:06:09.608Z,100.00
2023-03-01T04:08:36.641Z,100.00
2023-03-01T04:11:05.666Z,100.00
2023-03-01T04:13:33.449Z,100.00
2023-03-01T04:16:00.159Z,100.00
2023-03-01T04:18:30.454Z,100.00
2023-03-01T04:20:57.329Z,100.00
2023-03-01T04:23:26.119Z,100.00
2023-03-01T04:25:57.676Z,100.00
2023-03-01T04:28:30.980Z,100.00
2023-03-01T04:31:00.106Z,100.00
2023-03-01T04:33:28.072Z,100.00
2023-03-01T04:35:54.928Z,100.00
2023-03-01T04:38:22.024Z,100.00
2023-03-01T04:40:50.376Z,100.00
2023-03-01T04:43:17.017Z,100.00
2023-03-01T04:45:44.127Z,100.00
2023-03-01T04:48:10.916Z,100.00
2023-03-01T04:50:37.785Z,100.00
2023-03-01T04:53:04.946Z,100.00
2023-03-01T04:55:31.477Z,100.00
2023-03-01T04:57:58.113Z,100.00
2023-03-01T05:00:27.682Z,100.00
2023-03-01T05:02:58.185Z,100.00
2023-03-01T05:05:34.169Z,100.00
2023-03-01T05:08:08.022Z,100.00
2023-03-01T05:10:37.428Z,100.00
2023-03-01T05:13:22.093Z,100.00
2023-03-01T05:15:54.836Z,100.00
2023-03-01T05:18:22.279Z,100.00
2023-03-01T05:20:50.577Z,100.00
2023-03-01T05:23:17.057Z,100.00
2023-03-01T05:25:43.739Z,100.00
2023-03-01T05:28:13.182Z,100.00
2023-03-01T05:30:40.449Z,100.00
2023-03-01T05:33:10.434Z,100.00
2023-03-01T05:35:36.850Z,100.00
2023-03-01T05:38:04.995Z,100.00
2023-03-01T05:40:34.855Z,100.00
2023-03-01T05:43:02.130Z,100.00
2023-03-01T05:45:30.368Z,100.00
2023-03-01T05:47:57.080Z,100.00
2023-03-01T05:50:30.893Z,100.00
2023-03-01T05:53:03.399Z,100.00
2023-03-01T05:55:32.998Z,100.00
2023-03-01T05:58:04.632Z,100.00
2023-03-01T06:00:31.662Z,100.00
2023-03-01T06:03:01.508Z,100.00
2023-03-01T06:05:30.044Z,100.00
2023-03-01T06:08:02.288Z,100.00
2023-03-01T06:10:29.638Z,100.00
2023-03-01T06:13:05.104Z,100.00
2023-03-01T06:15:32.586Z,100.00
2023-03-01T06:18:03.511Z,100.00
2023-03-01T06:20:32.708Z,100.00
2023-03-01T06:23:00.322Z,100.00
2023-03-01T06:25:29.018Z,100.00
2023-03-01T06:27:56.206Z,100.00
2023-03-01T06:30:25.263Z,100.00
2023-03-01T06:33:01.233Z,100.00
2023-03-01T06:35:29.941Z,100.00
2023-03-01T06:37:59.957Z,100.00
2023-03-01T06:40:27.675Z,100.00
2023-03-01T06:42:59.748Z,100.00
2023-03-01T06:45:30.462Z,100.00
2023-03-01T06:48:12.908Z,100.00
2023-03-01T06:50:41.519Z,100.00
2023-03-01T06:53:08.401Z,100.00
2023-03-01T06:55:37.822Z,100.00
2023-03-01T06:58:05.870Z,100.00
2023-03-01T07:00:33.236Z,100.00
2023-03-01T07:03:03.789Z,100.00
2023-03-01T07:05:39.197Z,100.00
2023-03-01T07:08:06.375Z,100.00
2023-03-01T07:10:36.295Z,100.00
2023-03-01T07:13:03.541Z,100.00
2023-03-01T07:15:30.345Z,100.00
2023-03-01T07:18:00.138Z,100.00
2023-03-01T07:20:26.814Z,100.00
2023-03-01T07:22:54.196Z,100.00
2023-03-01T07:25:20.817Z,100.00
2023-03-01T07:27:52.392Z,100.00
2023-03-01T07:30:20.319Z,100.00
2023-03-01T07:32:47.501Z,100.00
2023-03-01T07:35:14.199Z,100.00
2023-03-01T07:37:40.809Z,100.00
2023-03-01T07:40:08.211Z,100.00
2023-03-01T07:42:34.629Z,100.00
2023-03-01T07:45:01.204Z,100.00
2023-03-01T07:47:27.696Z,100.00
2023-03-01T07:49:54.243Z,100.00
2023-03-01T07:52:20.707Z,100.00
2023-03-01T07:54:55.090Z,100.00
2023-03-01T07:57:22.070Z,100.00
2023-03-01T07:59:48.505Z,100.00
2023-03-01T08:02:15.050Z,100.00
2023-03-01T08:04:44.097Z,100.00
2023-03-01T08:07:10.648Z,100.00
2023-03-01T08:09:37.350Z,100.00
2023-03-01T08:12:04.684Z,100.00
2023-03-01T08:14:32.734Z,100.00
2023-03-01T08:16:59.723Z,100.00
2023-03-01T08:19:26.570Z,100.00
2023-03-01T08:21:53.379Z,100.00
2023-03-01T08:24:20.003Z,100.00
2023-03-01T08:26:46.427Z,100.00
2023-03-01T08:29:12.866Z,100.00
2023-03-01T08:31:41.048Z,100.00
2023-03-01T08:34:14.035Z,100.00
2023-03-01T08:36:43.209Z,100.00
2023-03-01T08:39:12.904Z,100.00
2023-03-01T08:41:40.118Z,99.96
2023-03-01T08:44:07.947Z,99.41
2023-03-01T08:46:42.093Z,99.16
2023-03-01T08:49:10.654Z,99.50
2023-03-01T08:51:37.457Z,96.35
2023-03-01T08:54:12.554Z,95.27
2023-03-01T08:56:40.683Z,94.92
2023-03-01T08:59:10.439Z,95.30
2023-03-01T09:01:37.021Z,93.37
2023-03-01T09:04:04.514Z,91.28
2023-03-01T09:06:32.620Z,90.78
2023-03-01T09:08:59.757Z,91.21
2023-03-01T09:11:26.391Z,90.07
2023-03-01T09:13:55.253Z,87.20
2023-03-01T09:16:23.165Z,85.04
2023-03-01T09:18:51.684Z,82.36
2023-03-01T09:21:27.508Z,80.61
2023-03-01T09:24:04.301Z,79.87
2023-03-01T09:26:32.791Z,81.55
2023-03-01T09:28:59.629Z,81.33
2023-03-01T09:31:26.280Z,80.00
2023-03-01T09:33:54.485Z,76.33
2023-03-01T09:36:23.318Z,72.54
2023-03-01T09:38:50.379Z,71.86
2023-03-01T09:41:32.516Z,73.04
2023-03-01T09:44:11.325Z,76.08
2023-03-01T09:46:43.907Z,80.73
2023-03-01T09:49:16.681Z,79.75
2023-03-01T09:52:01.011Z,75.93
2023-03-01T09:54:28.561Z,69.42
2023-03-01T09:57:48.237Z,74.31
2023-03-01T10:00:31.446Z,76.50
2023-03-01T10:03:23.569Z,77.83
2023-03-01T10:06:07.321Z,79.58
2023-03-01T10:08:58.845Z,76.42
2023-03-01T10:11:32.215Z,71.40
2023-03-01T10:14:18.830Z,75.10
2023-03-01T10:16:54.378Z,71.11
2023-03-01T10:19:41.158Z,72.02
2023-03-01T10:22:16.528Z,72.93
2023-03-01T10:24:46.223Z,71.19
2023-03-01T10:27:46.763Z,70.31
2023-03-01T10:31:04.025Z,67.32
2023-03-01T10:33:48.847Z,68.51
2023-03-01T10:36:26.833Z,69.42
2023-03-01T10:42:09.421Z,68.51
2023-03-01T10:45:06.141Z,66.40
2023-03-01T10:47:35.670Z,65.59
2023-03-01T10:50:12.264Z,63.21
2023-03-01T10:52:43.147Z,64.00
2023-03-01T10:55:26.468Z,62.92
2023-03-01T10:58:08.761Z,64.46
2023-03-01T11:00:53.665Z,64.37
2023-03-01T11:03:30.311Z,62.19
2023-03-01T11:06:19.942Z,61.90
2023-03-01T11:08:57.345Z,61.18
2023-03-01T11:11:51.036Z,59.45
2023-03-01T11:20:30.538Z,54.82
2023-03-01T11:25:57.007Z,55.88
2023-03-01T11:28:26.625Z,56.43
2023-03-01T11:31:09.523Z,57.81
2023-03-01T11:33:48.594Z,56.65
2023-03-01T11:36:30.220Z,56.36
2023-03-01T11:39:03.099Z,55.17
2023-03-01T11:41:37.275Z,54.33
2023-03-01T11:44:15.325Z,53.52
2023-03-01T11:47:09.889Z,52.30
2023-03-01T11:50:01.096Z,51.81
2023-03-01T11:52:42.856Z,52.55
2023-03-01T11:55:19.084Z,51.28
2023-03-01T11:58:10.512Z,49.88
2023-03-01T12:00:39.574Z,50.39
2023-03-01T12:03:28.368Z,50.69
2023-03-01T12:06:24.273Z,50.24
2023-03-01T12:09:18.220Z,51.19
2023-03-01T12:12:06.301Z,51.74
2023-03-01T12:14:41.202Z,50.20
2023-03-01T12:17:22.180Z,50.89
2023-03-01T12:19:55.082Z,51.78
2023-03-01T12:22:30.722Z,51.16
2023-03-01T12:25:12.850Z,51.09
2023-03-01T12:27:51.304Z,50.48
2023-03-01T12:30:57.114Z,51.30
2023-03-01T12:33:23.997Z,50.86
2023-03-01T12:36:30.005Z,50.63
2023-03-01T12:39:15.107Z,52.04
2023-03-01T12:41:52.658Z,51.24
2023-03-01T12:44:39.232Z,53.17
2023-03-01T12:47:21.740Z,54.14
2023-03-01T12:50:03.271Z,52.25
2023-03-01T12:52:45.115Z,51.59
2023-03-01T12:55:44.856Z,50.74
2023-03-01T12:58:43.526Z,52.67
2023-03-01T13:01:46.956Z,50.56
2023-03-01T13:05:04.047Z,52.92
2023-03-01T13:07:38.113Z,51.25
2023-03-01T13:10:31.727Z,52.24
2023-03-01T13:12:58.859Z,50.64
2023-03-01T13:15:26.819Z,51.01
2023-03-01T13:18:19.296Z,49.50
2023-03-01T13:20:53.227Z,47.75
2023-03-01T13:23:23.148Z,48.39
2023-03-01T13:26:15.938Z,47.42
2023-03-01T13:28:45.896Z,47.77
2023-03-01T13:31:32.594Z,49.60
2023-03-01T13:34:00.630Z,49.54
2023-03-01T13:36:30.669Z,50.10
2023-03-01T13:38:58.650Z,49.71
2023-03-01T13:41:40.229Z,48.67
2023-03-01T13:44:25.389Z,49.57
2023-03-01T13:47:13.147Z,50.11
2023-03-01T13:49:53.020Z,52.30
2023-03-01T13:52:31.764Z,49.76
2023-03-01T13:54:59.338Z,50.01
2023-03-01T13:57:41.331Z,49.64
2023-03-01T14:00:25.774Z,50.55
2023-03-01T14:03:21.689Z,50.52
2023-03-01T14:06:14.164Z,50.57
2023-03-01T14:08:44.130Z,50.81
2023-03-01T14:11:27.804Z,49.95
2023-03-01T14:14:25.613Z,50.89
2023-03-01T14:17:11.514Z,50.30
2023-03-01T14:19:38.735Z,50.10
2023-03-01T14:22:22.020Z,50.01
2023-03-01T14:24:53.597Z,50.75
2023-03-01T14:27:20.521Z,51.07
2023-03-01T14:30:01.460Z,51.44
2023-03-01T14:32:30.564Z,51.87
2023-03-01T14:34:59.464Z,51.53
2023-03-01T14:37:27.477Z,52.60
2023-03-01T14:39:55.219Z,52.22
2023-03-01T14:42:23.591Z,51.75
2023-03-01T14:44:55.178Z,51.17
2023-03-01T14:47:29.287Z,52.18
2023-03-01T14:50:23.539Z,53.76
2023-03-01T14:52:54.044Z,53.99
2023-03-01T14:55:31.698Z,54.80
2023-03-01T14:57:58.633Z,54.10
2023-03-01T15:00:30.575Z,54.30
2023-03-01T15:03:03.682Z,54.13
2023-03-01T15:05:34.897Z,54.40
2023-03-01T15:08:06.864Z,54.88
2023-03-01T15:10:38.894Z,54.72
2023-03-01T15:13:22.488Z,55.56
2023-03-01T15:15:51.130Z,56.28
2023-03-01T15:18:26.619Z,57.78
2023-03-01T15:20:53.993Z,58.30
2023-03-01T15:23:30.337Z,58.27
2023-03-01T15:25:58.632Z,57.93
2023-03-01T15:28:32.518Z,58.00
2023-03-01T15:31:04.283Z,57.26
2023-03-01T15:33:34.962Z,58.54
2023-03-01T15:36:22.128Z,58.54
2023-03-01T15:39:02.628Z,60.31
2023-03-01T15:41:30.324Z,60.67
2023-03-01T15:43:57.026Z,60.06
2023-03-01T15:46:36.515Z,60.58
2023-03-01T15:49:06.269Z,60.76
2023-03-01T15:51:37.750Z,59.06
2023-03-01T15:54:26.019Z,60.19
2023-03-01T15:56:52.752Z,61.39
2023-03-01T15:59:20.941Z,61.63
2023-03-01T16:01:48.707Z,61.72
2023-03-01T16:04:17.506Z,63.02
2023-03-01T16:06:45.415Z,63.36
2023-03-01T16:09:12.449Z,65.32
2023-03-01T16:11:39.304Z,63.35
2023-03-01T16:14:06.078Z,64.06
2023-03-01T16:16:33.030Z,63.85
2023-03-01T16:19:07.742Z,63.65
2023-03-01T16:21:34.286Z,64.52
2023-03-01T16:24:00.908Z,64.92
2023-03-01T16:26:27.571Z,64.23
2023-03-01T16:28:58.832Z,65.86
2023-03-01T16:31:25.941Z,68.31
2023-03-01T16:33:55.496Z,69.26
2023-03-01T16:36:23.588Z,70.93
2023-03-01T16:38:51.076Z,72.38
2023-03-01T16:41:19.563Z,73.55
2023-03-01T16:43:52.613Z,72.80
2023-03-01T16:46:42.968Z,71.77
2023-03-01T16:49:09.499Z,74.61
2023-03-01T16:51:39.426Z,76.85
2023-03-01T16:54:06.669Z,79.45
2023-03-01T16:56:42.248Z,82.25
2023-03-01T16:59:09.057Z,82.20
2023-03-01T17:01:35.967Z,82.33
2023-03-01T17:04:03.563Z,83.73
2023-03-01T17:06:33.497Z,85.39
2023-03-01T17:09:00.372Z,85.73
2023-03-01T17:11:26.904Z,85.45
2023-03-01T17:13:56.337Z,85.90
2023-03-01T17:16:23.482Z,87.00
2023-03-01T17:18:50.079Z,87.68
2023-03-01T17:21:17.161Z,87.60
2023-03-01T17:23:45.543Z,86.67
2023-03-01T17:26:12.599Z,85.70
2023-03-01T17:28:40.738Z,87.90
2023-03-01T17:31:08.871Z,87.61
2023-03-01T17:33:36.301Z,89.71
2023-03-01T17:36:04.548Z,91.86
2023-03-01T17:38:31.469Z,92.01
2023-03-01T17:41:01.559Z,93.70
2023-03-01T17:43:28.758Z,95.11
2023-03-01T17:45:56.600Z,96.81
2023-03-01T17:48:25.961Z,98.23
2023-03-01T17:50:58.586Z,99.11
2023-03-01T17:53:25.430Z,99.68
2023-03-01T17:58:47.198Z,99.90
2023-03-01T18:01:19.138Z,100.00
2023-03-01T18:03:47.697Z,100.00
2023-03-01T18:06:27.687Z,100.00
2023-03-01T18:08:56.666Z,100.00
2023-03-01T18:11:25.020Z,100.00
2023-03-01T18:13:58.231Z,100.00
2023-03-01T18:16:25.562Z,100.00
2023-03-01T18:18:57.985Z,100.00
2023-03-01T18:21:24.716Z,100.00
2023-03-01T18:23:51.206Z,100.00
2023-03-01T18:26:18.045Z,100.00
2023-03-01T18:28:44.930Z,100.00
2023-03-01T18:31:11.607Z,100.00
2023-03-01T18:33:38.829Z,100.00
2023-03-01T18:36:15.775Z,100.00
2023-03-01T18:38:42.416Z,100.00
2023-03-01T18:41:09.172Z,100.00
2023-03-01T18:43:35.644Z,100.00
2023-03-01T18:46:03.143Z,100.00
2023-03-01T18:48:30.313Z,100.00
2023-03-01T18:50:57.486Z,100.00
2023-03-01T18:53:25.095Z,100.00
2023-03-01T18:56:03.045Z,100.00
2023-03-01T18:58:35.474Z,100.00
2023-03-01T19:01:02.761Z,100.00
2023-03-01T19:03:29.467Z,100.00
2023-03-01T19:05:56.904Z,100.00
2023-03-01T19:08:23.399Z,100.00
2023-03-01T19:10:58.022Z,100.00
2023-03-01T19:13:25.507Z,100.00
2023-03-01T19:15:55.683Z,100.00
2023-03-01T19:18:22.308Z,100.00
2023-03-01T19:20:52.982Z,100.00
2023-03-01T19:23:24.105Z,100.00
2023-03-01T19:25:50.600Z,100.00
2023-03-01T19:28:18.985Z,100.00
2023-03-01T19:30:45.606Z,100.00
2023-03-01T19:33:13.469Z,100.00
2023-03-01T19:35:40.785Z,100.00
2023-03-01T19:38:07.387Z,100.00
2023-03-01T19:40:36.080Z,100.00
2023-03-01T19:43:03.057Z,100.00
2023-03-01T19:45:33.630Z,100.00
2023-03-01T19:48:00.655Z,100.00
2023-03-01T19:50:27.109Z,100.00
2023-03-01T19:52:54.079Z,100.00
2023-03-01T19:55:20.731Z,100.00
2023-03-01T19:57:47.315Z,100.00
2023-03-01T20:00:14.826Z,100.00
2023-03-01T20:02:41.675Z,100.00
2023-03-01T20:05:08.683Z,100.00
2023-03-01T20:07:35.535Z,100.00
2023-03-01T20:10:02.414Z,100.00
2023-03-01T20:12:28.878Z,100.00
2023-03-01T20:14:55.672Z,100.00
2023-03-01T20:17:22.791Z,100.00
2023-03-01T20:19:49.245Z,100.00
2023-03-01T20:22:17.314Z,100.00
2023-03-01T20:24:44.069Z,100.00
2023-03-01T20:27:10.648Z,100.00
2023-03-01T20:29:37.497Z,100.00
2023-03-01T20:32:04.253Z,100.00
2023-03-01T20:34:30.750Z,100.00
2023-03-01T20:36:57.312Z,100.00
2023-03-01T20:39:23.959Z,100.00
2023-03-01T20:41:50.532Z,100.00
2023-03-01T20:44:16.957Z,100.00
2023-03-01T20:46:43.485Z,100.00
2023-03-01T20:49:10.254Z,100.00
2023-03-01T20:51:39.387Z,100.00
2023-03-01T20:54:07.262Z,100.00
2023-03-01T20:56:34.594Z,100.00
2023-03-01T20:59:03.363Z,100.00
2023-03-01T21:01:30.569Z,100.00
2023-03-01T21:03:57.118Z,100.00
2023-03-01T21:06:23.807Z,100.00
2023-03-01T21:08:50.576Z,100.00
2023-03-01T21:11:17.643Z,100.00
2023-03-01T21:13:44.147Z,100.00
2023-03-01T21:16:12.974Z,100.00
2023-03-01T21:18:40.887Z,100.00
2023-03-01T21:21:09.711Z,100.00
2023-03-01T21:23:38.817Z,100.00
2023-03-01T21:26:10.786Z,100.00
2023-03-01T21:28:38.107Z,100.00
2023-03-01T21:31:14.885Z,100.00
2023-03-01T21:33:45.347Z,100.00
2023-03-01T21:36:12.565Z,100.00
2023-03-01T21:38:41.538Z,100.00
2023-03-01T21:41:11.489Z,100.00
2023-03-01T21:43:39.569Z,100.00
2023-03-01T21:46:09.550Z,100.00
2023-03-01T21:48:36.425Z,100.00
2023-03-01T21:51:04.102Z,100.00
2023-03-01T21:53:33.006Z,100.00
2023-03-01T21:56:00.637Z,100.00
2023-03-01T21:58:28.927Z,100.00
2023-03-01T22:00:56.383Z,100.00
2023-03-01T22:03:23.200Z,100.00
2023-03-01T22:05:57.661Z,100.00
2023-03-01T22:08:24.389Z,100.00
2023-03-01T22:10:51.326Z,100.00
2023-03-01T22:13:18.737Z,100.00
2023-03-01T22:15:46.060Z,100.00
2023-03-01T22:18:13.801Z,100.00
2023-03-01T22:20:41.109Z,100.00
2023-03-01T22:23:08.232Z,100.00
2023-03-01T22:25:41.045Z,100.00
2023-03-01T22:28:07.845Z,100.00
2023-03-01T22:30:34.259Z,100.00
2023-03-01T22:33:00.795Z,100.00
2023-03-01T22:35:27.276Z,100.00
2023-03-01T22:37:54.017Z,100.00
2023-03-01T22:40:20.813Z,100.00
2023-03-01T22:42:47.643Z,100.00
2023-03-01T22:45:14.058Z,100.00
2023-03-01T22:47:40.742Z,100.00
2023-03-01T22:50:08.780Z,100.00
2023-03-01T22:52:35.180Z,100.00
2023-03-01T22:55:01.896Z,100.00
2023-03-01T22:57:28.308Z,100.00
2023-03-01T22:59:54.887Z,100.00
2023-03-01T23:02:21.550Z,100.00
2023-03-01T23:04:48.121Z,100.00
2023-03-01T23:07:16.054Z,100.00
2023-03-01T23:09:44.141Z,100.00
2023-03-01T23:12:10.594Z,100.00
2023-03-01T23:14:40.556Z,100.00
2023-03-01T23:17:07.073Z,100.00
2023-03-01T23:19:33.995Z,100.00
2023-03-01T23:22:00.595Z,100.00
2023-03-01T23:24:27.658Z,100.00
2023-03-01T23:26:54.130Z,100.00
2023-03-01T23:29:21.888Z,100.00
2023-03-01T23:31:48.556Z,100.00
2023-03-01T23:34:15.159Z,100.00
2023-03-01T23:36:41.666Z,100.00
2023-03-01T23:39:08.406Z,100.00
2023-03-01T23:41:35.201Z,100.00
2023-03-01T23:44:03.606Z,100.00
2023-03-01T23:46:32.990Z,100.00
2023-03-01T23:49:01.108Z,100.00
2023-03-01T23:51:27.904Z,100.00
2023-03-01T23:53:57.318Z,100.00
2023-03-01T23:56:27.125Z,100.00
2023-03-01T23:59:08.258Z,100.00
