createdAt,value
2022-10-31T00:01:36.278Z,55.57
2022-10-31T00:04:04.554Z,56.50
2022-10-31T00:06:32.577Z,57.00
2022-10-31T00:09:03.605Z,56.63
2022-10-31T00:11:31.961Z,58.07
2022-10-31T00:14:01.887Z,57.07
2022-10-31T00:16:31.089Z,57.23
2022-10-31T00:19:01.177Z,53.20
2022-10-31T00:21:30.146Z,57.23
2022-10-31T00:23:59.263Z,59.47
2022-10-31T00:26:29.232Z,58.43
2022-10-31T00:28:57.226Z,58.40
2022-10-31T00:31:26.654Z,57.37
2022-10-31T00:33:54.677Z,58.57
2022-10-31T00:36:23.043Z,62.57
2022-10-31T00:38:51.050Z,63.77
2022-10-31T00:41:20.184Z,66.57
2022-10-31T00:43:48.322Z,67.97
2022-10-31T00:46:16.283Z,70.47
2022-10-31T00:48:45.647Z,72.23
2022-10-31T00:51:13.772Z,81.87
2022-10-31T00:53:42.969Z,84.73
2022-10-31T00:56:11.071Z,84.50
2022-10-31T00:58:39.028Z,86.40
2022-10-31T01:01:08.415Z,90.00
2022-10-31T01:03:36.769Z,88.03
2022-10-31T01:06:08.516Z,84.70
2022-10-31T01:08:38.107Z,82.33
2022-10-31T01:11:09.331Z,83.20
2022-10-31T01:13:37.810Z,80.67
2022-10-31T01:16:08.215Z,78.83
2022-10-31T01:18:36.425Z,75.60
2022-10-31T01:21:08.251Z,74.33
2022-10-31T01:23:36.775Z,72.70
2022-10-31T01:26:09.352Z,70.90
2022-10-31T01:28:38.979Z,70.70
2022-10-31T01:31:10.208Z,69.17
2022-10-31T01:33:38.843Z,64.93
2022-10-31T01:36:17.465Z,66.13
2022-10-31T01:38:45.841Z,67.80
2022-10-31T01:41:16.015Z,63.37
2022-10-31T01:43:45.993Z,63.07
2022-10-31T01:46:14.567Z,62.47
2022-10-31T01:48:43.534Z,55.53
2022-10-31T01:51:14.906Z,56.23
2022-10-31T01:53:46.348Z,59.73
2022-10-31T01:56:16.166Z,59.00
2022-10-31T01:58:44.574Z,56.00
2022-10-31T02:01:14.938Z,57.60
2022-10-31T02:03:43.283Z,55.73
2022-10-31T02:06:20.988Z,54.43
2022-10-31T02:08:50.838Z,53.60
2022-10-31T02:11:18.813Z,53.57
2022-10-31T02:13:46.978Z,52.50
2022-10-31T02:16:15.142Z,52.27
2022-10-31T02:18:45.703Z,49.53
2022-10-31T02:21:20.511Z,49.43
2022-10-31T02:24:29.916Z,48.30
2022-10-31T02:27:20.325Z,45.97
2022-10-31T02:30:09.320Z,44.30
2022-10-31T02:32:48.596Z,44.37
2022-10-31T02:35:27.643Z,42.40
2022-10-31T02:38:04.829Z,39.83
2022-10-31T02:40:38.196Z,40.83
2022-10-31T02:43:34.464Z,40.90
2022-10-31T02:46:10.845Z,40.93
2022-10-31T02:48:43.436Z,41.70
2022-10-31T02:51:13.782Z,42.20
2022-10-31T02:53:41.858Z,42.93
2022-10-31T02:56:14.843Z,43.93
2022-10-31T02:58:47.311Z,42.80
2022-10-31T03:01:45.508Z,44.03
2022-10-31T03:04:47.245Z,45.97
2022-10-31T03:07:25.832Z,46.80
2022-10-31T03:10:05.044Z,46.33
2022-10-31T03:12:44.481Z,48.50
2022-10-31T03:15:23.047Z,49.27
2022-10-31T03:17:59.660Z,48.80
2022-10-31T03:20:34.838Z,49.47
2022-10-31T03:23:04.963Z,50.73
2022-10-31T03:25:35.463Z,50.83
2022-10-31T03:28:05.883Z,52.33
2022-10-31T03:30:37.709Z,51.33
2022-10-31T03:33:12.147Z,51.07
2022-10-31T03:35:46.384Z,51.47
2022-10-31T03:38:16.928Z,51.30
2022-10-31T03:40:48.079Z,51.73
2022-10-31T03:45:50.950Z,53.57
2022-10-31T03:48:22.684Z,52.63
2022-10-31T03:51:06.272Z,52.53
2022-10-31T03:53:38.375Z,54.47
2022-10-31T03:56:13.840Z,55.40
2022-10-31T03:58:49.795Z,53.60
2022-10-31T04:01:21.070Z,55.37
2022-10-31T04:03:50.469Z,54.47
2022-10-31T04:06:23.292Z,53.80
2022-10-31T04:08:55.776Z,55.77
2022-10-31T04:11:29.619Z,54.53
2022-10-31T04:14:18.092Z,54.87
2022-10-31T04:16:46.925Z,51.17
2022-10-31T04:19:15.403Z,51.53
2022-10-31T04:21:45.321Z,51.30
2022-10-31T04:24:13.561Z,50.27
2022-10-31T04:26:42.423Z,51.13
2022-10-31T04:29:10.406Z,48.73
2022-10-31T04:31:39.699Z,48.23
2022-10-31T04:34:08.413Z,47.73
2022-10-31T04:36:36.464Z,46.33
2022-10-31T04:39:05.983Z,46.10
2022-10-31T04:41:41.172Z,46.13
2022-10-31T04:44:15.244Z,45.70
2022-10-31T04:46:43.316Z,43.50
2022-10-31T04:49:12.239Z,44.50
2022-10-31T04:51:40.291Z,44.53
2022-10-31T04:54:11.299Z,43.23
2022-10-31T04:57:11.666Z,42.90
2022-10-31T04:59:39.905Z,42.03
2022-10-31T05:02:09.875Z,42.33
2022-10-31T05:04:54.042Z,43.30
2022-10-31T05:07:22.470Z,42.37
2022-10-31T05:09:52.324Z,44.23
2022-10-31T05:12:21.665Z,43.10
2022-10-31T05:15:23.065Z,43.20
2022-10-31T05:18:09.477Z,43.10
2022-10-31T05:20:56.095Z,44.47
2022-10-31T05:23:32.927Z,46.00
2022-10-31T05:26:02.843Z,43.03
2022-10-31T05:28:30.791Z,44.67
2022-10-31T05:30:59.240Z,43.27
2022-10-31T05:33:27.599Z,43.83
2022-10-31T05:36:24.563Z,43.87
2022-10-31T05:38:55.894Z,44.77
2022-10-31T05:41:31.178Z,43.63
2022-10-31T05:44:07.132Z,44.50
2022-10-31T05:46:45.796Z,43.47
2022-10-31T05:49:18.394Z,43.27
2022-10-31T05:52:09.186Z,43.53
2022-10-31T05:54:47.256Z,44.63
2022-10-31T05:57:16.699Z,45.23
2022-10-31T05:59:44.724Z,41.77
2022-10-31T06:02:13.033Z,40.63
2022-10-31T06:05:12.865Z,44.03
2022-10-31T06:07:41.031Z,42.70
2022-10-31T06:10:10.687Z,40.93
2022-10-31T06:12:41.685Z,40.60
2022-10-31T06:15:28.031Z,42.40
2022-10-31T06:18:01.834Z,41.70
2022-10-31T06:20:32.654Z,42.13
2022-10-31T06:23:05.522Z,42.63
2022-10-31T06:25:35.046Z,41.20
2022-10-31T06:28:06.202Z,42.00
2022-10-31T06:31:00.500Z,40.83
2022-10-31T06:33:28.735Z,40.83
2022-10-31T06:35:58.882Z,41.17
2022-10-31T06:38:28.450Z,39.93
2022-10-31T06:40:57.485Z,41.40
2022-10-31T06:43:29.801Z,40.60
2022-10-31T06:46:14.117Z,41.00
2022-10-31T06:48:49.601Z,39.07
2022-10-31T06:51:22.188Z,41.03
2022-10-31T06:53:52.390Z,41.67
2022-10-31T06:56:20.658Z,39.93
2022-10-31T06:58:54.066Z,40.73
2022-10-31T07:01:36.484Z,38.73
2022-10-31T07:04:04.709Z,38.87
2022-10-31T07:06:35.778Z,37.20
2022-10-31T07:09:03.802Z,37.53
2022-10-31T07:11:32.456Z,36.90
2022-10-31T07:14:02.385Z,36.50
2022-10-31T07:16:30.542Z,36.33
2022-10-31T07:18:58.600Z,34.87
2022-10-31T07:21:26.673Z,34.50
2022-10-31T07:23:54.682Z,35.30
2022-10-31T07:26:40.963Z,35.43
2022-10-31T07:29:10.414Z,34.47
2022-10-31T07:31:39.731Z,34.23
2022-10-31T07:34:16.122Z,34.57
2022-10-31T07:37:06.885Z,34.73
2022-10-31T07:39:34.951Z,34.33
2022-10-31T07:42:03.151Z,34.90
2022-10-31T07:44:33.921Z,33.23
2022-10-31T07:47:13.704Z,33.97
2022-10-31T07:50:04.740Z,33.10
2022-10-31T07:53:00.343Z,33.03
2022-10-31T07:55:46.586Z,33.30
2022-10-31T07:58:17.852Z,31.67
2022-10-31T08:00:49.436Z,30.50
2022-10-31T08:03:27.973Z,31.47
2022-10-31T08:06:14.212Z,32.37
2022-10-31T08:09:00.873Z,30.33
2022-10-31T08:11:28.955Z,31.00
2022-10-31T08:13:56.921Z,28.67
2022-10-31T08:16:27.291Z,29.87
2022-10-31T08:18:59.819Z,28.67
2022-10-31T08:21:30.270Z,26.73
2022-10-31T08:23:59.236Z,27.83
2022-10-31T08:26:27.864Z,25.93
2022-10-31T08:28:57.275Z,26.07
2022-10-31T08:31:33.815Z,25.80
2022-10-31T08:34:21.935Z,23.33
2022-10-31T08:37:08.568Z,23.60
2022-10-31T08:39:46.742Z,24.83
2022-10-31T08:42:15.027Z,25.17
2022-10-31T08:44:43.161Z,23.47
2022-10-31T08:47:12.547Z,22.10
2022-10-31T08:49:40.594Z,20.45
2022-10-31T08:52:12.029Z,22.02
2022-10-31T08:54:42.976Z,24.25
2022-10-31T08:57:30.841Z,25.77
2022-10-31T09:00:00.501Z,21.88
2022-10-31T09:02:44.931Z,21.27
2022-10-31T09:05:14.904Z,21.42
2022-10-31T09:07:42.842Z,20.75
2022-10-31T09:10:11.077Z,19.92
2022-10-31T09:12:39.901Z,19.98
2022-10-31T09:15:34.227Z,21.85
2022-10-31T09:18:24.011Z,18.92
2022-10-31T09:20:59.978Z,20.25
2022-10-31T09:23:29.931Z,21.10
2022-10-31T09:25:58.081Z,18.30
2022-10-31T09:28:49.023Z,17.63
2022-10-31T09:31:19.289Z,19.20
2022-10-31T09:34:04.503Z,16.67
2022-10-31T09:36:38.788Z,15.95
2022-10-31T09:39:14.092Z,15.10
2022-10-31T09:42:02.604Z,16.02
2022-10-31T09:44:38.203Z,13.50
2022-10-31T09:47:12.059Z,13.82
2022-10-31T09:50:05.166Z,15.38
2022-10-31T09:52:36.286Z,13.43
2022-10-31T09:55:16.519Z,17.83
2022-10-31T09:57:45.103Z,16.67
2022-10-31T10:00:19.146Z,16.17
2022-10-31T10:02:53.380Z,14.90
2022-10-31T10:05:28.347Z,16.33
2022-10-31T10:08:05.757Z,13.27
2022-10-31T10:11:27.712Z,15.80
2022-10-31T10:14:13.324Z,15.05
2022-10-31T10:17:01.332Z,13.52
2022-10-31T10:19:47.783Z,16.70
2022-10-31T10:22:23.975Z,17.80
2022-10-31T10:25:04.379Z,14.77
2022-10-31T10:27:45.157Z,14.13
2022-10-31T10:30:17.302Z,13.77
2022-10-31T10:32:51.915Z,14.98
2022-10-31T10:35:26.840Z,15.18
2022-10-31T10:38:04.075Z,13.85
2022-10-31T10:40:32.294Z,14.15
2022-10-31T10:43:23.306Z,11.27
2022-10-31T10:46:36.943Z,12.88
2022-10-31T10:49:14.459Z,11.25
2022-10-31T10:52:07.578Z,12.32
2022-10-31T10:54:48.833Z,11.65
2022-10-31T10:57:33.187Z,17.77
2022-10-31T11:00:04.504Z,13.50
2022-10-31T11:02:34.869Z,12.82
2022-10-31T11:05:03.953Z,12.55
2022-10-31T11:07:40.758Z,13.98
2022-10-31T11:10:16.097Z,12.80
2022-10-31T11:12:45.561Z,11.57
2022-10-31T11:15:22.493Z,10.35
2022-10-31T11:17:52.933Z,17.13
2022-10-31T11:20:35.506Z,15.00
2022-10-31T11:23:08.203Z,13.57
2022-10-31T11:25:38.117Z,10.98
2022-10-31T11:28:11.690Z,11.52
2022-10-31T11:30:47.308Z,11.25
2022-10-31T11:33:21.258Z,14.13
2022-10-31T11:35:53.492Z,12.77
2022-10-31T11:38:28.395Z,12.38
2022-10-31T11:41:02.151Z,14.23
2022-10-31T11:43:30.309Z,12.57
2022-10-31T11:45:58.786Z,12.73
2022-10-31T11:48:27.803Z,12.50
2022-10-31T11:50:58.619Z,13.38
2022-10-31T11:53:30.501Z,10.50
2022-10-31T11:56:08.426Z,11.27
2022-10-31T11:58:36.558Z,12.57
2022-10-31T12:01:04.688Z,10.82
2022-10-31T12:03:44.286Z,14.18
2022-10-31T12:06:20.016Z,10.80
2022-10-31T12:08:48.551Z,12.55
2022-10-31T12:11:37.533Z,16.30
2022-10-31T12:14:15.225Z,10.88
2022-10-31T12:16:51.320Z,10.85
2022-10-31T12:19:32.275Z,11.73
2022-10-31T12:22:10.734Z,8.98
2022-10-31T12:25:02.450Z,12.55
2022-10-31T12:27:44.702Z,12.23
2022-10-31T12:30:20.278Z,14.65
2022-10-31T12:33:18.894Z,12.75
2022-10-31T12:35:53.977Z,10.50
2022-10-31T12:38:43.867Z,14.80
2022-10-31T12:41:25.870Z,12.48
2022-10-31T12:44:02.745Z,10.20
2022-10-31T12:46:47.059Z,12.80
2022-10-31T12:49:30.124Z,19.05
2022-10-31T12:52:13.102Z,12.70
2022-10-31T12:55:00.361Z,13.75
2022-10-31T12:57:34.374Z,12.73
2022-10-31T13:00:06.490Z,12.18
2022-10-31T13:02:40.584Z,12.57
2022-10-31T13:05:18.415Z,10.15
2022-10-31T13:07:51.748Z,11.18
2022-10-31T13:10:24.868Z,11.27
2022-10-31T13:12:56.600Z,9.90
2022-10-31T13:15:29.542Z,12.77
2022-10-31T13:18:01.338Z,12.85
2022-10-31T13:20:32.376Z,11.57
2022-10-31T13:23:23.565Z,11.75
2022-10-31T13:25:57.993Z,10.80
2022-10-31T13:28:33.381Z,13.77
2022-10-31T13:31:03.270Z,15.40
2022-10-31T13:33:35.393Z,16.88
2022-10-31T13:36:16.503Z,11.77
2022-10-31T13:38:52.435Z,16.35
2022-10-31T13:41:35.447Z,16.48
2022-10-31T13:44:07.904Z,16.85
2022-10-31T13:49:40.045Z,13.60
2022-10-31T13:52:17.274Z,12.73
2022-10-31T13:54:47.283Z,15.27
2022-10-31T13:57:20.312Z,14.55
2022-10-31T13:59:52.663Z,11.57
2022-10-31T14:02:28.907Z,14.57
2022-10-31T14:05:01.606Z,11.45
2022-10-31T14:07:30.717Z,12.90
2022-10-31T14:10:01.789Z,15.25
2022-10-31T14:12:33.794Z,12.68
2022-10-31T14:15:07.140Z,13.18
2022-10-31T14:17:47.885Z,13.00
2022-10-31T14:20:36.852Z,10.15
2022-10-31T14:23:38.849Z,12.95
2022-10-31T14:26:31.993Z,11.40
2022-10-31T14:29:01.884Z,14.45
2022-10-31T14:31:37.852Z,12.50
2022-10-31T14:34:24.469Z,15.85
2022-10-31T14:37:16.385Z,10.50
2022-10-31T14:39:55.734Z,13.30
2022-10-31T14:42:39.858Z,11.20
2022-10-31T14:45:28.825Z,12.48
2022-10-31T14:48:09.566Z,11.73
2022-10-31T14:50:49.450Z,12.02
2022-10-31T14:53:24.355Z,13.18
2022-10-31T14:55:55.018Z,18.08
2022-10-31T14:58:25.873Z,13.98
2022-10-31T15:00:57.694Z,24.45
2022-10-31T15:03:32.025Z,22.67
2022-10-31T15:06:08.279Z,16.75
2022-10-31T15:08:40.212Z,26.75
2022-10-31T15:11:15.846Z,21.58
2022-10-31T15:13:45.769Z,33.83
2022-10-31T15:16:16.642Z,17.50
2022-10-31T15:18:52.222Z,14.13
2022-10-31T15:21:23.801Z,10.90
2022-10-31T15:23:55.069Z,15.68
2022-10-31T15:26:25.008Z,38.33
2022-10-31T15:29:03.755Z,18.42
2022-10-31T15:31:33.104Z,24.60
2022-10-31T15:34:05.728Z,27.05
2022-10-31T15:36:38.426Z,46.10
2022-10-31T15:39:07.028Z,36.90
2022-10-31T15:41:38.199Z,18.63
2022-10-31T15:44:14.221Z,13.73
2022-10-31T15:46:42.700Z,20.13
2022-10-31T15:49:31.702Z,19.25
2022-10-31T15:52:07.151Z,23.27
2022-10-31T15:54:35.356Z,26.88
2022-10-31T15:57:03.331Z,20.77
2022-10-31T15:59:32.168Z,19.13
2022-10-31T16:02:03.473Z,21.80
2022-10-31T16:04:31.779Z,21.33
2022-10-31T16:07:03.727Z,28.80
2022-10-31T16:09:31.923Z,27.88
2022-10-31T16:12:01.080Z,24.92
2022-10-31T16:14:31.883Z,21.85
2022-10-31T16:17:01.476Z,22.88
2022-10-31T16:19:33.489Z,23.55
2022-10-31T16:22:08.155Z,25.38
2022-10-31T16:24:48.818Z,20.23
2022-10-31T16:27:24.248Z,24.75
2022-10-31T16:29:52.466Z,22.63
2022-10-31T16:32:28.196Z,16.88
2022-10-31T16:35:25.413Z,17.40
2022-10-31T16:37:55.122Z,18.88
2022-10-31T16:40:23.330Z,24.80
2022-10-31T16:42:51.472Z,31.33
2022-10-31T16:45:21.283Z,28.25
2022-10-31T16:47:50.390Z,20.23
2022-10-31T16:50:21.544Z,15.35
2022-10-31T16:55:45.848Z,36.97
2022-10-31T16:58:19.849Z,27.75
2022-10-31T17:00:47.988Z,29.75
2022-10-31T17:03:16.179Z,27.98
2022-10-31T17:05:44.114Z,31.08
2022-10-31T17:08:12.426Z,32.45
2022-10-31T17:10:42.594Z,20.55
2022-10-31T17:13:16.602Z,23.15
2022-10-31T17:15:47.649Z,25.58
2022-10-31T17:18:16.817Z,24.60
2022-10-31T17:20:45.673Z,23.73
2022-10-31T17:23:15.383Z,24.23
2022-10-31T17:25:45.127Z,27.23
2022-10-31T17:28:14.423Z,22.33
2022-10-31T17:30:43.236Z,20.50
2022-10-31T17:33:13.099Z,25.35
2022-10-31T17:35:41.334Z,26.27
2022-10-31T17:38:09.759Z,27.33
2022-10-31T17:40:38.802Z,23.70
2022-10-31T17:43:08.212Z,28.33
2022-10-31T17:45:36.184Z,27.52
2022-10-31T17:48:04.242Z,36.15
2022-10-31T17:50:32.214Z,34.70
2022-10-31T17:53:00.695Z,35.08
2022-10-31T17:55:31.575Z,36.40
2022-10-31T17:58:04.369Z,31.38
2022-10-31T18:00:34.053Z,34.58
2022-10-31T18:03:03.645Z,35.40
2022-10-31T18:05:32.018Z,41.85
2022-10-31T18:08:03.715Z,42.47
2022-10-31T18:10:32.499Z,39.28
2022-10-31T18:13:00.821Z,44.97
2022-10-31T18:15:29.876Z,40.55
2022-10-31T18:17:59.533Z,43.72
2022-10-31T18:20:27.770Z,44.17
2022-10-31T18:22:55.729Z,44.55
2022-10-31T18:25:23.697Z,45.88
2022-10-31T18:27:51.667Z,48.28
2022-10-31T18:30:19.738Z,47.05
2022-10-31T18:32:50.514Z,44.77
2022-10-31T18:35:20.297Z,41.30
2022-10-31T18:37:48.262Z,42.20
2022-10-31T18:40:16.571Z,41.63
2022-10-31T18:42:44.676Z,42.78
2022-10-31T18:45:31.349Z,40.60
2022-10-31T18:48:00.798Z,40.60
2022-10-31T18:50:30.301Z,42.87
2022-10-31T18:52:58.391Z,43.23
2022-10-31T18:55:26.575Z,44.03
2022-10-31T18:57:54.483Z,49.70
2022-10-31T19:00:22.448Z,47.10
2022-10-31T19:02:50.385Z,45.93
2022-10-31T19:05:18.462Z,47.87
2022-10-31T19:07:47.754Z,49.20
2022-10-31T19:10:15.918Z,49.37
2022-10-31T19:12:43.965Z,49.57
2022-10-31T19:15:12.411Z,48.73
2022-10-31T19:17:40.374Z,48.70
2022-10-31T19:20:09.594Z,48.87
2022-10-31T19:22:37.539Z,49.03
2022-10-31T19:25:10.487Z,50.20
2022-10-31T19:27:39.208Z,48.53
2022-10-31T19:30:08.847Z,50.70
2022-10-31T19:32:36.861Z,50.23
2022-10-31T19:35:08.991Z,49.73
2022-10-31T19:37:37.200Z,51.67
2022-10-31T19:40:08.834Z,52.73
2022-10-31T19:42:37.021Z,52.53
2022-10-31T19:45:06.163Z,58.37
2022-10-31T19:47:34.646Z,58.60
2022-10-31T19:50:04.934Z,60.73
2022-10-31T19:52:35.219Z,60.73
2022-10-31T19:55:03.671Z,59.43
2022-10-31T19:57:56.574Z,58.60
2022-10-31T20:00:23.235Z,60.93
2022-10-31T20:02:51.184Z,60.30
2022-10-31T20:05:19.149Z,57.50
2022-10-31T20:07:47.071Z,57.33
2022-10-31T20:10:15.044Z,55.47
2022-10-31T20:12:44.446Z,57.13
2022-10-31T20:15:12.432Z,56.57
2022-10-31T20:17:40.393Z,57.23
2022-10-31T20:20:09.644Z,58.93
2022-10-31T20:22:37.970Z,58.73
2022-10-31T20:25:06.982Z,60.50
2022-10-31T20:27:34.963Z,60.30
2022-10-31T20:30:04.554Z,62.03
2022-10-31T20:32:32.528Z,63.27
2022-10-31T20:35:00.469Z,62.30
2022-10-31T20:37:28.414Z,66.23
2022-10-31T20:39:56.720Z,60.13
2022-10-31T20:42:24.841Z,61.23
2022-10-31T20:44:52.899Z,63.13
2022-10-31T20:47:25.710Z,63.97
2022-10-31T20:49:53.907Z,67.67
2022-10-31T20:52:21.933Z,66.83
2022-10-31T20:54:50.037Z,66.93
2022-10-31T20:57:18.099Z,66.30
2022-10-31T20:59:46.055Z,64.83
2022-10-31T21:02:14.034Z,64.67
2022-10-31T21:04:43.499Z,68.53
2022-10-31T21:07:11.488Z,66.40
2022-10-31T21:09:39.439Z,69.73
2022-10-31T21:12:07.919Z,68.33
2022-10-31T21:14:36.589Z,73.50
2022-10-31T21:17:04.796Z,73.93
2022-10-31T21:19:33.435Z,77.10
2022-10-31T21:22:02.809Z,75.10
2022-10-31T21:24:30.806Z,76.73
2022-10-31T21:26:58.818Z,78.47
2022-10-31T21:29:26.848Z,76.77
2022-10-31T21:31:54.793Z,81.13
2022-10-31T21:34:22.782Z,80.93
2022-10-31T21:36:50.760Z,80.57
2022-10-31T21:39:20.088Z,79.87
2022-10-31T21:41:48.180Z,79.07
2022-10-31T21:44:16.153Z,82.30
2022-10-31T21:46:45.016Z,84.10
2022-10-31T21:49:13.063Z,87.97
2022-10-31T21:51:42.790Z,84.77
2022-10-31T21:54:28.741Z,89.60
2022-10-31T21:56:59.423Z,90.27
2022-10-31T21:59:27.527Z,90.57
2022-10-31T22:01:57.014Z,94.73
2022-10-31T22:04:25.279Z,92.17
2022-10-31T22:06:53.569Z,91.20
2022-10-31T22:09:23.336Z,90.87
2022-10-31T22:11:51.619Z,93.37
2022-10-31T22:14:21.039Z,93.73
2022-10-31T22:16:48.983Z,93.87
2022-10-31T22:19:16.933Z,96.67
2022-10-31T22:21:47.363Z,101.43
2022-10-31T22:24:16.028Z,99.43
2022-10-31T22:26:44.008Z,106.60
2022-10-31T22:29:13.810Z,103.23
2022-10-31T22:31:45.882Z,104.43
2022-10-31T22:34:15.008Z,99.40
2022-10-31T22:36:43.759Z,103.77
2022-10-31T22:39:12.956Z,100.70
2022-10-31T22:41:41.022Z,101.90
2022-10-31T22:44:09.102Z,101.27
2022-10-31T22:46:39.648Z,105.13
2022-10-31T22:49:11.909Z,103.00
2022-10-31T22:51:40.983Z,104.60
2022-10-31T22:54:13.199Z,105.53
2022-10-31T22:56:41.237Z,103.17
2022-10-31T22:59:09.147Z,103.67
2022-10-31T23:01:37.416Z,102.17
2022-10-31T23:04:05.642Z,103.97
2022-10-31T23:06:34.972Z,103.97
2022-10-31T23:09:07.288Z,103.83
2022-10-31T23:11:38.252Z,102.70
2022-10-31T23:14:10.608Z,105.17
2022-10-31T23:16:43.404Z,105.30
2022-10-31T23:19:14.010Z,110.37
2022-10-31T23:21:54.778Z,109.60
2022-10-31T23:24:29.098Z,108.23
2022-10-31T23:27:09.740Z,107.83
2022-10-31T23:29:40.872Z,109.63
2022-10-31T23:32:11.914Z,109.30
2022-10-31T23:34:40.069Z,106.87
2022-10-31T23:37:09.459Z,113.47
2022-10-31T23:39:37.451Z,113.10
2022-10-31T23:42:06.111Z,114.50
2022-10-31T23:44:34.196Z,112.20
2022-10-31T23:47:02.508Z,112.93
2022-10-31T23:49:30.519Z,119.00
2022-10-31T23:51:58.964Z,115.90
2022-10-31T23:54:29.192Z,117.27
2022-10-31T23:56:58.303Z,116.83
2022-10-31T23:59:26.486Z,115.30
