createdAt,value
2016-12-16T00:00:09.635Z,0
2016-12-16T00:01:09.685Z,0
2016-12-16T00:02:09.746Z,0
2016-12-16T00:03:09.804Z,0
2016-12-16T00:04:09.863Z,0
2016-12-16T00:05:09.912Z,0
2016-12-16T00:06:09.972Z,0
2016-12-16T00:07:10.029Z,0
2016-12-16T00:08:10.085Z,0
2016-12-16T00:09:10.142Z,0
2016-12-16T00:10:10.200Z,0
2016-12-16T00:11:10.257Z,0
2016-12-16T00:12:10.312Z,0
2016-12-16T00:13:10.370Z,0
2016-12-16T00:14:10.427Z,0
2016-12-16T00:15:10.483Z,0
2016-12-16T00:16:10.541Z,0
2016-12-16T00:17:10.600Z,0
2016-12-16T00:18:10.655Z,0
2016-12-16T00:19:10.713Z,0
2016-12-16T00:20:10.770Z,0
2016-12-16T00:21:10.827Z,0
2016-12-16T00:22:10.885Z,0
2016-12-16T00:23:10.944Z,0
2016-12-16T00:24:11.001Z,0
2016-12-16T00:25:11.055Z,0
2016-12-16T00:26:11.114Z,0
2016-12-16T00:27:11.176Z,0
2016-12-16T00:28:11.227Z,0
2016-12-16T00:29:11.285Z,0
2016-12-16T00:30:11.345Z,0
2016-12-16T00:31:11.401Z,0
2016-12-16T00:32:11.458Z,0
2016-12-16T00:33:11.515Z,0
2016-12-16T00:34:11.575Z,0
2016-12-16T00:35:11.636Z,0
2016-12-16T00:36:11.695Z,0
2016-12-16T00:37:11.746Z,0
2016-12-16T00:38:11.811Z,0
2016-12-16T00:39:11.899Z,0
2016-12-16T00:40:11.916Z,0
2016-12-16T00:41:11.976Z,0
2016-12-16T00:42:12.036Z,0
2016-12-16T00:43:12.092Z,0
2016-12-16T00:44:12.182Z,0
2016-12-16T00:45:12.204Z,0
2016-12-16T00:46:12.266Z,0
2016-12-16T00:47:12.326Z,0
2016-12-16T00:48:12.379Z,0
2016-12-16T00:49:12.437Z,0
2016-12-16T00:50:12.498Z,0
2016-12-16T00:51:12.549Z,0
2016-12-16T00:52:12.611Z,0
2016-12-16T00:53:12.665Z,0
2016-12-16T00:54:12.726Z,0
2016-12-16T00:55:12.785Z,0
2016-12-16T00:56:12.842Z,0
2016-12-16T00:57:12.899Z,0
2016-12-16T00:58:12.957Z,0
2016-12-16T00:59:13.015Z,0
2016-12-16T01:00:13.074Z,0
2016-12-16T01:01:13.132Z,0
2016-12-16T01:02:13.188Z,0
2016-12-16T01:03:13.248Z,0
2016-12-16T01:04:13.302Z,0
2016-12-16T01:05:13.367Z,0
2016-12-16T01:06:13.422Z,0
2016-12-16T01:07:13.476Z,0
2016-12-16T01:08:13.537Z,0
2016-12-16T01:09:13.594Z,0
2016-12-16T01:10:13.649Z,0
2016-12-16T01:11:13.708Z,0
2016-12-16T01:12:13.766Z,0
2016-12-16T01:13:13.825Z,0
2016-12-16T01:14:13.881Z,0
2016-12-16T01:15:13.933Z,0
2016-12-16T01:16:13.991Z,0
2016-12-16T01:17:14.078Z,0
2016-12-16T01:18:14.105Z,0
2016-12-16T01:19:14.163Z,0
2016-12-16T01:20:14.220Z,0
2016-12-16T01:21:14.281Z,0
2016-12-16T01:22:14.337Z,0
2016-12-16T01:23:14.391Z,0
2016-12-16T01:24:14.449Z,0
2016-12-16T01:25:14.508Z,0
2016-12-16T01:26:14.562Z,0
2016-12-16T01:27:14.618Z,0
2016-12-16T01:28:14.678Z,0
2016-12-16T01:29:14.735Z,0
2016-12-16T01:30:14.789Z,0
2016-12-16T01:31:14.849Z,0
2016-12-16T01:32:14.904Z,0
2016-12-16T01:33:14.957Z,0
2016-12-16T01:34:15.020Z,0
2016-12-16T01:35:15.074Z,0
2016-12-16T01:36:15.137Z,0
2016-12-16T01:37:15.188Z,0
2016-12-16T01:38:15.248Z,0
2016-12-16T01:39:15.304Z,0
2016-12-16T01:40:15.367Z,0
2016-12-16T01:41:15.417Z,0
2016-12-16T01:42:15.474Z,0
2016-12-16T01:43:15.537Z,0
2016-12-16T01:44:15.612Z,0
2016-12-16T01:45:15.646Z,0
2016-12-16T01:46:15.699Z,0
2016-12-16T01:47:15.755Z,0
2016-12-16T01:48:15.813Z,0
2016-12-16T01:49:15.874Z,0
2016-12-16T01:50:15.929Z,0
2016-12-16T01:51:15.983Z,0
2016-12-16T01:52:16.045Z,0
2016-12-16T01:53:16.099Z,0
2016-12-16T01:54:16.156Z,0
2016-12-16T01:55:16.213Z,0
2016-12-16T01:56:16.273Z,0
2016-12-16T01:57:16.323Z,0
2016-12-16T01:58:16.384Z,0
2016-12-16T01:59:16.441Z,0
2016-12-16T02:00:16.497Z,0
2016-12-16T02:01:16.553Z,0
2016-12-16T02:02:16.606Z,0
2016-12-16T02:03:16.667Z,0
2016-12-16T02:04:16.726Z,0
2016-12-16T02:05:16.807Z,0
2016-12-16T02:06:16.838Z,0
2016-12-16T02:07:16.898Z,0
2016-12-16T02:08:16.951Z,0
2016-12-16T02:09:17.006Z,0
2016-12-16T02:10:17.065Z,0
2016-12-16T02:11:17.123Z,0
2016-12-16T02:12:17.182Z,0
2016-12-16T02:13:17.235Z,0
2016-12-16T02:14:17.295Z,0
2016-12-16T02:15:17.378Z,0
2016-12-16T02:16:17.405Z,0
2016-12-16T02:17:17.465Z,0
2016-12-16T02:18:17.518Z,0
2016-12-16T02:19:17.581Z,0
2016-12-16T02:20:17.634Z,0
2016-12-16T02:21:17.691Z,0
2016-12-16T02:22:17.849Z,0
2016-12-16T02:23:17.805Z,0
2016-12-16T02:24:17.863Z,0
2016-12-16T02:25:17.928Z,0
2016-12-16T02:26:17.978Z,0
2016-12-16T02:27:18.034Z,0
2016-12-16T02:28:18.089Z,0
2016-12-16T02:29:18.144Z,0
2016-12-16T02:30:18.205Z,0
2016-12-16T02:31:18.259Z,0
2016-12-16T02:32:18.315Z,0
2016-12-16T02:33:18.372Z,0
2016-12-16T02:34:18.429Z,0
2016-12-16T02:35:18.485Z,0
2016-12-16T02:36:18.540Z,0
2016-12-16T02:37:18.604Z,0
2016-12-16T02:38:18.659Z,0
2016-12-16T02:39:18.712Z,0
2016-12-16T02:40:18.770Z,0
2016-12-16T02:41:18.823Z,0
2016-12-16T02:42:18.884Z,0
2016-12-16T02:43:18.939Z,0
2016-12-16T02:44:18.995Z,0
2016-12-16T02:45:19.052Z,0
2016-12-16T02:46:19.107Z,0
2016-12-16T02:47:19.167Z,0
2016-12-16T02:48:19.224Z,0
2016-12-16T02:49:19.280Z,0
2016-12-16T02:50:19.334Z,0
2016-12-16T02:51:19.397Z,0
2016-12-16T02:52:19.447Z,0
2016-12-16T02:53:19.503Z,0
2016-12-16T02:54:19.566Z,0
2016-12-16T02:55:19.622Z,0
2016-12-16T02:56:19.675Z,0
2016-12-16T02:57:19.943Z,0
2016-12-16T02:58:19.979Z,0
2016-12-16T02:59:19.848Z,0
2016-12-16T03:00:19.905Z,0
2016-12-16T03:01:19.967Z,0
2016-12-16T03:02:20.017Z,0
2016-12-16T03:03:20.076Z,0
2016-12-16T03:04:20.131Z,0
2016-12-16T03:05:20.216Z,0
2016-12-16T03:06:20.246Z,0
2016-12-16T03:07:20.306Z,0
2016-12-16T03:08:20.362Z,0
2016-12-16T03:09:20.417Z,0
2016-12-16T03:10:20.477Z,0
2016-12-16T03:11:20.568Z,0
2016-12-16T03:12:20.595Z,0
2016-12-16T03:13:20.644Z,0
2016-12-16T03:14:20.701Z,0
2016-12-16T03:15:20.765Z,0
2016-12-16T03:16:20.815Z,0
2016-12-16T03:17:20.883Z,0
2016-12-16T03:18:20.932Z,0
2016-12-16T03:19:20.987Z,0
2016-12-16T03:20:21.044Z,0
2016-12-16T03:21:21.105Z,0
2016-12-16T03:22:21.157Z,0
2016-12-16T03:23:21.215Z,0
2016-12-16T03:24:21.268Z,0
2016-12-16T03:25:21.333Z,0
2016-12-16T03:26:21.590Z,0
2016-12-16T03:27:21.440Z,0
2016-12-16T03:28:21.704Z,0
2016-12-16T03:29:21.554Z,0
2016-12-16T03:30:21.611Z,0
2016-12-16T03:31:21.664Z,0
2016-12-16T03:32:21.723Z,0
2016-12-16T03:33:21.782Z,0
2016-12-16T03:34:21.841Z,0
2016-12-16T03:35:21.896Z,0
2016-12-16T03:36:21.952Z,0
2016-12-16T03:37:22.005Z,0
2016-12-16T03:38:22.065Z,0
2016-12-16T03:39:22.118Z,0
2016-12-16T03:40:22.176Z,0
2016-12-16T03:41:22.235Z,0
2016-12-16T03:42:22.290Z,0
2016-12-16T03:43:22.352Z,0
2016-12-16T03:44:22.403Z,0
2016-12-16T03:45:22.468Z,0
2016-12-16T03:46:22.517Z,0
2016-12-16T03:47:22.577Z,0
2016-12-16T03:48:22.628Z,0
2016-12-16T03:49:22.688Z,0
2016-12-16T03:50:22.744Z,0
2016-12-16T03:51:22.797Z,0
2016-12-16T03:52:22.858Z,0
2016-12-16T03:53:22.910Z,0
2016-12-16T03:54:23.174Z,0
2016-12-16T03:55:23.233Z,0
2016-12-16T03:56:23.076Z,0
2016-12-16T03:57:23.139Z,0
2016-12-16T03:58:23.192Z,0
2016-12-16T03:59:23.250Z,0
2016-12-16T04:00:23.307Z,0
2016-12-16T04:01:23.366Z,0
2016-12-16T04:02:23.418Z,0
2016-12-16T04:03:23.477Z,0
2016-12-16T04:04:23.530Z,0
2016-12-16T04:05:23.591Z,0
2016-12-16T04:06:23.645Z,0
2016-12-16T04:07:23.703Z,0
2016-12-16T04:08:23.757Z,0
2016-12-16T04:09:23.822Z,0
2016-12-16T04:10:23.872Z,0
2016-12-16T04:11:23.931Z,0
2016-12-16T04:12:23.988Z,0
2016-12-16T04:13:24.047Z,0
2016-12-16T04:14:24.101Z,0
2016-12-16T04:15:24.158Z,0
2016-12-16T04:16:24.218Z,0
2016-12-16T04:17:24.269Z,0
2016-12-16T04:18:24.326Z,0
2016-12-16T04:19:24.388Z,0
2016-12-16T04:20:24.442Z,0
2016-12-16T04:21:24.502Z,0
2016-12-16T04:22:24.555Z,0
2016-12-16T04:23:24.805Z,0
2016-12-16T04:24:24.872Z,0
2016-12-16T04:25:24.728Z,0
2016-12-16T04:26:24.786Z,0
2016-12-16T04:27:24.841Z,0
2016-12-16T04:28:24.899Z,0
2016-12-16T04:29:24.961Z,0
2016-12-16T04:30:25.018Z,0
2016-12-16T04:31:25.071Z,0
2016-12-16T04:32:25.131Z,0
2016-12-16T04:33:25.185Z,0
2016-12-16T04:34:25.243Z,0
2016-12-16T04:35:25.304Z,0
2016-12-16T04:36:25.358Z,0
2016-12-16T04:37:25.417Z,0
2016-12-16T04:38:25.473Z,0
2016-12-16T04:39:25.529Z,0
2016-12-16T04:40:25.588Z,0
2016-12-16T04:41:25.645Z,0
2016-12-16T04:42:25.706Z,0
2016-12-16T04:43:25.766Z,0
2016-12-16T04:44:25.820Z,0
2016-12-16T04:45:25.881Z,0
2016-12-16T04:46:25.954Z,0
2016-12-16T04:47:25.993Z,0
2016-12-16T04:48:26.051Z,0
2016-12-16T04:49:26.116Z,0
2016-12-16T04:50:26.162Z,0
2016-12-16T04:51:26.223Z,0
2016-12-16T04:52:26.281Z,0
2016-12-16T04:53:26.338Z,0
2016-12-16T04:54:26.395Z,0
2016-12-16T04:55:26.490Z,0
2016-12-16T04:56:26.510Z,0
2016-12-16T04:57:26.570Z,0
2016-12-16T04:58:26.628Z,0
2016-12-16T04:59:26.683Z,0
2016-12-16T05:00:26.742Z,0
2016-12-16T05:01:26.803Z,0
2016-12-16T05:02:26.858Z,0
2016-12-16T05:03:26.917Z,0
2016-12-16T05:04:26.972Z,0
2016-12-16T05:05:27.030Z,0
2016-12-16T05:06:27.087Z,0
2016-12-16T05:07:27.145Z,0
2016-12-16T05:08:27.240Z,0
2016-12-16T05:09:27.262Z,0
2016-12-16T05:10:27.616Z,0
2016-12-16T05:11:27.381Z,0
2016-12-16T05:12:27.433Z,0
2016-12-16T05:13:27.489Z,0
2016-12-16T05:14:27.552Z,0
2016-12-16T05:15:27.606Z,0
2016-12-16T05:16:27.665Z,0
2016-12-16T05:17:27.720Z,0
2016-12-16T05:18:27.776Z,0
2016-12-16T05:19:27.838Z,0
2016-12-16T05:20:27.890Z,0
2016-12-16T05:21:27.982Z,0
2016-12-16T05:22:28.004Z,0
2016-12-16T05:23:28.095Z,0
2016-12-16T05:24:28.123Z,0
2016-12-16T05:25:28.178Z,0
2016-12-16T05:26:28.235Z,0
2016-12-16T05:27:28.292Z,0
2016-12-16T05:28:28.347Z,0
2016-12-16T05:29:28.405Z,0
2016-12-16T05:30:28.463Z,0
2016-12-16T05:31:28.517Z,0
2016-12-16T05:32:28.579Z,0
2016-12-16T05:33:28.633Z,0
2016-12-16T05:34:28.690Z,0
2016-12-16T05:35:28.749Z,0
2016-12-16T05:36:28.812Z,0
2016-12-16T05:37:29.165Z,0
2016-12-16T05:38:28.917Z,0
2016-12-16T05:39:28.971Z,0
2016-12-16T05:40:29.032Z,0
2016-12-16T05:41:29.083Z,0
2016-12-16T05:42:29.139Z,0
2016-12-16T05:43:29.206Z,0
2016-12-16T05:44:29.253Z,0
2016-12-16T05:45:29.314Z,0
2016-12-16T05:46:29.371Z,0
2016-12-16T05:47:29.426Z,0
2016-12-16T05:48:29.484Z,0
2016-12-16T05:49:29.537Z,0
2016-12-16T05:50:29.594Z,0
2016-12-16T05:51:29.653Z,0
2016-12-16T05:52:29.708Z,0
2016-12-16T05:53:29.765Z,0
2016-12-16T05:54:29.821Z,0
2016-12-16T05:55:29.877Z,0
2016-12-16T05:56:29.935Z,0
2016-12-16T05:57:30.002Z,0
2016-12-16T05:58:30.065Z,0
2016-12-16T05:59:30.105Z,0
2016-12-16T06:00:30.161Z,0
2016-12-16T06:01:30.216Z,0
2016-12-16T06:02:30.274Z,0
2016-12-16T06:03:30.334Z,0
2016-12-16T06:04:30.390Z,0
2016-12-16T06:05:30.445Z,0
2016-12-16T06:06:30.506Z,0
2016-12-16T06:07:30.560Z,0
2016-12-16T06:08:30.617Z,0
2016-12-16T06:09:30.673Z,0
2016-12-16T06:10:30.762Z,0
2016-12-16T06:11:30.787Z,0
2016-12-16T06:12:30.851Z,0
2016-12-16T06:13:30.898Z,0
2016-12-16T06:14:30.959Z,0
2016-12-16T06:15:31.013Z,0
2016-12-16T06:16:31.079Z,0
2016-12-16T06:17:31.127Z,0
2016-12-16T06:18:31.187Z,0
2016-12-16T06:19:31.241Z,0
2016-12-16T06:20:31.302Z,0
2016-12-16T06:21:31.353Z,4
2016-12-16T06:22:31.411Z,4
2016-12-16T06:23:31.473Z,0
2016-12-16T06:24:31.529Z,0
2016-12-16T06:25:31.583Z,4
2016-12-16T06:26:31.640Z,4
2016-12-16T06:27:31.699Z,4
2016-12-16T06:28:31.755Z,8
2016-12-16T06:29:31.812Z,4
2016-12-16T06:30:31.872Z,4
2016-12-16T06:31:31.926Z,8
2016-12-16T06:32:31.982Z,8
2016-12-16T06:33:32.042Z,12
2016-12-16T06:34:32.097Z,12
2016-12-16T06:35:32.153Z,16
2016-12-16T06:36:32.207Z,16
2016-12-16T06:37:32.268Z,20
2016-12-16T06:38:32.325Z,24
2016-12-16T06:39:32.378Z,28
2016-12-16T06:40:32.433Z,32
2016-12-16T06:41:32.494Z,36
2016-12-16T06:42:32.552Z,44
2016-12-16T06:43:32.605Z,48
2016-12-16T06:44:32.662Z,56
2016-12-16T06:45:32.723Z,60
2016-12-16T06:46:32.777Z,68
2016-12-16T06:47:32.837Z,76
2016-12-16T06:48:32.891Z,88
2016-12-16T06:49:32.949Z,96
2016-12-16T06:50:33.002Z,104
2016-12-16T06:51:33.060Z,120
2016-12-16T06:52:33.120Z,128
2016-12-16T06:53:33.177Z,140
2016-12-16T06:54:33.534Z,152
2016-12-16T06:55:33.287Z,168
2016-12-16T06:56:33.346Z,180
2016-12-16T06:57:33.402Z,196
2016-12-16T06:58:33.458Z,216
2016-12-16T06:59:33.516Z,232
2016-12-16T07:00:33.575Z,268
2016-12-16T07:01:33.630Z,300
2016-12-16T07:02:33.688Z,328
2016-12-16T07:03:33.743Z,356
2016-12-16T07:04:33.804Z,380
2016-12-16T07:05:33.859Z,396
2016-12-16T07:06:33.917Z,420
2016-12-16T07:07:33.970Z,444
2016-12-16T07:08:34.026Z,476
2016-12-16T07:09:34.091Z,504
2016-12-16T07:10:34.139Z,536
2016-12-16T07:11:34.203Z,572
2016-12-16T07:12:34.260Z,612
2016-12-16T07:13:34.317Z,644
2016-12-16T07:14:34.368Z,680
2016-12-16T07:15:34.432Z,712
2016-12-16T07:16:34.486Z,740
2016-12-16T07:17:34.545Z,768
2016-12-16T07:18:34.600Z,796
2016-12-16T07:19:34.659Z,824
2016-12-16T07:20:34.714Z,856
2016-12-16T07:21:34.769Z,884
2016-12-16T07:22:34.832Z,912
2016-12-16T07:23:34.888Z,944
2016-12-16T07:24:34.951Z,972
2016-12-16T07:25:35.002Z,1000
2016-12-16T07:26:35.062Z,1028
2016-12-16T07:27:35.114Z,1060
2016-12-16T07:28:35.175Z,1088
2016-12-16T07:29:35.230Z,1116
2016-12-16T07:30:35.283Z,1152
2016-12-16T07:31:35.340Z,1176
2016-12-16T07:32:35.404Z,1196
2016-12-16T07:33:35.458Z,1224
2016-12-16T07:34:35.547Z,1252
2016-12-16T07:35:35.572Z,1276
2016-12-16T07:36:35.628Z,1300
2016-12-16T07:37:35.684Z,1324
2016-12-16T07:38:35.746Z,1348
2016-12-16T07:39:35.802Z,1368
2016-12-16T07:40:35.855Z,1396
2016-12-16T07:41:35.914Z,1420
2016-12-16T07:42:35.973Z,1444
2016-12-16T07:43:36.027Z,1468
2016-12-16T07:44:36.084Z,1488
2016-12-16T07:45:36.151Z,1524
2016-12-16T07:46:36.201Z,1540
2016-12-16T07:47:36.264Z,1556
2016-12-16T07:48:36.314Z,1580
2016-12-16T07:49:36.371Z,1600
2016-12-16T07:50:36.425Z,1620
2016-12-16T07:51:36.486Z,1644
2016-12-16T07:52:36.853Z,1660
2016-12-16T07:53:36.598Z,1672
2016-12-16T07:54:36.657Z,1680
2016-12-16T07:55:36.712Z,1684
2016-12-16T07:56:36.769Z,1692
2016-12-16T07:57:36.827Z,1696
2016-12-16T07:58:36.886Z,1704
2016-12-16T07:59:36.936Z,1716
2016-12-16T08:00:37.000Z,1744
2016-12-16T08:01:37.055Z,1752
2016-12-16T08:02:37.110Z,1768
2016-12-16T08:03:37.169Z,1784
2016-12-16T08:04:37.224Z,1796
2016-12-16T08:05:37.279Z,1804
2016-12-16T08:06:37.336Z,1816
2016-12-16T08:07:37.393Z,1840
2016-12-16T08:08:37.448Z,1864
2016-12-16T08:09:37.509Z,1880
2016-12-16T08:10:37.566Z,1904
2016-12-16T08:11:37.622Z,1924
2016-12-16T08:12:37.678Z,1944
2016-12-16T08:13:37.740Z,1956
2016-12-16T08:14:37.792Z,1988
2016-12-16T08:15:37.851Z,2012
2016-12-16T08:16:37.909Z,2028
2016-12-16T08:17:37.967Z,2052
2016-12-16T08:18:38.022Z,2072
2016-12-16T08:19:38.081Z,2088
2016-12-16T08:20:38.138Z,2116
2016-12-16T08:21:38.197Z,2132
2016-12-16T08:22:38.253Z,2148
2016-12-16T08:23:38.312Z,2164
2016-12-16T08:24:38.369Z,2180
2016-12-16T08:25:38.425Z,2196
2016-12-16T08:26:38.488Z,2208
2016-12-16T08:27:38.542Z,2224
2016-12-16T08:28:38.595Z,2236
2016-12-16T08:29:38.659Z,2244
2016-12-16T08:30:38.716Z,2264
2016-12-16T08:31:38.769Z,2252
2016-12-16T08:32:38.830Z,2236
2016-12-16T08:33:38.888Z,2248
2016-12-16T08:34:38.951Z,2272
2016-12-16T08:35:39.029Z,2296
2016-12-16T08:36:39.058Z,2316
2016-12-16T08:37:39.117Z,2340
2016-12-16T08:38:39.176Z,2364
2016-12-16T08:39:39.234Z,2396
2016-12-16T08:40:39.293Z,2424
2016-12-16T08:41:39.367Z,2460
2016-12-16T08:42:39.409Z,2488
2016-12-16T08:43:39.466Z,2512
2016-12-16T08:44:39.522Z,2528
2016-12-16T08:45:39.581Z,2564
2016-12-16T08:46:39.672Z,2576
2016-12-16T08:47:39.701Z,2596
2016-12-16T08:48:39.757Z,2616
2016-12-16T08:49:39.813Z,2640
2016-12-16T08:50:39.876Z,2660
2016-12-16T08:51:39.932Z,2684
2016-12-16T08:52:39.995Z,2708
2016-12-16T08:53:40.050Z,2736
2016-12-16T08:54:40.116Z,2764
2016-12-16T08:55:40.166Z,2792
2016-12-16T08:56:40.225Z,2824
2016-12-16T08:57:40.286Z,2856
2016-12-16T08:58:40.348Z,2888
2016-12-16T08:59:40.401Z,2928
2016-12-16T09:00:40.460Z,2980
2016-12-16T09:01:40.519Z,3008
2016-12-16T09:02:40.577Z,3032
2016-12-16T09:03:40.632Z,3080
2016-12-16T09:04:40.692Z,3144
2016-12-16T09:05:40.755Z,3196
2016-12-16T09:06:40.811Z,3252
2016-12-16T09:07:40.870Z,3316
2016-12-16T09:08:40.932Z,3384
2016-12-16T09:09:40.988Z,3456
2016-12-16T09:10:41.043Z,3548
2016-12-16T09:11:41.104Z,3648
2016-12-16T09:12:41.163Z,3760
2016-12-16T09:13:41.222Z,3912
2016-12-16T09:14:41.278Z,4128
2016-12-16T09:15:41.342Z,4424
2016-12-16T09:16:41.404Z,4900
2016-12-16T09:17:41.456Z,10944
2016-12-16T09:18:41.511Z,31744
2016-12-16T09:19:41.569Z,46688
2016-12-16T09:20:41.630Z,47008
2016-12-16T09:21:41.687Z,47008
2016-12-16T09:22:41.746Z,46912
2016-12-16T09:23:41.807Z,48608
2016-12-16T09:24:41.860Z,49056
2016-12-16T09:25:41.972Z,48160
2016-12-16T09:26:41.978Z,47520
2016-12-16T09:27:42.037Z,47552
2016-12-16T09:28:42.095Z,48512
2016-12-16T09:29:42.152Z,49920
2016-12-16T09:30:42.209Z,48928
2016-12-16T09:31:42.267Z,50528
2016-12-16T09:32:42.324Z,51680
2016-12-16T09:33:42.381Z,50624
2016-12-16T09:34:42.438Z,50368
2016-12-16T09:35:42.495Z,51360
2016-12-16T09:36:42.553Z,50464
2016-12-16T09:37:42.613Z,49920
2016-12-16T09:38:42.669Z,49184
2016-12-16T09:39:42.728Z,48544
2016-12-16T09:40:42.781Z,48288
2016-12-16T09:41:42.839Z,48576
2016-12-16T09:42:42.898Z,51520
2016-12-16T09:43:42.956Z,52960
2016-12-16T09:44:43.015Z,50176
2016-12-16T09:45:43.276Z,44352
2016-12-16T09:46:43.129Z,37216
2016-12-16T09:47:43.189Z,33792
2016-12-16T09:48:43.242Z,33792
2016-12-16T09:49:43.306Z,37216
2016-12-16T09:50:43.356Z,40192
2016-12-16T09:51:43.416Z,43424
2016-12-16T09:52:43.471Z,43456
2016-12-16T09:53:43.541Z,46400
2016-12-16T09:54:43.591Z,48864
2016-12-16T09:55:43.643Z,53632
2016-12-16T09:56:43.698Z,56352
2016-12-16T09:57:43.755Z,55584
2016-12-16T09:58:43.817Z,55104
2016-12-16T09:59:43.869Z,54048
2016-12-16T10:00:43.928Z,52928
2016-12-16T10:01:43.990Z,52640
2016-12-16T10:02:44.041Z,52704
2016-12-16T10:03:44.098Z,53536
2016-12-16T10:04:44.158Z,54400
2016-12-16T10:05:44.215Z,55104
2016-12-16T10:06:44.281Z,54976
2016-12-16T10:07:44.326Z,54176
2016-12-16T10:08:44.385Z,53824
2016-12-16T10:09:44.447Z,53536
2016-12-16T10:10:44.503Z,54080
2016-12-16T10:11:44.560Z,56640
2016-12-16T10:12:44.617Z,57728
2016-12-16T10:13:44.674Z,57696
2016-12-16T10:14:44.731Z,58048
2016-12-16T10:15:44.792Z,59040
2016-12-16T10:16:44.847Z,59424
2016-12-16T10:17:44.904Z,57568
2016-12-16T10:18:44.958Z,56800
2016-12-16T10:19:45.017Z,54624
2016-12-16T10:20:45.075Z,53792
2016-12-16T10:21:45.134Z,54944
2016-12-16T10:22:45.189Z,55136
2016-12-16T10:23:45.246Z,57024
2016-12-16T10:24:45.311Z,59392
2016-12-16T10:25:45.364Z,60352
2016-12-16T10:26:45.418Z,60224
2016-12-16T10:27:45.478Z,59456
2016-12-16T10:28:45.536Z,59456
2016-12-16T10:29:45.600Z,56224
2016-12-16T10:30:45.648Z,53952
2016-12-16T10:31:45.709Z,55392
2016-12-16T10:32:45.764Z,55840
2016-12-16T10:33:45.820Z,54464
2016-12-16T10:34:45.877Z,58656
2016-12-16T10:35:45.935Z,60320
2016-12-16T10:36:45.991Z,60832
2016-12-16T10:37:46.048Z,57600
2016-12-16T10:38:46.112Z,57504
2016-12-16T10:39:46.162Z,57408
2016-12-16T10:40:46.221Z,59072
2016-12-16T10:41:46.277Z,61824
2016-12-16T10:42:46.335Z,63072
2016-12-16T10:43:46.393Z,64320
2016-12-16T10:44:46.456Z,64736
2016-12-16T10:45:46.504Z,65760
2016-12-16T10:46:46.562Z,62848
2016-12-16T10:47:46.619Z,62080
2016-12-16T10:48:46.676Z,60640
2016-12-16T10:49:46.735Z,59392
2016-12-16T10:50:46.796Z,60864
2016-12-16T10:51:46.850Z,62144
2016-12-16T10:52:46.910Z,60960
2016-12-16T10:53:46.962Z,61152
2016-12-16T10:54:47.022Z,57120
2016-12-16T10:55:47.077Z,57632
2016-12-16T10:56:47.136Z,59296
2016-12-16T10:57:47.193Z,58592
2016-12-16T10:58:47.252Z,56992
2016-12-16T10:59:47.308Z,57632
2016-12-16T11:00:47.365Z,58592
2016-12-16T11:01:47.423Z,57344
2016-12-16T11:02:47.480Z,59296
2016-12-16T11:03:47.538Z,58080
2016-12-16T11:04:47.600Z,56960
2016-12-16T11:05:47.653Z,58592
2016-12-16T11:06:47.709Z,59328
2016-12-16T11:07:47.766Z,60256
2016-12-16T11:08:47.828Z,61536
2016-12-16T11:09:47.885Z,58144
2016-12-16T11:10:47.938Z,57536
2016-12-16T11:11:47.992Z,56896
2016-12-16T11:12:48.054Z,56384
2016-12-16T11:13:48.109Z,56832
2016-12-16T11:14:48.164Z,56960
2016-12-16T11:15:48.222Z,56672
2016-12-16T11:16:48.281Z,56352
2016-12-16T11:17:48.341Z,56928
2016-12-16T11:18:48.397Z,58944
2016-12-16T11:19:48.453Z,60640
2016-12-16T11:20:48.512Z,61120
2016-12-16T11:21:48.568Z,61120
2016-12-16T11:22:48.821Z,61792
2016-12-16T11:23:48.683Z,63264
2016-12-16T11:24:48.738Z,61088
2016-12-16T11:25:48.797Z,60256
2016-12-16T11:26:48.850Z,60704
2016-12-16T11:27:48.911Z,58368
2016-12-16T11:28:48.967Z,57152
2016-12-16T11:29:49.022Z,57376
2016-12-16T11:30:49.082Z,60192
2016-12-16T11:31:49.135Z,62624
2016-12-16T11:32:49.240Z,61248
2016-12-16T11:33:49.255Z,62336
2016-12-16T11:34:49.311Z,60768
2016-12-16T11:35:49.365Z,61792
2016-12-16T11:36:49.429Z,62976
2016-12-16T11:37:49.478Z,64896
2016-12-16T11:38:49.536Z,65472
2016-12-16T11:39:49.597Z,65056
2016-12-16T11:40:49.652Z,64192
2016-12-16T11:41:49.710Z,65600
2016-12-16T11:42:49.763Z,64032
2016-12-16T11:43:50.129Z,61088
2016-12-16T11:44:49.885Z,63136
2016-12-16T11:45:49.934Z,58368
2016-12-16T11:46:49.995Z,58976
2016-12-16T11:47:50.050Z,61472
2016-12-16T11:48:50.134Z,57984
2016-12-16T11:49:50.163Z,60576
2016-12-16T11:50:50.221Z,61216
2016-12-16T11:51:50.306Z,60864
2016-12-16T11:52:50.335Z,64928
2016-12-16T11:53:50.391Z,63360
2016-12-16T11:54:50.448Z,58784
2016-12-16T11:55:50.508Z,61056
2016-12-16T11:56:50.565Z,56864
2016-12-16T11:57:50.622Z,54528
2016-12-16T11:58:50.677Z,50272
2016-12-16T11:59:50.736Z,46432
2016-12-16T12:00:50.791Z,41696
2016-12-16T12:01:50.850Z,35712
2016-12-16T12:02:50.907Z,35040
2016-12-16T12:03:50.966Z,32320
2016-12-16T12:04:51.022Z,36832
2016-12-16T12:05:51.080Z,37152
2016-12-16T12:06:51.137Z,47520
2016-12-16T12:07:51.194Z,51136
2016-12-16T12:08:51.249Z,56128
2016-12-16T12:09:51.310Z,60576
2016-12-16T12:10:51.366Z,60704
2016-12-16T12:11:51.423Z,65504
2016-12-16T12:12:51.478Z,65952
2016-12-16T12:13:51.536Z,64480
2016-12-16T12:14:51.593Z,67904
2016-12-16T12:15:51.651Z,63552
2016-12-16T12:16:51.709Z,63008
2016-12-16T12:17:51.768Z,62688
2016-12-16T12:18:51.826Z,60288
2016-12-16T12:19:51.884Z,61696
2016-12-16T12:20:51.940Z,62624
2016-12-16T12:21:51.996Z,58336
2016-12-16T12:22:52.057Z,56864
2016-12-16T12:23:52.121Z,52096
2016-12-16T12:24:52.171Z,50144
2016-12-16T12:25:52.234Z,49728
2016-12-16T12:26:52.318Z,52576
2016-12-16T12:27:52.347Z,53856
2016-12-16T12:28:52.503Z,55008
2016-12-16T12:29:52.465Z,52800
2016-12-16T12:30:52.520Z,53376
2016-12-16T12:31:52.578Z,55456
2016-12-16T12:32:52.640Z,56256
2016-12-16T12:33:52.697Z,56384
2016-12-16T12:34:52.756Z,58752
2016-12-16T12:35:52.812Z,60320
2016-12-16T12:36:52.873Z,61600
2016-12-16T12:37:52.927Z,57568
2016-12-16T12:38:52.990Z,58528
2016-12-16T12:39:53.042Z,62240
2016-12-16T12:40:53.100Z,60640
2016-12-16T12:41:53.167Z,55072
2016-12-16T12:42:53.216Z,55744
2016-12-16T12:43:53.278Z,57280
2016-12-16T12:44:53.336Z,56224
2016-12-16T12:45:53.392Z,57152
2016-12-16T12:46:53.457Z,54624
2016-12-16T12:47:53.513Z,54336
2016-12-16T12:48:53.569Z,53504
2016-12-16T12:49:53.631Z,51392
2016-12-16T12:50:53.688Z,52224
2016-12-16T12:51:53.751Z,50720
2016-12-16T12:52:53.808Z,51104
2016-12-16T12:53:53.863Z,49664
2016-12-16T12:54:53.923Z,50592
2016-12-16T12:55:53.979Z,54816
2016-12-16T12:56:54.039Z,52160
2016-12-16T12:57:54.096Z,47744
2016-12-16T12:58:54.155Z,48576
2016-12-16T12:59:54.216Z,44704
2016-12-16T13:00:54.272Z,45952
2016-12-16T13:01:54.333Z,45664
2016-12-16T13:02:54.392Z,44992
2016-12-16T13:03:54.446Z,47840
2016-12-16T13:04:54.505Z,47392
2016-12-16T13:05:54.570Z,47488
2016-12-16T13:06:54.622Z,45280
2016-12-16T13:07:54.680Z,45184
2016-12-16T13:08:54.738Z,47808
2016-12-16T13:09:55.144Z,46720
2016-12-16T13:10:54.855Z,42912
2016-12-16T13:11:54.913Z,44704
2016-12-16T13:12:54.967Z,44128
2016-12-16T13:13:55.033Z,42944
2016-12-16T13:14:55.086Z,43680
2016-12-16T13:15:55.144Z,42176
2016-12-16T13:16:55.204Z,40448
2016-12-16T13:17:55.261Z,38592
2016-12-16T13:18:55.317Z,38752
2016-12-16T13:19:55.374Z,40480
2016-12-16T13:20:55.433Z,38208
2016-12-16T13:21:55.491Z,39168
2016-12-16T13:22:55.551Z,42432
2016-12-16T13:23:55.611Z,41600
2016-12-16T13:24:55.665Z,39008
2016-12-16T13:25:55.719Z,38752
2016-12-16T13:26:55.780Z,39904
2016-12-16T13:27:55.841Z,39008
2016-12-16T13:28:55.895Z,38176
2016-12-16T13:29:55.954Z,36384
2016-12-16T13:30:56.009Z,34912
2016-12-16T13:31:56.067Z,36512
2016-12-16T13:32:56.125Z,38624
2016-12-16T13:33:56.180Z,38720
2016-12-16T13:34:56.238Z,37760
2016-12-16T13:35:56.297Z,31616
2016-12-16T13:36:56.354Z,25440
2016-12-16T13:37:56.409Z,26880
2016-12-16T13:38:56.470Z,24384
2016-12-16T13:39:56.526Z,24576
2016-12-16T13:40:56.587Z,24224
2016-12-16T13:41:56.646Z,26752
2016-12-16T13:42:56.703Z,28672
2016-12-16T13:43:56.756Z,29152
2016-12-16T13:44:57.116Z,29024
2016-12-16T13:45:56.868Z,29088
2016-12-16T13:46:56.930Z,29568
2016-12-16T13:47:56.983Z,29824
2016-12-16T13:48:57.042Z,29600
2016-12-16T13:49:57.100Z,26592
2016-12-16T13:50:57.158Z,26944