createdAt,value
2023-04-25T00:01:15.161Z,96397.84
2023-04-25T00:11:17.602Z,96404.81
2023-04-25T00:21:21.109Z,96402.13
2023-04-25T00:31:23.561Z,96405.13
2023-04-25T00:41:27.976Z,96405.63
2023-04-25T00:51:32.131Z,96406.47
2023-04-25T01:01:34.718Z,96408.34
2023-04-25T01:11:37.210Z,96404.28
2023-04-25T01:21:40.059Z,96403.75
2023-04-25T05:05:11.772Z,96389.97
2023-04-25T05:15:14.965Z,96380.13
2023-04-25T05:25:17.549Z,96382.41
2023-04-25T05:35:20.016Z,96373.81
2023-04-25T05:45:22.573Z,96353.34
2023-04-25T05:55:25.036Z,96354.00
2023-04-25T06:05:27.752Z,96350.88
2023-04-25T06:15:30.149Z,96347.91
2023-04-25T06:25:32.500Z,96362.03
2023-04-25T06:35:34.981Z,96353.19
2023-04-25T06:45:37.358Z,96350.56
2023-04-25T06:55:39.808Z,96341.63
2023-04-25T07:05:42.281Z,96315.19
2023-04-25T07:15:45.168Z,96315.31
2023-04-25T07:25:47.879Z,96317.72
2023-04-25T07:35:50.266Z,96329.53
2023-04-25T07:45:53.144Z,96322.47
2023-04-25T07:55:55.602Z,96315.84
2023-04-25T08:05:58.266Z,96317.63
2023-04-25T08:16:00.712Z,96334.47
2023-04-25T08:26:03.866Z,96314.00
2023-04-25T08:36:06.947Z,96330.31
2023-04-25T08:46:10.327Z,96354.19
2023-04-25T08:56:14.468Z,96349.06
2023-04-25T09:06:19.058Z,96338.88
2023-04-25T09:16:23.431Z,96356.09
2023-04-25T09:26:27.247Z,96369.44
2023-04-25T09:36:31.773Z,96362.41
2023-04-25T09:46:40.276Z,96370.09
2023-04-25T09:56:43.280Z,96381.31
2023-04-25T10:06:47.411Z,96380.03
2023-04-25T10:16:50.628Z,96382.00
2023-04-25T10:26:53.358Z,96385.59
2023-04-25T10:36:55.847Z,96375.72
2023-04-25T10:47:01.656Z,96376.84
2023-04-25T10:57:04.318Z,96372.69
2023-04-25T11:07:30.815Z,96383.94
2023-04-25T11:17:34.494Z,96398.25
2023-04-25T11:27:51.475Z,96398.06
2023-04-25T11:37:53.982Z,96408.19
2023-04-25T11:47:56.612Z,96421.06
2023-04-25T11:58:01.573Z,96414.78
2023-04-25T12:08:17.522Z,96433.28
2023-04-25T12:18:25.242Z,96430.72
2023-04-25T12:28:31.845Z,96433.97
2023-04-25T12:38:38.028Z,96430.75
2023-04-25T12:48:40.427Z,96440.19
2023-04-25T12:58:44.946Z,96434.50
2023-04-25T13:08:47.302Z,96462.13
2023-04-25T13:18:49.975Z,96454.66
2023-04-25T13:28:52.392Z,96462.72
2023-04-25T13:38:54.735Z,96480.03
2023-04-25T13:49:03.007Z,96471.09
2023-04-25T13:59:12.774Z,96477.53
2023-04-25T14:09:16.495Z,96501.34
2023-04-25T14:19:22.020Z,96503.59
2023-04-25T14:29:24.682Z,96515.22
2023-04-25T14:39:27.145Z,96536.97
2023-04-25T14:49:29.548Z,96539.69
2023-04-25T14:59:32.141Z,96562.28
2023-04-25T15:09:34.737Z,96572.56
2023-04-25T15:19:37.927Z,96628.28
2023-04-25T15:29:41.438Z,96665.63
2023-04-25T15:39:45.193Z,96646.47
2023-04-25T15:49:47.694Z,96642.41
2023-04-25T15:59:50.789Z,96641.94
2023-04-25T16:09:53.137Z,96636.75
2023-04-25T16:19:59.538Z,96641.41
2023-04-25T16:30:02.720Z,96649.75
2023-04-25T16:40:09.189Z,96654.22
2023-04-25T16:50:11.724Z,96667.78
2023-04-25T17:00:14.874Z,96673.84
2023-04-25T17:10:18.244Z,96674.94
2023-04-25T17:20:20.769Z,96685.53
2023-04-25T17:30:23.995Z,96701.66
2023-04-25T17:40:27.080Z,96709.00
2023-04-25T17:50:29.753Z,96726.56
2023-04-25T18:00:32.807Z,96745.50
2023-04-25T18:10:35.337Z,96748.19
2023-04-25T18:20:38.185Z,96755.47
2023-04-25T18:30:40.561Z,96772.69
2023-04-25T18:40:54.208Z,96785.22
2023-04-25T18:51:02.379Z,96803.53
2023-04-25T19:01:05.140Z,96816.44
2023-04-25T19:11:17.982Z,96824.94
2023-04-25T19:21:23.626Z,96829.19
2023-04-25T19:31:27.814Z,96840.50
2023-04-25T19:41:32.231Z,96846.81
2023-04-25T19:51:35.409Z,96852.31
2023-04-25T20:01:37.827Z,96851.44
2023-04-25T20:11:40.558Z,96836.84
2023-04-25T20:21:43.077Z,96849.53
2023-04-25T20:40:11.505Z,96859.00
2023-04-25T20:50:13.858Z,96864.53
2023-04-25T21:00:26.792Z,96859.78
2023-04-25T21:10:29.215Z,96865.28
2023-04-25T21:20:31.646Z,96882.47
2023-04-25T21:30:34.015Z,96873.25
2023-04-25T21:40:36.345Z,96880.22
2023-04-25T21:50:38.827Z,96883.88
2023-04-25T22:00:42.880Z,96879.50
2023-04-25T22:10:45.316Z,96901.16
2023-04-25T22:20:47.654Z,96905.53
2023-04-25T22:30:50.677Z,96912.94
2023-04-25T22:40:53.177Z,96928.16
2023-04-25T22:51:03.126Z,96921.00
2023-04-25T23:01:09.666Z,96931.66
2023-04-25T23:11:12.080Z,96934.72
2023-04-25T23:21:14.770Z,96937.44
2023-04-25T23:31:17.430Z,96943.53
2023-04-25T23:41:20.128Z,96947.06
2023-04-25T23:51:22.630Z,96941.91
