createdAt,value
2018-01-23T00:01:49.008Z,15.73
2018-01-23T00:04:18.819Z,14.27
2018-01-23T00:06:48.332Z,26.70
2018-01-23T00:09:17.832Z,15.30
2018-01-23T00:11:47.340Z,24.80
2018-01-23T00:14:17.590Z,17.60
2018-01-23T00:16:47.843Z,24.10
2018-01-23T00:19:17.385Z,15.53
2018-01-23T00:21:46.932Z,17.60
2018-01-23T00:24:16.417Z,14.80
2018-01-23T00:26:45.913Z,21.03
2018-01-23T00:29:15.389Z,12.87
2018-01-23T00:31:47.268Z,19.80
2018-01-23T00:34:17.692Z,13.77
2018-01-23T00:36:47.167Z,17.37
2018-01-23T00:39:16.699Z,16.87
2018-01-23T00:41:46.971Z,23.17
2018-01-23T00:44:16.458Z,14.80
2018-01-23T00:46:46.029Z,16.57
2018-01-23T00:49:17.372Z,16.37
2018-01-23T00:51:46.859Z,13.30
2018-01-23T00:54:16.354Z,13.67
2018-01-23T00:56:46.027Z,16.13
2018-01-23T00:59:17.177Z,13.40
2018-01-23T01:01:46.685Z,21.47
2018-01-23T01:04:16.164Z,15.13
2018-01-23T01:06:47.375Z,12.40
2018-01-23T01:09:16.849Z,15.43
2018-01-23T01:11:46.372Z,17.33
2018-01-23T01:14:15.916Z,13.10
2018-01-23T01:16:47.288Z,14.10
2018-01-23T01:19:17.523Z,16.80
2018-01-23T01:21:47.015Z,18.67
2018-01-23T01:24:16.520Z,11.93
2018-01-23T01:26:46.768Z,13.87
2018-01-23T01:29:16.250Z,18.87
2018-01-23T01:31:46.517Z,16.97
2018-01-23T01:34:16.000Z,15.17
2018-01-23T01:36:45.972Z,17.07
2018-01-23T01:39:16.219Z,13.67
2018-01-23T01:41:46.176Z,15.77
2018-01-23T01:44:16.440Z,11.93
2018-01-23T01:46:45.939Z,14.17
2018-01-23T01:49:16.344Z,18.53
2018-01-23T01:51:48.178Z,15.67
2018-01-23T01:54:17.648Z,21.07
2018-01-23T01:56:47.144Z,17.03
2018-01-23T01:59:16.649Z,15.33
2018-01-23T02:01:46.147Z,20.33
2018-01-23T02:04:17.477Z,17.23
2018-01-23T02:06:47.155Z,20.40
2018-01-23T02:09:16.684Z,17.37
2018-01-23T02:11:46.222Z,16.87
2018-01-23T02:14:17.543Z,17.47
2018-01-23T02:16:47.037Z,15.13
2018-01-23T02:19:16.570Z,16.83
2018-01-23T02:21:46.058Z,16.23
2018-01-23T02:24:17.351Z,18.63
2018-01-23T02:26:47.609Z,16.13
2018-01-23T02:29:17.866Z,14.47
2018-01-23T02:31:47.352Z,9.93
2018-01-23T02:34:16.837Z,20.07
2018-01-23T02:36:47.100Z,16.57
2018-01-23T02:39:16.580Z,14.87
2018-01-23T02:41:47.369Z,13.03
2018-01-23T02:44:17.047Z,15.77
2018-01-23T02:46:46.535Z,18.80
2018-01-23T02:49:16.025Z,14.77
2018-01-23T02:51:45.230Z,16.10
2018-01-23T02:54:14.965Z,11.03
2018-01-23T02:56:46.177Z,11.37
2018-01-23T02:59:17.111Z,8.90
2018-01-23T03:01:46.599Z,15.93
2018-01-23T03:04:16.119Z,16.30
2018-01-23T03:06:47.404Z,8.07
2018-01-23T03:09:17.303Z,11.43
2018-01-23T03:11:46.799Z,12.00
2018-01-23T03:14:16.305Z,10.40
2018-01-23T03:16:47.535Z,10.23
2018-01-23T03:19:18.338Z,10.53
2018-01-23T03:21:48.023Z,8.50
2018-01-23T03:24:17.511Z,11.03
2018-01-23T03:26:47.075Z,13.27
2018-01-23T03:29:16.578Z,9.13
2018-01-23T03:31:46.084Z,15.63
2018-01-23T03:34:17.635Z,10.57
2018-01-23T03:36:47.116Z,10.03
2018-01-23T03:39:16.647Z,11.70
2018-01-23T03:41:46.174Z,12.23
2018-01-23T03:44:17.915Z,8.37
2018-01-23T03:46:47.398Z,9.97
2018-01-23T03:49:16.899Z,12.70
2018-01-23T03:51:46.380Z,15.77
2018-01-23T03:54:16.941Z,14.57
2018-01-23T03:56:46.410Z,13.57
2018-01-23T03:59:15.892Z,13.40
2018-01-23T04:01:45.659Z,8.87
2018-01-23T04:04:16.365Z,12.00
2018-01-23T04:06:48.036Z,10.50
2018-01-23T04:09:18.296Z,14.93
2018-01-23T04:11:47.848Z,17.37
2018-01-23T04:14:17.055Z,9.40
2018-01-23T04:16:46.575Z,12.43
2018-01-23T04:19:16.373Z,13.17
2018-01-23T04:21:48.149Z,11.67
2018-01-23T04:24:18.071Z,10.87
2018-01-23T04:26:47.575Z,18.37
2018-01-23T04:29:17.128Z,13.83
2018-01-23T04:31:46.659Z,15.23
2018-01-23T04:34:16.000Z,13.50
2018-01-23T04:36:47.831Z,13.73
2018-01-23T04:39:17.323Z,11.00
2018-01-23T04:41:46.828Z,13.83
2018-01-23T04:44:16.355Z,13.70
2018-01-23T04:46:47.691Z,15.40
2018-01-23T04:49:17.184Z,12.83
2018-01-23T04:51:46.668Z,14.97
2018-01-23T04:54:16.707Z,15.27
2018-01-23T04:56:46.952Z,15.93
2018-01-23T04:59:16.512Z,16.33
2018-01-23T05:01:46.039Z,14.13
2018-01-23T05:04:17.375Z,16.40
2018-01-23T05:06:46.861Z,17.83
2018-01-23T05:09:16.347Z,12.27
2018-01-23T05:11:47.300Z,14.27
2018-01-23T05:14:17.898Z,15.90
2018-01-23T05:16:48.412Z,19.30
2018-01-23T05:19:17.910Z,18.07
2018-01-23T05:21:47.416Z,14.43
2018-01-23T05:24:16.916Z,17.90
2018-01-23T05:26:46.391Z,13.10
2018-01-23T05:29:16.196Z,18.33
2018-01-23T05:31:46.839Z,21.10
2018-01-23T05:34:16.340Z,15.17
2018-01-23T05:36:45.930Z,16.57
2018-01-23T05:39:17.374Z,21.87
2018-01-23T05:41:47.249Z,16.13
2018-01-23T05:44:16.783Z,16.97
2018-01-23T05:46:46.291Z,14.17
2018-01-23T05:49:18.460Z,20.67
2018-01-23T05:51:47.940Z,18.70
2018-01-23T05:54:17.482Z,15.90
2018-01-23T05:56:46.988Z,19.37
2018-01-23T05:59:16.549Z,17.27
2018-01-23T06:01:46.067Z,24.20
2018-01-23T06:04:17.948Z,23.57
2018-01-23T06:06:47.492Z,17.53
2018-01-23T06:09:17.035Z,18.73
2018-01-23T06:11:46.537Z,18.40
2018-01-23T06:14:16.093Z,18.07
2018-01-23T06:16:47.732Z,17.53
2018-01-23T06:19:17.211Z,20.60
2018-01-23T06:21:46.967Z,21.10
2018-01-23T06:24:17.444Z,23.60
2018-01-23T06:26:46.944Z,20.60
2018-01-23T06:29:16.450Z,20.47
2018-01-23T06:31:45.966Z,24.37
2018-01-23T06:34:17.210Z,22.87
2018-01-23T06:36:46.911Z,18.87
2018-01-23T06:39:16.543Z,23.07
2018-01-23T06:41:46.162Z,21.77
2018-01-23T06:44:17.653Z,17.90
2018-01-23T06:46:47.783Z,19.97
2018-01-23T06:49:17.559Z,18.03
2018-01-23T06:51:47.053Z,21.23
2018-01-23T06:54:16.578Z,21.00
2018-01-23T06:56:46.432Z,18.10
2018-01-23T06:59:15.947Z,16.50
2018-01-23T07:01:47.616Z,16.97
2018-01-23T07:04:17.142Z,21.27
2018-01-23T07:06:46.653Z,18.43
2018-01-23T07:09:16.153Z,15.80
2018-01-23T07:11:48.428Z,15.80
2018-01-23T07:14:18.689Z,16.83
2018-01-23T07:16:48.238Z,15.43
2018-01-23T07:19:17.799Z,16.67
2018-01-23T07:21:47.275Z,18.10
2018-01-23T07:24:17.917Z,15.00
2018-01-23T07:26:47.415Z,16.80
2018-01-23T07:29:16.929Z,21.73
2018-01-23T07:31:46.453Z,18.07
2018-01-23T07:34:16.064Z,16.17
2018-01-23T07:36:47.511Z,18.67
2018-01-23T07:39:17.196Z,12.73
2018-01-23T07:41:46.416Z,19.47
2018-01-23T07:44:16.112Z,12.70
2018-01-23T07:46:47.231Z,19.60
2018-01-23T07:49:17.651Z,16.37
2018-01-23T07:51:47.145Z,18.73
2018-01-23T07:54:16.660Z,18.87
2018-01-23T07:56:46.167Z,15.53
2018-01-23T07:59:17.570Z,19.97
2018-01-23T08:01:47.069Z,19.17
2018-01-23T08:04:16.618Z,18.20
2018-01-23T08:06:46.107Z,19.77
2018-01-23T08:09:16.131Z,15.83
2018-01-23T08:11:47.424Z,24.37
2018-01-23T08:14:18.445Z,17.13
2018-01-23T08:16:48.222Z,15.63
2018-01-23T08:19:17.703Z,13.60
2018-01-23T08:21:47.236Z,20.57
2018-01-23T08:24:16.782Z,17.47
2018-01-23T08:26:46.277Z,21.77
2018-01-23T08:29:17.440Z,17.50
2018-01-23T08:31:47.698Z,19.97
2018-01-23T08:34:17.237Z,13.13
2018-01-23T08:36:46.877Z,20.33
2018-01-23T08:39:16.402Z,13.53
2018-01-23T08:41:47.134Z,13.90
2018-01-23T08:44:16.613Z,13.80
2018-01-23T08:46:46.113Z,19.87
2018-01-23T08:49:16.100Z,18.23
2018-01-23T08:51:47.412Z,16.40
2018-01-23T08:54:16.946Z,16.27
2018-01-23T08:56:47.213Z,21.90
2018-01-23T08:59:16.824Z,16.10
2018-01-23T09:01:46.336Z,17.73
2018-01-23T09:04:17.258Z,11.17
2018-01-23T09:06:46.748Z,14.00
2018-01-23T09:09:16.242Z,15.00
2018-01-23T09:11:47.238Z,16.10
2018-01-23T09:14:16.729Z,14.03
2018-01-23T09:16:46.220Z,18.67
2018-01-23T09:19:16.883Z,16.13
2018-01-23T09:21:46.362Z,16.33
2018-01-23T09:24:17.853Z,18.10
2018-01-23T09:26:47.356Z,15.93
2018-01-23T09:29:16.889Z,17.23
2018-01-23T09:31:46.059Z,14.30
2018-01-23T09:34:17.248Z,14.90
2018-01-23T09:36:46.825Z,13.60
2018-01-23T09:39:16.316Z,17.43
2018-01-23T09:41:48.564Z,16.07
2018-01-23T09:44:18.548Z,14.40
2018-01-23T09:46:48.107Z,15.97
2018-01-23T09:49:17.657Z,14.13
2018-01-23T09:51:47.148Z,16.30
2018-01-23T09:54:16.709Z,16.50
2018-01-23T09:56:45.941Z,17.47
2018-01-23T09:59:16.496Z,20.30
2018-01-23T10:01:45.996Z,13.97
2018-01-23T10:04:17.073Z,15.00
2018-01-23T10:06:47.321Z,14.73
2018-01-23T10:09:16.881Z,13.50
2018-01-23T10:11:46.373Z,15.40
2018-01-23T10:14:17.253Z,15.77
2018-01-23T10:16:46.785Z,12.83
2018-01-23T10:19:16.262Z,16.43
2018-01-23T10:21:47.166Z,14.73
2018-01-23T10:24:16.917Z,15.50
2018-01-23T10:26:47.175Z,14.97
2018-01-23T10:29:16.714Z,15.43
2018-01-23T10:31:46.229Z,11.30
2018-01-23T10:34:18.075Z,11.87
2018-01-23T10:36:47.563Z,8.87
2018-01-23T10:39:17.071Z,15.03
2018-01-23T10:41:47.327Z,13.10
2018-01-23T10:44:16.841Z,13.77
2018-01-23T10:46:46.416Z,14.53
2018-01-23T10:49:15.923Z,12.33
2018-01-23T10:51:46.966Z,12.37
2018-01-23T10:54:16.444Z,14.50
2018-01-23T10:56:45.935Z,15.17
2018-01-23T10:59:17.608Z,10.30
2018-01-23T11:01:47.087Z,14.03
2018-01-23T11:04:16.597Z,13.27
2018-01-23T11:06:46.245Z,9.93
2018-01-23T11:09:17.588Z,13.53
2018-01-23T11:11:47.091Z,10.83
2018-01-23T11:14:16.610Z,12.63
2018-01-23T11:16:46.106Z,13.50
2018-01-23T11:19:17.438Z,12.13
2018-01-23T11:21:46.942Z,14.73
2018-01-23T11:24:16.580Z,10.90
2018-01-23T11:26:46.484Z,12.47
2018-01-23T11:29:17.636Z,11.37
2018-01-23T11:31:48.272Z,13.03
2018-01-23T11:34:17.775Z,12.73
2018-01-23T11:36:47.267Z,10.43
2018-01-23T11:39:16.836Z,11.40
2018-01-23T11:41:46.551Z,13.27
2018-01-23T11:44:16.145Z,9.53
2018-01-23T11:46:47.548Z,12.73
2018-01-23T11:49:17.806Z,11.53
2018-01-23T11:51:47.483Z,8.43
2018-01-23T11:54:17.364Z,8.77
2018-01-23T11:56:46.613Z,9.90
2018-01-23T11:59:16.141Z,14.50
2018-01-23T12:01:47.569Z,9.27
2018-01-23T12:04:17.057Z,9.83
2018-01-23T12:06:46.570Z,9.43
2018-01-23T12:09:16.257Z,9.53
2018-01-23T12:11:47.269Z,10.13
2018-01-23T12:14:16.807Z,8.63
2018-01-23T12:16:46.331Z,12.53
2018-01-23T12:19:17.287Z,10.33
2018-01-23T12:21:46.421Z,9.50
2018-01-23T12:24:15.928Z,11.43
2018-01-23T12:26:45.728Z,7.87
2018-01-23T12:29:16.641Z,8.63
2018-01-23T12:31:47.047Z,8.80
2018-01-23T12:34:16.583Z,12.63
2018-01-23T12:36:45.893Z,11.63
2018-01-23T12:39:15.387Z,6.53
2018-01-23T12:41:46.584Z,9.37
2018-01-23T12:44:16.075Z,6.97
2018-01-23T12:46:47.827Z,6.47
2018-01-23T12:49:17.338Z,5.70
2018-01-23T12:51:47.028Z,7.57
2018-01-23T12:54:17.284Z,11.20
2018-01-23T12:56:46.916Z,12.20
2018-01-23T12:59:16.397Z,9.93
2018-01-23T13:01:45.925Z,7.33
2018-01-23T13:04:15.530Z,7.07
2018-01-23T13:06:46.573Z,7.50
2018-01-23T13:09:17.197Z,10.77
2018-01-23T13:11:46.695Z,7.77
2018-01-23T13:14:17.141Z,8.93
2018-01-23T13:16:46.667Z,5.10
2018-01-23T13:19:16.180Z,7.80
2018-01-23T13:21:47.417Z,8.00
2018-01-23T13:24:16.922Z,6.87
2018-01-23T13:26:46.409Z,6.13
2018-01-23T13:29:16.676Z,9.90
2018-01-23T13:31:46.164Z,6.40
2018-01-23T13:34:18.076Z,9.53
2018-01-23T13:36:47.862Z,8.73
2018-01-23T13:39:17.379Z,5.77
2018-01-23T13:41:47.241Z,5.53
2018-01-23T13:44:16.753Z,5.73
2018-01-23T13:46:46.249Z,5.93
2018-01-23T13:49:17.648Z,7.97
2018-01-23T13:51:47.294Z,7.93
2018-01-23T13:54:16.799Z,10.03
2018-01-23T13:56:46.352Z,12.23
2018-01-23T13:59:16.174Z,6.60
2018-01-23T14:01:46.692Z,7.63
2018-01-23T14:04:16.225Z,6.13
2018-01-23T14:06:48.625Z,6.50
2018-01-23T14:09:18.112Z,5.10
2018-01-23T14:11:47.612Z,5.80
2018-01-23T14:14:17.867Z,11.73
2018-01-23T14:16:47.416Z,8.17
2018-01-23T14:19:16.958Z,6.63
2018-01-23T14:21:46.474Z,6.57
2018-01-23T14:24:16.007Z,8.90
2018-01-23T14:26:47.532Z,8.87
2018-01-23T14:29:17.012Z,8.77
2018-01-23T14:31:46.515Z,8.03
2018-01-23T14:34:16.304Z,7.50
2018-01-23T14:36:47.788Z,9.03
2018-01-23T14:39:17.152Z,8.00
2018-01-23T14:41:46.619Z,4.63
2018-01-23T14:44:16.228Z,8.63
2018-01-23T14:46:47.183Z,8.50
2018-01-23T14:49:16.711Z,10.30
2018-01-23T14:51:47.704Z,7.83
2018-01-23T14:54:17.247Z,6.00
2018-01-23T14:56:46.752Z,15.63
2018-01-23T14:59:16.263Z,10.27
2018-01-23T15:01:48.159Z,10.57
2018-01-23T15:04:17.640Z,7.80
2018-01-23T15:06:47.173Z,6.07
2018-01-23T15:09:16.900Z,8.87
2018-01-23T15:11:46.434Z,8.27
2018-01-23T15:14:16.128Z,9.97
2018-01-23T15:16:47.455Z,7.30
2018-01-23T15:19:16.971Z,7.37
2018-01-23T15:21:46.603Z,11.77
2018-01-23T15:24:15.903Z,6.17
2018-01-23T15:26:46.179Z,7.83
2018-01-23T15:29:16.443Z,7.33
2018-01-23T15:31:45.926Z,6.20
2018-01-23T15:34:15.432Z,8.07
2018-01-23T15:36:46.413Z,7.37
2018-01-23T15:39:15.900Z,5.63
2018-01-23T15:41:46.481Z,5.00
2018-01-23T15:44:15.966Z,6.27
2018-01-23T15:46:46.211Z,7.63
2018-01-23T15:49:17.558Z,7.37
2018-01-23T15:51:47.522Z,7.50
2018-01-23T15:54:17.082Z,7.23
2018-01-23T15:56:46.825Z,4.97
2018-01-23T15:59:16.344Z,5.60
2018-01-23T16:01:46.977Z,7.83
2018-01-23T16:04:16.602Z,10.67
2018-01-23T16:06:47.033Z,6.07
2018-01-23T16:09:16.539Z,7.23
2018-01-23T16:11:46.064Z,7.83
2018-01-23T16:14:17.333Z,6.77
2018-01-23T16:16:46.866Z,7.10
2018-01-23T16:19:16.268Z,4.60
2018-01-23T16:21:48.536Z,7.23
2018-01-23T16:24:18.494Z,7.00
2018-01-23T16:26:47.985Z,5.13
2018-01-23T16:29:17.480Z,7.43
2018-01-23T16:31:47.850Z,5.80
2018-01-23T16:34:17.336Z,5.57
2018-01-23T16:36:46.806Z,9.60
2018-01-23T16:39:17.052Z,5.27
2018-01-23T16:41:47.672Z,6.10
2018-01-23T16:44:17.143Z,5.90
2018-01-23T16:46:46.675Z,7.13
2018-01-23T16:49:16.301Z,5.60
2018-01-23T16:51:47.116Z,5.73
2018-01-23T16:54:16.627Z,6.17
2018-01-23T16:56:46.177Z,5.93
2018-01-23T16:59:17.677Z,6.00
2018-01-23T17:01:47.163Z,8.93
2018-01-23T17:04:17.861Z,7.33
2018-01-23T17:06:47.335Z,8.87
2018-01-23T17:09:16.908Z,10.33
2018-01-23T17:11:46.442Z,8.27
2018-01-23T17:14:15.920Z,8.03
2018-01-23T17:16:47.401Z,14.33
2018-01-23T17:19:17.926Z,9.67
2018-01-23T17:21:47.406Z,8.13
2018-01-23T17:24:16.989Z,6.27
2018-01-23T17:26:46.493Z,8.73
2018-01-23T17:29:16.539Z,5.37
2018-01-23T17:31:46.059Z,9.27
2018-01-23T17:34:16.484Z,6.20
2018-01-23T17:36:45.940Z,10.30
2018-01-23T17:39:17.913Z,8.37
2018-01-23T17:41:47.471Z,7.80
2018-01-23T17:44:16.974Z,10.03
2018-01-23T17:46:47.230Z,8.87
2018-01-23T17:49:16.708Z,11.33
2018-01-23T17:51:46.196Z,8.03
2018-01-23T17:54:17.313Z,9.90
2018-01-23T17:56:47.407Z,7.67
2018-01-23T17:59:16.913Z,12.63
2018-01-23T18:01:46.398Z,7.17
2018-01-23T18:04:15.864Z,8.27
2018-01-23T18:06:45.383Z,6.27
2018-01-23T18:09:16.312Z,9.07
2018-01-23T18:11:47.442Z,8.43
2018-01-23T18:14:16.927Z,8.70
2018-01-23T18:16:46.445Z,7.67
2018-01-23T18:19:15.977Z,9.27
2018-01-23T18:21:47.470Z,15.70
2018-01-23T18:24:16.958Z,9.27
2018-01-23T18:26:46.444Z,10.17
2018-01-23T18:29:15.956Z,12.63
2018-01-23T18:31:47.845Z,8.33
2018-01-23T18:34:18.100Z,6.50
2018-01-23T18:36:47.649Z,10.23
2018-01-23T18:39:17.135Z,10.00
2018-01-23T18:41:46.689Z,10.67
2018-01-23T18:44:16.191Z,10.40
2018-01-23T18:46:46.435Z,9.33
2018-01-23T18:49:17.075Z,10.63
2018-01-23T18:51:46.780Z,8.10
2018-01-23T18:54:16.275Z,14.60
2018-01-23T18:56:46.527Z,9.37
2018-01-23T18:59:16.777Z,10.40
2018-01-23T19:01:46.308Z,8.27
2018-01-23T19:04:15.961Z,10.20
2018-01-23T19:06:46.427Z,11.83
2018-01-23T19:09:15.898Z,12.10
2018-01-23T19:11:45.632Z,9.77
2018-01-23T19:14:15.878Z,9.63
2018-01-23T19:16:46.788Z,11.70
2018-01-23T19:19:16.294Z,11.23
2018-01-23T19:21:48.113Z,9.60
2018-01-23T19:24:18.547Z,10.00
2018-01-23T19:26:48.793Z,12.13
2018-01-23T19:29:22.298Z,11.80
2018-01-23T19:31:53.217Z,15.40
2018-01-23T19:34:24.978Z,14.00
2018-01-23T19:36:56.445Z,11.23
2018-01-23T19:39:29.134Z,9.67
2018-01-23T19:41:59.690Z,14.17
2018-01-23T19:44:29.196Z,11.00
2018-01-23T19:46:58.692Z,10.83
2018-01-23T19:49:29.869Z,10.83
2018-01-23T19:51:59.385Z,12.47
2018-01-23T19:54:29.083Z,12.37
2018-01-23T19:56:58.595Z,10.30
2018-01-23T19:59:28.091Z,14.43
2018-01-23T20:01:57.701Z,12.30
2018-01-23T20:04:27.960Z,14.03
2018-01-23T20:06:57.459Z,14.40
2018-01-23T20:09:27.330Z,14.20
2018-01-23T20:11:57.629Z,15.23
2018-01-23T20:14:27.271Z,19.20
2018-01-23T20:16:56.783Z,14.77
2018-01-23T20:19:26.296Z,15.50
2018-01-23T20:21:56.587Z,15.17
2018-01-23T20:24:26.413Z,15.47
2018-01-23T20:26:55.956Z,14.57
2018-01-23T20:29:25.432Z,16.47
2018-01-23T20:31:54.972Z,14.40
2018-01-23T20:34:24.454Z,15.03
2018-01-23T20:36:54.751Z,14.77
2018-01-23T20:39:24.232Z,14.47
2018-01-23T20:41:54.512Z,14.20
2018-01-23T20:44:24.000Z,12.30
2018-01-23T20:46:53.902Z,15.17
2018-01-23T20:49:23.427Z,14.00
2018-01-23T20:51:52.936Z,11.23
2018-01-23T20:54:22.525Z,14.10
2018-01-23T20:56:52.032Z,14.53
2018-01-23T20:59:21.536Z,14.13
2018-01-23T21:02:07.975Z,15.47
2018-01-23T21:04:45.188Z,13.73
2018-01-23T21:07:14.678Z,12.83
2018-01-23T21:09:44.535Z,13.57
2018-01-23T21:12:14.468Z,15.17
2018-01-23T21:14:44.795Z,14.47
2018-01-23T21:17:15.610Z,15.10
2018-01-23T21:19:45.134Z,12.77
2018-01-23T21:22:14.322Z,14.80
2018-01-23T21:24:44.610Z,13.67
2018-01-23T21:27:14.113Z,12.93
2018-01-23T21:29:43.737Z,13.17
2018-01-23T21:32:13.261Z,16.00
2018-01-23T21:34:42.760Z,13.73
2018-01-23T21:37:14.901Z,15.73
2018-01-23T21:39:46.556Z,16.13
2018-01-23T21:42:16.764Z,11.83
2018-01-23T21:44:46.636Z,13.90
2018-01-23T21:47:16.383Z,12.30
2018-01-23T21:49:46.217Z,14.47
2018-01-23T21:52:16.109Z,15.93
2018-01-23T21:54:46.390Z,15.50
2018-01-23T21:57:16.232Z,18.03
2018-01-23T21:59:46.181Z,14.97
2018-01-23T22:02:16.466Z,17.00
2018-01-23T22:04:46.141Z,18.50
2018-01-23T22:07:15.743Z,15.63
2018-01-23T22:09:47.665Z,17.70
2018-01-23T22:12:19.511Z,16.77
2018-01-23T22:14:50.216Z,19.60
2018-01-23T22:17:19.822Z,17.97
2018-01-23T22:19:49.988Z,15.67
2018-01-23T22:22:20.192Z,17.73
2018-01-23T22:24:50.487Z,14.67
2018-01-23T22:27:20.283Z,16.47
2018-01-23T22:29:49.825Z,15.30
2018-01-23T22:32:19.539Z,13.60
2018-01-23T22:34:48.748Z,13.97
2018-01-23T22:37:19.062Z,14.80
2018-01-23T22:39:48.576Z,13.00
2018-01-23T22:42:18.089Z,14.10
2018-01-23T22:44:48.096Z,15.37
2018-01-23T22:47:17.703Z,14.00
2018-01-23T22:49:47.211Z,12.13
2018-01-23T22:52:16.849Z,14.60
2018-01-23T22:54:46.353Z,12.30
2018-01-23T22:57:15.916Z,12.67
2018-01-23T22:59:45.416Z,13.70
2018-01-23T23:02:16.639Z,13.07
2018-01-23T23:04:46.602Z,13.23
2018-01-23T23:07:16.263Z,12.10
2018-01-23T23:09:46.508Z,15.80
2018-01-23T23:12:16.779Z,13.03
2018-01-23T23:14:46.276Z,12.07
2018-01-23T23:17:17.099Z,13.30
2018-01-23T23:19:46.725Z,11.87
2018-01-23T23:22:16.364Z,13.87
2018-01-23T23:24:47.219Z,15.00
2018-01-23T23:27:16.768Z,13.37
2018-01-23T23:29:46.259Z,11.37
2018-01-23T23:32:15.872Z,14.00
2018-01-23T23:34:45.675Z,13.37
2018-01-23T23:37:16.909Z,15.03
2018-01-23T23:39:46.681Z,11.80
2018-01-23T23:42:16.299Z,12.23
2018-01-23T23:44:47.687Z,11.80
2018-01-23T23:47:17.201Z,11.67
2018-01-23T23:49:46.705Z,12.87
2018-01-23T23:52:16.250Z,11.33
2018-01-23T23:54:48.605Z,12.20
2018-01-23T23:57:18.096Z,11.70
2018-01-23T23:59:47.692Z,16.83
