createdAt,value
2019-03-18T00:00:17.991Z,94.70
2019-03-18T00:00:55.787Z,94.70
2019-03-18T00:01:31.610Z,94.70
2019-03-18T00:02:08.220Z,94.80
2019-03-18T00:02:44.846Z,94.80
2019-03-18T00:03:20.412Z,95.00
2019-03-18T00:03:55.967Z,94.90
2019-03-18T00:04:31.498Z,94.90
2019-03-18T00:05:07.052Z,94.90
2019-03-18T00:05:42.619Z,94.90
2019-03-18T00:06:18.159Z,95.00
2019-03-18T00:06:53.998Z,95.00
2019-03-18T00:07:29.555Z,95.00
2019-03-18T00:08:05.339Z,95.00
2019-03-18T00:08:40.877Z,95.10
2019-03-18T00:09:16.432Z,95.20
2019-03-18T00:09:52.098Z,95.20
2019-03-18T00:10:27.668Z,95.10
2019-03-18T00:11:03.283Z,95.10
2019-03-18T00:11:38.841Z,95.20
2019-03-18T00:12:14.370Z,95.20
2019-03-18T00:12:52.133Z,95.30
2019-03-18T00:13:27.912Z,95.20
2019-03-18T00:14:03.447Z,95.10
2019-03-18T00:14:38.994Z,95.30
2019-03-18T00:15:14.550Z,95.30
2019-03-18T00:15:50.094Z,95.30
2019-03-18T00:16:25.643Z,95.30
2019-03-18T00:17:01.183Z,95.30
2019-03-18T00:17:36.731Z,95.30
2019-03-18T00:18:12.319Z,95.30
2019-03-18T00:18:47.931Z,95.30
2019-03-18T00:19:23.496Z,95.40
2019-03-18T00:19:59.076Z,95.40
2019-03-18T00:20:34.632Z,95.50
2019-03-18T00:21:10.182Z,95.50
2019-03-18T00:21:46.278Z,95.50
2019-03-18T00:22:22.142Z,95.60
2019-03-18T00:22:57.978Z,95.60
2019-03-18T00:23:33.516Z,95.60
2019-03-18T00:24:09.643Z,95.60
2019-03-18T00:24:45.195Z,95.60
2019-03-18T00:25:20.734Z,95.60
2019-03-18T00:25:56.275Z,95.60
2019-03-18T00:26:31.829Z,95.60
2019-03-18T00:27:07.379Z,95.50
2019-03-18T00:27:43.147Z,95.50
2019-03-18T00:28:18.679Z,95.60
2019-03-18T00:28:54.218Z,95.70
2019-03-18T00:29:29.751Z,95.70
2019-03-18T00:30:06.287Z,95.70
2019-03-18T00:30:41.870Z,95.70
2019-03-18T00:31:17.424Z,95.70
2019-03-18T00:31:53.039Z,95.60
2019-03-18T00:32:28.576Z,95.70
2019-03-18T00:33:04.387Z,95.80
2019-03-18T00:33:40.009Z,95.80
2019-03-18T00:34:15.546Z,95.70
2019-03-18T00:34:51.097Z,95.80
2019-03-18T00:35:26.936Z,96.00
2019-03-18T00:36:02.539Z,95.90
2019-03-18T00:36:38.087Z,95.90
2019-03-18T00:37:13.629Z,95.90
2019-03-18T00:37:49.179Z,95.90
2019-03-18T00:38:24.732Z,96.00
2019-03-18T00:39:00.267Z,96.00
2019-03-18T00:39:37.310Z,96.00
2019-03-18T00:40:12.995Z,95.90
2019-03-18T00:40:48.540Z,95.90
2019-03-18T00:41:24.371Z,95.90
2019-03-18T00:41:59.936Z,96.00
2019-03-18T00:42:35.474Z,96.00
2019-03-18T00:43:11.018Z,96.00
2019-03-18T00:43:46.590Z,96.10
2019-03-18T00:44:22.154Z,96.10
2019-03-18T00:44:57.751Z,96.00
2019-03-18T00:45:33.298Z,96.10
2019-03-18T00:46:09.038Z,96.10
2019-03-18T00:46:44.591Z,96.20
2019-03-18T00:47:20.437Z,96.50
2019-03-18T00:47:56.623Z,96.20
2019-03-18T00:48:32.458Z,96.30
2019-03-18T00:49:08.012Z,96.30
2019-03-18T00:49:43.542Z,96.30
2019-03-18T00:50:19.082Z,96.30
2019-03-18T00:50:54.615Z,96.30
2019-03-18T00:51:30.148Z,96.20
2019-03-18T00:52:05.690Z,96.30
2019-03-18T00:52:41.211Z,96.30
2019-03-18T00:53:16.828Z,96.30
2019-03-18T00:53:52.347Z,96.30
2019-03-18T00:54:27.961Z,96.30
2019-03-18T00:55:03.599Z,96.40
2019-03-18T00:55:39.136Z,96.50
2019-03-18T00:56:14.705Z,96.50
2019-03-18T00:56:50.242Z,96.50
2019-03-18T00:57:25.785Z,96.50
2019-03-18T00:58:01.333Z,96.50
2019-03-18T00:58:36.882Z,96.50
2019-03-18T00:59:12.427Z,96.50
2019-03-18T00:59:47.962Z,96.50
2019-03-18T01:00:23.666Z,96.50
2019-03-18T01:00:59.206Z,96.50
2019-03-18T01:01:34.993Z,96.50
2019-03-18T01:02:10.526Z,96.50
2019-03-18T01:02:49.099Z,96.50
2019-03-18T01:03:23.451Z,96.50
2019-03-18T01:03:58.977Z,96.50
2019-03-18T01:04:34.503Z,96.50
2019-03-18T01:05:10.286Z,96.50
2019-03-18T01:05:46.082Z,96.60
2019-03-18T01:06:21.629Z,96.50
2019-03-18T01:06:57.200Z,96.50
2019-03-18T01:07:32.734Z,96.50
2019-03-18T01:08:08.284Z,96.50
2019-03-18T01:08:43.896Z,96.50
2019-03-18T01:09:19.467Z,96.50
2019-03-18T01:09:54.991Z,96.50
2019-03-18T01:10:30.553Z,96.50
2019-03-18T01:11:06.147Z,96.60
2019-03-18T01:11:42.044Z,96.50
2019-03-18T01:12:17.887Z,96.50
2019-03-18T01:12:53.719Z,96.60
2019-03-18T01:13:29.548Z,96.50
2019-03-18T01:14:05.346Z,96.50
2019-03-18T01:14:40.886Z,96.80
2019-03-18T01:15:27.524Z,96.60
2019-03-18T01:15:53.754Z,96.70
2019-03-18T01:16:29.294Z,96.80
2019-03-18T01:17:04.837Z,96.80
2019-03-18T01:17:40.392Z,96.80
2019-03-18T01:18:15.937Z,96.70
2019-03-18T01:18:51.536Z,96.70
2019-03-18T01:19:27.082Z,96.80
2019-03-18T01:20:02.986Z,96.90
2019-03-18T01:20:38.527Z,96.90
2019-03-18T01:21:14.315Z,97.00
2019-03-18T01:21:49.853Z,96.90
2019-03-18T01:22:25.395Z,96.90
2019-03-18T01:23:00.983Z,96.80
2019-03-18T01:23:36.539Z,96.90
2019-03-18T01:24:12.083Z,96.90
2019-03-18T01:24:47.619Z,96.90
2019-03-18T01:25:23.232Z,96.90
2019-03-18T01:25:58.777Z,96.80
2019-03-18T01:26:34.558Z,96.90
2019-03-18T01:27:10.418Z,97.00
2019-03-18T01:27:46.108Z,97.00
2019-03-18T01:28:21.627Z,97.00
2019-03-18T01:28:57.161Z,97.00
2019-03-18T01:29:32.719Z,97.10
2019-03-18T01:30:08.270Z,97.10
2019-03-18T01:30:43.819Z,97.10
2019-03-18T01:31:19.351Z,97.20
2019-03-18T01:31:54.887Z,97.20
2019-03-18T01:32:30.415Z,97.20
2019-03-18T01:33:05.957Z,97.20
2019-03-18T01:33:41.490Z,97.30
2019-03-18T01:34:17.023Z,97.30
2019-03-18T01:34:52.570Z,97.30
2019-03-18T01:35:28.107Z,97.20
2019-03-18T01:36:03.746Z,97.20
2019-03-18T01:36:39.292Z,97.20
2019-03-18T01:37:14.834Z,97.30
2019-03-18T01:37:50.715Z,97.30
2019-03-18T01:38:26.249Z,97.40
2019-03-18T01:39:01.783Z,97.40
2019-03-18T01:39:38.490Z,97.40
2019-03-18T01:40:14.046Z,97.40
2019-03-18T01:40:49.574Z,97.40
2019-03-18T01:41:25.111Z,97.40
2019-03-18T01:42:00.651Z,97.40
2019-03-18T01:42:36.186Z,97.40
2019-03-18T01:43:11.722Z,97.40
2019-03-18T01:43:47.757Z,97.40
2019-03-18T01:44:23.291Z,97.50
2019-03-18T01:44:58.847Z,97.50
2019-03-18T01:45:40.792Z,97.50
2019-03-18T01:46:12.139Z,97.70
2019-03-18T01:46:47.694Z,97.50
2019-03-18T01:47:23.318Z,97.50
2019-03-18T01:47:59.121Z,97.50
2019-03-18T01:48:35.242Z,97.50
2019-03-18T01:49:10.787Z,97.40
2019-03-18T01:49:46.338Z,97.40
2019-03-18T01:50:21.866Z,97.40
2019-03-18T01:50:57.399Z,97.30
2019-03-18T01:51:33.219Z,97.30
2019-03-18T01:52:08.763Z,97.30
2019-03-18T01:52:44.312Z,97.40
2019-03-18T01:53:19.855Z,97.40
2019-03-18T01:53:55.401Z,97.40
2019-03-18T01:54:30.951Z,97.40
2019-03-18T01:55:06.518Z,97.40
2019-03-18T01:55:42.068Z,97.30
2019-03-18T01:56:17.678Z,97.30
2019-03-18T01:56:53.478Z,97.40
2019-03-18T01:57:29.062Z,97.40
2019-03-18T01:58:04.599Z,97.40
2019-03-18T01:58:40.163Z,97.40
2019-03-18T01:59:15.705Z,97.40
2019-03-18T01:59:51.780Z,97.40
2019-03-18T02:00:27.334Z,97.40
2019-03-18T02:01:03.166Z,97.40
2019-03-18T02:01:39.034Z,97.50
2019-03-18T02:02:14.822Z,97.50
2019-03-18T02:02:51.882Z,97.50
2019-03-18T02:03:27.687Z,97.50
2019-03-18T02:04:03.549Z,97.60
2019-03-18T02:04:39.452Z,97.60
2019-03-18T02:05:15.007Z,97.60
2019-03-18T02:05:50.544Z,97.60
2019-03-18T02:06:26.110Z,97.60
2019-03-18T02:07:01.735Z,97.60
2019-03-18T02:07:38.555Z,97.60
2019-03-18T02:08:14.129Z,97.70
2019-03-18T02:08:49.683Z,97.60
2019-03-18T02:09:25.245Z,97.70
2019-03-18T02:10:00.860Z,97.50
2019-03-18T02:10:36.403Z,97.60
2019-03-18T02:11:12.019Z,97.50
2019-03-18T02:11:47.896Z,97.60
2019-03-18T02:12:23.432Z,97.50
2019-03-18T02:12:58.972Z,97.50
2019-03-18T02:13:34.520Z,97.50
2019-03-18T02:14:10.047Z,97.60
2019-03-18T02:14:45.576Z,97.60
2019-03-18T02:15:21.114Z,97.60
2019-03-18T02:15:56.643Z,97.60
2019-03-18T02:16:32.203Z,97.70
2019-03-18T02:17:07.740Z,97.70
2019-03-18T02:17:43.318Z,97.70
2019-03-18T02:18:18.851Z,97.80
2019-03-18T02:18:54.404Z,97.80
2019-03-18T02:19:30.012Z,97.80
2019-03-18T02:20:05.627Z,97.60
2019-03-18T02:20:41.200Z,97.30
2019-03-18T02:21:16.748Z,97.60
2019-03-18T02:21:52.294Z,97.70
2019-03-18T02:22:27.831Z,97.70
2019-03-18T02:23:03.374Z,97.70
2019-03-18T02:23:39.175Z,97.70
2019-03-18T02:24:14.784Z,97.60
2019-03-18T02:24:50.315Z,97.70
2019-03-18T02:25:25.866Z,97.70
2019-03-18T02:26:01.411Z,97.70
2019-03-18T02:26:36.956Z,97.70
2019-03-18T02:27:12.585Z,97.80
2019-03-18T02:27:48.118Z,97.70
2019-03-18T02:28:24.627Z,97.70
2019-03-18T02:29:00.159Z,97.70
2019-03-18T02:29:35.772Z,97.70
2019-03-18T02:30:11.320Z,97.70
2019-03-18T02:30:46.913Z,97.70
2019-03-18T02:31:22.512Z,97.60
2019-03-18T02:31:58.054Z,97.60
2019-03-18T02:32:33.831Z,97.70
2019-03-18T02:33:09.367Z,97.60
2019-03-18T02:33:44.901Z,97.80
2019-03-18T02:34:20.435Z,97.80
2019-03-18T02:34:55.973Z,97.90
2019-03-18T02:35:31.523Z,97.90
2019-03-18T02:36:07.081Z,97.90
2019-03-18T02:36:42.663Z,97.80
2019-03-18T02:37:18.193Z,97.80
2019-03-18T02:37:53.730Z,97.90
2019-03-18T02:38:29.252Z,97.90
2019-03-18T02:39:06.160Z,98.00
2019-03-18T02:39:41.702Z,98.00
2019-03-18T02:40:17.246Z,98.00
2019-03-18T02:40:52.776Z,97.90
2019-03-18T02:41:28.313Z,97.80
2019-03-18T02:42:03.908Z,97.80
2019-03-18T02:42:39.504Z,97.80
2019-03-18T02:43:15.075Z,97.90
2019-03-18T02:43:50.896Z,97.90
2019-03-18T02:44:26.725Z,97.90
2019-03-18T02:45:02.268Z,97.90
2019-03-18T02:45:37.815Z,97.80
2019-03-18T02:46:13.611Z,97.90
2019-03-18T02:46:49.151Z,97.90
2019-03-18T02:47:24.687Z,97.70
2019-03-18T02:48:01.400Z,97.80
2019-03-18T02:48:37.293Z,97.90
2019-03-18T02:49:12.819Z,97.90
2019-03-18T02:49:48.361Z,97.90
2019-03-18T02:50:23.896Z,97.80
2019-03-18T02:50:59.743Z,97.90
2019-03-18T02:51:35.277Z,97.80
2019-03-18T02:52:10.817Z,97.80
2019-03-18T02:52:46.366Z,97.90
2019-03-18T02:53:21.915Z,98.00
2019-03-18T02:53:57.442Z,98.00
2019-03-18T02:54:33.077Z,98.10
2019-03-18T02:55:08.727Z,98.10
2019-03-18T02:55:44.270Z,98.20
2019-03-18T02:56:19.818Z,98.20
2019-03-18T02:56:55.351Z,98.30
2019-03-18T02:57:31.397Z,98.40
2019-03-18T02:58:06.949Z,98.40
2019-03-18T02:58:43.612Z,98.40
2019-03-18T02:59:19.131Z,98.50
2019-03-18T02:59:54.672Z,98.50
2019-03-18T03:00:30.371Z,98.60
2019-03-18T03:01:05.911Z,98.70
2019-03-18T03:01:41.475Z,98.70
2019-03-18T03:02:17.252Z,98.70
2019-03-18T03:02:52.768Z,98.80
2019-03-18T03:03:28.344Z,98.80
2019-03-18T03:04:03.949Z,98.90
2019-03-18T03:04:39.479Z,99.00
2019-03-18T03:05:15.387Z,99.20
2019-03-18T03:05:51.888Z,99.20
2019-03-18T03:06:27.421Z,99.40
2019-03-18T03:07:03.251Z,99.90
2019-03-18T03:07:39.050Z,99.90
2019-03-18T03:08:14.659Z,99.90
2019-03-18T03:08:50.209Z,99.90
2019-03-18T03:09:25.749Z,99.90
2019-03-18T03:10:01.284Z,99.90
2019-03-18T03:10:37.075Z,99.90
2019-03-18T03:11:12.620Z,99.90
2019-03-18T03:11:48.159Z,99.90
2019-03-18T03:12:23.717Z,99.90
2019-03-18T03:12:59.271Z,99.90
2019-03-18T03:13:34.820Z,99.90
2019-03-18T03:14:10.477Z,99.90
2019-03-18T03:14:46.021Z,99.90
2019-03-18T03:15:21.595Z,99.90
2019-03-18T03:15:57.173Z,99.90
2019-03-18T03:16:32.954Z,99.90
2019-03-18T03:17:08.479Z,99.90
2019-03-18T03:17:44.049Z,99.90
2019-03-18T03:18:19.651Z,99.90
2019-03-18T03:18:55.195Z,99.90
2019-03-18T03:19:30.731Z,99.90
2019-03-18T03:20:06.355Z,99.90
2019-03-18T03:20:41.920Z,99.90
2019-03-18T03:21:17.452Z,99.90
2019-03-18T03:21:52.990Z,99.90
2019-03-18T03:22:28.822Z,99.90
2019-03-18T03:23:04.358Z,99.90
2019-03-18T03:23:39.980Z,99.90
2019-03-18T03:24:15.513Z,99.90
2019-03-18T03:24:51.055Z,99.90
2019-03-18T03:25:26.838Z,99.90
2019-03-18T03:26:02.463Z,99.90
2019-03-18T03:26:38.001Z,99.90
2019-03-18T03:27:13.524Z,99.90
2019-03-18T03:27:49.055Z,99.90
2019-03-18T03:28:24.669Z,99.90
2019-03-18T03:29:00.340Z,99.90
2019-03-18T03:29:35.887Z,99.90
2019-03-18T03:30:11.460Z,99.90
2019-03-18T03:30:48.111Z,99.90
2019-03-18T03:31:23.653Z,99.90
2019-03-18T03:31:59.217Z,99.90
2019-03-18T03:32:34.816Z,99.90
2019-03-18T03:33:10.479Z,99.90
2019-03-18T03:33:46.057Z,99.90
2019-03-18T03:34:22.017Z,99.90
2019-03-18T03:34:57.612Z,99.90
2019-03-18T03:35:33.239Z,99.90
2019-03-18T03:36:09.048Z,99.90
2019-03-18T03:36:44.580Z,99.90
2019-03-18T03:37:20.131Z,99.90
2019-03-18T03:37:55.989Z,99.90
2019-03-18T03:38:31.522Z,99.90
2019-03-18T03:39:08.082Z,99.90
2019-03-18T03:39:43.641Z,99.90
2019-03-18T03:40:19.198Z,99.90
2019-03-18T03:40:54.858Z,99.90
2019-03-18T03:41:30.645Z,99.90
2019-03-18T03:42:06.226Z,99.90
2019-03-18T03:42:42.195Z,99.90
2019-03-18T03:43:17.727Z,99.90
2019-03-18T03:43:53.277Z,99.90
2019-03-18T03:44:29.802Z,99.90
2019-03-18T03:45:06.076Z,99.90
2019-03-18T03:45:41.891Z,99.90
2019-03-18T03:46:17.427Z,99.90
2019-03-18T03:46:53.203Z,99.90
2019-03-18T03:47:28.731Z,99.90
2019-03-18T03:48:04.263Z,99.90
2019-03-18T03:48:40.767Z,99.90
2019-03-18T03:49:16.305Z,99.90
2019-03-18T03:49:51.852Z,99.90
2019-03-18T03:50:27.387Z,99.90
2019-03-18T03:51:02.940Z,99.90
2019-03-18T03:51:39.454Z,99.90
2019-03-18T03:52:14.991Z,99.90
2019-03-18T03:52:50.574Z,99.90
2019-03-18T03:53:26.143Z,99.90
2019-03-18T03:54:02.022Z,99.90
2019-03-18T03:54:37.562Z,99.90
2019-03-18T03:55:13.121Z,99.90
2019-03-18T03:55:48.659Z,99.90
2019-03-18T03:56:24.188Z,99.90
2019-03-18T03:56:59.712Z,99.90
2019-03-18T03:57:35.367Z,99.90
2019-03-18T03:58:11.276Z,99.90
2019-03-18T03:58:46.821Z,99.90
2019-03-18T03:59:22.351Z,99.90
2019-03-18T03:59:57.900Z,99.90
2019-03-18T04:00:33.439Z,99.90
2019-03-18T04:01:09.169Z,99.90
2019-03-18T04:01:44.709Z,99.90
2019-03-18T04:02:20.253Z,99.90
2019-03-18T04:02:55.777Z,99.90
2019-03-18T04:03:38.308Z,99.90
2019-03-18T04:04:08.565Z,99.90
2019-03-18T04:04:44.099Z,99.90
2019-03-18T04:05:19.671Z,99.90
2019-03-18T04:06:02.675Z,99.90
2019-03-18T04:06:38.517Z,99.90
2019-03-18T04:07:14.083Z,99.90
2019-03-18T04:07:49.741Z,99.90
2019-03-18T04:08:25.590Z,99.90
2019-03-18T04:09:01.119Z,99.90
2019-03-18T04:09:38.099Z,99.90
2019-03-18T04:10:13.645Z,99.90
2019-03-18T04:10:49.176Z,99.90
2019-03-18T04:11:24.718Z,99.90
2019-03-18T04:12:00.324Z,99.90
2019-03-18T04:12:35.949Z,99.90
2019-03-18T04:13:11.506Z,99.90
2019-03-18T04:13:47.135Z,99.90
2019-03-18T04:14:22.927Z,99.90
2019-03-18T04:14:58.512Z,99.90
2019-03-18T04:15:34.056Z,99.90
2019-03-18T04:16:09.972Z,99.90
2019-03-18T04:16:55.926Z,99.90
2019-03-18T04:17:22.796Z,99.90
2019-03-18T04:17:58.746Z,99.90
2019-03-18T04:18:34.279Z,99.90
2019-03-18T04:19:09.815Z,99.90
2019-03-18T04:19:46.390Z,99.90
2019-03-18T04:20:21.937Z,99.90
2019-03-18T04:20:57.724Z,99.90
2019-03-18T04:21:34.245Z,99.90
2019-03-18T04:22:09.779Z,99.90
2019-03-18T04:22:45.350Z,99.90
2019-03-18T04:23:21.264Z,99.90
2019-03-18T04:23:56.804Z,99.90
2019-03-18T04:24:32.359Z,99.90
2019-03-18T04:25:07.933Z,99.90
2019-03-18T04:25:43.487Z,99.90
2019-03-18T04:26:19.091Z,99.90
2019-03-18T04:26:54.640Z,99.90
2019-03-18T04:27:30.482Z,99.90
2019-03-18T04:28:06.027Z,99.90
2019-03-18T04:28:41.571Z,99.90
2019-03-18T04:29:17.111Z,99.90
2019-03-18T04:29:52.672Z,99.90
2019-03-18T04:30:28.235Z,99.90
2019-03-18T04:31:04.119Z,99.90
2019-03-18T04:31:39.674Z,99.90
2019-03-18T04:32:15.239Z,99.90
2019-03-18T04:32:51.275Z,99.90
2019-03-18T04:33:26.834Z,99.90
2019-03-18T04:34:02.442Z,99.90
2019-03-18T04:34:38.063Z,99.90
2019-03-18T04:35:13.603Z,99.90
2019-03-18T04:35:49.146Z,99.90
2019-03-18T04:36:24.692Z,99.90
2019-03-18T04:37:00.235Z,99.90
2019-03-18T04:37:35.788Z,99.90
2019-03-18T04:38:11.348Z,99.90
2019-03-18T04:38:46.967Z,99.90
2019-03-18T04:39:22.507Z,99.90
2019-03-18T04:39:58.041Z,99.90
2019-03-18T04:40:33.602Z,99.90
2019-03-18T04:41:09.171Z,99.90
2019-03-18T04:41:45.094Z,99.90
2019-03-18T04:42:20.638Z,99.90
2019-03-18T04:42:56.187Z,99.90
2019-03-18T04:43:31.714Z,99.90
2019-03-18T04:44:07.323Z,99.90
2019-03-18T04:44:42.879Z,99.90
2019-03-18T04:45:18.467Z,99.90
2019-03-18T04:45:54.034Z,99.90
2019-03-18T04:46:30.255Z,99.90
2019-03-18T04:47:14.125Z,99.90
2019-03-18T04:47:44.030Z,99.90
2019-03-18T04:48:19.602Z,99.90
2019-03-18T04:48:55.426Z,99.90
2019-03-18T04:49:31.004Z,99.90
2019-03-18T04:50:06.758Z,99.90
2019-03-18T04:50:42.394Z,99.90
2019-03-18T04:51:17.927Z,99.90
2019-03-18T04:51:53.467Z,99.90
2019-03-18T04:52:29.023Z,99.90
2019-03-18T04:53:04.559Z,99.90
2019-03-18T04:53:40.097Z,99.90
2019-03-18T04:54:16.178Z,99.90
2019-03-18T04:54:52.232Z,99.90
2019-03-18T04:55:28.763Z,99.90
2019-03-18T04:56:04.313Z,99.90
2019-03-18T04:56:39.867Z,99.90
2019-03-18T04:57:15.405Z,99.90
2019-03-18T04:57:51.034Z,99.90
2019-03-18T04:58:26.562Z,99.90
2019-03-18T04:59:02.097Z,99.90
2019-03-18T04:59:37.649Z,99.90
2019-03-18T05:00:13.197Z,99.90
2019-03-18T05:00:48.730Z,99.90
2019-03-18T05:01:24.278Z,99.90
2019-03-18T05:01:59.883Z,99.90
2019-03-18T05:02:35.443Z,99.90
2019-03-18T05:03:11.051Z,99.90
2019-03-18T05:03:46.612Z,99.90
2019-03-18T05:04:22.206Z,99.90
2019-03-18T05:04:58.021Z,99.90
2019-03-18T05:05:33.887Z,99.90
2019-03-18T05:06:09.494Z,99.90
2019-03-18T05:06:45.027Z,99.90
2019-03-18T05:07:20.582Z,99.90
2019-03-18T05:07:56.207Z,99.90
2019-03-18T05:08:31.751Z,99.90
2019-03-18T05:09:07.535Z,99.90
2019-03-18T05:09:43.068Z,99.90
2019-03-18T05:10:18.719Z,99.90
2019-03-18T05:10:54.414Z,99.90
2019-03-18T05:11:30.963Z,99.90
2019-03-18T05:12:06.546Z,99.90
2019-03-18T05:12:42.130Z,99.90
2019-03-18T05:13:17.667Z,99.90
2019-03-18T05:13:53.663Z,99.90
2019-03-18T05:14:29.422Z,99.90
2019-03-18T05:15:05.036Z,99.90
2019-03-18T05:15:40.636Z,99.90
2019-03-18T05:16:16.179Z,99.90
2019-03-18T05:16:51.823Z,99.90
2019-03-18T05:17:27.391Z,99.90
2019-03-18T05:18:03.156Z,99.90
2019-03-18T05:18:38.707Z,99.90
2019-03-18T05:19:14.238Z,99.90
2019-03-18T05:19:49.882Z,99.90
2019-03-18T05:20:25.431Z,99.90
2019-03-18T05:21:00.972Z,99.90
2019-03-18T05:21:36.530Z,99.90
2019-03-18T05:22:12.073Z,99.90
2019-03-18T05:22:47.622Z,99.90
2019-03-18T05:23:23.163Z,99.90
2019-03-18T05:23:58.710Z,99.90
2019-03-18T05:24:34.238Z,99.90
2019-03-18T05:25:09.858Z,99.90
2019-03-18T05:25:45.411Z,99.90
2019-03-18T05:26:22.531Z,99.90
2019-03-18T05:26:58.150Z,99.90
2019-03-18T05:27:33.682Z,99.90
2019-03-18T05:28:09.310Z,99.90
2019-03-18T05:28:44.934Z,99.90
2019-03-18T05:29:20.798Z,99.90
2019-03-18T05:29:56.354Z,99.90
2019-03-18T05:30:31.916Z,99.90
2019-03-18T05:31:07.459Z,99.90
2019-03-18T05:31:43.027Z,99.90
2019-03-18T05:32:18.843Z,99.90
2019-03-18T05:32:54.394Z,99.90
2019-03-18T05:33:30.201Z,99.90
2019-03-18T05:34:05.744Z,99.90
2019-03-18T05:34:41.363Z,99.90
2019-03-18T05:35:17.263Z,99.90
2019-03-18T05:35:52.803Z,99.90
2019-03-18T05:36:28.343Z,99.90
2019-03-18T05:37:03.900Z,99.90
2019-03-18T05:37:39.452Z,99.90
2019-03-18T05:38:15.018Z,99.90
2019-03-18T05:38:50.699Z,99.90
2019-03-18T05:39:27.606Z,99.90
2019-03-18T05:40:03.759Z,99.90
2019-03-18T05:40:39.311Z,99.90
2019-03-18T05:41:14.857Z,99.90
2019-03-18T05:41:50.658Z,99.90
2019-03-18T05:42:26.220Z,99.90
2019-03-18T05:43:01.762Z,99.90
2019-03-18T05:43:37.313Z,99.90
2019-03-18T05:44:13.114Z,99.90
2019-03-18T05:44:48.727Z,99.90
2019-03-18T05:45:24.611Z,99.90
2019-03-18T05:46:00.159Z,99.90
2019-03-18T05:46:35.699Z,99.90
2019-03-18T05:47:11.268Z,99.90
2019-03-18T05:47:47.888Z,99.90
2019-03-18T05:48:23.450Z,99.90
2019-03-18T05:48:58.986Z,99.90
2019-03-18T05:49:34.553Z,99.90
2019-03-18T05:50:10.137Z,99.90
2019-03-18T05:50:45.783Z,99.90
2019-03-18T05:51:21.323Z,99.90
2019-03-18T05:51:56.977Z,99.90
2019-03-18T05:52:32.565Z,99.90
2019-03-18T05:53:08.155Z,99.90
2019-03-18T05:53:43.775Z,99.90
2019-03-18T05:54:19.570Z,99.90
2019-03-18T05:54:55.382Z,99.90
2019-03-18T05:55:30.964Z,99.90
2019-03-18T05:56:06.523Z,99.90
2019-03-18T05:56:42.210Z,99.90
2019-03-18T05:57:18.771Z,99.90
2019-03-18T05:57:54.606Z,99.90
2019-03-18T05:58:30.168Z,99.90
2019-03-18T05:59:06.403Z,99.90
2019-03-18T05:59:41.940Z,99.90
2019-03-18T06:00:17.560Z,99.90
2019-03-18T06:00:53.191Z,99.90
2019-03-18T06:01:28.744Z,99.90
2019-03-18T06:02:04.284Z,99.90
2019-03-18T06:02:39.862Z,99.90
2019-03-18T06:03:15.654Z,99.90
2019-03-18T06:03:51.309Z,99.90
2019-03-18T06:04:27.178Z,99.90
2019-03-18T06:05:02.727Z,99.90
2019-03-18T06:05:38.603Z,99.90
2019-03-18T06:06:14.157Z,99.90
2019-03-18T06:06:49.811Z,99.90
2019-03-18T06:07:25.380Z,99.90
2019-03-18T06:08:00.927Z,99.90
2019-03-18T06:08:36.467Z,99.90
2019-03-18T06:09:12.290Z,99.90
2019-03-18T06:09:47.884Z,99.90
2019-03-18T06:10:23.442Z,99.90
2019-03-18T06:10:59.043Z,99.90
2019-03-18T06:11:34.595Z,99.90
2019-03-18T06:12:10.178Z,99.90
2019-03-18T06:12:45.738Z,99.90
2019-03-18T06:13:21.287Z,99.90
2019-03-18T06:13:56.848Z,99.90
2019-03-18T06:14:32.431Z,99.90
2019-03-18T06:15:08.372Z,99.90
2019-03-18T06:15:43.928Z,99.90
2019-03-18T06:16:19.476Z,99.90
2019-03-18T06:16:55.058Z,99.90
2019-03-18T06:17:30.614Z,99.90
2019-03-18T06:18:06.187Z,99.90
2019-03-18T06:18:42.033Z,99.90
2019-03-18T06:19:17.586Z,99.90
2019-03-18T06:19:53.149Z,99.90
2019-03-18T06:20:28.699Z,99.90
2019-03-18T06:21:04.272Z,99.90
2019-03-18T06:21:39.875Z,99.90
2019-03-18T06:22:15.419Z,99.90
2019-03-18T06:22:51.096Z,99.90
2019-03-18T06:23:26.667Z,99.90
2019-03-18T06:24:02.482Z,99.90
2019-03-18T06:24:38.038Z,99.90
2019-03-18T06:25:13.845Z,99.90
2019-03-18T06:25:49.654Z,99.90
2019-03-18T06:26:25.230Z,99.90
2019-03-18T06:27:00.783Z,99.90
2019-03-18T06:27:36.322Z,99.90
2019-03-18T06:28:12.214Z,99.90
2019-03-18T06:28:47.762Z,99.90
2019-03-18T06:29:23.329Z,99.90
2019-03-18T06:29:58.951Z,99.90
2019-03-18T06:30:34.967Z,99.90
2019-03-18T06:31:10.523Z,99.90
2019-03-18T06:31:46.078Z,99.90
2019-03-18T06:32:22.293Z,99.90
2019-03-18T06:32:57.872Z,99.90
2019-03-18T06:33:33.424Z,99.90
2019-03-18T06:34:08.991Z,99.90
2019-03-18T06:34:44.558Z,99.90
2019-03-18T06:35:20.609Z,99.90
2019-03-18T06:35:56.440Z,99.90
2019-03-18T06:36:32.263Z,99.90
2019-03-18T06:37:07.812Z,99.90
2019-03-18T06:37:43.476Z,99.90
2019-03-18T06:38:19.026Z,99.90
2019-03-18T06:38:54.613Z,99.90
2019-03-18T06:39:30.764Z,99.90
2019-03-18T06:40:06.735Z,99.90
2019-03-18T06:40:42.282Z,99.90
2019-03-18T06:41:17.839Z,99.90
2019-03-18T06:41:53.396Z,99.90
2019-03-18T06:42:28.960Z,99.90
2019-03-18T06:43:05.055Z,99.90
2019-03-18T06:43:41.333Z,99.90
2019-03-18T06:44:16.882Z,99.90
2019-03-18T06:44:52.434Z,99.90
2019-03-18T06:45:27.990Z,99.90
2019-03-18T06:46:03.539Z,99.90
2019-03-18T06:46:39.087Z,99.90
2019-03-18T06:47:14.651Z,99.90
2019-03-18T06:47:50.190Z,99.90
2019-03-18T06:48:25.747Z,99.90
2019-03-18T06:49:01.373Z,99.90
2019-03-18T06:49:36.999Z,99.90
2019-03-18T06:50:12.576Z,99.90
2019-03-18T06:50:48.414Z,99.90
2019-03-18T06:51:24.288Z,99.90
2019-03-18T06:51:59.863Z,99.90
2019-03-18T06:52:35.667Z,99.90
2019-03-18T06:53:11.291Z,99.90
2019-03-18T06:53:46.878Z,99.90
2019-03-18T06:54:22.751Z,99.90
2019-03-18T06:54:58.297Z,99.90
2019-03-18T06:55:33.851Z,99.90
2019-03-18T06:56:09.404Z,99.90
2019-03-18T06:56:45.089Z,99.90
2019-03-18T06:57:20.928Z,99.90
2019-03-18T06:57:56.770Z,99.90
2019-03-18T06:58:32.326Z,99.90
2019-03-18T06:59:08.866Z,99.90
2019-03-18T06:59:44.424Z,99.90
2019-03-18T07:00:19.996Z,99.90
2019-03-18T07:00:55.567Z,99.90
2019-03-18T07:01:32.082Z,99.90
2019-03-18T07:02:07.951Z,99.90
2019-03-18T07:02:43.654Z,99.90
2019-03-18T07:03:19.195Z,99.90
2019-03-18T07:03:55.062Z,99.90
2019-03-18T07:04:30.608Z,99.90
2019-03-18T07:05:06.857Z,99.90
2019-03-18T07:05:42.450Z,99.90
2019-03-18T07:06:17.988Z,99.90
2019-03-18T07:06:53.540Z,99.90
2019-03-18T07:07:29.095Z,99.90
2019-03-18T07:08:04.934Z,99.90
2019-03-18T07:08:40.487Z,99.90
2019-03-18T07:09:16.046Z,99.90
2019-03-18T07:09:51.587Z,99.90
2019-03-18T07:10:27.482Z,99.90
2019-03-18T07:11:03.023Z,99.90
2019-03-18T07:11:38.578Z,99.90
2019-03-18T07:12:14.206Z,99.90
2019-03-18T07:12:49.765Z,99.90
2019-03-18T07:13:25.360Z,99.90
2019-03-18T07:14:00.940Z,99.90
2019-03-18T07:14:36.480Z,99.90
2019-03-18T07:15:12.023Z,99.90
2019-03-18T07:15:47.898Z,99.90
2019-03-18T07:16:23.750Z,99.90
2019-03-18T07:16:59.308Z,99.90
2019-03-18T07:17:34.860Z,99.90
2019-03-18T07:18:18.367Z,99.90
2019-03-18T07:18:48.043Z,99.90
2019-03-18T07:19:23.628Z,99.90
2019-03-18T07:19:59.221Z,99.90
2019-03-18T07:20:35.092Z,99.90
2019-03-18T07:21:10.647Z,99.90
2019-03-18T07:21:46.214Z,99.90
2019-03-18T07:22:22.031Z,99.90
2019-03-18T07:22:57.879Z,99.90
2019-03-18T07:23:33.430Z,99.90
2019-03-18T07:24:09.354Z,99.90
2019-03-18T07:24:45.044Z,99.90
2019-03-18T07:25:20.590Z,99.90
2019-03-18T07:25:56.149Z,99.90
2019-03-18T07:26:32.037Z,99.90
2019-03-18T07:27:07.603Z,99.90
2019-03-18T07:27:43.169Z,99.90
2019-03-18T07:28:18.759Z,99.90
2019-03-18T07:28:54.384Z,99.90
2019-03-18T07:29:29.975Z,99.90
2019-03-18T07:30:05.778Z,99.90
2019-03-18T07:30:41.443Z,99.90
2019-03-18T07:31:17.044Z,99.90
2019-03-18T07:31:52.598Z,99.90
2019-03-18T07:32:28.154Z,99.90
2019-03-18T07:33:03.973Z,99.90
2019-03-18T07:33:39.551Z,99.90
2019-03-18T07:34:15.174Z,99.90
2019-03-18T07:34:51.118Z,99.90
2019-03-18T07:35:26.654Z,99.90
2019-03-18T07:36:02.213Z,99.90
2019-03-18T07:36:37.773Z,99.90
2019-03-18T07:37:13.323Z,99.90
2019-03-18T07:37:48.890Z,99.90
2019-03-18T07:38:24.762Z,99.90
2019-03-18T07:39:00.318Z,99.90
2019-03-18T07:39:35.865Z,99.90