createdAt,value
2019-01-15T00:00:47.966Z,67.34
2019-01-15T00:03:16.918Z,67.84
2019-01-15T00:05:45.523Z,67.61
2019-01-15T00:08:14.478Z,67.18
2019-01-15T00:10:43.977Z,67.70
2019-01-15T00:13:13.177Z,68.28
2019-01-15T00:15:41.792Z,68.28
2019-01-15T00:18:10.393Z,68.72
2019-01-15T00:20:39.342Z,69.22
2019-01-15T00:23:08.337Z,69.28
2019-01-15T00:25:36.962Z,69.98
2019-01-15T00:28:06.012Z,70.50
2019-01-15T00:30:34.701Z,70.45
2019-01-15T00:33:03.599Z,69.86
2019-01-15T00:35:32.481Z,69.79
2019-01-15T00:38:01.096Z,69.59
2019-01-15T00:40:30.041Z,69.19
2019-01-15T00:42:58.644Z,69.23
2019-01-15T00:45:27.253Z,69.67
2019-01-15T00:47:55.900Z,69.77
2019-01-15T00:50:24.808Z,69.95
2019-01-15T00:52:53.698Z,70.50
2019-01-15T00:55:22.694Z,71.31
2019-01-15T00:57:51.596Z,71.18
2019-01-15T01:00:21.778Z,71.24
2019-01-15T01:02:50.608Z,71.16
2019-01-15T01:05:19.695Z,71.35
2019-01-15T01:07:48.396Z,71.66
2019-01-15T01:10:17.374Z,71.62
2019-01-15T01:12:46.671Z,71.24
2019-01-15T01:15:16.669Z,71.33
2019-01-15T01:17:45.647Z,71.39
2019-01-15T01:20:17.449Z,71.65
2019-01-15T01:22:46.170Z,71.84
2019-01-15T01:25:15.881Z,71.55
2019-01-15T01:27:44.850Z,71.29
2019-01-15T01:30:19.254Z,71.79
2019-01-15T01:32:48.159Z,72.10
2019-01-15T01:35:17.141Z,72.42
2019-01-15T01:37:45.851Z,72.68
2019-01-15T01:40:16.599Z,72.50
2019-01-15T01:42:45.382Z,72.55
2019-01-15T01:45:15.058Z,72.38
2019-01-15T01:47:44.052Z,72.41
2019-01-15T01:50:13.865Z,72.35
2019-01-15T01:52:42.714Z,72.24
2019-01-15T01:55:13.082Z,72.77
2019-01-15T01:57:42.079Z,72.79
2019-01-15T02:00:21.310Z,73.31
2019-01-15T02:02:50.300Z,73.26
2019-01-15T02:05:19.606Z,73.96
2019-01-15T02:07:48.801Z,74.53
2019-01-15T02:10:19.127Z,75.63
2019-01-15T02:12:48.742Z,76.89
2019-01-15T02:15:19.739Z,77.38
2019-01-15T02:17:48.977Z,77.16
2019-01-15T02:20:19.914Z,77.31
2019-01-15T02:22:48.909Z,78.01
2019-01-15T02:25:17.609Z,78.38
2019-01-15T02:27:48.243Z,80.63
2019-01-15T02:30:19.372Z,81.70
2019-01-15T02:32:48.361Z,82.58
2019-01-15T02:35:17.358Z,82.54
2019-01-15T02:37:46.149Z,82.57
2019-01-15T02:40:14.876Z,82.42
2019-01-15T02:42:46.714Z,82.15
2019-01-15T02:45:16.433Z,82.57
2019-01-15T02:47:45.609Z,82.09
2019-01-15T02:50:16.032Z,81.87
2019-01-15T02:52:44.682Z,82.28
2019-01-15T02:55:13.919Z,82.67
2019-01-15T02:57:42.805Z,82.79
2019-01-15T03:00:17.301Z,82.32
2019-01-15T03:02:46.330Z,82.36
2019-01-15T03:05:15.630Z,82.75
2019-01-15T03:07:44.626Z,82.66
2019-01-15T03:10:15.150Z,82.37
2019-01-15T03:12:54.504Z,82.94
2019-01-15T03:15:17.756Z,82.80
2019-01-15T03:17:46.445Z,83.29
2019-01-15T03:20:15.686Z,82.80
2019-01-15T03:22:44.722Z,81.99
2019-01-15T03:25:14.132Z,80.43
2019-01-15T03:27:42.820Z,79.67
2019-01-15T03:30:14.779Z,79.62
2019-01-15T03:32:43.406Z,79.24
2019-01-15T03:35:12.465Z,79.13
2019-01-15T03:37:41.093Z,78.75
2019-01-15T03:40:14.324Z,78.53
2019-01-15T03:42:43.329Z,78.40
2019-01-15T03:45:12.045Z,78.15
2019-01-15T03:47:41.008Z,78.16
2019-01-15T03:50:09.761Z,78.22
2019-01-15T03:52:38.462Z,77.75
2019-01-15T03:55:07.417Z,77.91
2019-01-15T03:57:36.783Z,77.97
2019-01-15T04:00:08.526Z,77.76
2019-01-15T04:02:37.538Z,78.03
2019-01-15T04:05:08.576Z,77.77
2019-01-15T04:07:37.658Z,77.62
2019-01-15T04:10:07.758Z,77.43
2019-01-15T04:12:36.679Z,76.91
2019-01-15T04:15:07.304Z,77.12
2019-01-15T04:17:36.819Z,77.14
2019-01-15T04:20:08.297Z,77.79
2019-01-15T04:22:37.573Z,77.86
2019-01-15T04:25:07.080Z,77.62
2019-01-15T04:27:35.970Z,78.20
2019-01-15T04:30:06.949Z,78.11
2019-01-15T04:32:35.903Z,78.27
2019-01-15T04:35:05.912Z,79.01
2019-01-15T04:37:34.809Z,80.77
2019-01-15T04:40:03.642Z,81.64
2019-01-15T04:42:32.277Z,81.72
2019-01-15T04:45:00.989Z,81.59
2019-01-15T04:47:29.642Z,81.98
2019-01-15T04:49:58.557Z,81.98
2019-01-15T04:52:28.158Z,82.72
2019-01-15T04:54:56.810Z,82.93
2019-01-15T04:57:25.500Z,83.90
2019-01-15T04:59:54.120Z,83.85
2019-01-15T05:02:23.013Z,83.92
2019-01-15T05:04:51.970Z,85.47
2019-01-15T05:07:20.574Z,84.83
2019-01-15T05:09:49.579Z,85.06
2019-01-15T05:12:18.189Z,84.65
2019-01-15T05:14:47.365Z,85.33
2019-01-15T05:17:16.463Z,85.28
2019-01-15T05:19:45.345Z,85.52
2019-01-15T05:22:15.162Z,85.54
2019-01-15T05:24:44.055Z,84.68
2019-01-15T05:27:13.045Z,84.36
2019-01-15T05:29:41.679Z,83.82
2019-01-15T05:32:10.327Z,83.43
2019-01-15T05:34:38.946Z,83.82
2019-01-15T05:37:07.563Z,83.42
2019-01-15T05:39:36.483Z,83.28
2019-01-15T05:42:05.182Z,83.10
2019-01-15T05:44:34.057Z,82.51
2019-01-15T05:47:02.934Z,82.41
2019-01-15T05:49:31.567Z,81.09
2019-01-15T05:52:00.536Z,81.92
2019-01-15T05:54:29.154Z,81.66
2019-01-15T05:56:58.100Z,82.46
2019-01-15T05:59:26.778Z,83.05
2019-01-15T06:01:56.001Z,82.85
2019-01-15T06:04:24.978Z,82.71
2019-01-15T06:06:53.872Z,83.19
2019-01-15T06:09:22.764Z,83.78
2019-01-15T06:11:51.875Z,83.71
2019-01-15T06:14:20.515Z,83.83
2019-01-15T06:16:49.435Z,84.22
2019-01-15T06:19:18.093Z,84.13
2019-01-15T06:21:47.019Z,84.23
2019-01-15T06:24:15.686Z,84.23
2019-01-15T06:26:44.289Z,84.06
2019-01-15T06:29:13.486Z,84.05
2019-01-15T06:31:42.478Z,83.88
2019-01-15T06:34:11.366Z,83.73
2019-01-15T06:36:40.365Z,83.47
2019-01-15T06:39:09.867Z,83.03
2019-01-15T06:41:38.563Z,83.01
2019-01-15T06:44:07.657Z,82.60
2019-01-15T06:46:36.642Z,82.67
2019-01-15T06:49:05.354Z,82.38
2019-01-15T06:51:34.088Z,82.11
2019-01-15T06:54:03.013Z,81.94
2019-01-15T06:56:32.213Z,81.52
2019-01-15T06:59:00.874Z,81.64
2019-01-15T07:01:29.791Z,81.51
2019-01-15T07:03:58.396Z,81.57
2019-01-15T07:06:27.361Z,81.73
2019-01-15T07:08:55.991Z,81.12
2019-01-15T07:11:24.941Z,81.56
2019-01-15T07:13:57.137Z,81.69
2019-01-15T07:16:24.672Z,82.14
2019-01-15T07:18:53.975Z,82.29
2019-01-15T07:21:23.271Z,83.07
2019-01-15T07:23:52.329Z,83.23
2019-01-15T07:26:21.260Z,83.35
2019-01-15T07:28:50.253Z,83.47
2019-01-15T07:31:19.143Z,83.62
2019-01-15T07:33:48.038Z,83.65
2019-01-15T07:36:16.668Z,83.95
2019-01-15T07:38:45.628Z,83.88
2019-01-15T07:41:14.593Z,83.78
2019-01-15T07:43:43.230Z,84.02
2019-01-15T07:46:11.873Z,83.79
2019-01-15T07:48:40.479Z,83.64
2019-01-15T07:51:09.355Z,83.28
2019-01-15T07:53:38.347Z,83.04
2019-01-15T07:56:07.050Z,83.14
2019-01-15T07:58:35.679Z,82.92
2019-01-15T08:01:04.716Z,82.78
2019-01-15T08:03:33.605Z,82.43
2019-01-15T08:06:02.600Z,82.35
2019-01-15T08:08:31.694Z,82.18
2019-01-15T08:11:00.547Z,81.88
2019-01-15T08:13:29.583Z,82.08
2019-01-15T08:15:58.198Z,82.09
2019-01-15T08:18:26.836Z,82.23
2019-01-15T08:20:55.458Z,82.95
2019-01-15T08:23:24.097Z,83.36
2019-01-15T08:25:52.730Z,83.75
2019-01-15T08:28:22.032Z,84.26
2019-01-15T08:30:50.669Z,84.73
2019-01-15T08:33:19.559Z,84.19
2019-01-15T08:35:48.478Z,83.57
2019-01-15T08:38:17.465Z,83.27
2019-01-15T08:40:46.123Z,82.67
2019-01-15T08:43:15.155Z,82.60
2019-01-15T08:45:44.049Z,82.18
2019-01-15T08:48:17.801Z,81.88
2019-01-15T08:50:48.169Z,82.17
2019-01-15T08:53:24.744Z,81.61
2019-01-15T08:56:00.667Z,81.26
2019-01-15T08:58:29.588Z,81.53
2019-01-15T09:00:58.484Z,81.34
2019-01-15T09:03:35.411Z,81.32
2019-01-15T09:06:05.071Z,81.36
2019-01-15T09:08:33.685Z,81.31
2019-01-15T09:11:02.313Z,80.88
2019-01-15T09:13:31.032Z,81.07
2019-01-15T09:15:59.666Z,81.47
2019-01-15T09:18:28.890Z,82.62
2019-01-15T09:20:57.660Z,83.67
2019-01-15T09:23:27.002Z,84.91
2019-01-15T09:25:55.633Z,84.81
2019-01-15T09:28:24.334Z,84.64
2019-01-15T09:30:53.268Z,84.13
2019-01-15T09:33:22.266Z,84.04
2019-01-15T09:35:50.906Z,83.91
2019-01-15T09:38:19.944Z,83.66
2019-01-15T09:40:48.830Z,83.26
2019-01-15T09:43:17.826Z,83.40
2019-01-15T09:45:46.720Z,83.69
2019-01-15T09:48:18.270Z,83.91
2019-01-15T09:50:47.572Z,84.20
2019-01-15T09:53:16.667Z,84.83
2019-01-15T09:55:45.559Z,85.17
2019-01-15T09:58:14.566Z,85.35
2019-01-15T10:00:43.195Z,85.34
2019-01-15T10:03:12.236Z,85.65
2019-01-15T10:05:41.432Z,85.44
2019-01-15T10:08:10.222Z,85.70
2019-01-15T10:10:39.221Z,85.75
2019-01-15T10:13:08.209Z,86.14
2019-01-15T10:15:36.856Z,85.92
2019-01-15T10:18:05.890Z,85.88
2019-01-15T10:20:34.942Z,86.43
2019-01-15T10:23:03.678Z,86.42
2019-01-15T10:25:32.991Z,86.32
2019-01-15T10:28:01.891Z,86.42
2019-01-15T10:31:21.547Z,86.26
2019-01-15T10:33:58.018Z,86.52
2019-01-15T10:36:25.384Z,86.75
2019-01-15T10:38:54.657Z,86.60
2019-01-15T10:41:23.317Z,86.75
2019-01-15T10:43:51.949Z,87.01
2019-01-15T10:46:21.400Z,87.15
2019-01-15T10:48:50.853Z,87.25
2019-01-15T10:51:19.739Z,86.92
2019-01-15T10:53:48.787Z,87.33
2019-01-15T10:56:18.035Z,86.99
2019-01-15T10:58:46.663Z,87.25
2019-01-15T11:01:15.721Z,86.87
2019-01-15T11:03:45.020Z,87.47
2019-01-15T11:06:14.012Z,87.44
2019-01-15T11:08:42.649Z,87.37
2019-01-15T11:11:11.610Z,87.27
2019-01-15T11:13:40.488Z,86.90
2019-01-15T11:16:09.475Z,86.45
2019-01-15T11:18:39.513Z,86.55
2019-01-15T11:21:08.691Z,86.39
2019-01-15T11:23:37.578Z,86.29
2019-01-15T11:26:06.779Z,86.15
2019-01-15T11:28:35.418Z,86.19
2019-01-15T11:31:04.358Z,86.31
2019-01-15T11:33:33.659Z,86.27
2019-01-15T11:36:02.281Z,86.31
2019-01-15T11:38:30.914Z,86.32
2019-01-15T11:40:59.539Z,86.54
2019-01-15T11:43:28.814Z,86.58
2019-01-15T11:45:57.808Z,86.58
2019-01-15T11:48:26.416Z,86.04
2019-01-15T11:50:55.422Z,86.50
2019-01-15T11:53:24.275Z,86.96
2019-01-15T11:55:52.915Z,86.33
2019-01-15T11:58:21.539Z,86.52
2019-01-15T12:00:56.514Z,86.68
2019-01-15T12:03:47.597Z,86.55
2019-01-15T12:06:35.532Z,86.40
2019-01-15T12:09:21.622Z,86.51
2019-01-15T12:12:08.411Z,86.74
2019-01-15T12:14:55.359Z,86.62
2019-01-15T12:17:43.288Z,87.43
2019-01-15T12:20:21.602Z,87.43
2019-01-15T12:23:18.756Z,87.74
2019-01-15T12:26:09.352Z,87.74
2019-01-15T12:28:56.267Z,88.54
2019-01-15T12:31:40.825Z,88.45
2019-01-15T12:34:23.133Z,88.78
2019-01-15T12:36:59.554Z,88.76
2019-01-15T12:39:46.928Z,88.59
2019-01-15T12:42:49.951Z,88.86
2019-01-15T12:45:38.574Z,88.81
2019-01-15T12:48:21.838Z,89.06
2019-01-15T12:51:08.677Z,89.39
2019-01-15T12:53:54.193Z,89.57
2019-01-15T12:56:35.784Z,90.03
2019-01-15T12:59:23.719Z,89.93
2019-01-15T13:02:10.383Z,89.82
2019-01-15T13:05:04.027Z,90.03
2019-01-15T13:07:50.258Z,89.96
2019-01-15T13:10:43.982Z,90.62
2019-01-15T13:13:50.337Z,90.49
2019-01-15T13:16:30.853Z,90.46
2019-01-15T13:19:21.604Z,90.37
2019-01-15T13:22:18.253Z,90.01
2019-01-15T13:25:18.578Z,89.62
2019-01-15T13:28:21.416Z,89.62
2019-01-15T13:31:07.892Z,89.93
2019-01-15T13:33:49.766Z,90.16
2019-01-15T13:36:33.302Z,90.60
2019-01-15T13:39:19.620Z,90.60
2019-01-15T13:42:06.613Z,90.80
2019-01-15T13:44:44.645Z,90.96
2019-01-15T13:47:44.809Z,90.97
2019-01-15T13:50:35.368Z,91.23
2019-01-15T13:53:19.248Z,91.32
2019-01-15T13:56:08.149Z,91.87
2019-01-15T13:58:48.381Z,91.87
2019-01-15T14:01:38.960Z,91.24
2019-01-15T14:04:29.478Z,91.29
2019-01-15T14:07:16.215Z,91.75
2019-01-15T14:10:22.533Z,91.75
2019-01-15T14:13:16.357Z,91.39
2019-01-15T14:15:58.053Z,91.54
2019-01-15T14:18:37.695Z,91.81
2019-01-15T14:21:19.143Z,91.93
2019-01-15T14:24:09.611Z,92.39
2019-01-15T14:26:57.270Z,92.39
2019-01-15T14:29:43.592Z,92.09
2019-01-15T14:32:24.475Z,92.09
2019-01-15T14:35:16.823Z,91.82
2019-01-15T14:38:07.633Z,92.00
2019-01-15T14:41:10.689Z,92.00
2019-01-15T14:44:02.758Z,91.45
2019-01-15T14:46:59.694Z,91.81
2019-01-15T14:49:46.210Z,91.84
2019-01-15T14:52:27.179Z,92.00
2019-01-15T14:55:13.907Z,92.06
2019-01-15T14:58:01.827Z,91.84
2019-01-15T15:00:47.996Z,91.84
2019-01-15T15:03:41.730Z,91.63
2019-01-15T15:06:45.097Z,91.85
2019-01-15T15:09:36.007Z,91.97
2019-01-15T15:12:27.082Z,92.07
2019-01-15T15:15:17.008Z,92.54
2019-01-15T15:17:57.873Z,92.54
2019-01-15T15:20:50.999Z,92.59
2019-01-15T15:23:30.882Z,92.65
2019-01-15T15:26:09.030Z,92.51
2019-01-15T15:28:59.575Z,92.51
2019-01-15T15:31:45.892Z,91.94
2019-01-15T15:34:32.331Z,92.11
2019-01-15T15:37:19.201Z,91.89
2019-01-15T15:39:57.823Z,91.99
2019-01-15T15:42:49.592Z,91.81
2019-01-15T15:45:24.458Z,91.56
2019-01-15T15:48:19.179Z,91.56
2019-01-15T15:51:06.604Z,91.27
2019-01-15T15:53:53.516Z,91.58
2019-01-15T15:56:40.023Z,91.58
2019-01-15T15:59:18.665Z,91.78
2019-01-15T16:01:59.687Z,92.39
2019-01-15T16:04:58.920Z,92.39
2019-01-15T16:07:41.811Z,92.35
2019-01-15T16:10:41.812Z,92.19
2019-01-15T16:13:19.629Z,91.96
2019-01-15T16:15:56.133Z,91.98
2019-01-15T16:18:44.174Z,91.98
2019-01-15T16:21:30.648Z,91.89
2019-01-15T16:24:27.728Z,91.89
2019-01-15T16:27:08.806Z,92.10
2019-01-15T16:30:12.000Z,91.79
2019-01-15T16:32:58.609Z,91.79
2019-01-15T16:35:38.016Z,91.68
2019-01-15T16:38:25.985Z,91.68
2019-01-15T16:41:12.291Z,91.53
2019-01-15T16:43:58.804Z,91.40
2019-01-15T16:46:53.587Z,91.23
2019-01-15T16:49:31.042Z,91.16
2019-01-15T16:52:17.343Z,90.62
2019-01-15T16:55:11.113Z,90.62
2019-01-15T16:58:02.169Z,90.00
2019-01-15T17:00:59.011Z,89.95
2019-01-15T17:03:53.240Z,89.95
2019-01-15T17:06:40.212Z,89.69
2019-01-15T17:09:24.360Z,89.48
2019-01-15T17:12:08.557Z,89.17
2019-01-15T17:14:55.527Z,88.83
2019-01-15T17:17:46.376Z,88.83
2019-01-15T17:20:32.838Z,88.87
2019-01-15T17:23:20.776Z,88.87
2019-01-15T17:25:56.528Z,88.05
2019-01-15T17:28:34.478Z,88.07
2019-01-15T17:31:23.045Z,88.07
2019-01-15T17:34:13.494Z,87.32
2019-01-15T17:36:51.756Z,87.35
2019-01-15T17:39:38.016Z,87.14
2019-01-15T17:42:28.079Z,86.87
2019-01-15T17:45:07.826Z,85.73
2019-01-15T17:47:54.434Z,85.50
2019-01-15T17:50:42.470Z,85.78
2019-01-15T17:53:28.728Z,85.36
2019-01-15T17:56:15.251Z,84.85
2019-01-15T17:59:03.210Z,84.85
2019-01-15T18:01:51.153Z,84.71
2019-01-15T18:04:41.899Z,84.57
2019-01-15T18:07:30.406Z,84.66
2019-01-15T18:10:12.377Z,84.64
2019-01-15T18:13:01.699Z,84.56
2019-01-15T18:15:48.561Z,84.63
2019-01-15T18:18:36.525Z,84.63
2019-01-15T18:21:23.131Z,84.12
2019-01-15T18:24:19.059Z,83.93
2019-01-15T18:26:56.965Z,83.86
2019-01-15T18:29:39.127Z,83.65
2019-01-15T18:32:25.982Z,83.24
2019-01-15T18:35:10.950Z,83.65
2019-01-15T18:37:57.458Z,83.47
2019-01-15T18:40:54.536Z,83.27
2019-01-15T18:43:32.247Z,83.27
2019-01-15T18:46:22.671Z,83.19
2019-01-15T18:49:06.819Z,83.18
2019-01-15T18:52:00.713Z,83.06
2019-01-15T18:54:54.529Z,82.98
2019-01-15T18:57:41.305Z,82.75
2019-01-15T19:00:30.619Z,82.58
2019-01-15T19:03:16.984Z,82.72
2019-01-15T19:05:56.414Z,82.69
2019-01-15T19:08:37.806Z,82.60
2019-01-15T19:11:26.825Z,82.71
2019-01-15T19:14:27.193Z,82.71
2019-01-15T19:17:17.559Z,82.71
2019-01-15T19:20:02.591Z,82.56
2019-01-15T19:22:40.766Z,82.74
2019-01-15T19:25:28.509Z,82.80
2019-01-15T19:28:23.329Z,82.71
2019-01-15T19:31:27.113Z,82.71
2019-01-15T19:34:14.767Z,83.44
2019-01-15T19:36:56.840Z,83.44
2019-01-15T19:39:38.492Z,83.07
2019-01-15T19:42:21.879Z,82.87
2019-01-15T19:45:24.677Z,82.88
2019-01-15T19:48:11.258Z,82.88
2019-01-15T19:51:14.351Z,82.87
2019-01-15T19:53:52.660Z,82.42
2019-01-15T19:56:43.487Z,82.76
2019-01-15T19:59:18.398Z,82.76
2019-01-15T20:02:05.422Z,82.42
2019-01-15T20:04:50.895Z,82.60
2019-01-15T20:07:38.574Z,82.60
2019-01-15T20:10:34.248Z,82.90
2019-01-15T20:13:13.998Z,83.24
2019-01-15T20:15:56.096Z,83.24
2019-01-15T20:18:54.379Z,83.42
2019-01-15T20:21:35.287Z,84.12
2019-01-15T20:24:21.974Z,84.61
2019-01-15T20:27:09.902Z,84.88
2019-01-15T20:30:01.217Z,84.88
2019-01-15T20:32:50.701Z,85.46
2019-01-15T20:35:41.430Z,85.46
2019-01-15T20:38:20.317Z,86.51
2019-01-15T20:41:26.455Z,87.21
2019-01-15T20:44:14.521Z,87.32
2019-01-15T20:46:51.843Z,87.78
2019-01-15T20:49:33.755Z,87.78
2019-01-15T20:52:31.580Z,87.78
2019-01-15T20:55:31.950Z,87.99
2019-01-15T20:58:28.370Z,87.99
2019-01-15T21:04:19.590Z,88.39
2019-01-15T21:07:16.339Z,88.34
2019-01-15T21:10:07.091Z,88.70
2019-01-15T21:12:51.179Z,88.46
2019-01-15T21:15:38.079Z,88.31
2019-01-15T21:18:26.106Z,88.31
2019-01-15T21:21:26.253Z,88.31
2019-01-15T21:24:15.415Z,88.41
2019-01-15T21:27:01.720Z,88.41
2019-01-15T21:29:43.658Z,87.85
2019-01-15T21:32:34.138Z,87.85
2019-01-15T21:35:21.792Z,88.83
2019-01-15T21:38:22.008Z,88.83
2019-01-15T21:41:08.474Z,89.55
2019-01-15T21:43:56.717Z,90.28
2019-01-15T21:46:43.323Z,90.28
2019-01-15T21:49:30.034Z,89.96
2019-01-15T21:52:16.846Z,90.04
2019-01-15T21:55:03.553Z,90.04
2019-01-15T21:57:45.864Z,90.63
2019-01-15T22:00:28.536Z,90.63
2019-01-15T22:03:07.457Z,90.77
2019-01-15T22:06:10.597Z,90.25
2019-01-15T22:08:56.941Z,90.29
2019-01-15T22:11:43.232Z,90.06
2019-01-15T22:14:32.177Z,89.56
2019-01-15T22:17:08.481Z,90.43
2019-01-15T22:19:55.173Z,90.42
2019-01-15T22:22:45.807Z,90.42
2019-01-15T22:25:32.666Z,90.95
2019-01-15T22:28:17.174Z,91.05
2019-01-15T22:31:04.044Z,91.64
2019-01-15T22:33:50.684Z,91.64
2019-01-15T22:36:37.308Z,92.03
2019-01-15T22:39:15.947Z,92.07
2019-01-15T22:42:03.677Z,92.07
2019-01-15T22:44:50.214Z,92.29
2019-01-15T22:47:44.272Z,92.53
2019-01-15T22:50:30.922Z,92.53
2019-01-15T22:53:31.307Z,92.06
2019-01-15T22:56:18.220Z,92.06
2019-01-15T22:59:15.579Z,92.02
2019-01-15T23:02:02.475Z,91.68
2019-01-15T23:04:43.983Z,91.93
2019-01-15T23:07:31.913Z,91.93
2019-01-15T23:10:28.763Z,91.96
2019-01-15T23:13:05.641Z,92.51
2019-01-15T23:15:53.115Z,92.51
2019-01-15T23:18:34.726Z,92.46
2019-01-15T23:21:25.496Z,92.52
2019-01-15T23:24:12.171Z,92.60
2019-01-15T23:27:00.114Z,92.75
2019-01-15T23:29:57.335Z,92.75
2019-01-15T23:32:44.385Z,92.68
2019-01-15T23:35:47.291Z,92.77
2019-01-15T23:38:50.367Z,92.92
2019-01-15T23:41:48.035Z,92.76
2019-01-15T23:44:35.759Z,92.74
2019-01-15T23:47:17.556Z,92.81
2019-01-15T23:49:54.332Z,92.61
2019-01-15T23:52:30.768Z,92.82
2019-01-15T23:55:18.022Z,92.82
2019-01-15T23:57:54.256Z,92.74
