createdAt,value
2019-02-17T00:00:55.126Z,944.54
2019-02-17T00:01:56.938Z,944.56
2019-02-17T00:02:55.109Z,944.58
2019-02-17T00:03:55.088Z,944.58
2019-02-17T00:04:55.077Z,944.58
2019-02-17T00:05:55.065Z,944.57
2019-02-17T00:06:55.069Z,944.60
2019-02-17T00:07:55.043Z,944.57
2019-02-17T00:08:55.043Z,944.57
2019-02-17T00:09:55.021Z,944.60
2019-02-17T00:10:55.010Z,944.57
2019-02-17T00:11:55.015Z,944.58
2019-02-17T00:12:54.989Z,944.54
2019-02-17T00:13:54.976Z,944.57
2019-02-17T00:14:54.977Z,944.54
2019-02-17T00:15:54.973Z,944.56
2019-02-17T00:16:54.960Z,944.52
2019-02-17T00:17:54.935Z,944.53
2019-02-17T00:18:54.927Z,944.50
2019-02-17T00:19:54.909Z,944.55
2019-02-17T00:20:54.910Z,944.54
2019-02-17T00:21:54.903Z,944.53
2019-02-17T00:22:54.874Z,944.52
2019-02-17T00:23:54.865Z,944.54
2019-02-17T00:24:54.855Z,944.52
2019-02-17T00:25:54.877Z,944.51
2019-02-17T00:26:54.886Z,944.52
2019-02-17T00:27:54.819Z,944.51
2019-02-17T00:28:59.400Z,944.50
2019-02-17T00:29:55.797Z,944.47
2019-02-17T00:30:54.790Z,944.50
2019-02-17T00:31:54.794Z,944.53
2019-02-17T00:32:54.773Z,944.49
2019-02-17T00:33:54.752Z,944.51
2019-02-17T00:34:54.744Z,944.51
2019-02-17T00:35:54.733Z,944.49
2019-02-17T00:36:54.735Z,944.50
2019-02-17T00:37:54.709Z,944.49
2019-02-17T00:38:54.709Z,944.49
2019-02-17T00:39:54.686Z,944.52
2019-02-17T00:40:54.674Z,944.50
2019-02-17T00:41:54.698Z,944.48
2019-02-17T00:42:54.653Z,944.50
2019-02-17T00:43:54.641Z,944.49
2019-02-17T00:44:54.640Z,944.51
2019-02-17T00:45:54.619Z,944.52
2019-02-17T00:46:54.621Z,944.56
2019-02-17T00:47:54.597Z,944.56
2019-02-17T00:48:54.588Z,944.52
2019-02-17T00:49:54.575Z,944.54
2019-02-17T00:50:54.571Z,944.50
2019-02-17T00:51:54.569Z,944.52
2019-02-17T00:52:54.545Z,944.50
2019-02-17T00:53:54.531Z,944.53
2019-02-17T00:54:54.520Z,944.53
2019-02-17T00:55:54.517Z,944.51
2019-02-17T00:56:54.511Z,944.51
2019-02-17T00:57:54.496Z,944.50
2019-02-17T00:58:54.474Z,944.51
2019-02-17T00:59:54.464Z,944.49
2019-02-17T01:00:56.118Z,944.47
2019-02-17T01:01:54.459Z,944.50
2019-02-17T01:02:54.432Z,944.50
2019-02-17T01:03:54.432Z,944.50
2019-02-17T01:04:54.409Z,944.53
2019-02-17T01:05:54.397Z,944.49
2019-02-17T01:06:54.416Z,944.50
2019-02-17T01:07:54.377Z,944.51
2019-02-17T01:08:54.365Z,944.54
2019-02-17T01:09:54.366Z,944.53
2019-02-17T01:10:54.342Z,944.48
2019-02-17T01:11:54.333Z,944.48
2019-02-17T01:12:54.337Z,944.49
2019-02-17T01:13:54.308Z,944.50
2019-02-17T01:14:54.298Z,944.49
2019-02-17T01:15:54.295Z,944.52
2019-02-17T01:16:54.349Z,944.55
2019-02-17T01:17:54.279Z,944.47
2019-02-17T01:18:54.253Z,944.48
2019-02-17T01:19:54.241Z,944.47
2019-02-17T01:20:54.230Z,944.45
2019-02-17T01:21:54.229Z,944.44
2019-02-17T01:22:54.223Z,944.45
2019-02-17T01:23:54.196Z,944.47
2019-02-17T01:24:54.187Z,944.48
2019-02-17T01:25:54.175Z,944.45
2019-02-17T01:26:54.166Z,944.43
2019-02-17T01:27:54.179Z,944.46
2019-02-17T01:28:54.144Z,944.47
2019-02-17T01:29:54.129Z,944.45
2019-02-17T01:30:54.119Z,944.43
2019-02-17T01:31:54.116Z,944.46
2019-02-17T01:32:54.111Z,944.43
2019-02-17T01:33:54.092Z,944.39
2019-02-17T01:34:54.078Z,944.43
2019-02-17T01:35:54.062Z,944.42
2019-02-17T01:36:54.050Z,944.42
2019-02-17T01:37:54.058Z,944.41
2019-02-17T01:38:54.032Z,944.40
2019-02-17T01:39:54.026Z,944.40
2019-02-17T01:40:54.006Z,944.42
2019-02-17T01:41:53.997Z,944.36
2019-02-17T01:42:54.000Z,944.38
2019-02-17T01:43:53.973Z,944.41
2019-02-17T01:44:54.013Z,944.39
2019-02-17T01:45:53.958Z,944.38
2019-02-17T01:46:53.939Z,944.37
2019-02-17T01:47:53.944Z,944.44
2019-02-17T01:48:53.920Z,944.38
2019-02-17T01:49:53.908Z,944.35
2019-02-17T01:50:53.898Z,944.37
2019-02-17T01:51:53.897Z,944.35
2019-02-17T01:52:53.889Z,944.34
2019-02-17T01:53:53.860Z,944.33
2019-02-17T01:54:53.854Z,944.32
2019-02-17T01:55:53.837Z,944.34
2019-02-17T01:56:53.827Z,944.33
2019-02-17T01:57:53.841Z,944.36
2019-02-17T01:58:53.803Z,944.33
2019-02-17T01:59:53.792Z,944.28
2019-02-17T02:00:53.783Z,944.28
2019-02-17T02:01:53.771Z,944.28
2019-02-17T02:02:53.773Z,944.30
2019-02-17T02:03:53.761Z,944.27
2019-02-17T02:04:53.735Z,944.26
2019-02-17T02:05:53.723Z,944.27
2019-02-17T02:06:53.715Z,944.25
2019-02-17T02:07:53.715Z,944.23
2019-02-17T02:08:53.690Z,944.26
2019-02-17T02:09:53.692Z,944.24
2019-02-17T02:10:53.666Z,944.23
2019-02-17T02:11:53.655Z,944.26
2019-02-17T02:12:53.685Z,944.24
2019-02-17T02:13:53.632Z,944.22
2019-02-17T02:14:53.623Z,944.20
2019-02-17T02:15:53.616Z,944.22
2019-02-17T02:16:53.596Z,944.20
2019-02-17T02:17:53.584Z,944.18
2019-02-17T02:18:53.591Z,944.13
2019-02-17T02:19:53.562Z,944.11
2019-02-17T02:20:53.552Z,944.11
2019-02-17T02:21:53.549Z,944.10
2019-02-17T02:22:53.530Z,944.12
2019-02-17T02:23:53.532Z,944.11
2019-02-17T02:24:53.505Z,944.10
2019-02-17T02:25:53.494Z,944.11
2019-02-17T02:26:53.484Z,944.12
2019-02-17T02:27:53.478Z,944.06
2019-02-17T02:28:53.476Z,944.12
2019-02-17T02:29:53.448Z,944.11
2019-02-17T02:30:53.437Z,944.06
2019-02-17T02:31:53.425Z,944.08
2019-02-17T02:32:53.413Z,944.05
2019-02-17T02:33:53.429Z,944.09
2019-02-17T02:34:53.391Z,944.06
2019-02-17T02:35:53.382Z,944.06
2019-02-17T02:36:53.366Z,944.08
2019-02-17T02:37:53.362Z,944.06
2019-02-17T02:38:53.359Z,944.01
2019-02-17T02:39:53.344Z,944.02
2019-02-17T02:40:53.322Z,944.01
2019-02-17T02:41:53.310Z,944.04
2019-02-17T02:42:53.298Z,944.06
2019-02-17T02:43:53.303Z,944.04
2019-02-17T02:44:53.275Z,944.01
2019-02-17T02:45:53.272Z,944.04
2019-02-17T02:46:53.251Z,944.03
2019-02-17T02:47:53.239Z,944.02
2019-02-17T02:48:53.249Z,944.02
2019-02-17T02:49:53.217Z,944.02
2019-02-17T02:50:53.419Z,944.01
2019-02-17T02:51:53.202Z,943.98
2019-02-17T02:52:53.183Z,944.03
2019-02-17T02:53:53.185Z,944.05
2019-02-17T02:54:53.162Z,944.05
2019-02-17T02:55:53.151Z,944.03
2019-02-17T02:56:53.137Z,944.02
2019-02-17T02:57:53.142Z,944.06
2019-02-17T02:58:53.131Z,944.06
2019-02-17T02:59:53.105Z,944.04
2019-02-17T03:00:53.092Z,944.08
2019-02-17T03:01:53.080Z,944.04
2019-02-17T03:02:53.071Z,944.07
2019-02-17T03:03:53.081Z,944.04
2019-02-17T03:04:53.046Z,944.01
2019-02-17T03:05:53.035Z,943.99
2019-02-17T03:06:53.024Z,944.01
2019-02-17T03:07:53.011Z,943.99
2019-02-17T03:08:53.014Z,943.99
2019-02-17T03:09:53.001Z,943.97
2019-02-17T03:10:52.979Z,943.97
2019-02-17T03:11:52.965Z,943.98
2019-02-17T03:12:52.953Z,943.98
2019-02-17T03:13:52.966Z,943.97
2019-02-17T03:14:52.931Z,944.01
2019-02-17T03:15:52.927Z,943.99
2019-02-17T03:16:52.909Z,943.96
2019-02-17T03:17:52.969Z,943.95
2019-02-17T03:18:52.903Z,943.94
2019-02-17T03:19:52.874Z,943.95
2019-02-17T03:20:52.862Z,943.95
2019-02-17T03:21:52.859Z,943.98
2019-02-17T03:22:52.841Z,943.96
2019-02-17T03:23:52.842Z,943.99
2019-02-17T03:24:52.816Z,943.94
2019-02-17T03:25:52.806Z,943.95
2019-02-17T03:26:52.794Z,943.95
2019-02-17T03:27:52.794Z,944.00
2019-02-17T03:28:52.785Z,943.97
2019-02-17T03:30:04.016Z,944.01
2019-02-17T03:30:53.749Z,943.97
2019-02-17T03:31:52.738Z,944.04
2019-02-17T03:32:52.727Z,944.00
2019-02-17T03:33:52.738Z,944.02
2019-02-17T03:34:52.706Z,944.05
2019-02-17T03:35:52.691Z,944.04
2019-02-17T03:36:52.680Z,944.07
2019-02-17T03:37:52.674Z,944.05
2019-02-17T03:38:52.665Z,944.09
2019-02-17T03:39:52.675Z,944.07
2019-02-17T03:40:52.634Z,944.08
2019-02-17T03:41:52.625Z,944.09
2019-02-17T03:42:52.610Z,944.03
2019-02-17T03:43:52.599Z,944.08
2019-02-17T03:44:52.602Z,944.08
2019-02-17T03:45:52.589Z,944.11
2019-02-17T03:46:52.567Z,944.04
2019-02-17T03:47:52.554Z,944.02
2019-02-17T03:48:52.542Z,944.09
2019-02-17T03:49:52.545Z,944.03
2019-02-17T03:50:52.531Z,944.02
2019-02-17T03:51:52.508Z,944.06
2019-02-17T03:52:52.498Z,944.01
2019-02-17T03:53:52.485Z,944.02
2019-02-17T03:54:52.494Z,944.04
2019-02-17T03:55:52.462Z,944.05
2019-02-17T03:56:52.461Z,944.02
2019-02-17T03:57:52.441Z,944.06
2019-02-17T03:58:52.430Z,944.06
2019-02-17T03:59:52.432Z,944.07
2019-02-17T04:00:52.410Z,944.07
2019-02-17T04:01:52.395Z,944.09
2019-02-17T04:02:52.399Z,944.08
2019-02-17T04:03:52.373Z,944.06
2019-02-17T04:04:52.375Z,944.05
2019-02-17T04:05:52.350Z,944.02
2019-02-17T04:06:52.339Z,944.03
2019-02-17T04:07:52.438Z,944.02
2019-02-17T04:08:52.322Z,944.06
2019-02-17T04:09:52.325Z,944.04
2019-02-17T04:10:52.295Z,943.99
2019-02-17T04:11:52.346Z,944.03
2019-02-17T04:12:52.271Z,944.02
2019-02-17T04:13:52.260Z,944.03
2019-02-17T04:14:52.279Z,944.03
2019-02-17T04:15:52.238Z,944.04
2019-02-17T04:16:52.223Z,944.04
2019-02-17T04:17:52.214Z,944.03
2019-02-17T04:18:52.204Z,944.04
2019-02-17T04:19:52.204Z,944.08
2019-02-17T04:20:52.184Z,944.06
2019-02-17T04:21:52.168Z,944.02
2019-02-17T04:22:52.155Z,944.06
2019-02-17T04:23:52.145Z,944.04
2019-02-17T04:24:52.147Z,944.08
2019-02-17T04:25:52.123Z,944.05
2019-02-17T04:26:52.118Z,944.08
2019-02-17T04:27:52.112Z,944.06
2019-02-17T04:28:52.086Z,944.08
2019-02-17T04:29:52.092Z,944.05
2019-02-17T04:30:52.067Z,944.03
2019-02-17T04:31:52.052Z,944.03
2019-02-17T04:32:52.051Z,944.04
2019-02-17T04:33:52.029Z,944.03
2019-02-17T04:34:52.047Z,944.04
2019-02-17T04:35:52.007Z,943.99
2019-02-17T04:36:51.995Z,943.99
2019-02-17T04:37:51.984Z,943.98
2019-02-17T04:38:51.986Z,943.99
2019-02-17T04:39:51.961Z,943.98
2019-02-17T04:40:51.965Z,943.96
2019-02-17T04:41:51.939Z,943.97
2019-02-17T04:42:51.926Z,943.98
2019-02-17T04:43:51.916Z,943.96
2019-02-17T04:44:51.914Z,943.95
2019-02-17T04:45:51.906Z,943.93
2019-02-17T04:46:51.883Z,943.93
2019-02-17T04:47:51.875Z,943.95
2019-02-17T04:48:51.858Z,943.93
2019-02-17T04:49:51.848Z,943.92
2019-02-17T04:50:51.863Z,943.90
2019-02-17T04:51:51.826Z,943.90
2019-02-17T04:52:51.814Z,943.92
2019-02-17T04:53:51.803Z,943.93
2019-02-17T04:54:51.793Z,943.91
2019-02-17T04:55:51.802Z,943.91
2019-02-17T04:56:51.776Z,943.93
2019-02-17T04:57:51.761Z,943.92
2019-02-17T04:58:51.750Z,943.90
2019-02-17T04:59:51.736Z,943.93
2019-02-17T05:00:51.738Z,943.91
2019-02-17T05:01:51.711Z,943.95
2019-02-17T05:02:51.711Z,943.93
2019-02-17T05:03:51.689Z,943.95
2019-02-17T05:04:51.679Z,943.94
2019-02-17T05:05:51.681Z,943.97
2019-02-17T05:06:51.654Z,943.99
2019-02-17T05:07:51.658Z,943.94
2019-02-17T05:08:51.637Z,943.93
2019-02-17T05:09:51.624Z,943.93
2019-02-17T05:10:51.627Z,943.95
2019-02-17T05:11:51.621Z,943.95
2019-02-17T05:12:51.587Z,943.94
2019-02-17T05:13:51.579Z,943.93
2019-02-17T05:14:51.573Z,943.92
2019-02-17T05:15:51.569Z,943.93
2019-02-17T05:16:51.544Z,943.92
2019-02-17T05:17:51.532Z,943.95
2019-02-17T05:18:51.521Z,943.93
2019-02-17T05:19:51.509Z,943.90
2019-02-17T05:20:51.521Z,943.90
2019-02-17T05:21:51.487Z,943.88
2019-02-17T05:22:51.475Z,943.90
2019-02-17T05:23:51.462Z,943.87
2019-02-17T05:24:51.462Z,943.89
2019-02-17T05:25:51.455Z,943.87
2019-02-17T05:26:51.439Z,943.88
2019-02-17T05:27:51.420Z,943.86
2019-02-17T05:28:51.408Z,943.88
2019-02-17T05:29:51.397Z,943.85
2019-02-17T05:30:53.185Z,943.91
2019-02-17T05:31:51.373Z,943.90
2019-02-17T05:32:51.371Z,943.91
2019-02-17T05:33:51.351Z,943.90
2019-02-17T05:34:51.338Z,943.93
2019-02-17T05:35:51.342Z,943.91
2019-02-17T05:36:51.318Z,943.91
2019-02-17T05:37:51.321Z,943.89
2019-02-17T05:38:51.304Z,943.90
2019-02-17T05:39:51.317Z,943.91
2019-02-17T05:40:51.285Z,943.90
2019-02-17T05:41:51.258Z,943.92
2019-02-17T05:42:51.246Z,943.92
2019-02-17T05:43:51.235Z,943.95
2019-02-17T05:44:51.237Z,943.91
2019-02-17T05:45:51.228Z,943.96
2019-02-17T05:46:51.201Z,943.95
2019-02-17T05:47:51.190Z,943.93
2019-02-17T05:48:51.178Z,943.96
2019-02-17T05:49:51.167Z,943.92
2019-02-17T05:50:51.182Z,943.91
2019-02-17T05:51:51.145Z,943.91
2019-02-17T05:52:51.133Z,943.93
2019-02-17T05:53:51.121Z,943.89
2019-02-17T05:54:51.119Z,943.92
2019-02-17T05:55:51.117Z,943.92
2019-02-17T05:56:51.099Z,943.98
2019-02-17T05:57:51.075Z,943.94
2019-02-17T05:58:51.070Z,943.95
2019-02-17T05:59:51.051Z,943.94
2019-02-17T06:00:51.074Z,943.98
2019-02-17T06:01:51.029Z,943.94
2019-02-17T06:02:51.026Z,943.95
2019-02-17T06:03:51.006Z,943.96
2019-02-17T06:04:50.995Z,943.95
2019-02-17T06:05:51.015Z,943.95
2019-02-17T06:06:50.972Z,943.97
2019-02-17T06:07:50.960Z,943.99
2019-02-17T06:08:50.959Z,943.96
2019-02-17T06:09:50.937Z,943.97
2019-02-17T06:10:51.041Z,943.93
2019-02-17T06:11:50.929Z,943.96
2019-02-17T06:12:50.911Z,943.96
2019-02-17T06:13:50.894Z,943.97
2019-02-17T06:14:50.889Z,943.94
2019-02-17T06:15:50.872Z,943.99
2019-02-17T06:16:50.874Z,943.99
2019-02-17T06:17:50.849Z,943.95
2019-02-17T06:18:50.839Z,943.99
2019-02-17T06:19:50.829Z,944.03
2019-02-17T06:20:50.824Z,944.03
2019-02-17T06:21:50.817Z,944.04
2019-02-17T06:22:50.795Z,944.05
2019-02-17T06:23:50.781Z,944.07
2019-02-17T06:24:50.771Z,944.03
2019-02-17T06:25:50.759Z,944.06
2019-02-17T06:26:50.769Z,944.05
2019-02-17T06:27:50.734Z,944.10
2019-02-17T06:28:50.725Z,944.07
2019-02-17T06:29:50.717Z,944.07
2019-02-17T06:30:50.705Z,944.09
2019-02-17T06:31:50.705Z,944.13
2019-02-17T06:32:50.688Z,944.08
2019-02-17T06:33:50.671Z,944.13
2019-02-17T06:34:50.656Z,944.12
2019-02-17T06:35:50.651Z,944.15
2019-02-17T06:36:50.651Z,944.13
2019-02-17T06:37:50.622Z,944.14
2019-02-17T06:38:50.617Z,944.14
2019-02-17T06:39:50.603Z,944.15
2019-02-17T06:40:50.592Z,944.18
2019-02-17T06:41:50.592Z,944.18
2019-02-17T06:42:50.566Z,944.18
2019-02-17T06:43:50.558Z,944.19
2019-02-17T06:44:50.558Z,944.20
2019-02-17T06:45:50.539Z,944.21
2019-02-17T06:46:50.541Z,944.21
2019-02-17T06:47:50.510Z,944.18
2019-02-17T06:48:50.498Z,944.20
2019-02-17T06:49:50.489Z,944.22
2019-02-17T06:50:50.477Z,944.22
2019-02-17T06:51:50.479Z,944.18
2019-02-17T06:52:50.467Z,944.20
2019-02-17T06:53:50.448Z,944.21
2019-02-17T06:54:50.431Z,944.19
2019-02-17T06:55:50.419Z,944.25
2019-02-17T06:56:50.432Z,944.21
2019-02-17T06:57:50.399Z,944.24
2019-02-17T06:58:50.384Z,944.16
2019-02-17T06:59:50.383Z,944.17
2019-02-17T07:00:50.364Z,944.17
2019-02-17T07:01:50.364Z,944.18
2019-02-17T07:02:50.346Z,944.18
2019-02-17T07:03:50.343Z,944.16
2019-02-17T07:04:50.330Z,944.21
2019-02-17T07:05:50.309Z,944.17
2019-02-17T07:06:50.322Z,944.15
2019-02-17T07:07:50.284Z,944.21
2019-02-17T07:08:50.274Z,944.22
2019-02-17T07:09:50.262Z,944.24
2019-02-17T07:10:50.263Z,944.24
2019-02-17T07:11:50.258Z,944.28
2019-02-17T07:12:50.241Z,944.28
2019-02-17T07:13:50.215Z,944.24
2019-02-17T07:14:50.206Z,944.26
2019-02-17T07:15:50.199Z,944.26
2019-02-17T07:16:50.195Z,944.24
2019-02-17T07:17:50.183Z,944.23
2019-02-17T07:18:50.164Z,944.23
2019-02-17T07:19:50.148Z,944.22
2019-02-17T07:20:50.143Z,944.18
2019-02-17T07:21:50.121Z,944.23
2019-02-17T07:22:50.129Z,944.24
2019-02-17T07:23:50.115Z,944.28
2019-02-17T07:24:50.093Z,944.26
2019-02-17T07:25:50.078Z,944.25
2019-02-17T07:26:50.090Z,944.20
2019-02-17T07:27:50.070Z,944.28
2019-02-17T07:28:50.044Z,944.22
2019-02-17T07:29:50.034Z,944.27
2019-02-17T07:30:50.023Z,944.23
2019-02-17T07:31:50.035Z,944.24
2019-02-17T07:32:50.083Z,944.22
2019-02-17T07:33:49.988Z,944.24
2019-02-17T07:34:49.991Z,944.21
2019-02-17T07:35:49.966Z,944.23
2019-02-17T07:36:49.974Z,944.27
2019-02-17T07:37:49.948Z,944.24
2019-02-17T07:38:49.949Z,944.27
2019-02-17T07:39:49.920Z,944.28
2019-02-17T07:40:49.944Z,944.27
2019-02-17T07:41:49.903Z,944.26
2019-02-17T07:42:49.892Z,944.25
2019-02-17T07:43:49.900Z,944.26
2019-02-17T07:44:49.863Z,944.31
2019-02-17T07:45:49.860Z,944.29
2019-02-17T07:46:49.840Z,944.29
2019-02-17T07:47:49.837Z,944.29
2019-02-17T07:48:49.834Z,944.32
2019-02-17T07:49:49.824Z,944.30
2019-02-17T07:50:49.796Z,944.27
2019-02-17T07:51:49.787Z,944.30
2019-02-17T07:52:49.779Z,944.29
2019-02-17T07:53:49.779Z,944.31
2019-02-17T07:54:49.823Z,944.29
2019-02-17T07:55:49.745Z,944.26
2019-02-17T07:56:49.734Z,944.26
2019-02-17T07:57:49.718Z,944.26
2019-02-17T07:58:49.725Z,944.26
2019-02-17T07:59:49.709Z,944.23
2019-02-17T08:00:49.689Z,944.28
2019-02-17T08:01:49.707Z,944.28
2019-02-17T08:02:49.719Z,944.30
2019-02-17T08:03:49.674Z,944.24
2019-02-17T08:04:49.641Z,944.27
2019-02-17T08:05:49.631Z,944.20
2019-02-17T08:06:49.624Z,944.23
2019-02-17T08:07:49.606Z,944.25
2019-02-17T08:08:49.616Z,944.22
2019-02-17T08:09:49.584Z,944.23
2019-02-17T08:10:49.572Z,944.23
2019-02-17T08:11:49.563Z,944.22
2019-02-17T08:12:49.557Z,944.25
2019-02-17T08:13:49.563Z,944.21
2019-02-17T08:14:49.539Z,944.23
2019-02-17T08:15:49.519Z,944.19
2019-02-17T08:16:49.505Z,944.22
2019-02-17T08:17:49.495Z,944.20
2019-02-17T08:18:49.519Z,944.23
2019-02-17T08:19:49.472Z,944.19
2019-02-17T08:20:49.472Z,944.20
2019-02-17T08:21:49.450Z,944.21
2019-02-17T08:22:49.439Z,944.22
2019-02-17T08:23:49.429Z,944.23
2019-02-17T08:24:49.436Z,944.24
2019-02-17T08:25:49.407Z,944.23
2019-02-17T08:26:49.406Z,944.23
2019-02-17T08:27:49.385Z,944.19
2019-02-17T08:28:49.372Z,944.18
2019-02-17T08:29:49.376Z,944.23
2019-02-17T08:30:49.351Z,944.22
2019-02-17T08:31:55.807Z,944.22
2019-02-17T08:32:50.341Z,944.17
2019-02-17T08:33:49.322Z,944.19
2019-02-17T08:34:49.320Z,944.17
2019-02-17T08:35:49.295Z,944.17
2019-02-17T08:36:49.282Z,944.16
2019-02-17T08:37:49.308Z,944.13
2019-02-17T08:38:49.276Z,944.14
2019-02-17T08:39:49.265Z,944.17
2019-02-17T08:40:49.242Z,944.17
2019-02-17T08:41:49.230Z,944.14
2019-02-17T08:42:49.218Z,944.13
2019-02-17T08:43:49.209Z,944.17
2019-02-17T08:44:49.217Z,944.18
2019-02-17T08:45:49.183Z,944.18
2019-02-17T08:46:49.174Z,944.16
2019-02-17T08:47:49.162Z,944.09
2019-02-17T08:48:49.149Z,944.09
2019-02-17T08:49:49.154Z,944.07
2019-02-17T08:50:49.133Z,944.08
2019-02-17T08:51:49.118Z,944.09
2019-02-17T08:52:49.107Z,944.07
2019-02-17T08:53:49.094Z,944.10
2019-02-17T08:54:49.098Z,944.12
2019-02-17T08:55:49.071Z,944.13
2019-02-17T08:56:49.066Z,944.12
2019-02-17T08:57:49.049Z,944.09
2019-02-17T08:58:49.037Z,944.07
2019-02-17T08:59:49.042Z,944.09
2019-02-17T09:00:49.015Z,944.13
2019-02-17T09:01:49.010Z,944.10
2019-02-17T09:02:48.999Z,944.08
2019-02-17T09:03:48.982Z,944.11
2019-02-17T09:04:48.985Z,944.11
2019-02-17T09:05:48.959Z,944.09
2019-02-17T09:06:48.948Z,944.08
2019-02-17T09:07:48.937Z,944.06
2019-02-17T09:08:48.937Z,944.02
2019-02-17T09:09:49.012Z,944.05
2019-02-17T09:10:48.913Z,944.02
2019-02-17T09:11:48.892Z,943.99
2019-02-17T09:12:48.886Z,943.96
2019-02-17T09:13:48.874Z,943.96
2019-02-17T09:14:48.884Z,943.98
2019-02-17T09:15:48.847Z,943.99
2019-02-17T09:16:48.841Z,944.01
2019-02-17T09:17:48.827Z,944.02
2019-02-17T09:18:48.814Z,944.02
2019-02-17T09:19:48.819Z,943.99
2019-02-17T09:20:48.802Z,944.02
2019-02-17T09:21:48.782Z,944.01
2019-02-17T09:22:48.771Z,943.99
2019-02-17T09:23:48.758Z,944.02
2019-02-17T09:24:48.762Z,943.97
2019-02-17T09:25:48.742Z,944.01
2019-02-17T09:26:48.731Z,943.97
2019-02-17T09:27:48.721Z,944.00
2019-02-17T09:28:48.702Z,944.03
2019-02-17T09:29:48.709Z,943.99
2019-02-17T09:30:48.682Z,944.01
2019-02-17T09:31:48.671Z,944.00
2019-02-17T09:32:48.671Z,943.98
2019-02-17T09:33:48.649Z,944.01
2019-02-17T09:34:48.652Z,944.00
2019-02-17T09:35:48.625Z,943.99
2019-02-17T09:36:48.614Z,943.99
2019-02-17T09:37:48.603Z,943.99
2019-02-17T09:38:48.603Z,943.99
2019-02-17T09:39:48.599Z,943.96
2019-02-17T09:40:48.570Z,943.97
2019-02-17T09:41:48.559Z,943.99
2019-02-17T09:42:48.547Z,943.98
2019-02-17T09:43:48.540Z,943.97
2019-02-17T09:44:48.592Z,943.96
2019-02-17T09:45:48.515Z,943.97
2019-02-17T09:46:48.503Z,943.92
2019-02-17T09:47:48.492Z,943.93
2019-02-17T09:48:48.480Z,943.96
2019-02-17T09:49:48.469Z,943.96
2019-02-17T09:50:48.481Z,943.96
2019-02-17T09:51:48.446Z,943.94
2019-02-17T09:52:48.435Z,943.94
2019-02-17T09:53:48.424Z,943.96
2019-02-17T09:54:48.415Z,943.90
2019-02-17T09:55:48.416Z,943.92
2019-02-17T09:56:48.400Z,943.93
2019-02-17T09:57:48.382Z,943.93
2019-02-17T09:58:48.399Z,943.95
2019-02-17T09:59:48.357Z,943.89
2019-02-17T10:00:48.362Z,943.89
2019-02-17T10:01:48.337Z,943.90
2019-02-17T10:02:48.339Z,943.89
2019-02-17T10:03:48.315Z,943.84
2019-02-17T10:04:48.301Z,943.90
2019-02-17T10:05:48.310Z,943.88
2019-02-17T10:06:48.281Z,943.91
2019-02-17T10:07:48.269Z,943.88
2019-02-17T10:08:48.265Z,943.88
2019-02-17T10:09:48.246Z,943.91
2019-02-17T10:10:48.252Z,943.91
2019-02-17T10:11:48.224Z,943.89
2019-02-17T10:12:48.213Z,943.89
2019-02-17T10:13:48.203Z,943.89
2019-02-17T10:14:48.198Z,943.86
2019-02-17T10:15:48.194Z,943.88
2019-02-17T10:16:48.169Z,943.86
2019-02-17T10:17:48.160Z,943.85
2019-02-17T10:18:48.149Z,943.85
2019-02-17T10:19:48.135Z,943.83
2019-02-17T10:20:48.158Z,943.85
2019-02-17T10:21:48.116Z,943.83
2019-02-17T10:22:48.103Z,943.83
2019-02-17T10:23:48.091Z,943.85
2019-02-17T10:24:48.079Z,943.81
2019-02-17T10:25:48.082Z,943.86
2019-02-17T10:26:48.066Z,943.85
2019-02-17T10:27:48.071Z,943.85
2019-02-17T10:28:48.035Z,943.82
2019-02-17T10:29:48.023Z,943.79
2019-02-17T10:30:48.027Z,943.80
2019-02-17T10:31:48.002Z,943.82
2019-02-17T10:32:48.000Z,943.79
2019-02-17T10:33:48.163Z,943.78
2019-02-17T10:34:47.968Z,943.79
2019-02-17T10:35:48.082Z,943.78
2019-02-17T10:36:48.001Z,943.79
2019-02-17T10:37:48.036Z,943.80
2019-02-17T10:38:47.951Z,943.71
2019-02-17T10:39:47.912Z,943.76
2019-02-17T10:40:47.916Z,943.77
2019-02-17T10:41:47.985Z,943.75
2019-02-17T10:42:48.101Z,943.76
2019-02-17T10:43:47.868Z,943.73
2019-02-17T10:44:47.990Z,943.76
2019-02-17T10:45:47.997Z,943.72
2019-02-17T10:46:47.835Z,943.70
2019-02-17T10:47:47.823Z,943.70
2019-02-17T10:48:47.816Z,943.68
2019-02-17T10:49:47.996Z,943.65
2019-02-17T10:50:48.048Z,943.67
2019-02-17T10:51:47.797Z,943.62
2019-02-17T10:52:47.787Z,943.59
2019-02-17T10:53:47.982Z,943.59
2019-02-17T10:54:47.766Z,943.57
2019-02-17T10:55:47.994Z,943.59
2019-02-17T10:56:48.091Z,943.61
2019-02-17T10:57:47.997Z,943.58
2019-02-17T10:58:47.979Z,943.56
2019-02-17T10:59:47.702Z,943.56
2019-02-17T11:00:47.679Z,943.52
2019-02-17T11:01:47.685Z,943.52
2019-02-17T11:02:48.105Z,943.50
2019-02-17T11:03:47.649Z,943.54
2019-02-17T11:04:47.637Z,943.52
2019-02-17T11:05:47.625Z,943.50
2019-02-17T11:06:47.626Z,943.49
2019-02-17T11:07:47.619Z,943.44
2019-02-17T11:08:47.593Z,943.42
2019-02-17T11:09:47.904Z,943.45
2019-02-17T11:10:47.568Z,943.40
2019-02-17T11:11:47.578Z,943.40
2019-02-17T11:12:49.108Z,943.43
2019-02-17T11:13:47.537Z,943.41
2019-02-17T11:14:48.808Z,943.41
2019-02-17T11:15:48.556Z,943.41
2019-02-17T11:16:49.348Z,943.33
2019-02-17T11:17:47.495Z,943.33
2019-02-17T11:18:47.482Z,943.34
2019-02-17T11:19:47.473Z,943.30
2019-02-17T11:20:47.561Z,943.29
2019-02-17T11:21:47.685Z,943.33
2019-02-17T11:22:47.754Z,943.33
2019-02-17T11:23:47.426Z,943.25
2019-02-17T11:24:47.412Z,943.30
2019-02-17T11:25:47.420Z,943.27
2019-02-17T11:26:47.395Z,943.26
2019-02-17T11:27:47.401Z,943.29
2019-02-17T11:28:47.373Z,943.23
2019-02-17T11:29:47.370Z,943.21
2019-02-17T11:30:48.488Z,943.22
2019-02-17T11:31:47.338Z,943.22
2019-02-17T11:32:57.531Z,943.21
2019-02-17T11:33:48.314Z,943.22
2019-02-17T11:34:47.421Z,943.12
2019-02-17T11:35:47.295Z,943.18
2019-02-17T11:36:47.283Z,943.13
2019-02-17T11:37:47.470Z,943.11
2019-02-17T11:38:47.260Z,943.11
2019-02-17T11:39:47.268Z,943.15
2019-02-17T11:40:47.252Z,943.11
2019-02-17T11:41:47.228Z,943.14
2019-02-17T11:42:47.233Z,943.09
2019-02-17T11:43:47.205Z,943.10
2019-02-17T11:44:47.193Z,943.04
2019-02-17T11:45:47.181Z,943.06
2019-02-17T11:46:47.178Z,943.06
2019-02-17T11:47:47.179Z,943.09
2019-02-17T11:48:47.149Z,943.03
2019-02-17T11:49:47.138Z,943.03
2019-02-17T11:50:47.124Z,942.99
2019-02-17T11:51:47.160Z,943.02
2019-02-17T11:52:47.215Z,942.98
2019-02-17T11:53:47.093Z,942.98
2019-02-17T11:54:47.704Z,942.99
2019-02-17T11:55:47.070Z,943.00
2019-02-17T11:56:47.068Z,942.94
2019-02-17T11:57:47.053Z,942.96
2019-02-17T11:58:47.052Z,942.94
2019-02-17T11:59:47.092Z,942.96
2019-02-17T12:00:47.020Z,942.97
2019-02-17T12:01:47.009Z,942.91
2019-02-17T12:02:46.995Z,942.89
2019-02-17T12:03:46.998Z,942.88
2019-02-17T12:04:46.982Z,942.86
2019-02-17T12:05:46.963Z,942.81
2019-02-17T12:06:47.085Z,942.82
2019-02-17T12:07:47.103Z,942.77
2019-02-17T12:08:46.944Z,942.80
2019-02-17T12:09:46.941Z,942.81
2019-02-17T12:10:46.905Z,942.81
2019-02-17T12:11:46.897Z,942.80
2019-02-17T12:12:46.900Z,942.79
2019-02-17T12:13:46.892Z,942.79
2019-02-17T12:14:46.865Z,942.79
2019-02-17T12:15:46.851Z,942.78
2019-02-17T12:16:46.840Z,942.76
2019-02-17T12:17:46.831Z,942.72
2019-02-17T12:18:46.848Z,942.72
2019-02-17T12:19:46.809Z,942.72
2019-02-17T12:20:46.821Z,942.71
2019-02-17T12:21:46.792Z,942.72
2019-02-17T12:22:47.050Z,942.70
2019-02-17T12:23:47.037Z,942.66
2019-02-17T12:24:46.756Z,942.67
2019-02-17T12:25:46.743Z,942.63
2019-02-17T12:26:46.732Z,942.63
2019-02-17T12:27:46.738Z,942.61
2019-02-17T12:28:46.735Z,942.62