createdAt,value
2023-01-25T00:00:53.628Z,51.58
2023-01-25T00:03:21.661Z,50.40
2023-01-25T00:05:49.674Z,53.53
2023-01-25T00:08:17.782Z,47.15
2023-01-25T00:10:45.742Z,47.38
2023-01-25T00:13:13.742Z,50.60
2023-01-25T00:15:41.742Z,53.67
2023-01-25T00:18:11.175Z,52.38
2023-01-25T00:20:39.171Z,51.20
2023-01-25T00:23:07.136Z,50.42
2023-01-25T00:25:35.124Z,52.47
2023-01-25T00:28:03.084Z,51.75
2023-01-25T00:30:31.015Z,49.03
2023-01-25T00:33:03.629Z,50.63
2023-01-25T00:35:33.504Z,50.40
2023-01-25T00:38:07.637Z,53.00
2023-01-25T00:40:35.703Z,50.95
2023-01-25T00:43:03.666Z,49.47
2023-01-25T00:45:31.667Z,48.80
2023-01-25T00:47:59.663Z,52.25
2023-01-25T00:50:27.610Z,50.03
2023-01-25T00:52:57.032Z,50.72
2023-01-25T00:55:25.032Z,51.65
2023-01-25T00:57:53.018Z,52.72
2023-01-25T01:00:21.018Z,49.67
2023-01-25T01:02:49.161Z,50.20
2023-01-25T01:05:17.256Z,49.50
2023-01-25T01:07:45.244Z,49.45
2023-01-25T01:10:14.613Z,49.58
2023-01-25T01:12:42.543Z,54.47
2023-01-25T01:15:11.225Z,51.70
2023-01-25T01:17:39.374Z,51.15
2023-01-25T01:20:07.943Z,51.03
2023-01-25T01:22:35.845Z,46.78
2023-01-25T01:25:03.798Z,51.35
2023-01-25T01:27:33.138Z,52.03
2023-01-25T01:30:01.108Z,50.83
2023-01-25T01:32:29.151Z,50.50
2023-01-25T01:34:57.154Z,53.67
2023-01-25T01:37:25.113Z,51.28
2023-01-25T01:39:53.525Z,53.78
2023-01-25T01:42:21.542Z,51.88
2023-01-25T01:44:53.004Z,55.20
2023-01-25T01:47:26.647Z,51.60
2023-01-25T01:49:57.802Z,54.97
2023-01-25T01:52:30.929Z,53.90
2023-01-25T01:55:03.110Z,49.28
2023-01-25T01:57:35.779Z,53.60
2023-01-25T02:00:09.664Z,51.50
2023-01-25T02:02:37.617Z,53.20
2023-01-25T02:05:10.358Z,55.70
2023-01-25T02:07:40.393Z,53.20
2023-01-25T02:10:11.451Z,53.95
2023-01-25T02:12:40.346Z,53.77
2023-01-25T02:15:11.615Z,57.97
2023-01-25T02:17:41.677Z,51.35
2023-01-25T02:20:20.366Z,53.50
2023-01-25T02:22:55.790Z,52.97
2023-01-25T02:25:25.147Z,53.15
2023-01-25T02:27:57.371Z,52.28
2023-01-25T02:30:25.326Z,53.40
2023-01-25T02:32:53.348Z,53.47
2023-01-25T02:35:22.637Z,51.90
2023-01-25T02:37:51.293Z,53.65
2023-01-25T02:40:20.015Z,53.73
2023-01-25T02:42:49.314Z,55.72
2023-01-25T02:45:20.105Z,55.65
2023-01-25T02:47:48.679Z,52.25
2023-01-25T02:50:17.343Z,53.70
2023-01-25T02:52:45.318Z,55.10
2023-01-25T02:55:13.310Z,54.88
2023-01-25T02:57:41.300Z,56.28
2023-01-25T03:00:13.036Z,55.47
2023-01-25T03:02:41.048Z,55.85
2023-01-25T03:05:10.149Z,53.60
2023-01-25T03:07:38.418Z,55.50
2023-01-25T03:10:07.008Z,53.30
2023-01-25T03:12:35.042Z,53.83
2023-01-25T03:15:03.009Z,55.45
2023-01-25T03:17:32.319Z,55.90
2023-01-25T03:20:00.254Z,51.17
2023-01-25T03:22:28.251Z,51.58
2023-01-25T03:24:57.296Z,52.25
2023-01-25T03:27:25.384Z,52.50
2023-01-25T03:29:53.321Z,53.63
2023-01-25T03:32:21.347Z,58.88
2023-01-25T03:34:50.771Z,54.67
2023-01-25T03:37:18.824Z,53.67
2023-01-25T03:39:46.848Z,52.07
2023-01-25T03:42:15.274Z,51.05
2023-01-25T03:44:43.219Z,54.55
2023-01-25T03:47:11.303Z,56.30
2023-01-25T03:49:39.319Z,49.45
2023-01-25T03:52:08.912Z,55.37
2023-01-25T03:54:36.842Z,54.88
2023-01-25T03:57:04.867Z,55.28
2023-01-25T03:59:32.782Z,53.85
2023-01-25T04:02:00.781Z,55.22
2023-01-25T04:04:28.781Z,53.80
2023-01-25T04:06:56.799Z,54.63
2023-01-25T04:09:26.090Z,53.83
2023-01-25T04:11:54.015Z,53.75
2023-01-25T04:14:35.066Z,50.67
2023-01-25T04:17:10.940Z,56.13
2023-01-25T04:19:38.936Z,52.13
2023-01-25T04:22:07.124Z,54.50
2023-01-25T04:24:36.429Z,54.15
2023-01-25T04:27:04.470Z,51.88
2023-01-25T04:29:41.085Z,52.17
2023-01-25T04:32:09.970Z,54.83
2023-01-25T04:34:38.230Z,54.95
2023-01-25T04:37:06.152Z,52.92
2023-01-25T04:39:34.117Z,55.63
2023-01-25T04:42:03.449Z,53.83
2023-01-25T04:44:31.441Z,51.17
2023-01-25T04:46:59.404Z,56.15
2023-01-25T04:49:27.370Z,52.92
2023-01-25T04:51:55.300Z,54.47
2023-01-25T04:54:23.259Z,55.58
2023-01-25T04:56:51.201Z,57.20
2023-01-25T04:59:20.536Z,55.13
2023-01-25T05:01:48.553Z,53.88
2023-01-25T05:04:16.537Z,59.88
2023-01-25T05:06:44.485Z,56.80
2023-01-25T05:09:12.461Z,58.53
2023-01-25T05:11:40.371Z,55.70
2023-01-25T05:14:08.436Z,59.00
2023-01-25T05:16:37.972Z,59.33
2023-01-25T05:19:06.005Z,59.88
2023-01-25T05:21:51.566Z,58.80
2023-01-25T05:24:19.595Z,62.00
2023-01-25T05:27:03.784Z,61.22
2023-01-25T05:29:35.797Z,62.95
2023-01-25T05:32:07.699Z,58.20
2023-01-25T05:34:36.592Z,65.60
2023-01-25T05:37:05.734Z,59.85
2023-01-25T05:39:34.026Z,59.40
2023-01-25T05:42:02.160Z,63.05
2023-01-25T05:44:30.451Z,56.63
2023-01-25T05:46:58.390Z,60.60
2023-01-25T05:49:27.729Z,62.88
2023-01-25T05:51:55.645Z,58.75
2023-01-25T05:54:23.635Z,64.43
2023-01-25T05:56:51.804Z,63.22
2023-01-25T05:59:19.929Z,64.35
2023-01-25T06:01:47.997Z,68.07
2023-01-25T06:04:16.921Z,65.85
2023-01-25T06:06:46.271Z,67.18
2023-01-25T06:09:14.662Z,63.15
2023-01-25T06:11:45.186Z,63.63
2023-01-25T06:14:13.558Z,62.45
2023-01-25T06:16:41.543Z,66.47
2023-01-25T06:19:09.698Z,67.68
2023-01-25T06:21:37.943Z,66.47
2023-01-25T06:24:08.357Z,67.55
2023-01-25T06:26:36.345Z,68.25
2023-01-25T06:29:06.435Z,72.03
2023-01-25T06:31:34.770Z,69.25
2023-01-25T06:34:06.234Z,71.13
2023-01-25T06:36:34.298Z,71.37
2023-01-25T06:39:02.525Z,71.97
2023-01-25T06:41:31.915Z,70.43
2023-01-25T06:43:59.885Z,75.72
2023-01-25T06:46:28.134Z,72.13
2023-01-25T06:48:56.171Z,73.20
2023-01-25T06:51:24.085Z,76.00
2023-01-25T06:53:52.098Z,73.35
2023-01-25T06:56:22.620Z,77.15
2023-01-25T06:58:51.952Z,80.82
2023-01-25T07:01:21.723Z,74.15
2023-01-25T07:03:50.509Z,77.07
2023-01-25T07:06:18.895Z,70.22
2023-01-25T07:08:47.541Z,77.60
2023-01-25T07:11:16.136Z,73.78
2023-01-25T07:13:45.627Z,75.20
2023-01-25T07:16:16.865Z,79.80
2023-01-25T07:18:45.243Z,69.32
2023-01-25T07:21:17.153Z,71.17
2023-01-25T07:23:45.553Z,72.78
2023-01-25T07:26:17.620Z,71.30
2023-01-25T07:28:45.896Z,72.80
2023-01-25T07:31:16.148Z,70.47
2023-01-25T07:33:44.742Z,68.40
2023-01-25T07:36:12.902Z,72.45
2023-01-25T07:38:41.096Z,76.13
2023-01-25T07:41:09.192Z,69.70
2023-01-25T07:43:37.214Z,68.97
2023-01-25T07:46:07.165Z,70.88
2023-01-25T07:48:36.483Z,69.63
2023-01-25T07:51:22.883Z,70.10
2023-01-25T07:53:52.336Z,71.85
2023-01-25T07:56:21.596Z,70.30
2023-01-25T07:58:49.804Z,71.65
2023-01-25T08:01:19.680Z,70.30
2023-01-25T08:03:50.314Z,68.93
2023-01-25T08:06:19.342Z,66.78
2023-01-25T08:08:49.275Z,70.85
2023-01-25T08:11:19.541Z,69.18
2023-01-25T08:13:49.606Z,70.80
2023-01-25T08:16:19.050Z,75.80
2023-01-25T08:18:50.413Z,70.43
2023-01-25T08:21:18.550Z,73.22
2023-01-25T08:23:46.724Z,78.60
2023-01-25T08:26:16.860Z,72.43
2023-01-25T08:28:44.994Z,73.53
2023-01-25T08:31:14.985Z,77.63
2023-01-25T08:33:46.048Z,77.50
2023-01-25T08:36:16.691Z,80.70
2023-01-25T08:38:44.886Z,77.50
2023-01-25T08:41:14.761Z,69.82
2023-01-25T08:43:43.208Z,70.00
2023-01-25T08:46:12.013Z,76.28
2023-01-25T08:48:40.198Z,74.80
2023-01-25T08:51:10.251Z,73.68
2023-01-25T08:53:39.553Z,78.40
2023-01-25T08:56:10.077Z,76.23
2023-01-25T08:58:39.798Z,71.97
2023-01-25T09:01:09.499Z,79.43
2023-01-25T09:03:39.113Z,73.28
2023-01-25T09:06:08.225Z,74.43
2023-01-25T09:08:38.152Z,72.72
2023-01-25T09:11:08.617Z,76.57
2023-01-25T09:13:37.029Z,72.75
2023-01-25T09:16:08.177Z,79.20
2023-01-25T09:18:38.319Z,78.32
2023-01-25T09:21:07.726Z,76.20
2023-01-25T09:23:44.404Z,77.90
2023-01-25T09:26:25.193Z,77.38
2023-01-25T09:28:55.166Z,78.97
2023-01-25T09:31:24.990Z,79.28
2023-01-25T09:33:53.889Z,80.50
2023-01-25T09:36:21.813Z,78.95
2023-01-25T09:38:49.824Z,79.10
2023-01-25T09:41:49.301Z,86.20
2023-01-25T09:44:32.171Z,82.13
2023-01-25T09:47:03.672Z,79.57
2023-01-25T09:49:43.618Z,78.97
2023-01-25T09:52:26.433Z,82.57
2023-01-25T09:54:54.528Z,84.88
2023-01-25T09:57:28.623Z,81.07
2023-01-25T09:59:57.606Z,82.53
2023-01-25T10:02:38.226Z,82.50
2023-01-25T10:05:12.530Z,84.57
2023-01-25T10:07:52.294Z,85.82
2023-01-25T10:10:22.985Z,90.72
2023-01-25T10:12:52.366Z,84.32
2023-01-25T10:15:22.567Z,87.03
2023-01-25T10:17:59.283Z,81.85
2023-01-25T10:20:34.646Z,88.90
2023-01-25T10:23:22.646Z,92.15
2023-01-25T10:25:58.978Z,94.22
2023-01-25T10:28:40.778Z,93.65
2023-01-25T10:31:17.737Z,97.53
2023-01-25T10:33:47.292Z,93.28
2023-01-25T10:36:17.057Z,98.47
2023-01-25T10:38:47.269Z,97.18
2023-01-25T10:41:21.067Z,93.60
2023-01-25T10:44:10.992Z,98.65
2023-01-25T10:46:40.891Z,96.03
2023-01-25T10:49:24.444Z,89.75
2023-01-25T10:51:52.458Z,92.60
2023-01-25T10:54:22.822Z,101.65
2023-01-25T10:56:51.952Z,94.35
2023-01-25T10:59:24.987Z,92.63
2023-01-25T11:01:53.436Z,95.35
2023-01-25T11:04:36.975Z,96.50
2023-01-25T11:07:06.438Z,94.88
2023-01-25T11:09:40.032Z,98.80
2023-01-25T11:12:19.770Z,101.10
2023-01-25T11:14:50.913Z,92.80
2023-01-25T11:17:30.210Z,97.00
2023-01-25T11:20:18.486Z,95.25
2023-01-25T11:22:54.198Z,90.13
2023-01-25T11:25:31.108Z,94.32
2023-01-25T11:28:20.161Z,97.45
2023-01-25T11:30:50.091Z,89.50
2023-01-25T11:33:21.118Z,94.00
2023-01-25T11:36:14.092Z,89.57
2023-01-25T11:38:54.436Z,93.50
2023-01-25T11:41:27.932Z,95.43
2023-01-25T11:44:19.446Z,90.03
2023-01-25T11:47:00.282Z,90.80
2023-01-25T11:49:37.563Z,96.70
2023-01-25T11:52:15.562Z,91.28
2023-01-25T11:54:53.402Z,91.68
2023-01-25T11:57:47.661Z,98.20
2023-01-25T12:00:31.102Z,92.30
2023-01-25T12:03:31.476Z,93.00
2023-01-25T12:06:07.495Z,97.28
2023-01-25T12:08:58.286Z,85.72
2023-01-25T12:11:41.790Z,91.43
2023-01-25T12:14:21.275Z,94.57
2023-01-25T12:17:03.304Z,98.13
2023-01-25T12:19:49.266Z,90.63
2023-01-25T12:22:59.096Z,94.13
2023-01-25T12:25:33.590Z,93.35
2023-01-25T12:28:12.121Z,95.05
2023-01-25T12:30:50.193Z,96.30
2023-01-25T12:33:24.706Z,94.82
2023-01-25T12:35:58.809Z,93.30
2023-01-25T12:38:35.142Z,102.53
2023-01-25T12:41:08.970Z,98.53
2023-01-25T12:43:43.115Z,103.07
2023-01-25T12:46:17.040Z,100.70
2023-01-25T12:48:49.756Z,101.33
2023-01-25T12:51:20.310Z,99.47
2023-01-25T12:53:51.853Z,101.80
2023-01-25T12:56:33.593Z,98.15
2023-01-25T12:59:09.003Z,105.93
2023-01-25T13:01:42.287Z,98.10
2023-01-25T13:04:26.875Z,101.50
2023-01-25T13:07:02.639Z,104.97
2023-01-25T13:09:40.674Z,109.88
2023-01-25T13:12:13.087Z,102.57
2023-01-25T13:14:42.359Z,111.13
2023-01-25T13:17:26.209Z,106.18
2023-01-25T13:19:54.399Z,109.63
2023-01-25T13:22:58.839Z,106.93
2023-01-25T13:25:28.614Z,100.95
2023-01-25T13:28:38.101Z,107.63
2023-01-25T13:31:06.203Z,99.70
2023-01-25T13:33:35.657Z,103.95
2023-01-25T13:36:50.986Z,105.32
2023-01-25T13:39:42.425Z,102.75
2023-01-25T13:42:22.836Z,104.80
2023-01-25T13:44:53.431Z,96.25
2023-01-25T13:47:24.634Z,100.20
2023-01-25T13:49:58.322Z,105.78
2023-01-25T13:52:28.383Z,110.10
2023-01-25T13:54:58.216Z,105.88
2023-01-25T13:57:29.147Z,105.28
2023-01-25T14:00:10.109Z,113.40
2023-01-25T14:02:40.082Z,107.55
2023-01-25T14:05:18.944Z,113.70
2023-01-25T14:07:48.679Z,115.22
2023-01-25T14:10:23.413Z,112.78
2023-01-25T14:12:54.154Z,105.40
2023-01-25T14:15:24.760Z,106.95
2023-01-25T14:18:12.223Z,114.30
2023-01-25T14:20:40.347Z,101.40
2023-01-25T14:23:25.773Z,106.13
2023-01-25T14:25:55.030Z,108.53
2023-01-25T14:28:24.409Z,103.30
2023-01-25T14:30:55.958Z,101.72
2023-01-25T14:33:27.241Z,103.38
2023-01-25T14:36:01.622Z,100.00
2023-01-25T14:38:34.790Z,97.18
2023-01-25T14:41:08.545Z,97.13
2023-01-25T14:43:43.077Z,96.13
2023-01-25T14:46:27.380Z,90.45
2023-01-25T14:49:15.826Z,92.53
2023-01-25T14:51:46.645Z,88.40
2023-01-25T14:54:18.913Z,90.28
2023-01-25T14:56:48.965Z,93.53
2023-01-25T14:59:28.362Z,88.07
2023-01-25T15:01:59.216Z,90.28
2023-01-25T15:04:27.485Z,90.97
2023-01-25T15:06:59.079Z,90.55
2023-01-25T15:09:42.329Z,86.25
2023-01-25T15:12:28.875Z,86.63
2023-01-25T15:15:00.045Z,79.78
2023-01-25T15:17:43.142Z,86.38
2023-01-25T15:20:39.258Z,90.40
2023-01-25T15:23:23.797Z,85.60
2023-01-25T15:25:53.747Z,88.55
2023-01-25T15:28:23.265Z,86.27
2023-01-25T15:30:52.943Z,87.20
2023-01-25T15:33:23.642Z,87.10
2023-01-25T15:35:54.011Z,89.95
2023-01-25T15:38:22.913Z,84.35
2023-01-25T15:40:50.954Z,80.68
2023-01-25T15:43:20.621Z,86.38
2023-01-25T15:45:52.040Z,89.82
2023-01-25T15:48:28.671Z,79.10
2023-01-25T15:50:57.589Z,83.85
2023-01-25T15:53:26.245Z,84.82
2023-01-25T15:55:58.254Z,88.72
2023-01-25T15:58:31.477Z,85.60
2023-01-25T16:01:00.205Z,90.90
2023-01-25T16:03:29.898Z,88.85
2023-01-25T16:06:00.185Z,93.63
2023-01-25T16:08:29.095Z,93.75
2023-01-25T16:10:57.412Z,94.32
2023-01-25T16:13:25.674Z,92.70
2023-01-25T16:15:56.827Z,95.50
2023-01-25T16:18:24.796Z,93.65
2023-01-25T16:20:54.052Z,88.53
2023-01-25T16:23:22.055Z,95.30
2023-01-25T16:25:50.328Z,94.43
2023-01-25T16:28:18.658Z,96.68
2023-01-25T16:30:46.696Z,94.17
2023-01-25T16:33:14.720Z,100.90
2023-01-25T16:35:42.675Z,97.45
2023-01-25T16:38:13.555Z,89.50
2023-01-25T16:40:41.663Z,92.18
2023-01-25T16:43:09.657Z,86.93
2023-01-25T16:45:37.873Z,88.55
2023-01-25T16:48:06.438Z,88.70
2023-01-25T16:50:35.438Z,99.65
2023-01-25T16:53:03.414Z,88.45
2023-01-25T16:55:32.751Z,90.10
2023-01-25T16:58:00.716Z,94.18
2023-01-25T17:00:28.695Z,104.32
2023-01-25T17:02:59.417Z,101.03
2023-01-25T17:05:33.667Z,103.93
2023-01-25T17:08:01.771Z,107.68
2023-01-25T17:10:33.107Z,111.60
2023-01-25T17:13:02.597Z,105.15
2023-01-25T17:15:30.813Z,100.55
2023-01-25T17:17:58.783Z,101.22
2023-01-25T17:20:26.709Z,105.53
2023-01-25T17:22:54.658Z,98.95
2023-01-25T17:25:23.079Z,107.95
2023-01-25T17:27:50.994Z,110.65
2023-01-25T17:30:20.641Z,115.53
2023-01-25T17:32:48.561Z,111.77
2023-01-25T17:35:16.674Z,107.67
2023-01-25T17:37:44.625Z,108.15
2023-01-25T17:40:13.659Z,115.20
2023-01-25T17:42:41.645Z,116.55
2023-01-25T17:45:10.414Z,120.65
2023-01-25T17:47:40.005Z,117.07
2023-01-25T17:50:09.948Z,116.40
2023-01-25T17:52:38.209Z,117.50
2023-01-25T17:55:07.177Z,121.95
2023-01-25T17:57:37.133Z,117.40
2023-01-25T18:00:06.982Z,117.00
2023-01-25T18:02:35.035Z,123.43
2023-01-25T18:05:04.470Z,124.63
2023-01-25T18:07:32.398Z,120.93
2023-01-25T18:10:00.362Z,136.20
2023-01-25T18:12:28.542Z,130.70
2023-01-25T18:14:56.528Z,133.10
2023-01-25T18:17:24.515Z,129.20
2023-01-25T18:19:52.894Z,136.02
2023-01-25T18:22:23.361Z,143.43
2023-01-25T18:24:52.347Z,143.98
2023-01-25T18:27:22.315Z,143.73
2023-01-25T18:29:55.943Z,131.68
2023-01-25T18:32:24.171Z,142.10
2023-01-25T18:34:52.362Z,141.27
2023-01-25T18:37:23.356Z,145.65
2023-01-25T18:39:52.828Z,147.93
2023-01-25T18:42:21.942Z,150.90
2023-01-25T18:44:50.096Z,146.13
2023-01-25T18:47:19.667Z,146.60
2023-01-25T18:49:47.884Z,146.75
2023-01-25T18:52:16.679Z,160.50
2023-01-25T18:54:46.233Z,153.85
2023-01-25T18:57:15.364Z,155.90
2023-01-25T18:59:43.833Z,148.38
2023-01-25T19:02:13.441Z,149.35
2023-01-25T19:04:41.686Z,152.17
2023-01-25T19:07:09.943Z,151.10
2023-01-25T19:09:37.985Z,143.35
2023-01-25T19:12:07.891Z,139.65
2023-01-25T19:14:35.903Z,147.98
2023-01-25T19:17:03.941Z,143.83
2023-01-25T19:19:33.647Z,144.13
2023-01-25T19:22:02.104Z,143.10
2023-01-25T19:24:30.105Z,148.90
2023-01-25T19:26:58.106Z,143.13
2023-01-25T19:29:27.551Z,151.82
2023-01-25T19:31:55.617Z,149.55
2023-01-25T19:34:23.580Z,153.25
2023-01-25T19:36:53.698Z,151.82
2023-01-25T19:39:21.777Z,151.33
2023-01-25T19:41:53.025Z,152.80
2023-01-25T19:44:21.229Z,160.82
2023-01-25T19:46:50.612Z,162.75
2023-01-25T19:49:18.766Z,153.50
2023-01-25T19:51:52.912Z,164.55
2023-01-25T19:54:21.845Z,158.47
2023-01-25T19:56:50.712Z,159.67
2023-01-25T19:59:20.540Z,159.45
2023-01-25T20:01:50.274Z,154.70
2023-01-25T20:04:20.735Z,163.25
2023-01-25T20:06:49.450Z,164.32
2023-01-25T20:09:19.936Z,177.30
2023-01-25T20:11:48.245Z,180.75
2023-01-25T20:14:16.584Z,172.20
2023-01-25T20:16:44.537Z,188.57
2023-01-25T20:19:14.056Z,189.40
2023-01-25T20:21:42.133Z,194.50
2023-01-25T20:24:11.028Z,201.45
2023-01-25T20:26:42.778Z,204.80
2023-01-25T20:29:12.121Z,205.45
2023-01-25T20:31:41.402Z,190.45
2023-01-25T20:34:13.916Z,189.23
2023-01-25T20:36:43.099Z,190.52
2023-01-25T20:39:13.383Z,197.20
2023-01-25T20:41:41.421Z,187.60
2023-01-25T20:44:11.247Z,204.20
2023-01-25T20:46:40.543Z,190.95
2023-01-25T20:49:10.206Z,190.48
2023-01-25T20:51:39.924Z,200.32
2023-01-25T20:54:07.869Z,194.02
2023-01-25T20:56:36.069Z,214.65
2023-01-25T20:59:04.348Z,219.33
2023-01-25T21:01:37.333Z,192.90
2023-01-25T21:04:06.676Z,202.05
2023-01-25T21:06:35.561Z,197.80
2023-01-25T21:09:05.493Z,214.18
2023-01-25T21:11:34.597Z,210.25
2023-01-25T21:14:02.733Z,193.73
2023-01-25T21:16:30.830Z,189.70
2023-01-25T21:19:00.130Z,190.30
2023-01-25T21:21:29.442Z,192.15
2023-01-25T21:24:00.040Z,180.18
2023-01-25T21:26:31.410Z,186.23
2023-01-25T21:29:00.856Z,178.83
2023-01-25T21:31:32.682Z,184.82
2023-01-25T21:34:01.209Z,181.57
2023-01-25T21:36:29.837Z,166.55
2023-01-25T21:38:58.271Z,168.17
2023-01-25T21:41:29.369Z,164.57
2023-01-25T21:44:17.585Z,167.10
2023-01-25T21:47:00.736Z,160.02
2023-01-25T21:49:51.584Z,156.93
2023-01-25T21:52:19.585Z,151.07
2023-01-25T21:54:47.552Z,145.60
2023-01-25T21:57:15.472Z,148.55
2023-01-25T21:59:44.808Z,156.27
2023-01-25T22:02:15.068Z,152.15
2023-01-25T22:04:43.125Z,149.77
2023-01-25T22:07:11.521Z,141.88
2023-01-25T22:09:39.429Z,158.68
2023-01-25T22:12:07.482Z,145.48
2023-01-25T22:14:36.550Z,144.93
2023-01-25T22:17:05.866Z,135.05
2023-01-25T22:19:34.208Z,136.63
2023-01-25T22:22:02.171Z,143.20
2023-01-25T22:24:30.071Z,136.25
2023-01-25T22:27:05.217Z,135.57
2023-01-25T22:29:34.115Z,136.27
2023-01-25T22:32:02.289Z,139.97
2023-01-25T22:34:31.789Z,128.63
2023-01-25T22:36:59.748Z,127.07
2023-01-25T22:39:27.762Z,126.18
2023-01-25T22:41:56.375Z,125.13
2023-01-25T22:44:24.329Z,128.37
2023-01-25T22:46:53.780Z,128.68
2023-01-25T22:49:21.846Z,127.35
2023-01-25T22:51:51.191Z,125.25
2023-01-25T22:54:19.238Z,125.30
2023-01-25T22:56:47.178Z,127.03
2023-01-25T22:59:18.870Z,122.55
2023-01-25T23:01:47.251Z,125.90
2023-01-25T23:04:15.250Z,129.65
2023-01-25T23:06:43.291Z,121.20
2023-01-25T23:09:12.642Z,129.30
2023-01-25T23:11:40.683Z,130.73
2023-01-25T23:14:27.688Z,123.90
2023-01-25T23:17:15.832Z,117.17
2023-01-25T23:19:42.801Z,118.80
2023-01-25T23:22:10.725Z,117.90
2023-01-25T23:24:40.067Z,113.95
2023-01-25T23:27:08.075Z,107.40
2023-01-25T23:29:37.120Z,110.27
2023-01-25T23:32:05.153Z,114.75
2023-01-25T23:34:34.949Z,116.05
2023-01-25T23:37:03.081Z,111.97
2023-01-25T23:39:31.019Z,110.95
2023-01-25T23:42:00.365Z,105.35
2023-01-25T23:44:28.306Z,116.95
2023-01-25T23:46:56.411Z,110.97
2023-01-25T23:49:24.351Z,110.32
2023-01-25T23:51:52.270Z,99.68
2023-01-25T23:54:20.194Z,103.30
2023-01-25T23:56:48.186Z,101.38
2023-01-25T23:59:17.453Z,113.05
