createdAt,value
2023-05-03T00:02:10.529Z,99.80
2023-05-03T00:04:37.941Z,99.90
2023-05-03T00:07:04.804Z,99.90
2023-05-03T00:09:33.912Z,99.90
2023-05-03T00:12:01.646Z,99.90
2023-05-03T00:14:28.820Z,99.90
2023-05-03T00:16:55.746Z,99.90
2023-05-03T00:19:31.408Z,99.90
2023-05-03T00:21:59.844Z,99.90
2023-05-03T00:24:27.384Z,99.90
2023-05-03T00:26:54.158Z,99.90
2023-05-03T00:29:22.801Z,99.90
2023-05-03T00:31:49.585Z,99.90
2023-05-03T00:34:16.599Z,99.90
2023-05-03T00:36:43.356Z,99.90
2023-05-03T00:39:10.540Z,99.90
2023-05-03T00:41:37.485Z,99.90
2023-05-03T00:44:04.553Z,99.90
2023-05-03T00:46:31.385Z,99.90
2023-05-03T00:48:58.208Z,99.90
2023-05-03T00:51:27.803Z,99.90
2023-05-03T00:53:54.721Z,99.90
2023-05-03T00:56:23.336Z,99.90
2023-05-03T00:58:53.281Z,99.90
2023-05-03T01:01:20.209Z,99.90
2023-05-03T01:03:48.169Z,99.90
2023-05-03T01:06:38.124Z,99.90
2023-05-03T01:09:32.786Z,99.90
2023-05-03T01:12:15.048Z,99.90
2023-05-03T01:15:08.061Z,99.90
2023-05-03T01:17:42.096Z,99.90
2023-05-03T01:20:13.952Z,99.90
2023-05-03T01:22:47.304Z,99.90
2023-05-03T01:25:16.204Z,99.90
2023-05-03T01:27:43.350Z,99.90
2023-05-03T01:30:12.697Z,99.90
2023-05-03T01:33:08.382Z,99.90
2023-05-03T01:36:02.439Z,99.90
2023-05-03T01:38:33.323Z,99.90
2023-05-03T01:41:04.200Z,99.90
2023-05-03T01:43:31.713Z,99.90
2023-05-03T01:45:59.212Z,99.90
2023-05-03T01:48:26.072Z,99.90
2023-05-03T01:50:52.831Z,99.90
2023-05-03T01:53:20.133Z,99.90
2023-05-03T01:55:46.979Z,99.90
2023-05-03T01:58:13.799Z,99.90
2023-05-03T02:00:40.610Z,99.90
2023-05-03T02:03:07.520Z,99.90
2023-05-03T02:05:34.907Z,99.90
2023-05-03T02:08:02.019Z,99.90
2023-05-03T02:10:28.891Z,99.90
2023-05-03T02:12:55.733Z,99.90
2023-05-03T02:15:22.547Z,99.90
2023-05-03T02:17:49.813Z,99.90
2023-05-03T02:20:16.923Z,99.90
2023-05-03T02:22:43.811Z,99.90
2023-05-03T02:25:10.609Z,99.90
2023-05-03T02:27:37.414Z,99.90
2023-05-03T02:30:05.110Z,99.90
2023-05-03T02:32:32.208Z,99.90
2023-05-03T02:34:59.114Z,99.90
2023-05-03T02:37:25.939Z,99.90
2023-05-03T02:39:52.678Z,99.90
2023-05-03T02:42:19.674Z,99.90
2023-05-03T02:44:46.648Z,99.90
2023-05-03T02:47:13.469Z,99.90
2023-05-03T02:49:40.281Z,99.90
2023-05-03T02:52:07.040Z,99.90
2023-05-03T02:54:33.953Z,99.90
2023-05-03T02:57:02.076Z,99.90
2023-05-03T02:59:29.100Z,99.90
2023-05-03T03:01:55.911Z,99.90
2023-05-03T03:04:22.737Z,99.90
2023-05-03T03:06:51.149Z,99.90
2023-05-03T03:09:17.952Z,99.90
2023-05-03T03:11:44.813Z,99.90
2023-05-03T03:14:11.685Z,99.90
2023-05-03T03:16:38.495Z,99.90
2023-05-03T03:19:05.337Z,99.90
2023-05-03T03:21:32.660Z,99.90
2023-05-03T03:23:59.442Z,99.90
2023-05-03T03:26:26.169Z,99.90
2023-05-03T03:28:52.961Z,99.90
2023-05-03T03:31:22.542Z,99.90
2023-05-03T03:33:49.833Z,99.90
2023-05-03T03:36:16.725Z,99.90
2023-05-03T03:38:43.566Z,99.90
2023-05-03T03:41:10.732Z,99.90
2023-05-03T03:43:37.771Z,99.90
2023-05-03T03:46:04.697Z,99.90
2023-05-03T03:48:31.550Z,99.90
2023-05-03T03:50:58.507Z,99.90
2023-05-03T03:53:25.311Z,99.90
2023-05-03T03:55:52.070Z,99.90
2023-05-03T03:58:18.872Z,99.90
2023-05-03T04:00:46.022Z,99.90
2023-05-03T04:03:12.969Z,99.90
2023-05-03T04:05:39.859Z,99.90
2023-05-03T04:08:06.812Z,99.90
2023-05-03T04:10:33.611Z,99.90
2023-05-03T04:13:00.535Z,99.90
2023-05-03T04:15:27.450Z,99.90
2023-05-03T04:17:54.402Z,99.90
2023-05-03T04:20:21.539Z,99.90
2023-05-03T04:22:48.359Z,99.90
2023-05-03T04:25:16.972Z,99.90
2023-05-03T04:27:45.313Z,99.90
2023-05-03T04:30:14.004Z,99.90
2023-05-03T04:32:42.548Z,99.90
2023-05-03T04:35:12.352Z,99.90
2023-05-03T04:37:41.475Z,99.90
2023-05-03T04:40:09.748Z,99.90
2023-05-03T04:42:36.910Z,99.90
2023-05-03T04:45:06.641Z,99.90
2023-05-03T04:47:34.033Z,99.90
2023-05-03T04:50:02.047Z,99.90
2023-05-03T04:52:29.343Z,99.90
2023-05-03T04:54:56.400Z,99.90
2023-05-03T04:57:23.488Z,99.90
2023-05-03T04:59:50.311Z,99.90
2023-05-03T05:02:17.122Z,99.90
2023-05-03T05:04:43.926Z,99.90
2023-05-03T05:07:11.913Z,99.90
2023-05-03T05:09:38.827Z,99.90
2023-05-03T05:12:05.999Z,99.90
2023-05-03T05:14:33.367Z,99.90
2023-05-03T05:17:00.307Z,99.90
2023-05-03T05:19:27.365Z,99.90
2023-05-03T05:21:54.168Z,99.90
2023-05-03T05:24:21.172Z,99.90
2023-05-03T05:26:48.651Z,99.90
2023-05-03T05:29:15.489Z,99.90
2023-05-03T05:31:42.369Z,99.90
2023-05-03T05:34:09.336Z,99.90
2023-05-03T05:36:36.217Z,99.90
2023-05-03T05:39:03.733Z,99.90
2023-05-03T05:41:30.523Z,99.90
2023-05-03T05:43:59.028Z,99.90
2023-05-03T05:46:25.944Z,99.90
2023-05-03T05:48:52.767Z,99.90
2023-05-03T05:51:20.127Z,99.90
2023-05-03T05:53:46.949Z,99.90
2023-05-03T05:56:14.398Z,99.90
2023-05-03T05:58:41.324Z,99.90
2023-05-03T06:01:08.447Z,99.90
2023-05-03T06:03:35.564Z,99.90
2023-05-03T06:06:02.532Z,99.90
2023-05-03T06:08:29.560Z,99.90
2023-05-03T06:10:56.415Z,99.90
2023-05-03T06:13:23.488Z,99.90
2023-05-03T06:15:50.335Z,99.90
2023-05-03T06:18:17.313Z,99.90
2023-05-03T06:20:44.154Z,99.90
2023-05-03T06:23:11.034Z,99.90
2023-05-03T06:25:37.835Z,99.90
2023-05-03T06:28:04.938Z,99.90
2023-05-03T06:30:32.274Z,99.90
2023-05-03T06:32:59.094Z,99.90
2023-05-03T06:35:26.900Z,99.90
2023-05-03T06:37:53.738Z,99.90
2023-05-03T06:40:20.812Z,99.90
2023-05-03T06:42:47.580Z,99.90
2023-05-03T06:45:14.378Z,99.90
2023-05-03T06:47:42.789Z,99.90
2023-05-03T06:50:10.687Z,99.90
2023-05-03T06:52:37.668Z,99.90
2023-05-03T06:55:05.152Z,99.90
2023-05-03T06:57:32.261Z,99.90
2023-05-03T06:59:59.332Z,99.90
2023-05-03T07:02:26.840Z,99.90
2023-05-03T07:04:54.020Z,99.90
2023-05-03T07:07:21.150Z,99.90
2023-05-03T07:09:48.795Z,99.90
2023-05-03T07:12:16.512Z,99.90
2023-05-03T07:14:43.525Z,99.90
2023-05-03T07:17:10.456Z,99.90
2023-05-03T07:19:38.879Z,99.90
2023-05-03T07:22:05.792Z,99.90
2023-05-03T07:24:32.636Z,99.90
2023-05-03T07:26:59.577Z,99.90
2023-05-03T07:29:27.633Z,99.90
2023-05-03T07:31:54.886Z,99.90
2023-05-03T07:34:22.053Z,99.90
2023-05-03T07:36:48.839Z,99.90
2023-05-03T07:39:15.943Z,99.90
2023-05-03T07:41:43.006Z,99.90
2023-05-03T07:44:09.878Z,99.90
2023-05-03T07:46:37.136Z,99.90
2023-05-03T07:49:06.222Z,99.90
2023-05-03T07:51:38.242Z,99.90
2023-05-03T07:54:05.918Z,99.90
2023-05-03T07:56:32.810Z,99.90
2023-05-03T07:59:09.384Z,99.90
2023-05-03T08:01:37.819Z,99.90
2023-05-03T08:04:05.253Z,99.90
2023-05-03T08:06:35.500Z,99.90
2023-05-03T08:09:02.572Z,99.90
2023-05-03T08:11:29.653Z,99.90
2023-05-03T08:13:56.973Z,99.90
2023-05-03T08:16:23.984Z,99.90
2023-05-03T08:18:51.607Z,99.90
2023-05-03T08:21:19.117Z,99.90
2023-05-03T08:23:46.316Z,99.90
2023-05-03T08:26:14.645Z,99.90
2023-05-03T08:28:42.376Z,99.90
2023-05-03T08:31:09.496Z,99.90
2023-05-03T08:33:37.039Z,99.90
2023-05-03T08:36:04.238Z,99.90
2023-05-03T08:38:31.396Z,99.90
2023-05-03T08:41:06.425Z,99.90
2023-05-03T08:43:39.709Z,99.90
2023-05-03T08:46:06.800Z,99.90
2023-05-03T08:48:33.590Z,99.80
2023-05-03T08:51:04.609Z,99.50
2023-05-03T08:53:31.418Z,99.50
2023-05-03T08:55:58.218Z,99.90
2023-05-03T08:58:25.045Z,99.90
2023-05-03T09:00:51.788Z,99.80
2023-05-03T09:03:18.718Z,99.60
2023-05-03T09:05:46.457Z,99.10
2023-05-03T09:08:14.553Z,98.80
2023-05-03T09:10:42.741Z,98.90
2023-05-03T09:13:10.739Z,99.10
2023-05-03T09:15:37.824Z,98.80
2023-05-03T09:18:17.959Z,98.50
2023-05-03T09:20:51.936Z,98.00
2023-05-03T09:23:28.684Z,98.00
2023-05-03T09:25:55.966Z,97.90
2023-05-03T09:28:23.308Z,98.20
2023-05-03T09:30:50.609Z,98.10
2023-05-03T09:33:28.850Z,97.90
2023-05-03T09:35:59.177Z,97.70
2023-05-03T09:38:39.426Z,97.80
2023-05-03T09:41:06.470Z,97.50
2023-05-03T09:43:34.934Z,97.50
2023-05-03T09:46:11.280Z,97.20
2023-05-03T09:48:39.754Z,97.80
2023-05-03T09:51:07.426Z,96.90
2023-05-03T09:53:38.221Z,97.50
2023-05-03T09:56:12.712Z,97.50
2023-05-03T09:58:41.371Z,97.20
2023-05-03T10:01:10.410Z,97.00
2023-05-03T10:03:44.062Z,96.70
2023-05-03T10:06:35.852Z,96.30
2023-05-03T10:09:20.648Z,96.60
2023-05-03T10:11:55.061Z,97.00
2023-05-03T10:14:22.800Z,96.40
2023-05-03T10:16:57.730Z,95.30
2023-05-03T10:19:33.941Z,95.30
2023-05-03T10:22:09.770Z,94.60
2023-05-03T10:24:57.918Z,95.60
2023-05-03T10:27:26.119Z,95.60
2023-05-03T10:29:53.821Z,95.60
2023-05-03T10:32:39.916Z,95.80
2023-05-03T10:35:14.011Z,95.00
2023-05-03T10:37:42.956Z,95.00
2023-05-03T10:40:14.082Z,94.70
2023-05-03T10:42:54.822Z,94.30
2023-05-03T10:45:29.328Z,93.80
2023-05-03T10:48:11.494Z,93.40
2023-05-03T10:50:42.558Z,91.20
2023-05-03T10:53:38.263Z,92.30
2023-05-03T10:56:13.126Z,92.00
2023-05-03T10:58:51.121Z,93.20
2023-05-03T11:01:19.531Z,93.40
2023-05-03T11:04:18.811Z,93.50
2023-05-03T11:06:49.600Z,92.30
2023-05-03T11:09:17.974Z,92.50
2023-05-03T11:11:44.730Z,92.90
2023-05-03T11:14:13.747Z,93.60
2023-05-03T11:16:47.749Z,93.60
2023-05-03T11:19:16.016Z,94.20
2023-05-03T11:21:43.914Z,93.70
2023-05-03T11:24:11.467Z,93.00
2023-05-03T11:26:39.494Z,92.90
2023-05-03T11:29:06.474Z,92.40
2023-05-03T11:31:35.283Z,92.00
2023-05-03T11:34:02.406Z,91.70
2023-05-03T11:36:31.011Z,91.60
2023-05-03T11:38:57.884Z,92.00
2023-05-03T11:41:24.741Z,92.10
2023-05-03T11:43:57.774Z,92.40
2023-05-03T11:46:38.935Z,92.70
2023-05-03T11:49:06.170Z,92.30
2023-05-03T11:51:33.229Z,91.90
2023-05-03T11:54:16.936Z,91.90
2023-05-03T11:56:58.837Z,91.90
2023-05-03T11:59:39.932Z,91.20
2023-05-03T12:02:09.820Z,89.20
2023-05-03T12:04:43.228Z,88.70
2023-05-03T12:07:13.203Z,89.50
2023-05-03T12:09:41.697Z,89.10
2023-05-03T12:12:13.817Z,90.10
2023-05-03T12:15:03.899Z,88.00
2023-05-03T12:17:42.965Z,87.40
2023-05-03T12:22:58.474Z,89.40
2023-05-03T12:25:28.067Z,88.70
2023-05-03T12:28:17.583Z,90.00
2023-05-03T12:30:46.815Z,90.50
2023-05-03T12:33:16.004Z,90.80
2023-05-03T12:35:46.764Z,90.90
2023-05-03T12:38:16.590Z,90.90
2023-05-03T12:40:45.836Z,90.70
2023-05-03T12:43:13.127Z,90.40
2023-05-03T12:45:41.092Z,90.50
2023-05-03T12:48:09.053Z,91.10
2023-05-03T12:50:38.582Z,90.60
2023-05-03T12:53:09.582Z,90.10
2023-05-03T12:55:43.295Z,90.20
2023-05-03T13:01:02.867Z,90.50
2023-05-03T13:03:33.400Z,90.40
2023-05-03T13:06:12.409Z,87.80
2023-05-03T13:08:48.914Z,88.00
2023-05-03T13:11:19.236Z,85.20
2023-05-03T13:13:46.603Z,84.90
2023-05-03T13:16:14.418Z,85.80
2023-05-03T13:18:43.053Z,84.90
2023-05-03T13:21:11.004Z,84.30
2023-05-03T13:23:38.346Z,83.00
2023-05-03T13:26:06.964Z,81.90
2023-05-03T13:28:33.793Z,82.40
2023-05-03T13:31:00.590Z,80.40
2023-05-03T13:33:28.668Z,82.80
2023-05-03T13:35:55.655Z,82.70
2023-05-03T13:38:22.464Z,82.60
2023-05-03T13:40:49.286Z,80.70
2023-05-03T13:43:16.099Z,83.30
2023-05-03T13:45:43.032Z,84.10
2023-05-03T13:48:18.306Z,85.90
2023-05-03T13:50:45.907Z,84.20
2023-05-03T13:53:12.784Z,85.30
2023-05-03T13:55:39.588Z,81.00
2023-05-03T13:58:06.358Z,82.20
2023-05-03T14:00:33.309Z,80.80
2023-05-03T14:03:00.287Z,80.90
2023-05-03T14:05:27.265Z,81.80
2023-05-03T14:07:54.103Z,83.10
2023-05-03T14:10:21.072Z,83.90
2023-05-03T14:12:48.060Z,81.90
2023-05-03T14:15:15.247Z,81.80
2023-05-03T14:17:43.625Z,81.00
2023-05-03T14:20:12.073Z,81.00
2023-05-03T14:22:38.994Z,80.50
2023-05-03T14:25:06.644Z,81.90
2023-05-03T14:27:33.594Z,80.80
2023-05-03T14:30:00.755Z,80.30
2023-05-03T14:32:27.855Z,80.60
2023-05-03T14:34:54.712Z,80.30
2023-05-03T14:37:21.828Z,81.30
2023-05-03T14:39:49.027Z,80.80
2023-05-03T14:42:15.928Z,80.30
2023-05-03T14:44:42.799Z,81.20
2023-05-03T14:47:09.775Z,81.60
2023-05-03T14:49:40.769Z,80.80
2023-05-03T14:52:08.807Z,80.30
2023-05-03T14:54:37.320Z,78.90
2023-05-03T14:57:04.814Z,79.60
2023-05-03T14:59:33.741Z,78.80
2023-05-03T15:02:01.619Z,80.00
2023-05-03T15:04:29.136Z,80.20
2023-05-03T15:07:01.432Z,81.00
2023-05-03T15:09:30.347Z,79.90
2023-05-03T15:11:57.102Z,80.20
2023-05-03T15:14:23.930Z,78.30
2023-05-03T15:16:50.836Z,77.40
2023-05-03T15:19:17.753Z,79.00
2023-05-03T15:21:50.394Z,79.40
2023-05-03T15:24:18.103Z,79.30
2023-05-03T15:26:46.730Z,79.20
2023-05-03T15:29:15.074Z,79.50
2023-05-03T15:31:42.798Z,79.20
2023-05-03T15:34:12.272Z,79.90
2023-05-03T15:36:40.492Z,80.70
2023-05-03T15:39:07.778Z,79.80
2023-05-03T15:41:34.579Z,78.80
2023-05-03T15:44:05.067Z,78.00
2023-05-03T15:46:33.824Z,76.80
2023-05-03T15:49:01.087Z,78.10
2023-05-03T15:51:28.000Z,78.20
2023-05-03T15:53:55.519Z,78.00
2023-05-03T15:56:22.749Z,78.60
2023-05-03T15:58:50.062Z,79.00
2023-05-03T16:01:17.157Z,78.60
2023-05-03T16:03:44.428Z,78.70
2023-05-03T16:06:11.387Z,78.80
2023-05-03T16:08:38.307Z,79.20
2023-05-03T16:11:05.183Z,80.00
2023-05-03T16:13:32.030Z,79.30
2023-05-03T16:15:58.894Z,79.90
2023-05-03T16:18:26.932Z,79.80
2023-05-03T16:20:54.085Z,79.20
2023-05-03T16:23:21.208Z,78.00
2023-05-03T16:25:48.053Z,78.30
2023-05-03T16:28:14.939Z,78.80
2023-05-03T16:30:42.521Z,79.70
2023-05-03T16:33:09.486Z,79.30
2023-05-03T16:35:36.412Z,79.30
2023-05-03T16:38:03.228Z,79.60
2023-05-03T16:40:32.089Z,79.80
2023-05-03T16:42:58.854Z,79.50
2023-05-03T16:45:26.720Z,79.60
2023-05-03T16:47:53.622Z,79.40
2023-05-03T16:50:20.574Z,80.10
2023-05-03T16:52:47.386Z,80.00
2023-05-03T16:55:14.442Z,80.00
2023-05-03T16:57:41.768Z,79.80
2023-05-03T17:00:10.993Z,79.90
2023-05-03T17:02:39.641Z,80.00
2023-05-03T17:05:13.235Z,80.20
2023-05-03T17:07:41.754Z,80.40
2023-05-03T17:10:09.472Z,80.40
2023-05-03T17:12:36.592Z,80.10
2023-05-03T17:15:04.268Z,80.10
2023-05-03T17:17:32.657Z,79.70
2023-05-03T17:19:59.927Z,80.00
2023-05-03T17:22:28.433Z,80.00
2023-05-03T17:24:57.852Z,79.90
2023-05-03T17:27:25.469Z,80.00
2023-05-03T17:29:54.180Z,80.00
2023-05-03T17:32:21.536Z,80.30
2023-05-03T17:34:48.656Z,80.90
2023-05-03T17:37:15.547Z,80.40
2023-05-03T17:39:42.398Z,80.40
2023-05-03T17:42:10.132Z,80.40
2023-05-03T17:44:36.983Z,80.60
2023-05-03T17:47:04.523Z,80.50
2023-05-03T17:49:34.484Z,80.40
2023-05-03T17:52:01.352Z,80.40
2023-05-03T17:54:31.293Z,81.00
2023-05-03T17:56:58.807Z,80.70
2023-05-03T17:59:25.611Z,81.00
2023-05-03T18:01:52.463Z,80.90
2023-05-03T18:04:19.293Z,81.10
2023-05-03T18:06:46.432Z,81.30
2023-05-03T18:09:13.753Z,81.50
2023-05-03T18:11:41.291Z,81.50
2023-05-03T18:14:08.103Z,81.40
2023-05-03T18:16:35.783Z,81.70
2023-05-03T18:19:03.725Z,81.90
2023-05-03T18:21:31.066Z,81.80
2023-05-03T18:23:58.339Z,81.90
2023-05-03T18:26:25.354Z,82.00
2023-05-03T18:28:53.635Z,82.30
2023-05-03T18:31:21.402Z,82.40
2023-05-03T18:33:48.888Z,82.60
2023-05-03T18:36:17.117Z,82.70
2023-05-03T18:38:44.241Z,82.80
2023-05-03T18:41:14.227Z,83.00
2023-05-03T18:43:43.379Z,83.00
2023-05-03T18:46:10.708Z,83.10
2023-05-03T18:48:37.527Z,83.20
2023-05-03T18:51:04.695Z,83.40
2023-05-03T18:53:34.269Z,83.70
2023-05-03T18:56:02.497Z,84.00
2023-05-03T18:58:33.105Z,83.90
2023-05-03T19:01:00.407Z,83.90
2023-05-03T19:03:31.266Z,84.00
2023-05-03T19:06:12.101Z,84.20
2023-05-03T19:08:39.377Z,84.20
2023-05-03T19:11:10.532Z,84.20
2023-05-03T19:13:37.622Z,84.60
2023-05-03T19:16:04.947Z,84.70
2023-05-03T19:18:32.007Z,84.70
2023-05-03T19:20:59.318Z,84.80
2023-05-03T19:23:27.265Z,84.80
2023-05-03T19:25:54.204Z,85.00
2023-05-03T19:28:21.356Z,85.10
2023-05-03T19:30:51.589Z,85.20
2023-05-03T19:33:19.785Z,85.30
2023-05-03T19:35:46.940Z,85.30
2023-05-03T19:38:15.540Z,85.40
2023-05-03T19:40:59.550Z,85.50
2023-05-03T19:43:26.821Z,85.60
2023-05-03T19:45:54.081Z,85.70
2023-05-03T19:48:21.404Z,85.80
2023-05-03T19:50:48.917Z,86.60
2023-05-03T19:53:49.358Z,85.90
2023-05-03T19:56:45.721Z,85.90
2023-05-03T19:59:20.107Z,85.90
2023-05-03T20:01:52.879Z,86.00
2023-05-03T20:04:24.738Z,86.10
2023-05-03T20:06:53.005Z,86.10
2023-05-03T20:09:23.400Z,85.90
2023-05-03T20:12:02.321Z,86.20
2023-05-03T20:14:32.937Z,86.30
2023-05-03T20:17:02.576Z,86.30
2023-05-03T20:19:32.525Z,86.30
2023-05-03T20:21:59.956Z,86.30
2023-05-03T20:24:26.994Z,86.40
2023-05-03T20:27:00.690Z,86.40
2023-05-03T20:29:28.040Z,86.40
2023-05-03T20:31:55.019Z,86.60
2023-05-03T20:34:21.904Z,86.60
2023-05-03T20:36:48.701Z,86.60
2023-05-03T20:39:15.654Z,86.70
2023-05-03T20:41:42.460Z,86.80
2023-05-03T20:44:09.527Z,86.90
2023-05-03T20:46:38.330Z,86.90
2023-05-03T20:49:06.185Z,87.30
2023-05-03T20:51:34.461Z,86.90
2023-05-03T20:54:01.336Z,87.00
2023-05-03T20:56:28.111Z,87.00
2023-05-03T20:58:54.891Z,87.00
2023-05-03T21:01:22.716Z,87.10
2023-05-03T21:03:49.559Z,87.10
2023-05-03T21:06:16.399Z,87.20
2023-05-03T21:08:43.191Z,87.20
2023-05-03T21:11:10.105Z,87.50
2023-05-03T21:13:36.943Z,87.20
2023-05-03T21:16:04.519Z,87.30
2023-05-03T21:18:31.284Z,87.30
2023-05-03T21:20:58.245Z,87.40
2023-05-03T21:23:25.108Z,87.30
2023-05-03T21:25:55.212Z,87.40
2023-05-03T21:28:22.954Z,87.50
2023-05-03T21:30:49.903Z,87.60
2023-05-03T21:33:16.850Z,87.70
2023-05-03T21:35:43.729Z,87.70
2023-05-03T21:38:10.736Z,87.70
2023-05-03T21:40:38.008Z,87.80
2023-05-03T21:43:05.444Z,87.80
2023-05-03T21:45:32.272Z,87.90
2023-05-03T21:47:59.112Z,88.00
2023-05-03T21:50:26.041Z,88.10
2023-05-03T21:52:52.906Z,88.10
2023-05-03T21:55:20.054Z,88.20
2023-05-03T21:57:46.845Z,88.30
2023-05-03T22:00:16.815Z,88.40
2023-05-03T22:02:43.627Z,88.40
2023-05-03T22:05:10.639Z,88.50
2023-05-03T22:07:37.430Z,88.50
2023-05-03T22:10:05.207Z,88.50
2023-05-03T22:12:33.291Z,88.60
2023-05-03T22:15:00.129Z,88.70
2023-05-03T22:17:27.181Z,88.80
2023-05-03T22:19:53.988Z,88.90
2023-05-03T22:22:21.099Z,88.90
2023-05-03T22:24:47.897Z,89.00
2023-05-03T22:27:14.737Z,89.00
2023-05-03T22:29:41.884Z,89.20
2023-05-03T22:32:08.961Z,89.20
2023-05-03T22:34:36.196Z,89.10
2023-05-03T22:37:03.180Z,89.10
2023-05-03T22:39:29.937Z,89.00
2023-05-03T22:41:56.746Z,89.20
2023-05-03T22:44:23.606Z,89.20
2023-05-03T22:46:50.422Z,89.20
2023-05-03T22:49:17.211Z,89.20
2023-05-03T22:51:44.156Z,89.30
2023-05-03T22:54:10.912Z,89.30
2023-05-03T22:56:37.846Z,89.60
2023-05-03T22:59:04.874Z,90.00
2023-05-03T23:01:32.082Z,89.50
2023-05-03T23:03:59.405Z,89.50
2023-05-03T23:06:26.361Z,89.50
2023-05-03T23:08:53.168Z,89.70
2023-05-03T23:11:21.033Z,89.70
2023-05-03T23:13:47.919Z,89.70
2023-05-03T23:16:14.785Z,89.80
2023-05-03T23:18:41.691Z,89.90
2023-05-03T23:21:08.799Z,89.90
2023-05-03T23:23:35.659Z,89.90
2023-05-03T23:26:02.411Z,90.00
2023-05-03T23:28:29.411Z,89.90
2023-05-03T23:30:56.705Z,90.00
2023-05-03T23:33:24.014Z,90.00
2023-05-03T23:35:51.305Z,90.00
2023-05-03T23:38:18.228Z,90.00
2023-05-03T23:40:45.005Z,90.30
2023-05-03T23:43:11.898Z,90.00
2023-05-03T23:45:38.728Z,90.00
2023-05-03T23:48:06.346Z,90.00
2023-05-03T23:50:33.169Z,90.00
2023-05-03T23:53:01.506Z,90.00
2023-05-03T23:55:28.297Z,90.00
2023-05-03T23:57:55.117Z,90.10
