createdAt,value
2022-12-25T00:02:02.483Z,23.1524
2022-12-25T00:17:04.420Z,22.8565
2022-12-25T00:32:06.389Z,23.6136
2022-12-25T00:47:08.405Z,23.9485
2022-12-25T01:02:10.521Z,23.0094
2022-12-25T01:17:12.614Z,24.2605
2022-12-25T01:32:14.593Z,24.2351
2022-12-25T01:47:16.563Z,25.1804
2022-12-25T02:02:18.627Z,24.5762
2022-12-25T02:17:20.714Z,25.1773
2022-12-25T02:32:22.735Z,25.103
2022-12-25T02:47:24.672Z,25.4701
2022-12-25T03:02:26.618Z,25.6651
2022-12-25T03:17:28.571Z,25.272
2022-12-25T03:32:30.524Z,25.9059
2022-12-25T03:47:32.456Z,25.8799
2022-12-25T04:02:34.597Z,26.2928
2022-12-25T04:17:36.630Z,25.7827
2022-12-25T04:32:38.613Z,25.766
2022-12-25T04:47:40.521Z,26.988
2022-12-25T05:02:42.650Z,26.0656
2022-12-25T05:17:44.781Z,26.4556
2022-12-25T05:32:46.670Z,26.6215
2022-12-25T05:47:48.583Z,26.6184
2022-12-25T06:02:50.707Z,26.7515
2022-12-25T06:17:52.819Z,27.2096
2022-12-25T06:32:54.740Z,27.4467
2022-12-25T06:47:56.881Z,27.2325
2022-12-25T07:02:58.974Z,26.8815
2022-12-25T07:18:01.326Z,21.4147
2022-12-25T07:33:03.266Z,19.7625
2022-12-25T07:48:06.299Z,24.9303
2022-12-25T08:03:10.410Z,26.351
2022-12-25T08:18:12.476Z,24.791
2022-12-25T08:33:14.382Z,26.3157
2022-12-25T08:48:16.354Z,26.4005
2022-12-25T09:03:18.451Z,27.0208
2022-12-25T09:18:20.485Z,26.9236
2022-12-25T09:33:22.463Z,27.2257
2022-12-25T09:48:24.346Z,27.0926
2022-12-25T10:03:26.428Z,27.3006
2022-12-25T10:18:28.478Z,27.5798
2022-12-25T10:33:30.526Z,25.9517
2022-12-25T10:48:32.428Z,22.2133
2022-12-25T11:03:34.628Z,25.5481
2022-12-25T11:18:36.648Z,25.8898
2022-12-25T11:33:38.577Z,26.0167
2022-12-25T11:48:40.520Z,26.533
2022-12-25T12:03:42.574Z,24.609
2022-12-25T12:18:50.049Z,25.207
2022-12-25T12:33:52.629Z,24.8269
2022-12-25T12:48:54.606Z,26.1492
2022-12-25T13:03:56.443Z,26.741
2022-12-25T13:18:58.296Z,25.7431
2022-12-25T13:34:00.156Z,22.4541
2022-12-25T13:49:02.008Z,23.0292
2022-12-25T14:04:03.882Z,21.7614
2022-12-25T14:19:05.717Z,22.1508
2022-12-25T14:34:07.531Z,20.8446
2022-12-25T14:49:09.381Z,19.6356
2022-12-25T15:04:11.291Z,20.5456
2022-12-25T15:19:13.153Z,20.376
2022-12-25T15:34:15.012Z,19.8659
2022-12-25T15:49:17.168Z,20.0838
2022-12-25T16:04:19.076Z,19.726
2022-12-25T16:19:20.955Z,20.597
2022-12-25T16:34:22.800Z,19.284
2022-12-25T16:49:24.863Z,18.6303
2022-12-25T17:04:26.942Z,20.22
2022-12-25T17:19:28.885Z,19.1119
2022-12-25T17:34:30.879Z,18.9392
2022-12-25T17:49:32.826Z,19.7291
2022-12-25T18:04:34.739Z,19.0952
2022-12-25T18:19:36.662Z,18.8971
2022-12-25T18:34:38.669Z,19.8362
2022-12-25T18:49:40.569Z,19.0172
2022-12-25T19:04:42.471Z,19.5081
2022-12-25T19:19:44.363Z,20.8892
2022-12-25T19:34:46.295Z,20.7431
2022-12-25T19:49:52.844Z,20.3141
2022-12-25T20:04:55.252Z,22.2028
2022-12-25T20:19:57.222Z,20.558
2022-12-25T20:34:59.105Z,20.4509
2022-12-25T20:50:01.133Z,23.1549
2022-12-25T21:05:03.018Z,24.0915
2022-12-25T21:20:05.060Z,24.5075
2022-12-25T21:35:07.003Z,24.7644
2022-12-25T21:50:08.944Z,23.5944
2022-12-25T22:05:10.858Z,24.2413
2022-12-25T22:20:12.820Z,24.1924
2022-12-25T22:35:14.790Z,25.4274
2022-12-25T22:50:16.760Z,25.9344
2022-12-25T23:05:18.765Z,25.3952
2022-12-25T23:20:20.695Z,25.3172
2022-12-25T23:35:22.594Z,25.8793
2022-12-25T23:50:24.528Z,24.986
