createdAt,value
2022-12-04T00:02:08.237Z,2.20
2022-12-04T00:06:30.036Z,2.30
2022-12-04T00:10:51.983Z,2.20
2022-12-04T00:15:25.274Z,2.20
2022-12-04T00:19:47.962Z,2.20
2022-12-04T00:24:09.779Z,2.30
2022-12-04T00:28:31.752Z,2.30
2022-12-04T00:32:53.588Z,2.30
2022-12-04T00:37:15.574Z,2.30
2022-12-04T00:41:38.102Z,2.30
2022-12-04T00:46:00.109Z,2.40
2022-12-04T00:50:22.738Z,2.40
2022-12-04T00:54:44.545Z,2.40
2022-12-04T00:59:06.627Z,2.30
2022-12-04T01:03:28.586Z,2.10
2022-12-04T01:07:50.560Z,1.90
2022-12-04T01:12:17.579Z,1.80
2022-12-04T01:16:42.303Z,1.80
2022-12-04T01:21:04.589Z,1.70
2022-12-04T01:25:26.547Z,1.70
2022-12-04T01:29:48.419Z,1.70
2022-12-04T01:34:10.343Z,1.60
2022-12-04T01:38:32.387Z,1.60
2022-12-04T01:42:54.452Z,1.60
2022-12-04T01:47:16.348Z,1.50
2022-12-04T01:51:46.383Z,1.60
2022-12-04T01:56:08.705Z,1.50
2022-12-04T02:00:31.283Z,1.60
2022-12-04T02:04:54.308Z,1.60
2022-12-04T02:09:19.310Z,1.60
2022-12-04T02:13:46.282Z,1.60
2022-12-04T02:18:43.586Z,1.60
2022-12-04T02:23:35.863Z,1.50
2022-12-04T02:28:04.924Z,1.50
2022-12-04T02:32:46.001Z,1.50
2022-12-04T02:37:21.607Z,1.50
2022-12-04T02:42:19.586Z,1.50
2022-12-04T02:46:46.574Z,1.40
2022-12-04T02:51:13.382Z,1.40
2022-12-04T02:55:43.153Z,1.40
2022-12-04T03:00:08.967Z,1.40
2022-12-04T03:04:31.774Z,1.40
2022-12-04T03:09:11.945Z,1.40
2022-12-04T03:13:41.459Z,1.40
2022-12-04T03:18:29.428Z,1.40
2022-12-04T03:23:01.699Z,1.40
2022-12-04T03:27:55.893Z,1.40
2022-12-04T03:32:52.288Z,1.40
2022-12-04T03:37:18.565Z,1.40
2022-12-04T03:42:22.779Z,1.40
2022-12-04T03:47:01.806Z,1.30
2022-12-04T03:51:45.472Z,1.30
2022-12-04T03:56:12.827Z,1.30
2022-12-04T04:00:41.720Z,1.30
2022-12-04T04:05:08.899Z,1.30
2022-12-04T04:09:39.440Z,1.30
2022-12-04T04:14:30.466Z,1.30
2022-12-04T04:19:13.201Z,1.30
2022-12-04T04:24:01.438Z,1.40
2022-12-04T04:28:37.751Z,1.40
2022-12-04T04:33:12.356Z,1.40
2022-12-04T04:38:06.546Z,1.40
2022-12-04T04:42:35.767Z,1.40
2022-12-04T04:47:04.677Z,1.40
2022-12-04T04:51:28.896Z,1.50
2022-12-04T04:55:50.634Z,1.50
2022-12-04T05:00:17.427Z,1.50
2022-12-04T05:04:39.148Z,1.40
2022-12-04T05:09:01.095Z,1.40
2022-12-04T05:13:23.740Z,1.40
2022-12-04T05:17:45.649Z,1.40
2022-12-04T05:22:07.664Z,1.40
2022-12-04T05:26:29.647Z,1.30
2022-12-04T05:31:01.712Z,1.30
2022-12-04T05:35:23.815Z,1.30
2022-12-04T05:39:45.803Z,1.20
2022-12-04T05:44:07.407Z,1.20
2022-12-04T05:48:29.340Z,1.20
2022-12-04T05:52:51.281Z,1.20
2022-12-04T05:57:13.311Z,1.10
2022-12-04T06:01:35.399Z,1.20
2022-12-04T06:05:57.427Z,1.10
2022-12-04T06:10:19.352Z,1.20
2022-12-04T06:14:41.409Z,1.30
2022-12-04T06:19:11.506Z,1.30
2022-12-04T06:23:33.356Z,1.30
2022-12-04T06:27:55.590Z,1.30
2022-12-04T06:32:21.427Z,1.30
2022-12-04T06:36:43.777Z,1.30
2022-12-04T06:41:08.071Z,1.30
2022-12-04T06:45:29.800Z,1.30
2022-12-04T06:49:51.797Z,1.20
2022-12-04T06:54:13.790Z,1.20
2022-12-04T06:58:36.081Z,1.30
2022-12-04T07:02:57.762Z,1.20
2022-12-04T07:07:20.994Z,1.20
2022-12-04T07:11:44.352Z,1.20
2022-12-04T07:16:09.369Z,1.30
2022-12-04T07:20:31.713Z,1.40
2022-12-04T07:24:53.778Z,1.40
2022-12-04T07:29:15.773Z,1.50
2022-12-04T07:33:38.553Z,1.50
2022-12-04T07:38:00.236Z,1.70
2022-12-04T07:42:24.278Z,1.70
2022-12-04T07:46:46.552Z,1.80
2022-12-04T07:51:17.551Z,1.90
2022-12-04T07:55:39.374Z,1.80
2022-12-04T08:00:01.336Z,1.80
2022-12-04T08:04:33.497Z,1.80
2022-12-04T08:08:57.335Z,1.90
2022-12-04T08:13:18.947Z,2.00
2022-12-04T08:17:40.908Z,2.20
2022-12-04T08:22:02.816Z,2.30
2022-12-04T08:26:27.102Z,2.40
2022-12-04T08:30:48.863Z,2.40
2022-12-04T08:35:10.973Z,2.60
2022-12-04T08:39:33.009Z,2.60
2022-12-04T08:43:56.275Z,2.70
2022-12-04T08:48:17.918Z,2.70
2022-12-04T08:52:39.932Z,2.80
2022-12-04T08:57:02.018Z,2.70
2022-12-04T09:01:25.873Z,2.80
2022-12-04T09:05:48.836Z,2.90
2022-12-04T09:10:11.367Z,3.00
2022-12-04T09:14:33.462Z,3.20
2022-12-04T09:18:56.101Z,3.40
2022-12-04T09:23:17.971Z,3.30
2022-12-04T09:27:43.752Z,3.30
2022-12-04T09:32:05.456Z,3.20
2022-12-04T09:36:27.907Z,3.20
2022-12-04T09:41:38.482Z,3.20
2022-12-04T09:46:15.096Z,2.90
2022-12-04T09:50:43.097Z,2.90
2022-12-04T09:55:10.600Z,2.90
2022-12-04T09:59:33.282Z,2.90
2022-12-04T10:03:58.813Z,2.80
2022-12-04T10:08:42.461Z,3.00
2022-12-04T10:13:22.943Z,2.80
2022-12-04T10:18:11.748Z,2.70
2022-12-04T10:23:13.393Z,2.70
2022-12-04T10:27:56.303Z,2.80
2022-12-04T10:32:30.246Z,2.90
2022-12-04T10:36:57.486Z,2.80
2022-12-04T10:41:31.719Z,2.90
2022-12-04T10:45:53.708Z,2.90
2022-12-04T10:50:23.109Z,3.10
2022-12-04T10:55:06.338Z,3.40
2022-12-04T10:59:29.256Z,3.50
2022-12-04T11:04:07.815Z,3.50
2022-12-04T11:08:39.421Z,3.30
2022-12-04T11:13:12.509Z,3.20
2022-12-04T11:17:34.903Z,3.30
2022-12-04T11:22:11.998Z,3.30
2022-12-04T11:26:41.977Z,3.30
2022-12-04T11:31:07.542Z,3.20
2022-12-04T11:35:31.426Z,3.20
2022-12-04T11:39:54.883Z,3.10
2022-12-04T11:44:28.988Z,3.20
2022-12-04T11:48:51.906Z,3.40
2022-12-04T11:53:46.967Z,3.50
2022-12-04T11:58:35.704Z,3.50
2022-12-04T12:03:13.547Z,3.30
2022-12-04T12:08:09.145Z,3.30
2022-12-04T12:12:46.737Z,3.30
2022-12-04T12:17:32.667Z,3.40
2022-12-04T12:22:44.994Z,3.10
2022-12-04T12:27:33.086Z,2.90
2022-12-04T12:32:11.408Z,2.80
2022-12-04T12:36:43.728Z,2.90
2022-12-04T12:41:48.095Z,3.00
2022-12-04T12:46:21.284Z,3.00
2022-12-04T12:50:58.184Z,3.10
2022-12-04T12:55:40.998Z,3.20
2022-12-04T13:00:23.509Z,3.30
2022-12-04T13:04:50.577Z,3.50
2022-12-04T13:09:27.287Z,3.50
2022-12-04T13:13:54.643Z,3.50
2022-12-04T13:18:46.085Z,3.50
2022-12-04T13:23:19.910Z,3.50
2022-12-04T13:28:21.928Z,3.50
2022-12-04T13:33:10.345Z,3.40
2022-12-04T13:38:14.424Z,3.20
2022-12-04T13:42:36.463Z,3.00
2022-12-04T13:47:03.112Z,2.90
2022-12-04T13:51:35.607Z,2.80
2022-12-04T13:56:00.833Z,2.80
2022-12-04T14:00:35.880Z,2.70
2022-12-04T14:05:06.233Z,2.70
2022-12-04T14:09:39.379Z,2.70
2022-12-04T14:14:07.941Z,2.80
2022-12-04T14:18:31.028Z,2.80
2022-12-04T14:22:53.248Z,2.90
2022-12-04T14:27:45.844Z,2.90
2022-12-04T14:32:33.769Z,3.00
2022-12-04T14:36:57.453Z,3.10
2022-12-04T14:41:27.682Z,3.10
2022-12-04T14:45:49.208Z,3.10
2022-12-04T14:50:44.617Z,3.10
2022-12-04T14:55:41.804Z,3.10
2022-12-04T15:00:05.961Z,3.10
2022-12-04T15:04:34.893Z,3.00
2022-12-04T15:09:18.990Z,3.00
2022-12-04T15:13:41.094Z,3.00
2022-12-04T15:18:15.974Z,3.00
2022-12-04T15:22:37.935Z,3.00
2022-12-04T15:27:00.084Z,3.00
2022-12-04T15:31:48.407Z,3.00
2022-12-04T15:36:34.194Z,3.00
2022-12-04T15:40:59.591Z,3.00
2022-12-04T15:45:31.798Z,3.00
2022-12-04T15:49:53.879Z,3.10
2022-12-04T15:54:26.164Z,3.10
2022-12-04T15:59:01.238Z,3.20
2022-12-04T16:03:52.648Z,3.20
2022-12-04T16:08:33.289Z,3.20
2022-12-04T16:13:05.737Z,3.30
2022-12-04T16:17:32.379Z,3.30
2022-12-04T16:21:54.244Z,3.40
2022-12-04T16:26:19.289Z,3.40
2022-12-04T16:30:41.248Z,3.40
2022-12-04T16:35:03.360Z,3.50
2022-12-04T16:39:25.003Z,3.50
2022-12-04T16:44:02.790Z,3.50
2022-12-04T16:48:24.498Z,3.50
2022-12-04T16:52:46.691Z,3.40
2022-12-04T16:57:09.340Z,3.50
2022-12-04T17:01:39.441Z,3.50
2022-12-04T17:06:01.993Z,3.50
2022-12-04T17:10:24.630Z,3.50
2022-12-04T17:14:46.605Z,3.50
2022-12-04T17:19:10.986Z,3.60
2022-12-04T17:23:33.275Z,3.70
2022-12-04T17:27:55.025Z,3.70
2022-12-04T17:32:16.928Z,3.80
2022-12-04T17:36:39.373Z,3.80
2022-12-04T17:41:03.757Z,3.70
2022-12-04T17:45:25.594Z,3.70
2022-12-04T17:49:48.096Z,3.70
2022-12-04T17:54:12.087Z,3.70
2022-12-04T17:58:36.400Z,3.70
2022-12-04T18:02:58.429Z,3.80
2022-12-04T18:07:20.722Z,3.80
2022-12-04T18:11:48.156Z,3.80
2022-12-04T18:16:12.053Z,3.90
2022-12-04T18:20:33.986Z,4.20
2022-12-04T18:24:55.896Z,4.50
2022-12-04T18:29:23.174Z,4.80
2022-12-04T18:33:46.035Z,5.10
2022-12-04T18:38:07.700Z,5.40
2022-12-04T18:42:31.157Z,5.40
2022-12-04T18:46:53.643Z,5.50
2022-12-04T18:51:16.035Z,5.50
2022-12-04T18:55:38.340Z,5.50
2022-12-04T19:00:00.305Z,5.50
2022-12-04T19:04:24.163Z,5.60
2022-12-04T19:08:46.157Z,5.60
2022-12-04T19:13:08.013Z,5.60
2022-12-04T19:17:29.886Z,5.70
2022-12-04T19:21:51.843Z,5.70
2022-12-04T19:26:13.912Z,5.60
2022-12-04T19:30:36.007Z,5.60
2022-12-04T19:34:58.219Z,5.70
2022-12-04T19:39:20.231Z,5.70
2022-12-04T19:43:45.506Z,5.70
2022-12-04T19:48:07.517Z,5.70
2022-12-04T19:52:29.376Z,5.70
2022-12-04T19:56:52.640Z,5.70
2022-12-04T20:01:18.937Z,5.70
2022-12-04T20:05:40.552Z,5.70
2022-12-04T20:10:02.633Z,5.70
2022-12-04T20:14:24.545Z,5.70
2022-12-04T20:18:47.210Z,5.70
2022-12-04T20:23:08.987Z,5.60
2022-12-04T20:27:32.008Z,5.60
2022-12-04T20:31:53.766Z,5.60
2022-12-04T20:36:18.916Z,5.60
2022-12-04T20:40:41.056Z,5.60
2022-12-04T20:45:02.974Z,5.60
2022-12-04T20:49:24.868Z,5.60
2022-12-04T20:53:48.279Z,5.60
2022-12-04T20:58:10.035Z,5.60
2022-12-04T21:02:32.014Z,5.60
2022-12-04T21:06:54.078Z,5.50
2022-12-04T21:11:16.016Z,5.50
2022-12-04T21:15:56.830Z,5.50
2022-12-04T21:20:18.847Z,5.50
2022-12-04T21:24:42.248Z,5.50
2022-12-04T21:29:06.430Z,5.50
2022-12-04T21:33:29.292Z,5.50
2022-12-04T21:37:51.193Z,5.50
2022-12-04T21:42:31.422Z,5.30
2022-12-04T21:46:53.332Z,5.20
2022-12-04T21:51:39.866Z,5.00
2022-12-04T21:55:57.303Z,4.90
2022-12-04T22:00:19.381Z,4.80
2022-12-04T22:04:41.987Z,4.80
2022-12-04T22:09:08.466Z,4.70
2022-12-04T22:13:30.027Z,4.70
2022-12-04T22:17:51.991Z,4.70
2022-12-04T22:22:13.912Z,4.60
2022-12-04T22:26:36.696Z,4.60
2022-12-04T22:31:05.962Z,4.60
2022-12-04T22:35:28.204Z,4.60
2022-12-04T22:39:49.840Z,4.60
2022-12-04T22:44:11.578Z,4.70
2022-12-04T22:48:35.268Z,4.60
2022-12-04T22:52:57.508Z,4.70
2022-12-04T22:57:19.821Z,4.70
2022-12-04T23:01:41.823Z,4.60
2022-12-04T23:06:04.430Z,4.60
2022-12-04T23:10:26.056Z,4.60
2022-12-04T23:14:48.153Z,4.60
2022-12-04T23:19:13.720Z,4.50
2022-12-04T23:23:38.531Z,4.60
2022-12-04T23:28:00.479Z,4.60
2022-12-04T23:32:22.498Z,4.60
2022-12-04T23:36:44.478Z,4.70
2022-12-04T23:41:17.544Z,4.70
2022-12-04T23:45:39.681Z,4.60
2022-12-04T23:50:02.347Z,4.60
2022-12-04T23:54:24.117Z,4.60
2022-12-04T23:58:49.261Z,4.60
