createdAt,value
2017-12-28T00:02:16.778Z,2.80
2017-12-28T00:04:44.363Z,2.45
2017-12-28T00:07:11.939Z,3.70
2017-12-28T00:09:39.538Z,2.40
2017-12-28T00:12:07.099Z,2.78
2017-12-28T00:14:34.652Z,3.15
2017-12-28T00:17:02.247Z,2.80
2017-12-28T00:19:29.813Z,2.15
2017-12-28T00:21:57.431Z,2.70
2017-12-28T00:24:25.932Z,2.30
2017-12-28T00:26:53.545Z,2.60
2017-12-28T00:29:21.109Z,2.22
2017-12-28T00:31:48.658Z,2.10
2017-12-28T00:34:16.224Z,2.60
2017-12-28T00:36:43.804Z,2.30
2017-12-28T00:39:11.369Z,2.30
2017-12-28T00:41:39.099Z,2.83
2017-12-28T00:44:06.650Z,2.40
2017-12-28T00:46:34.233Z,3.00
2017-12-28T00:49:01.792Z,2.47
2017-12-28T00:51:30.153Z,4.07
2017-12-28T00:53:57.725Z,2.70
2017-12-28T00:56:25.277Z,2.42
2017-12-28T00:58:52.826Z,3.70
2017-12-28T01:01:20.379Z,1.98
2017-12-28T01:03:48.104Z,2.10
2017-12-28T01:06:15.661Z,2.70
2017-12-28T01:08:43.229Z,1.50
2017-12-28T01:11:10.848Z,2.12
2017-12-28T01:13:38.663Z,2.55
2017-12-28T01:16:06.219Z,3.03
2017-12-28T01:18:33.862Z,1.85
2017-12-28T01:21:01.448Z,2.75
2017-12-28T01:23:29.028Z,2.20
2017-12-28T01:25:57.377Z,2.35
2017-12-28T01:28:24.937Z,2.40
2017-12-28T01:30:52.493Z,2.92
2017-12-28T01:33:20.066Z,3.22
2017-12-28T01:35:47.608Z,4.18
2017-12-28T01:38:15.170Z,3.35
2017-12-28T01:40:42.708Z,4.03
2017-12-28T01:43:10.263Z,4.00
2017-12-28T01:45:37.821Z,4.47
2017-12-28T01:48:05.371Z,4.68
2017-12-28T01:50:33.809Z,3.55
2017-12-28T01:53:01.457Z,4.15
2017-12-28T01:55:29.040Z,6.12
2017-12-28T01:57:56.585Z,3.85
2017-12-28T02:00:24.149Z,3.70
2017-12-28T02:02:51.777Z,3.05
2017-12-28T02:05:19.367Z,3.45
2017-12-28T02:07:46.925Z,4.22
2017-12-28T02:10:14.469Z,3.42
2017-12-28T02:12:42.045Z,2.95
2017-12-28T02:15:09.668Z,2.60
2017-12-28T02:17:37.248Z,3.25
2017-12-28T02:20:04.784Z,1.83
2017-12-28T02:22:33.100Z,2.30
2017-12-28T02:25:00.670Z,2.55
2017-12-28T02:27:28.289Z,3.15
2017-12-28T02:29:55.845Z,2.65
2017-12-28T02:32:24.202Z,3.20
2017-12-28T02:34:51.771Z,2.47
2017-12-28T02:37:19.347Z,2.28
2017-12-28T02:39:47.689Z,2.65
2017-12-28T02:42:15.242Z,2.72
2017-12-28T02:44:45.257Z,3.12
2017-12-28T02:47:12.945Z,2.80
2017-12-28T02:49:40.509Z,2.83
2017-12-28T02:52:08.085Z,3.15
2017-12-28T02:54:36.429Z,3.70
2017-12-28T02:57:04.008Z,4.25
2017-12-28T02:59:31.553Z,3.15
2017-12-28T03:01:59.092Z,2.67
2017-12-28T03:04:26.695Z,2.65
2017-12-28T03:06:54.880Z,2.62
2017-12-28T03:09:23.201Z,2.95
2017-12-28T03:11:50.761Z,2.40
2017-12-28T03:14:18.318Z,3.53
2017-12-28T03:16:45.932Z,3.97
2017-12-28T03:19:13.537Z,3.30
2017-12-28T03:21:41.099Z,3.70
2017-12-28T03:24:08.670Z,3.70
2017-12-28T03:26:36.238Z,5.07
2017-12-28T03:29:03.809Z,4.97
2017-12-28T03:31:31.358Z,4.87
2017-12-28T03:33:58.907Z,5.18
2017-12-28T03:36:26.461Z,5.50
2017-12-28T03:38:54.010Z,5.65
2017-12-28T03:41:22.349Z,5.47
2017-12-28T03:43:49.937Z,5.03
2017-12-28T03:46:18.249Z,4.97
2017-12-28T03:48:45.829Z,4.10
2017-12-28T03:51:13.391Z,5.30
2017-12-28T03:53:41.012Z,6.43
2017-12-28T03:56:08.605Z,5.85
2017-12-28T03:58:36.179Z,5.62
2017-12-28T04:01:03.755Z,5.10
2017-12-28T04:03:31.313Z,5.82
2017-12-28T04:05:58.870Z,4.45
2017-12-28T04:08:26.404Z,5.12
2017-12-28T04:10:53.967Z,4.53
2017-12-28T04:13:21.513Z,4.50
2017-12-28T04:15:49.070Z,5.95
2017-12-28T04:18:17.384Z,4.80
2017-12-28T04:20:44.955Z,5.15
2017-12-28T04:23:12.502Z,4.60
2017-12-28T04:25:40.058Z,4.93
2017-12-28T04:28:07.606Z,5.60
2017-12-28T04:30:35.169Z,5.65
2017-12-28T04:33:02.832Z,6.15
2017-12-28T04:35:30.393Z,4.90
2017-12-28T04:37:57.945Z,5.40
2017-12-28T04:40:25.493Z,5.62
2017-12-28T04:42:53.809Z,4.95
2017-12-28T04:45:21.348Z,4.40
2017-12-28T04:47:48.910Z,4.30
2017-12-28T04:50:16.518Z,4.60
2017-12-28T04:52:44.085Z,4.22
2017-12-28T04:55:11.621Z,4.57
2017-12-28T04:57:39.177Z,4.75
2017-12-28T05:00:06.732Z,4.18
2017-12-28T05:02:34.303Z,4.82
2017-12-28T05:05:01.909Z,4.95
2017-12-28T05:07:29.463Z,3.45
2017-12-28T05:09:57.014Z,2.58
2017-12-28T05:12:25.350Z,3.20
2017-12-28T05:14:53.023Z,3.22
2017-12-28T05:17:20.725Z,2.70
2017-12-28T05:19:48.262Z,3.95
2017-12-28T05:22:15.830Z,3.50
2017-12-28T05:24:43.381Z,2.62
2017-12-28T05:27:10.951Z,2.80
2017-12-28T05:29:38.518Z,3.62
2017-12-28T05:32:06.072Z,3.78
2017-12-28T05:34:33.640Z,5.20
2017-12-28T05:37:01.246Z,3.40
2017-12-28T05:39:29.593Z,4.85
2017-12-28T05:41:57.238Z,3.85
2017-12-28T05:44:24.831Z,4.00
2017-12-28T05:46:52.427Z,4.25
2017-12-28T05:49:20.733Z,4.90
2017-12-28T05:51:48.296Z,5.93
2017-12-28T05:54:15.959Z,6.00
2017-12-28T05:56:43.510Z,6.28
2017-12-28T05:59:11.073Z,5.95
2017-12-28T06:01:38.622Z,6.07
2017-12-28T06:04:06.189Z,6.25
2017-12-28T06:06:33.805Z,6.68
2017-12-28T06:09:01.377Z,6.93
2017-12-28T06:11:29.757Z,6.47
2017-12-28T06:13:58.116Z,6.35
2017-12-28T06:16:25.674Z,6.85
2017-12-28T06:18:53.231Z,8.70
2017-12-28T06:21:20.805Z,7.22
2017-12-28T06:23:48.382Z,7.18
2017-12-28T06:26:16.738Z,6.87
2017-12-28T06:28:44.298Z,6.37
2017-12-28T06:31:11.896Z,5.78
2017-12-28T06:33:40.225Z,5.80
2017-12-28T06:36:07.794Z,6.40
2017-12-28T06:38:35.421Z,6.37
2017-12-28T06:41:02.979Z,7.12
2017-12-28T06:43:30.565Z,5.95
2017-12-28T06:45:58.288Z,5.93
2017-12-28T06:48:25.850Z,5.50
2017-12-28T06:50:53.485Z,5.68
2017-12-28T06:53:21.037Z,3.50
2017-12-28T06:55:48.605Z,3.22
2017-12-28T06:58:16.150Z,3.83
2017-12-28T07:00:43.789Z,2.58
2017-12-28T07:03:11.476Z,2.75
2017-12-28T07:05:39.041Z,2.40
2017-12-28T07:08:06.601Z,2.90
2017-12-28T07:10:34.174Z,2.05
2017-12-28T07:13:01.722Z,2.22
2017-12-28T07:15:29.334Z,2.20
2017-12-28T07:17:57.679Z,2.80
2017-12-28T07:20:25.228Z,3.80
2017-12-28T07:22:52.804Z,3.28
2017-12-28T07:25:20.353Z,3.40
2017-12-28T07:27:47.934Z,4.00
2017-12-28T07:30:16.265Z,2.83
2017-12-28T07:32:43.826Z,3.72
2017-12-28T07:35:11.405Z,3.78
2017-12-28T07:37:39.149Z,5.00
2017-12-28T07:40:06.706Z,5.20
2017-12-28T07:42:34.389Z,5.30
2017-12-28T07:45:01.945Z,4.72
2017-12-28T07:47:29.545Z,6.87
2017-12-28T07:49:57.129Z,4.40
2017-12-28T07:52:24.681Z,4.80
2017-12-28T07:54:52.978Z,4.53
2017-12-28T07:57:20.545Z,4.95
2017-12-28T07:59:48.084Z,6.30
2017-12-28T08:02:16.397Z,6.87
2017-12-28T08:04:43.957Z,5.80
2017-12-28T08:07:11.569Z,5.30
2017-12-28T08:09:39.281Z,6.35
2017-12-28T08:12:06.832Z,6.10
2017-12-28T08:14:34.413Z,5.37
2017-12-28T08:17:01.981Z,6.45
2017-12-28T08:19:29.546Z,6.80
2017-12-28T08:21:57.087Z,6.72
2017-12-28T08:24:24.648Z,8.20
2017-12-28T08:26:52.233Z,8.77
2017-12-28T08:29:19.826Z,7.10
2017-12-28T08:31:47.386Z,8.38
2017-12-28T08:34:14.978Z,8.18
2017-12-28T08:36:42.535Z,7.05
2017-12-28T08:39:10.921Z,6.22
2017-12-28T08:41:38.521Z,5.85
2017-12-28T08:44:06.094Z,6.32
2017-12-28T08:46:33.631Z,7.00
2017-12-28T08:49:01.183Z,7.57
2017-12-28T08:51:28.740Z,6.43
2017-12-28T08:53:56.613Z,8.07
2017-12-28T08:56:24.177Z,5.87
2017-12-28T08:58:51.727Z,6.90
2017-12-28T09:01:19.303Z,6.10
2017-12-28T09:03:48.814Z,8.75
2017-12-28T09:06:16.464Z,8.98
2017-12-28T09:08:44.009Z,7.62
2017-12-28T09:11:11.577Z,9.40
2017-12-28T09:13:39.197Z,9.15
2017-12-28T09:16:06.753Z,10.82
2017-12-28T09:18:34.313Z,9.55
2017-12-28T09:21:01.914Z,10.15
2017-12-28T09:23:30.468Z,9.05
2017-12-28T09:25:58.045Z,9.10
2017-12-28T09:28:25.665Z,8.30
2017-12-28T09:30:53.238Z,8.48
2017-12-28T09:33:20.804Z,8.70
2017-12-28T09:35:48.386Z,8.32
2017-12-28T09:38:15.956Z,8.75
2017-12-28T09:40:44.309Z,9.40
2017-12-28T09:43:11.978Z,9.02
2017-12-28T09:45:39.545Z,8.23
2017-12-28T09:48:07.857Z,7.47
2017-12-28T09:50:35.426Z,8.20
2017-12-28T09:53:03.310Z,7.43
2017-12-28T09:55:30.872Z,6.75
2017-12-28T09:57:58.454Z,7.60
2017-12-28T10:00:26.025Z,7.90
2017-12-28T10:02:54.348Z,7.00
2017-12-28T10:05:21.936Z,7.80
2017-12-28T10:07:49.486Z,7.28
2017-12-28T10:10:17.096Z,7.60
2017-12-28T10:12:45.440Z,7.05
2017-12-28T10:15:12.998Z,7.10
2017-12-28T10:17:40.592Z,6.80
2017-12-28T10:20:08.162Z,7.62
2017-12-28T10:22:35.793Z,6.30
2017-12-28T10:25:03.341Z,6.10
2017-12-28T10:27:30.949Z,5.43
2017-12-28T10:29:59.273Z,4.95
2017-12-28T10:32:26.844Z,4.90
2017-12-28T10:34:54.386Z,5.18
2017-12-28T10:37:21.947Z,4.10
2017-12-28T10:39:49.546Z,5.03
2017-12-28T10:42:17.097Z,4.82
2017-12-28T10:44:44.665Z,5.30
2017-12-28T10:47:12.225Z,4.65
2017-12-28T10:49:39.786Z,3.90
2017-12-28T10:52:07.351Z,5.28
2017-12-28T10:54:34.944Z,5.75
2017-12-28T10:57:03.281Z,5.78
2017-12-28T10:59:30.869Z,5.15
2017-12-28T11:01:58.413Z,5.47
2017-12-28T11:04:26.162Z,5.40
2017-12-28T11:06:53.737Z,5.65
2017-12-28T11:09:21.524Z,4.80
2017-12-28T11:11:49.076Z,5.70
2017-12-28T11:14:16.675Z,5.22
2017-12-28T11:16:44.264Z,4.78
2017-12-28T11:19:11.894Z,6.05
2017-12-28T11:21:40.402Z,5.22
2017-12-28T11:24:07.967Z,4.97
2017-12-28T11:26:35.573Z,5.95
2017-12-28T11:29:03.120Z,5.30
2017-12-28T11:31:30.697Z,5.90
2017-12-28T11:33:58.272Z,6.28
2017-12-28T11:36:25.979Z,6.40
2017-12-28T11:38:53.542Z,6.95
2017-12-28T11:41:21.436Z,5.95
2017-12-28T11:43:49.080Z,6.40
2017-12-28T11:46:16.650Z,5.70
2017-12-28T11:48:44.188Z,5.47
2017-12-28T11:51:14.615Z,5.40
2017-12-28T11:53:47.890Z,4.65
2017-12-28T11:56:20.916Z,4.50
2017-12-28T11:58:49.224Z,4.37
2017-12-28T12:01:19.715Z,4.80
2017-12-28T12:03:48.950Z,4.90
2017-12-28T12:06:22.537Z,5.05
2017-12-28T12:08:55.653Z,4.20
2017-12-28T12:11:24.061Z,4.60
2017-12-28T12:13:51.650Z,4.37
2017-12-28T12:16:19.212Z,4.97
2017-12-28T12:18:46.777Z,5.07
2017-12-28T12:21:14.386Z,4.32
2017-12-28T12:23:41.945Z,4.57
2017-12-28T12:26:10.346Z,4.03
2017-12-28T12:28:37.913Z,5.12
2017-12-28T12:31:05.493Z,4.35
2017-12-28T12:33:33.056Z,4.40
2017-12-28T12:36:00.622Z,4.62
2017-12-28T12:38:28.181Z,4.12
2017-12-28T12:40:55.752Z,5.25
2017-12-28T12:43:23.484Z,4.70
2017-12-28T12:45:51.748Z,4.20
2017-12-28T12:48:19.341Z,5.05
2017-12-28T12:50:46.886Z,5.32
2017-12-28T12:53:14.444Z,4.50
2017-12-28T12:55:42.026Z,4.93
2017-12-28T12:58:09.581Z,4.78
2017-12-28T13:00:37.275Z,5.70
2017-12-28T13:03:04.840Z,4.70
2017-12-28T13:05:32.465Z,4.70
2017-12-28T13:08:00.026Z,4.50
2017-12-28T13:10:27.640Z,6.50
2017-12-28T13:12:55.293Z,4.95
2017-12-28T13:15:22.970Z,5.65
2017-12-28T13:17:50.545Z,4.50
2017-12-28T13:20:18.862Z,5.00
2017-12-28T13:22:46.532Z,4.03
2017-12-28T13:25:14.097Z,5.15
2017-12-28T13:27:41.701Z,6.68
2017-12-28T13:30:09.838Z,4.55
2017-12-28T13:32:37.397Z,3.90
2017-12-28T13:35:06.110Z,4.47
2017-12-28T13:37:33.694Z,4.90
2017-12-28T13:40:02.016Z,5.15
2017-12-28T13:42:29.598Z,5.55
2017-12-28T13:44:57.158Z,3.95
2017-12-28T13:47:24.847Z,4.25
2017-12-28T13:49:52.418Z,3.83
2017-12-28T13:52:20.026Z,4.60
2017-12-28T13:54:47.673Z,4.35
2017-12-28T13:57:15.248Z,3.80
2017-12-28T13:59:42.805Z,5.22
2017-12-28T14:02:10.397Z,4.53
2017-12-28T14:04:38.039Z,3.72
2017-12-28T14:07:05.619Z,4.72
2017-12-28T14:09:33.181Z,4.87
2017-12-28T14:12:00.825Z,3.17
2017-12-28T14:14:28.405Z,3.80
2017-12-28T14:16:55.966Z,4.55
2017-12-28T14:19:23.536Z,3.33
2017-12-28T14:21:51.080Z,3.15
2017-12-28T14:24:18.769Z,3.60
2017-12-28T14:26:46.325Z,3.42
2017-12-28T14:29:13.897Z,3.15
2017-12-28T14:31:41.442Z,3.60
2017-12-28T14:34:10.236Z,3.17
2017-12-28T14:36:37.820Z,3.83
2017-12-28T14:39:05.485Z,3.62
2017-12-28T14:41:33.046Z,3.10
2017-12-28T14:44:00.659Z,3.15
2017-12-28T14:46:28.225Z,3.70
2017-12-28T14:48:55.832Z,4.18
2017-12-28T14:51:23.369Z,3.28
2017-12-28T14:53:50.961Z,3.70
2017-12-28T14:56:18.520Z,5.05
2017-12-28T14:58:46.089Z,4.12
2017-12-28T15:01:14.393Z,4.15
2017-12-28T15:03:41.985Z,4.12
2017-12-28T15:06:09.732Z,4.45
2017-12-28T15:08:37.420Z,4.18
2017-12-28T15:11:04.974Z,3.75
2017-12-28T15:13:32.553Z,5.40
2017-12-28T15:16:00.171Z,4.60
2017-12-28T15:18:27.752Z,4.55
2017-12-28T15:20:55.317Z,4.03
2017-12-28T15:23:22.860Z,4.72
2017-12-28T15:25:50.429Z,4.68
2017-12-28T15:28:17.970Z,4.40
2017-12-28T15:30:45.534Z,4.35
2017-12-28T15:33:13.091Z,4.95
2017-12-28T15:35:40.686Z,4.22
2017-12-28T15:38:08.272Z,4.35
2017-12-28T15:40:35.839Z,4.78
2017-12-28T15:43:04.202Z,6.55
2017-12-28T15:45:31.928Z,7.10
2017-12-28T15:47:59.546Z,4.60
2017-12-28T15:50:27.101Z,4.85
2017-12-28T15:52:54.703Z,4.45
2017-12-28T15:55:22.361Z,4.60
2017-12-28T15:57:49.912Z,4.78
2017-12-28T16:00:18.529Z,4.85
2017-12-28T16:02:46.083Z,5.32
2017-12-28T16:05:13.690Z,4.20
2017-12-28T16:07:41.258Z,4.85
2017-12-28T16:10:08.823Z,6.45
2017-12-28T16:12:36.365Z,4.00
2017-12-28T16:15:03.928Z,5.10
2017-12-28T16:17:31.502Z,6.50
2017-12-28T16:19:59.087Z,5.25
2017-12-28T16:22:27.608Z,4.10
2017-12-28T16:24:55.186Z,6.07
2017-12-28T16:27:22.760Z,4.62
2017-12-28T16:29:50.321Z,5.05
2017-12-28T16:32:17.904Z,4.40
2017-12-28T16:34:45.566Z,4.05
2017-12-28T16:37:13.198Z,5.25
2017-12-28T16:39:40.827Z,4.60
2017-12-28T16:42:08.494Z,4.20
2017-12-28T16:44:36.061Z,4.97
2017-12-28T16:47:03.617Z,5.12
2017-12-28T16:49:31.283Z,3.92
2017-12-28T16:51:58.885Z,4.60
2017-12-28T16:54:26.446Z,5.25
2017-12-28T16:56:54.018Z,5.70
2017-12-28T16:59:24.764Z,5.05
2017-12-28T17:01:53.103Z,5.78
2017-12-28T17:04:20.668Z,5.30
2017-12-28T17:06:48.382Z,4.93
2017-12-28T17:09:15.938Z,5.60
2017-12-28T17:11:44.250Z,4.12
2017-12-28T17:14:12.040Z,4.90
2017-12-28T17:16:39.702Z,4.95
2017-12-28T17:19:07.277Z,5.60
2017-12-28T17:21:34.886Z,5.15
2017-12-28T17:24:02.429Z,4.85
2017-12-28T17:26:30.785Z,4.62
2017-12-28T17:28:58.350Z,5.72
2017-12-28T17:31:25.945Z,6.05
2017-12-28T17:33:53.518Z,5.30
2017-12-28T17:36:21.117Z,4.75
2017-12-28T17:38:48.705Z,5.65
2017-12-28T17:41:17.197Z,5.93
2017-12-28T17:43:45.533Z,6.40
2017-12-28T17:46:13.123Z,4.30
2017-12-28T17:48:40.685Z,4.37
2017-12-28T17:51:08.339Z,4.47
2017-12-28T17:53:35.913Z,4.80
2017-12-28T17:56:04.242Z,4.87
2017-12-28T17:58:31.806Z,4.50
2017-12-28T18:00:59.368Z,5.62
2017-12-28T18:03:26.942Z,4.82
2017-12-28T18:05:54.515Z,4.75
2017-12-28T18:08:22.068Z,4.90
2017-12-28T18:10:49.626Z,4.45
2017-12-28T18:13:17.208Z,4.90
2017-12-28T18:15:44.780Z,4.70
2017-12-28T18:18:12.391Z,4.65
2017-12-28T18:20:39.947Z,5.55
2017-12-28T18:23:07.490Z,4.78
2017-12-28T18:25:35.055Z,3.80
2017-12-28T18:28:02.599Z,5.45
2017-12-28T18:30:30.925Z,4.93
2017-12-28T18:32:58.502Z,4.07
2017-12-28T18:35:26.059Z,4.53
2017-12-28T18:37:53.646Z,5.60
2017-12-28T18:40:21.214Z,5.95
2017-12-28T18:42:49.630Z,6.70
2017-12-28T18:45:17.355Z,5.78
2017-12-28T18:47:44.912Z,5.15
2017-12-28T18:50:12.463Z,4.87
2017-12-28T18:52:40.058Z,4.93
2017-12-28T18:55:08.413Z,6.30
2017-12-28T18:57:36.015Z,5.57
2017-12-28T19:00:03.581Z,4.85
2017-12-28T19:02:31.162Z,5.20
2017-12-28T19:04:59.699Z,5.07
2017-12-28T19:07:27.256Z,4.82
2017-12-28T19:09:54.851Z,5.80
2017-12-28T19:12:22.433Z,4.93
2017-12-28T19:14:50.791Z,5.37
2017-12-28T19:17:18.404Z,5.93
2017-12-28T19:19:45.973Z,5.72
2017-12-28T19:22:13.553Z,6.20
2017-12-28T19:24:41.417Z,6.35
2017-12-28T19:27:08.994Z,5.25
2017-12-28T19:29:36.586Z,5.75
2017-12-28T19:32:04.917Z,5.87
2017-12-28T19:34:32.509Z,5.65
2017-12-28T19:37:00.072Z,5.97
2017-12-28T19:39:27.618Z,6.30
2017-12-28T19:41:55.201Z,8.02
2017-12-28T19:44:23.522Z,6.15
2017-12-28T19:46:51.103Z,5.10
2017-12-28T19:49:18.686Z,4.70
2017-12-28T19:51:46.294Z,5.85
2017-12-28T19:54:13.922Z,5.20
2017-12-28T19:56:41.489Z,5.75
2017-12-28T19:59:09.075Z,5.97
2017-12-28T20:01:36.662Z,4.57
2017-12-28T20:04:04.269Z,8.68
2017-12-28T20:06:31.935Z,6.00
2017-12-28T20:08:59.486Z,5.95
2017-12-28T20:11:27.088Z,6.28
2017-12-28T20:13:55.407Z,7.40
2017-12-28T20:16:23.011Z,6.20
2017-12-28T20:18:51.391Z,5.57
2017-12-28T20:21:19.720Z,5.62
2017-12-28T20:23:47.318Z,5.25
2017-12-28T20:26:14.883Z,4.97
2017-12-28T20:28:42.529Z,5.35
2017-12-28T20:31:10.229Z,6.50
2017-12-28T20:33:38.688Z,4.95
2017-12-28T20:36:07.131Z,5.90
2017-12-28T20:38:34.736Z,4.72
2017-12-28T20:41:02.331Z,5.37
2017-12-28T20:43:29.895Z,4.82
2017-12-28T20:45:57.498Z,5.20
2017-12-28T20:48:25.108Z,4.80
2017-12-28T20:50:53.445Z,6.32
2017-12-28T20:53:21.012Z,6.05
2017-12-28T20:55:48.623Z,5.85
2017-12-28T20:58:16.247Z,5.28
2017-12-28T21:00:43.799Z,4.70
2017-12-28T21:03:11.401Z,5.12
2017-12-28T21:05:39.052Z,5.43
2017-12-28T21:08:07.385Z,5.78
2017-12-28T21:10:34.977Z,5.62
2017-12-28T21:13:03.334Z,6.50
2017-12-28T21:15:30.939Z,5.75
2017-12-28T21:17:59.292Z,6.12
2017-12-28T21:20:26.884Z,5.10
2017-12-28T21:22:55.247Z,5.10
2017-12-28T21:25:23.593Z,5.00
2017-12-28T21:27:51.172Z,5.10
2017-12-28T21:30:18.724Z,5.12
2017-12-28T21:32:46.281Z,6.10
2017-12-28T21:35:13.817Z,6.25
2017-12-28T21:37:41.398Z,4.82
2017-12-28T21:40:09.136Z,5.55
2017-12-28T21:42:36.756Z,5.35
2017-12-28T21:45:04.321Z,5.65
2017-12-28T21:47:32.703Z,5.30
2017-12-28T21:50:00.329Z,5.72
2017-12-28T21:52:27.980Z,5.90
2017-12-28T21:54:55.577Z,5.60
2017-12-28T21:57:23.968Z,5.55
2017-12-28T21:59:51.532Z,6.40
2017-12-28T22:02:19.158Z,5.53
2017-12-28T22:04:46.717Z,5.75
2017-12-28T22:07:14.296Z,5.43
2017-12-28T22:09:42.606Z,5.65
2017-12-28T22:12:10.947Z,6.30
2017-12-28T22:14:38.972Z,4.87
2017-12-28T22:17:06.650Z,5.75
2017-12-28T22:19:34.241Z,6.15
2017-12-28T22:22:01.807Z,5.93
2017-12-28T22:24:29.389Z,5.45
2017-12-28T22:26:56.956Z,5.43
2017-12-28T22:29:24.506Z,4.87
2017-12-28T22:31:52.095Z,6.30
2017-12-28T22:34:20.416Z,5.32
2017-12-28T22:36:47.962Z,5.47
2017-12-28T22:39:15.566Z,5.40
2017-12-28T22:41:43.129Z,5.68
2017-12-28T22:44:10.708Z,7.35
2017-12-28T22:46:39.026Z,5.22
2017-12-28T22:49:06.586Z,5.90
2017-12-28T22:51:34.338Z,5.80
2017-12-28T22:54:01.934Z,5.95
2017-12-28T22:56:29.589Z,4.45
2017-12-28T22:58:57.194Z,4.87
2017-12-28T23:01:24.757Z,5.32
2017-12-28T23:03:53.108Z,4.75
2017-12-28T23:06:20.762Z,5.07
2017-12-28T23:08:48.323Z,5.85
2017-12-28T23:11:15.933Z,5.18
2017-12-28T23:13:44.277Z,4.45
2017-12-28T23:16:11.853Z,4.90
2017-12-28T23:18:39.417Z,4.70
2017-12-28T23:21:06.995Z,5.30
2017-12-28T23:23:35.325Z,5.53
2017-12-28T23:26:02.902Z,4.60
2017-12-28T23:28:30.494Z,4.07
2017-12-28T23:30:58.838Z,5.47
2017-12-28T23:33:26.894Z,4.00
2017-12-28T23:35:54.473Z,4.47
2017-12-28T23:38:22.938Z,4.25
2017-12-28T23:40:50.525Z,4.57
2017-12-28T23:43:18.138Z,4.47
2017-12-28T23:45:45.724Z,4.53
2017-12-28T23:48:13.330Z,3.78
2017-12-28T23:50:41.664Z,3.80
2017-12-28T23:53:09.241Z,4.82
2017-12-28T23:55:36.835Z,4.60
2017-12-28T23:58:04.421Z,3.78
