createdAt,value
2023-03-16T00:04:55.899Z,98304.3
2023-03-16T00:10:33.448Z,98293.6
2023-03-16T00:16:15.919Z,98288.1
2023-03-16T00:22:00.701Z,98273.4
2023-03-16T00:27:38.657Z,98263.6
2023-03-16T00:33:13.822Z,98264
2023-03-16T00:38:49.962Z,98262.5
2023-03-16T00:44:33.748Z,98257.9
2023-03-16T00:50:20.856Z,98251
2023-03-16T00:55:56.677Z,98245.4
2023-03-16T01:01:32.825Z,98238.9
2023-03-16T01:07:09.198Z,98234.8
2023-03-16T01:12:44.623Z,98234.9
2023-03-16T01:18:29.931Z,98229.4
2023-03-16T01:24:13.294Z,98218.4
2023-03-16T01:29:57.709Z,98215.8
2023-03-16T01:35:33.308Z,98216.6
2023-03-16T01:42:02.186Z,98211.6
2023-03-16T01:47:37.325Z,98203.8
2023-03-16T01:53:33.283Z,98194.6
2023-03-16T01:59:09.156Z,98181.9
2023-03-16T02:04:48.663Z,98178
2023-03-16T02:10:29.702Z,98176.3
2023-03-16T02:16:15.309Z,98170.5
2023-03-16T02:21:51.080Z,98157.3
2023-03-16T02:27:36.393Z,98153.5
2023-03-16T02:33:20.661Z,98146.5
2023-03-16T02:38:57.238Z,98153.2
2023-03-16T02:44:32.526Z,98148.5
2023-03-16T02:50:50.075Z,98131.8
2023-03-16T02:56:25.421Z,98127.9
2023-03-16T03:02:01.443Z,98121.2
2023-03-16T03:07:37.893Z,98115.5
2023-03-16T03:13:13.161Z,98109.1
2023-03-16T03:18:52.959Z,98104.5
2023-03-16T03:24:32.928Z,98103.1
2023-03-16T03:30:10.802Z,98099
2023-03-16T03:36:07.676Z,98099.2
2023-03-16T03:41:43.706Z,98097.7
2023-03-16T03:47:19.288Z,98092.8
2023-03-16T03:52:54.277Z,98088.3
2023-03-16T03:58:30.311Z,98081.3
2023-03-16T04:04:08.612Z,98080.6
2023-03-16T04:09:50.112Z,98069.5
2023-03-16T04:15:40.201Z,98063.9
2023-03-16T04:21:17.551Z,98057
2023-03-16T04:26:53.224Z,98051.2
2023-03-16T04:32:35.886Z,98050.8
2023-03-16T04:38:44.649Z,98047.4
2023-03-16T04:44:22.735Z,98044.2
2023-03-16T04:50:02.940Z,98046.1
2023-03-16T04:55:46.651Z,98041.8
2023-03-16T05:01:22.309Z,98039.5
2023-03-16T05:06:58.042Z,98036.6
2023-03-16T05:12:33.080Z,98029.9
2023-03-16T05:18:10.496Z,98027.3
2023-03-16T05:23:45.982Z,98022.4
2023-03-16T05:29:21.130Z,98019
2023-03-16T05:34:59.482Z,98019.4
2023-03-16T05:40:41.849Z,98015.9
2023-03-16T05:46:44.848Z,98006.1
2023-03-16T05:52:36.991Z,98011.2
2023-03-16T05:58:20.747Z,98005.7
2023-03-16T06:03:59.747Z,97998.4
2023-03-16T06:09:39.008Z,97995.7
2023-03-16T06:15:14.651Z,97990.7
2023-03-16T06:20:57.596Z,97981.8
2023-03-16T06:26:32.947Z,97977.5
2023-03-16T06:32:07.998Z,97976.7
2023-03-16T06:37:43.659Z,97971.3
2023-03-16T06:43:19.315Z,97977
2023-03-16T08:01:33.630Z,97908.4
2023-03-16T08:07:09.762Z,97909.1
2023-03-16T08:13:08.605Z,97908.1
2023-03-16T08:18:53.952Z,97906.3
2023-03-16T08:24:29.407Z,97896.9
2023-03-16T08:30:04.712Z,97895.2
2023-03-16T08:35:40.989Z,97895.3
2023-03-16T08:41:19.833Z,97899.1
2023-03-16T08:46:55.858Z,97905.2
2023-03-16T08:52:54.749Z,97908.3
2023-03-16T08:58:30.085Z,97906.8
2023-03-16T09:04:11.732Z,97906.7
2023-03-16T09:09:48.068Z,97901.7
2023-03-16T09:15:25.391Z,97906.3
2023-03-16T09:21:01.143Z,97907.4
2023-03-16T09:26:54.885Z,97903.5
2023-03-16T09:32:30.615Z,97907.5
2023-03-16T09:38:13.507Z,97904.2
2023-03-16T09:44:15.172Z,97895.1
2023-03-16T09:50:08.511Z,97897.2
2023-03-16T09:56:07.431Z,97888.3
2023-03-16T10:01:43.480Z,97888.9
2023-03-16T10:07:19.197Z,97887.1
2023-03-16T10:12:54.441Z,97885.1
2023-03-16T10:18:30.560Z,97881.2
2023-03-16T10:24:06.634Z,97888.7
2023-03-16T10:29:57.840Z,97885.9
2023-03-16T10:35:34.469Z,97887.1
2023-03-16T10:41:16.759Z,97885.7
2023-03-16T10:47:00.131Z,97886.8
2023-03-16T10:52:41.916Z,97883.9
2023-03-16T10:58:17.708Z,97884.5
2023-03-16T11:04:10.106Z,97883.5
2023-03-16T11:09:49.906Z,97876.3
2023-03-16T11:15:35.703Z,97877
2023-03-16T11:21:10.918Z,97878.7
2023-03-16T11:26:50.168Z,97869.1
2023-03-16T11:32:26.402Z,97860.7
2023-03-16T11:38:03.653Z,97863.2
2023-03-16T11:43:39.417Z,97861.8
2023-03-16T11:49:14.724Z,97860.2
2023-03-16T11:54:56.724Z,97862.2
2023-03-16T12:00:36.730Z,97859.8
2023-03-16T12:06:24.270Z,97860.2
2023-03-16T12:12:00.594Z,97852.9
2023-03-16T12:17:51.736Z,97845.5
2023-03-16T12:23:30.266Z,97844.1
2023-03-16T12:29:13.685Z,97842
2023-03-16T12:34:49.584Z,97839.6
2023-03-16T12:40:32.406Z,97830.6
2023-03-16T12:46:11.542Z,97831.4
2023-03-16T12:51:47.549Z,97820.2
2023-03-16T12:57:23.580Z,97813.5
2023-03-16T13:03:21.165Z,97805.2
2023-03-16T13:08:59.256Z,97798.3
2023-03-16T13:15:01.302Z,97787.1
2023-03-16T13:20:46.572Z,97777.7
2023-03-16T13:26:23.640Z,97763.5
2023-03-16T13:32:01.539Z,97755
2023-03-16T13:37:37.639Z,97750
2023-03-16T13:43:21.578Z,97751.1
2023-03-16T13:49:06.947Z,97741.6
2023-03-16T13:56:15.199Z,97735.7
2023-03-16T14:02:23.737Z,97734
2023-03-16T14:08:02.522Z,97736.5
2023-03-16T14:14:01.595Z,97738.4
2023-03-16T14:19:37.762Z,97740.2
2023-03-16T14:25:14.130Z,97739.6
2023-03-16T14:30:51.458Z,97742.7
2023-03-16T14:36:29.697Z,97742.5
2023-03-16T14:42:12.872Z,97734
2023-03-16T14:48:08.701Z,97732.9
2023-03-16T14:53:47.438Z,97738.7
2023-03-16T14:59:27.098Z,97738.9
2023-03-16T15:05:04.259Z,97739
2023-03-16T15:11:00.117Z,97739.7
2023-03-16T15:16:48.798Z,97736.3
2023-03-16T15:22:46.367Z,97729.5
2023-03-16T15:28:28.129Z,97735.5
2023-03-16T15:34:07.034Z,97734.3
2023-03-16T15:39:55.076Z,97728.7
2023-03-16T15:45:53.659Z,97730.8
2023-03-16T15:51:29.247Z,97725.5
2023-03-16T15:57:24.878Z,97718.6
2023-03-16T16:03:07.602Z,97710.4
2023-03-16T16:08:47.960Z,97706.1
2023-03-16T16:14:23.924Z,97711.8
2023-03-16T16:20:00.470Z,97714.1
2023-03-16T16:25:51.552Z,97705.8
2023-03-16T16:31:26.429Z,97709.2
2023-03-16T16:37:01.507Z,97703.9
2023-03-16T16:43:08.289Z,97705.1
2023-03-16T16:48:44.719Z,97692
2023-03-16T16:54:19.993Z,97704
2023-03-16T16:59:57.543Z,97705.5
2023-03-16T17:05:32.814Z,97710.4
2023-03-16T17:11:08.049Z,97716.9
2023-03-16T17:16:49.835Z,97706.8
2023-03-16T17:22:27.089Z,97706
2023-03-16T17:28:27.165Z,97711.9
2023-03-16T17:34:02.262Z,97712.4
2023-03-16T17:39:37.376Z,97710.7
2023-03-16T17:45:31.997Z,97704.1
2023-03-16T17:51:10.240Z,97708
2023-03-16T17:56:46.004Z,97709.7
2023-03-16T18:02:25.183Z,97701.3
2023-03-16T18:08:07.871Z,97702.7
2023-03-16T18:13:45.500Z,97695.6
2023-03-16T18:19:22.980Z,97685.4
2023-03-16T18:25:05.395Z,97691.2
2023-03-16T18:30:41.835Z,97675.9
2023-03-16T18:36:20.398Z,97678.5
2023-03-16T18:41:55.709Z,97676.6
2023-03-16T18:47:34.093Z,97681.2
2023-03-16T18:53:11.026Z,97676.7
2023-03-16T18:58:45.998Z,97664.5
2023-03-16T19:04:20.928Z,97660.4
2023-03-16T19:10:01.990Z,97649.2
2023-03-16T19:15:37.192Z,97648
2023-03-16T19:21:21.529Z,97649
2023-03-16T19:26:59.904Z,97646.4
2023-03-16T19:32:39.647Z,97643.5
2023-03-16T19:38:15.296Z,97642.4
2023-03-16T19:43:51.509Z,97625.8
2023-03-16T19:49:47.556Z,97636.9
2023-03-16T19:55:26.380Z,97625.6
2023-03-16T20:01:03.466Z,97616.6
2023-03-16T20:06:39.275Z,97614.6
2023-03-16T20:12:14.223Z,97608.9
2023-03-16T20:17:55.420Z,97601.2
2023-03-16T20:23:38.979Z,97602
2023-03-16T20:29:27.046Z,97585.3
2023-03-16T20:35:14.219Z,97597.7
2023-03-16T20:41:56.029Z,97587.3
2023-03-16T20:47:41.310Z,97580.2
2023-03-16T20:53:25.221Z,97592.1
2023-03-16T20:59:07.914Z,97584.6
2023-03-16T21:05:15.752Z,97574.6
2023-03-16T21:11:00.661Z,97588.1
2023-03-16T21:16:45.619Z,97569.8
2023-03-16T21:22:31.222Z,97564.4
2023-03-16T21:28:12.253Z,97555.9
2023-03-16T21:33:57.351Z,97556.3
2023-03-16T21:39:58.669Z,97569
2023-03-16T21:45:52.411Z,97573.8
2023-03-16T21:52:27.775Z,97570.9
2023-03-16T21:58:07.629Z,97575.7
2023-03-16T22:03:53.433Z,97558.6
2023-03-16T22:09:30.852Z,97567.2
2023-03-16T22:15:13.967Z,97565.4
2023-03-16T22:20:49.298Z,97550
2023-03-16T22:26:24.934Z,97571.1
2023-03-16T22:32:03.221Z,97561.5
2023-03-16T22:37:41.013Z,97557.4
2023-03-16T22:43:16.456Z,97554.6
2023-03-16T22:48:57.448Z,97543.8
2023-03-16T22:55:18.625Z,97550.7
2023-03-16T23:00:51.628Z,97541.8
2023-03-16T23:07:16.880Z,97542.8
2023-03-16T23:14:01.790Z,97533.6
2023-03-16T23:19:56.735Z,97536.3
2023-03-16T23:25:33.565Z,97539.5
2023-03-16T23:31:09.145Z,97537
2023-03-16T23:36:45.418Z,97525.5
2023-03-16T23:42:24.640Z,97514.3
2023-03-16T23:48:23.017Z,97512.4
2023-03-16T23:54:20.797Z,97502.7
