createdAt,value
2019-03-29T00:00:46.870Z,99.90
2019-03-29T00:03:16.702Z,99.90
2019-03-29T00:05:46.225Z,99.90
2019-03-29T00:08:15.821Z,99.90
2019-03-29T00:10:47.053Z,99.90
2019-03-29T00:13:16.850Z,99.90
2019-03-29T00:15:46.552Z,99.90
2019-03-29T00:18:16.061Z,99.90
2019-03-29T00:20:47.036Z,99.90
2019-03-29T00:23:16.766Z,99.90
2019-03-29T00:25:46.307Z,99.90
2019-03-29T00:28:15.857Z,99.90
2019-03-29T00:30:45.845Z,99.90
2019-03-29T00:33:15.379Z,99.90
2019-03-29T00:35:45.109Z,99.90
2019-03-29T00:38:14.627Z,99.90
2019-03-29T00:40:44.208Z,99.90
2019-03-29T00:43:14.338Z,99.90
2019-03-29T00:45:43.938Z,99.90
2019-03-29T00:48:13.526Z,99.90
2019-03-29T00:50:43.214Z,99.90
2019-03-29T00:53:12.763Z,99.90
2019-03-29T00:55:42.453Z,99.90
2019-03-29T00:58:12.058Z,99.90
2019-03-29T01:00:41.573Z,99.90
2019-03-29T01:03:11.263Z,99.90
2019-03-29T01:05:40.879Z,99.90
2019-03-29T01:08:10.937Z,99.90
2019-03-29T01:10:40.563Z,99.90
2019-03-29T01:13:10.097Z,99.90
2019-03-29T01:15:39.747Z,99.90
2019-03-29T01:18:09.311Z,99.90
2019-03-29T01:20:38.878Z,99.90
2019-03-29T01:23:08.425Z,99.90
2019-03-29T01:25:37.969Z,99.90
2019-03-29T01:28:07.525Z,99.90
2019-03-29T01:30:37.146Z,99.90
2019-03-29T01:33:07.073Z,99.90
2019-03-29T01:35:36.670Z,99.90
2019-03-29T01:38:06.321Z,99.90
2019-03-29T01:40:35.886Z,99.90
2019-03-29T01:43:05.386Z,99.90
2019-03-29T01:45:34.940Z,99.90
2019-03-29T01:48:04.621Z,99.90
2019-03-29T01:50:34.940Z,99.90
2019-03-29T01:53:04.670Z,99.90
2019-03-29T01:55:34.231Z,99.90
2019-03-29T01:58:04.221Z,99.90
2019-03-29T02:00:36.136Z,99.90
2019-03-29T02:03:06.807Z,99.90
2019-03-29T02:05:36.464Z,99.90
2019-03-29T02:08:05.984Z,99.90
2019-03-29T02:10:35.607Z,99.90
2019-03-29T02:13:05.252Z,99.90
2019-03-29T02:15:34.745Z,99.90
2019-03-29T02:18:04.324Z,99.90
2019-03-29T02:20:33.866Z,99.90
2019-03-29T02:23:04.136Z,99.90
2019-03-29T02:25:34.373Z,99.90
2019-03-29T02:28:04.051Z,99.90
2019-03-29T02:30:35.651Z,99.90
2019-03-29T02:33:05.315Z,99.90
2019-03-29T02:35:34.910Z,99.90
2019-03-29T02:38:04.619Z,99.90
2019-03-29T02:40:34.497Z,99.90
2019-03-29T02:43:04.222Z,99.90
2019-03-29T02:45:33.917Z,99.90
2019-03-29T02:48:03.542Z,99.90
2019-03-29T02:50:33.177Z,99.90
2019-03-29T02:53:02.700Z,99.90
2019-03-29T02:55:32.338Z,99.90
2019-03-29T02:58:01.986Z,99.90
2019-03-29T03:00:31.543Z,99.90
2019-03-29T03:03:01.122Z,99.90
2019-03-29T03:05:30.766Z,99.90
2019-03-29T03:08:00.380Z,99.90
2019-03-29T03:10:30.043Z,99.90
2019-03-29T03:12:59.572Z,99.90
2019-03-29T03:15:29.110Z,99.90
2019-03-29T03:17:58.740Z,99.90
2019-03-29T03:20:28.299Z,99.90
2019-03-29T03:22:57.848Z,99.90
2019-03-29T03:25:27.426Z,99.90
2019-03-29T03:27:57.022Z,99.90
2019-03-29T03:30:26.732Z,99.90
2019-03-29T03:32:56.279Z,99.90
2019-03-29T03:35:25.886Z,99.90
2019-03-29T03:37:55.492Z,99.90
2019-03-29T03:40:25.027Z,99.90
2019-03-29T03:42:54.551Z,99.90
2019-03-29T03:45:24.097Z,99.90
2019-03-29T03:47:53.644Z,99.90
2019-03-29T03:50:26.281Z,99.90
2019-03-29T03:52:55.988Z,99.90
2019-03-29T03:55:25.673Z,99.90
2019-03-29T03:57:57.764Z,99.90
2019-03-29T04:00:29.804Z,99.90
2019-03-29T04:02:59.472Z,99.90
2019-03-29T04:05:29.053Z,99.90
2019-03-29T04:07:58.725Z,99.90
2019-03-29T04:10:29.487Z,99.90
2019-03-29T04:12:59.118Z,99.90
2019-03-29T04:15:28.762Z,99.90
2019-03-29T04:17:58.462Z,99.90
2019-03-29T04:20:28.067Z,99.90
2019-03-29T04:22:57.871Z,99.90
2019-03-29T04:25:27.396Z,99.90
2019-03-29T04:27:57.977Z,99.90
2019-03-29T04:30:27.545Z,99.90
2019-03-29T04:32:58.047Z,99.90
2019-03-29T04:35:27.643Z,99.90
2019-03-29T04:37:57.229Z,99.90
2019-03-29T04:40:26.878Z,99.90
2019-03-29T04:42:56.441Z,99.90
2019-03-29T04:45:26.059Z,99.90
2019-03-29T04:47:55.716Z,99.90
2019-03-29T04:50:25.313Z,99.90
2019-03-29T04:52:54.837Z,99.90
2019-03-29T04:55:24.427Z,99.90
2019-03-29T04:57:54.005Z,99.90
2019-03-29T05:00:23.603Z,99.90
2019-03-29T05:02:53.169Z,99.90
2019-03-29T05:05:22.730Z,99.90
2019-03-29T05:07:52.586Z,99.90
2019-03-29T05:10:22.151Z,99.90
2019-03-29T05:12:51.706Z,99.90
2019-03-29T05:15:21.257Z,99.90
2019-03-29T05:17:50.811Z,99.90
2019-03-29T05:20:20.349Z,99.90
2019-03-29T05:22:50.037Z,99.90
2019-03-29T05:25:19.641Z,99.90
2019-03-29T05:27:49.233Z,99.90
2019-03-29T05:30:18.758Z,99.90
2019-03-29T05:32:48.291Z,99.90
2019-03-29T05:35:17.866Z,99.90
2019-03-29T05:37:47.843Z,99.90
2019-03-29T05:40:18.401Z,99.90
2019-03-29T05:42:47.917Z,99.90
2019-03-29T05:45:17.564Z,99.90
2019-03-29T05:47:47.204Z,99.90
2019-03-29T05:50:16.983Z,99.90
2019-03-29T05:52:46.540Z,99.90
2019-03-29T05:55:16.407Z,99.90
2019-03-29T05:57:46.050Z,99.90
2019-03-29T06:00:17.395Z,99.90
2019-03-29T06:02:47.143Z,99.90
2019-03-29T06:05:17.838Z,99.90
2019-03-29T06:07:47.416Z,99.90
2019-03-29T06:10:17.165Z,99.90
2019-03-29T06:12:46.846Z,99.90
2019-03-29T06:15:16.541Z,99.90
2019-03-29T06:17:48.827Z,99.90
2019-03-29T06:20:17.538Z,99.90
2019-03-29T06:22:47.118Z,99.90
2019-03-29T06:25:16.740Z,99.90
2019-03-29T06:27:46.342Z,99.90
2019-03-29T06:30:18.991Z,99.90
2019-03-29T06:32:48.547Z,99.90
2019-03-29T06:35:18.130Z,99.90
2019-03-29T06:37:48.397Z,99.90
2019-03-29T06:40:25.335Z,99.90
2019-03-29T06:42:54.973Z,99.90
2019-03-29T06:45:24.541Z,99.90
2019-03-29T06:47:54.176Z,99.90
2019-03-29T06:50:23.824Z,99.90
2019-03-29T06:52:53.388Z,99.90
2019-03-29T06:55:22.955Z,99.90
2019-03-29T06:57:52.555Z,99.90
2019-03-29T07:00:22.123Z,99.90
2019-03-29T07:02:51.718Z,99.90
2019-03-29T07:05:21.285Z,99.90
2019-03-29T07:07:50.822Z,99.90
2019-03-29T07:10:20.386Z,99.90
2019-03-29T07:12:50.004Z,99.90
2019-03-29T07:15:19.535Z,99.90
2019-03-29T07:17:49.093Z,99.90
2019-03-29T07:20:18.654Z,99.90
2019-03-29T07:22:48.215Z,99.90
2019-03-29T07:25:17.822Z,99.90
2019-03-29T07:27:52.293Z,99.90
2019-03-29T07:30:18.786Z,99.90
2019-03-29T07:32:48.306Z,99.90
2019-03-29T07:35:17.859Z,99.90
2019-03-29T07:37:47.507Z,99.90
2019-03-29T07:40:17.432Z,99.90
2019-03-29T07:42:46.970Z,99.90
2019-03-29T07:45:16.680Z,99.90
2019-03-29T07:47:46.350Z,99.90
2019-03-29T07:50:19.012Z,99.90
2019-03-29T07:52:47.243Z,99.90
2019-03-29T07:55:16.926Z,99.90
2019-03-29T07:57:46.587Z,99.90
2019-03-29T08:00:16.465Z,99.90
2019-03-29T08:02:46.621Z,99.90
2019-03-29T08:05:17.955Z,99.90
2019-03-29T08:07:47.681Z,99.90
2019-03-29T08:10:25.822Z,99.90
2019-03-29T08:12:49.690Z,99.90
2019-03-29T08:15:19.387Z,99.90
2019-03-29T08:17:48.971Z,99.90
2019-03-29T08:20:40.204Z,99.90
2019-03-29T08:22:49.775Z,99.90
2019-03-29T08:25:19.428Z,99.90
2019-03-29T08:27:49.218Z,99.90
2019-03-29T08:30:18.823Z,99.90
2019-03-29T08:32:48.337Z,99.90
2019-03-29T08:35:17.902Z,99.90
2019-03-29T08:37:47.500Z,99.90
2019-03-29T08:40:17.105Z,99.90
2019-03-29T08:42:46.637Z,99.90
2019-03-29T08:45:16.294Z,99.90
2019-03-29T08:47:45.840Z,99.90
2019-03-29T08:50:15.438Z,99.90
2019-03-29T08:52:44.994Z,99.90
2019-03-29T08:55:17.516Z,99.90
2019-03-29T08:57:45.889Z,99.90
2019-03-29T09:00:18.578Z,99.90
2019-03-29T09:02:48.657Z,99.90
2019-03-29T09:05:18.207Z,99.90
2019-03-29T09:07:48.217Z,99.90
2019-03-29T09:10:23.231Z,99.90
2019-03-29T09:12:52.868Z,99.90
2019-03-29T09:15:22.758Z,99.90
2019-03-29T09:17:52.374Z,99.90
2019-03-29T09:20:22.038Z,99.90
2019-03-29T09:22:51.779Z,99.90
2019-03-29T09:25:21.453Z,99.90
2019-03-29T09:27:51.000Z,99.90
2019-03-29T09:30:20.642Z,99.90
2019-03-29T09:32:51.474Z,99.90
2019-03-29T09:35:21.555Z,99.90
2019-03-29T09:37:51.187Z,99.90
2019-03-29T09:40:20.865Z,99.90
2019-03-29T09:43:05.727Z,99.90
2019-03-29T09:45:21.739Z,99.90
2019-03-29T09:47:51.348Z,99.90
2019-03-29T09:50:22.881Z,99.90
2019-03-29T09:52:52.305Z,99.90
2019-03-29T09:55:21.939Z,99.90
2019-03-29T09:57:51.541Z,99.90
2019-03-29T10:00:23.569Z,99.90
2019-03-29T10:02:52.438Z,99.90
2019-03-29T10:05:22.024Z,99.90
2019-03-29T10:07:51.718Z,99.90
2019-03-29T10:10:21.310Z,99.90
2019-03-29T10:12:50.867Z,99.90
2019-03-29T10:15:20.588Z,99.90
2019-03-29T10:17:50.129Z,99.90
2019-03-29T10:20:19.686Z,99.90
2019-03-29T10:22:49.322Z,99.90
2019-03-29T10:25:20.168Z,99.90
2019-03-29T10:27:50.106Z,99.90
2019-03-29T10:30:40.746Z,99.90
2019-03-29T10:33:10.626Z,99.90
2019-03-29T10:35:51.409Z,99.90
2019-03-29T10:38:11.642Z,99.90
2019-03-29T10:40:41.254Z,99.90
2019-03-29T10:43:10.871Z,99.90
2019-03-29T10:45:40.959Z,99.90
2019-03-29T10:48:10.511Z,99.90
2019-03-29T10:50:40.209Z,99.90
2019-03-29T10:53:09.775Z,99.90
2019-03-29T10:55:39.398Z,99.90
2019-03-29T10:58:09.887Z,99.90
2019-03-29T11:00:41.003Z,99.90
2019-03-29T11:03:10.790Z,99.90
2019-03-29T11:05:40.448Z,99.90
2019-03-29T11:08:11.943Z,99.90
2019-03-29T11:10:41.458Z,99.90
2019-03-29T11:13:13.976Z,99.90
2019-03-29T11:15:42.487Z,99.90
2019-03-29T11:18:12.095Z,99.90
2019-03-29T11:20:41.673Z,99.90
2019-03-29T11:23:11.392Z,99.90
2019-03-29T11:25:41.075Z,99.90
2019-03-29T11:28:10.785Z,99.90
2019-03-29T11:30:42.842Z,99.90
2019-03-29T11:33:11.868Z,99.90
2019-03-29T11:35:41.471Z,99.90
2019-03-29T11:38:11.050Z,99.90
2019-03-29T11:40:40.697Z,99.90
2019-03-29T11:43:10.299Z,99.90
2019-03-29T11:45:39.866Z,99.90
2019-03-29T11:48:09.849Z,99.90
2019-03-29T11:50:39.562Z,99.90
2019-03-29T11:53:09.161Z,99.90
2019-03-29T11:55:38.679Z,99.90
2019-03-29T11:58:08.535Z,99.90
2019-03-29T12:00:38.577Z,99.90
2019-03-29T12:03:09.522Z,99.90
2019-03-29T12:05:39.567Z,99.90
2019-03-29T12:08:09.264Z,99.90
2019-03-29T12:10:38.810Z,99.90
2019-03-29T12:13:09.547Z,99.90
2019-03-29T12:15:39.222Z,99.90
2019-03-29T12:18:09.834Z,99.90
2019-03-29T12:20:39.578Z,99.90
2019-03-29T12:23:09.111Z,99.90
2019-03-29T12:25:38.680Z,99.90
2019-03-29T12:28:08.387Z,99.90
2019-03-29T12:30:38.910Z,99.90
2019-03-29T12:33:08.474Z,99.90
2019-03-29T12:35:38.108Z,99.90
2019-03-29T12:38:07.662Z,99.90
2019-03-29T12:40:37.197Z,99.90
2019-03-29T12:43:06.794Z,99.90
2019-03-29T12:45:36.340Z,99.90
2019-03-29T12:48:05.935Z,99.90
2019-03-29T12:50:35.503Z,99.90
2019-03-29T12:53:05.031Z,99.90
2019-03-29T12:55:34.698Z,99.90
2019-03-29T12:58:04.311Z,99.90
2019-03-29T13:00:34.006Z,99.90
2019-03-29T13:03:03.617Z,99.90
2019-03-29T13:05:33.147Z,99.90
2019-03-29T13:08:02.824Z,99.90
2019-03-29T13:10:33.467Z,99.90
2019-03-29T13:13:03.051Z,99.90
2019-03-29T13:15:32.686Z,99.90
2019-03-29T13:18:02.248Z,99.90
2019-03-29T13:20:31.883Z,99.90
2019-03-29T13:23:01.817Z,99.90
2019-03-29T13:25:32.595Z,99.90
2019-03-29T13:28:02.242Z,99.90
2019-03-29T13:30:31.957Z,99.90
2019-03-29T13:33:01.476Z,99.90
2019-03-29T13:35:31.095Z,99.90
2019-03-29T13:38:00.630Z,99.90
2019-03-29T13:40:30.239Z,99.90
2019-03-29T13:42:59.899Z,99.90
2019-03-29T13:45:29.615Z,99.90
2019-03-29T13:47:59.168Z,99.90
2019-03-29T13:50:29.024Z,99.90
2019-03-29T13:52:58.568Z,99.90
2019-03-29T13:55:28.198Z,99.90
2019-03-29T13:57:57.807Z,99.90
2019-03-29T14:00:27.418Z,99.90
2019-03-29T14:02:57.023Z,99.90
2019-03-29T14:05:26.629Z,99.90
2019-03-29T14:07:56.403Z,99.90
2019-03-29T14:10:26.047Z,99.90
2019-03-29T14:12:55.538Z,99.90
2019-03-29T14:15:25.086Z,99.90
2019-03-29T14:17:54.663Z,99.90
2019-03-29T14:20:29.753Z,99.90
2019-03-29T14:22:59.323Z,99.90
2019-03-29T14:25:28.928Z,99.90
2019-03-29T14:27:58.542Z,99.90
2019-03-29T14:30:28.125Z,99.90
2019-03-29T14:32:57.695Z,99.90
2019-03-29T14:35:27.302Z,97.80
2019-03-29T14:37:56.849Z,99.40
2019-03-29T14:40:26.662Z,99.90
2019-03-29T14:42:56.390Z,99.30
2019-03-29T14:45:26.023Z,99.30
2019-03-29T14:47:55.575Z,98.80
2019-03-29T14:50:25.098Z,97.90
2019-03-29T14:52:54.739Z,96.70
2019-03-29T14:55:24.344Z,99.90
2019-03-29T14:57:53.891Z,99.00
2019-03-29T15:00:43.133Z,99.20
2019-03-29T15:03:12.887Z,98.70
2019-03-29T15:05:43.535Z,99.30
2019-03-29T15:08:13.251Z,98.70
2019-03-29T15:10:45.589Z,99.40
2019-03-29T15:13:15.218Z,99.30
2019-03-29T15:15:44.817Z,98.30
2019-03-29T15:18:14.567Z,98.70
2019-03-29T15:20:53.452Z,98.50
2019-03-29T15:23:15.521Z,98.50
2019-03-29T15:25:45.131Z,98.90
2019-03-29T15:28:14.734Z,98.80
2019-03-29T15:30:44.376Z,98.40
2019-03-29T15:33:13.975Z,99.90
2019-03-29T15:35:43.588Z,99.10
2019-03-29T15:38:13.142Z,98.30
2019-03-29T15:40:42.676Z,99.90
2019-03-29T15:43:12.300Z,99.90
2019-03-29T15:45:41.866Z,99.90
2019-03-29T15:48:11.486Z,99.90
2019-03-29T15:50:41.121Z,99.90
2019-03-29T15:53:10.694Z,99.90
2019-03-29T15:55:40.303Z,99.90
2019-03-29T15:58:09.858Z,99.00
2019-03-29T16:00:39.434Z,99.50
2019-03-29T16:03:09.139Z,99.90
2019-03-29T16:05:38.717Z,99.90
2019-03-29T16:08:08.658Z,99.90
2019-03-29T16:10:41.054Z,99.90
2019-03-29T16:13:09.594Z,99.90
2019-03-29T16:15:39.143Z,99.90
2019-03-29T16:18:08.686Z,99.90
2019-03-29T16:20:38.251Z,99.30
2019-03-29T16:23:07.799Z,99.90
2019-03-29T16:25:37.326Z,99.90
2019-03-29T16:28:06.894Z,99.90
2019-03-29T16:30:36.434Z,99.90
2019-03-29T16:33:05.959Z,99.90
2019-03-29T16:35:35.566Z,99.90
2019-03-29T16:38:05.097Z,99.90
2019-03-29T16:40:34.660Z,99.90
2019-03-29T16:43:04.193Z,99.90
2019-03-29T16:45:46.895Z,99.90
2019-03-29T16:48:06.902Z,99.90
2019-03-29T16:50:36.573Z,99.90
2019-03-29T16:53:06.110Z,99.90
2019-03-29T16:55:35.676Z,99.90
2019-03-29T16:58:05.267Z,99.90
2019-03-29T17:00:34.963Z,99.90
2019-03-29T17:03:04.682Z,99.90
2019-03-29T17:05:34.308Z,99.90
2019-03-29T17:08:05.484Z,99.90
2019-03-29T17:10:35.230Z,99.90
2019-03-29T17:13:04.940Z,99.90
2019-03-29T17:15:34.767Z,99.90
2019-03-29T17:18:04.434Z,99.90
2019-03-29T17:20:33.986Z,99.90
2019-03-29T17:23:03.573Z,99.90
2019-03-29T17:25:33.216Z,99.90
2019-03-29T17:28:02.903Z,99.90
2019-03-29T17:30:38.797Z,99.90
2019-03-29T17:33:08.334Z,99.90
2019-03-29T17:35:37.974Z,99.90
2019-03-29T17:38:07.638Z,99.90
2019-03-29T17:40:37.190Z,99.90
2019-03-29T17:43:07.112Z,99.90
2019-03-29T17:45:36.786Z,99.90
2019-03-29T17:48:06.477Z,99.90
2019-03-29T17:50:36.038Z,99.90
2019-03-29T17:53:05.596Z,99.90
2019-03-29T17:55:35.228Z,99.90
2019-03-29T17:58:04.917Z,99.90
2019-03-29T18:00:34.559Z,99.90
2019-03-29T18:03:04.244Z,99.90
2019-03-29T18:05:33.786Z,99.90
2019-03-29T18:08:03.422Z,99.90
2019-03-29T18:10:33.040Z,99.90
2019-03-29T18:13:02.603Z,99.90
2019-03-29T18:15:32.150Z,99.90
2019-03-29T18:18:01.707Z,99.90
2019-03-29T18:20:31.321Z,99.90
2019-03-29T18:23:00.909Z,99.90
2019-03-29T18:25:30.458Z,99.90
2019-03-29T18:28:00.027Z,99.90
2019-03-29T18:30:40.902Z,99.90
2019-03-29T18:33:10.809Z,99.90
2019-03-29T18:35:40.400Z,99.90
2019-03-29T18:38:10.030Z,99.90
2019-03-29T18:40:39.675Z,99.90
2019-03-29T18:43:09.314Z,99.90
2019-03-29T18:45:41.590Z,99.90
2019-03-29T18:48:10.332Z,99.90
2019-03-29T18:50:39.924Z,99.90
2019-03-29T18:53:09.638Z,99.90
2019-03-29T18:55:39.212Z,99.90
2019-03-29T18:58:08.806Z,99.90
2019-03-29T19:00:38.442Z,99.90
2019-03-29T19:03:11.511Z,99.90
2019-03-29T19:05:39.313Z,99.90
2019-03-29T19:08:08.924Z,99.90
2019-03-29T19:10:38.590Z,99.90
2019-03-29T19:13:08.174Z,99.90
2019-03-29T19:15:37.767Z,99.90
2019-03-29T19:18:07.415Z,99.90
2019-03-29T19:20:36.960Z,99.90
2019-03-29T19:23:06.613Z,99.90
2019-03-29T19:25:36.183Z,99.90
2019-03-29T19:28:05.807Z,99.90
2019-03-29T19:30:35.493Z,99.90
2019-03-29T19:33:05.121Z,99.90
2019-03-29T19:35:35.306Z,99.90
2019-03-29T19:38:04.978Z,99.90
2019-03-29T19:40:34.570Z,99.90
2019-03-29T19:43:04.247Z,99.90
2019-03-29T19:45:34.402Z,99.90
2019-03-29T19:48:04.251Z,99.90
2019-03-29T19:50:33.863Z,99.90
2019-03-29T19:53:03.453Z,99.90
2019-03-29T19:55:33.081Z,99.90
2019-03-29T19:58:03.045Z,99.90
2019-03-29T20:00:37.427Z,99.90
2019-03-29T20:03:07.481Z,99.90
2019-03-29T20:05:37.191Z,99.90
2019-03-29T20:08:07.043Z,99.90
2019-03-29T20:10:36.753Z,99.90
2019-03-29T20:13:06.314Z,99.90
2019-03-29T20:15:36.002Z,99.90
2019-03-29T20:18:05.611Z,99.90
2019-03-29T20:20:35.209Z,99.90
2019-03-29T20:23:04.962Z,99.90
2019-03-29T20:25:34.491Z,99.90
2019-03-29T20:28:04.091Z,99.90
2019-03-29T20:30:33.678Z,99.90
2019-03-29T20:33:03.296Z,99.90
2019-03-29T20:35:32.819Z,99.90
2019-03-29T20:38:02.383Z,99.90
2019-03-29T20:40:32.306Z,99.90
2019-03-29T20:43:01.948Z,99.90
2019-03-29T20:45:31.632Z,99.90
2019-03-29T20:48:01.338Z,99.90
2019-03-29T20:50:30.950Z,99.90
2019-03-29T20:53:00.598Z,99.90
2019-03-29T20:55:30.198Z,99.90
2019-03-29T20:57:59.798Z,99.90
2019-03-29T21:00:29.407Z,99.90
2019-03-29T21:02:59.043Z,99.90
2019-03-29T21:05:28.617Z,99.90
2019-03-29T21:07:58.226Z,99.90
2019-03-29T21:10:27.892Z,99.90
2019-03-29T21:12:57.459Z,99.90
2019-03-29T21:15:27.106Z,99.90
2019-03-29T21:17:58.021Z,99.90
2019-03-29T21:20:27.751Z,99.90
2019-03-29T21:22:57.291Z,99.90
2019-03-29T21:25:27.221Z,99.90
2019-03-29T21:27:56.837Z,99.90
2019-03-29T21:30:26.597Z,99.90
2019-03-29T21:32:56.581Z,99.90
2019-03-29T21:35:26.121Z,99.90
2019-03-29T21:37:55.937Z,99.90
2019-03-29T21:40:25.563Z,99.90
2019-03-29T21:42:55.167Z,99.90
2019-03-29T21:45:29.022Z,99.90
2019-03-29T21:48:04.712Z,99.90
2019-03-29T21:50:27.275Z,99.90
2019-03-29T21:52:56.854Z,99.90
2019-03-29T21:55:26.502Z,99.90
2019-03-29T21:57:56.185Z,99.90
2019-03-29T22:00:25.796Z,99.90
2019-03-29T22:02:55.359Z,99.90
2019-03-29T22:05:24.965Z,99.90
2019-03-29T22:07:54.493Z,99.90
2019-03-29T22:10:24.029Z,99.90
2019-03-29T22:12:53.638Z,99.90
2019-03-29T22:15:23.249Z,99.90
2019-03-29T22:17:52.805Z,99.90
2019-03-29T22:20:22.472Z,99.90
2019-03-29T22:22:51.991Z,99.90
2019-03-29T22:25:21.514Z,99.90
2019-03-29T22:27:51.121Z,99.90
2019-03-29T22:30:21.087Z,99.90
2019-03-29T22:32:50.655Z,99.90
2019-03-29T22:35:20.363Z,99.90
2019-03-29T22:37:49.988Z,99.90
2019-03-29T22:40:19.582Z,99.90
2019-03-29T22:42:49.192Z,99.90
2019-03-29T22:45:18.721Z,99.90
2019-03-29T22:47:48.258Z,99.90
2019-03-29T22:50:18.066Z,99.90
2019-03-29T22:52:47.709Z,99.90
2019-03-29T22:55:17.230Z,99.90
2019-03-29T22:57:47.214Z,99.90
2019-03-29T23:00:35.579Z,99.90
2019-03-29T23:03:06.338Z,99.90
2019-03-29T23:05:36.444Z,99.90
2019-03-29T23:08:06.242Z,99.90
2019-03-29T23:10:36.275Z,99.90
2019-03-29T23:13:05.894Z,99.90
2019-03-29T23:15:35.676Z,99.90
2019-03-29T23:18:05.383Z,99.90
2019-03-29T23:20:35.371Z,99.90
2019-03-29T23:23:04.870Z,99.90
2019-03-29T23:25:34.665Z,99.90
2019-03-29T23:28:04.193Z,99.90
2019-03-29T23:30:33.802Z,99.90
2019-03-29T23:33:03.426Z,99.90
2019-03-29T23:35:33.011Z,99.90
2019-03-29T23:38:02.558Z,99.90
2019-03-29T23:40:32.218Z,99.90
2019-03-29T23:43:02.733Z,99.90
2019-03-29T23:45:32.283Z,99.90
2019-03-29T23:48:01.832Z,99.90
2019-03-29T23:50:31.453Z,99.90
2019-03-29T23:53:00.947Z,99.90
2019-03-29T23:55:30.514Z,99.90
2019-03-29T23:58:00.106Z,99.90
