createdAt,value
2023-11-10T00:02:24.271Z,9.55
2023-11-10T00:07:18.622Z,8.60
2023-11-10T00:09:48.941Z,8.38
2023-11-10T00:12:16.198Z,8.45
2023-11-10T00:14:43.157Z,9.15
2023-11-10T00:17:11.131Z,11.18
2023-11-10T00:19:38.731Z,10.13
2023-11-10T00:22:06.139Z,9.48
2023-11-10T00:24:38.578Z,9.38
2023-11-10T00:27:05.604Z,9.40
2023-11-10T00:29:32.122Z,9.35
2023-11-10T00:31:58.573Z,9.95
2023-11-10T00:34:25.150Z,10.07
2023-11-10T00:36:51.743Z,12.65
2023-11-10T00:41:47.820Z,8.82
2023-11-10T00:44:14.373Z,9.25
2023-11-10T00:49:07.357Z,10.05
2023-11-10T00:54:01.322Z,8.68
2023-11-10T00:56:27.887Z,9.73
2023-11-10T01:01:21.199Z,9.80
2023-11-10T01:03:47.933Z,10.70
2023-11-10T01:06:15.714Z,9.77
2023-11-10T01:08:42.380Z,9.43
2023-11-10T01:13:38.581Z,9.25
2023-11-10T01:16:05.997Z,10.10
2023-11-10T01:18:35.100Z,11.90
2023-11-10T01:21:02.540Z,10.77
2023-11-10T01:23:29.216Z,10.07
2023-11-10T01:25:55.784Z,9.80
2023-11-10T01:28:22.279Z,8.63
2023-11-10T01:33:15.403Z,8.35
2023-11-10T01:35:42.020Z,8.82
2023-11-10T01:40:42.661Z,9.20
2023-11-10T01:43:10.977Z,8.88
2023-11-10T01:45:37.810Z,10.50
2023-11-10T01:48:06.118Z,8.88
2023-11-10T01:50:33.774Z,9.63
2023-11-10T01:53:02.357Z,8.63
2023-11-10T01:55:29.369Z,9.80
2023-11-10T01:57:56.850Z,9.65
2023-11-10T02:00:31.399Z,8.80
2023-11-10T02:03:05.671Z,11.60
2023-11-10T02:05:35.924Z,10.77
2023-11-10T02:08:07.356Z,11.40
2023-11-10T02:10:35.340Z,11.32
2023-11-10T02:13:02.007Z,9.85
2023-11-10T02:15:31.418Z,10.38
2023-11-10T02:17:58.095Z,11.05
2023-11-10T02:20:25.020Z,10.38
2023-11-10T02:22:52.243Z,10.95
2023-11-10T02:25:20.144Z,9.95
2023-11-10T02:27:47.485Z,10.20
2023-11-10T02:30:15.129Z,10.07
2023-11-10T02:32:44.459Z,9.85
2023-11-10T02:35:11.487Z,9.88
2023-11-10T02:37:38.388Z,9.25
2023-11-10T02:40:06.862Z,10.10
2023-11-10T02:42:34.938Z,8.77
2023-11-10T02:45:01.918Z,9.93
2023-11-10T02:47:28.482Z,10.27
2023-11-10T02:52:21.492Z,9.20
2023-11-10T02:57:14.609Z,9.93
2023-11-10T03:02:07.514Z,9.43
2023-11-10T03:04:34.157Z,9.73
2023-11-10T03:07:00.761Z,9.40
2023-11-10T03:11:54.797Z,10.45
2023-11-10T03:14:22.494Z,9.05
2023-11-10T03:16:49.467Z,10.70
2023-11-10T03:19:15.979Z,9.43
2023-11-10T03:24:09.136Z,9.15
2023-11-10T03:29:04.138Z,10.23
2023-11-10T03:31:31.699Z,9.70
2023-11-10T03:33:58.306Z,9.43
2023-11-10T03:38:51.571Z,9.57
2023-11-10T03:41:19.069Z,10.98
2023-11-10T03:43:46.065Z,9.80
2023-11-10T03:46:12.671Z,9.57
2023-11-10T03:48:39.319Z,10.20
2023-11-10T03:51:13.028Z,11.38
2023-11-10T03:53:43.154Z,9.30
2023-11-10T03:56:09.861Z,10.02
2023-11-10T04:01:08.644Z,8.77
2023-11-10T04:03:35.411Z,8.85
2023-11-10T04:06:01.987Z,10.38
2023-11-10T04:10:55.009Z,8.77
2023-11-10T04:13:21.592Z,9.73
2023-11-10T04:18:17.639Z,10.15
2023-11-10T04:20:47.321Z,9.73
2023-11-10T04:23:16.810Z,9.55
2023-11-10T04:25:43.683Z,10.05
2023-11-10T04:28:13.319Z,9.80
2023-11-10T04:30:40.751Z,9.57
2023-11-10T04:33:07.826Z,8.88
2023-11-10T04:35:34.442Z,10.07
2023-11-10T04:40:29.357Z,10.23
2023-11-10T04:42:57.153Z,10.05
2023-11-10T04:45:26.047Z,9.15
2023-11-10T04:47:54.748Z,9.68
2023-11-10T04:50:21.594Z,9.73
2023-11-10T04:52:49.557Z,10.27
2023-11-10T04:55:16.486Z,9.70
2023-11-10T04:57:43.255Z,9.75
2023-11-10T05:00:10.488Z,10.05
2023-11-10T05:02:37.020Z,10.07
2023-11-10T05:05:04.544Z,9.93
2023-11-10T05:07:31.045Z,10.38
2023-11-10T05:12:25.559Z,10.00
2023-11-10T05:14:52.064Z,11.98
2023-11-10T05:17:18.564Z,10.48
2023-11-10T05:22:12.499Z,10.38
2023-11-10T05:24:39.441Z,10.60
2023-11-10T05:27:06.648Z,10.38
2023-11-10T05:29:33.224Z,9.77
2023-11-10T05:34:27.351Z,9.68
2023-11-10T05:39:20.435Z,9.60
2023-11-10T05:41:47.025Z,10.25
2023-11-10T05:46:40.283Z,10.57
2023-11-10T05:49:07.490Z,11.88
2023-11-10T05:51:34.491Z,11.98
2023-11-10T05:54:01.122Z,11.82
2023-11-10T05:58:54.012Z,10.05
2023-11-10T06:01:24.837Z,13.85
2023-11-10T06:03:52.104Z,11.80
2023-11-10T06:06:18.975Z,10.88
2023-11-10T06:08:46.141Z,10.52
2023-11-10T06:11:22.954Z,10.82
2023-11-10T06:13:52.709Z,11.05
2023-11-10T06:16:20.360Z,12.25
2023-11-10T06:18:47.139Z,12.15
2023-11-10T06:21:14.029Z,11.07
2023-11-10T06:23:41.056Z,12.07
2023-11-10T06:26:08.026Z,12.57
2023-11-10T06:28:37.437Z,11.57
2023-11-10T06:31:05.687Z,11.80
2023-11-10T06:33:33.086Z,10.82
2023-11-10T06:36:00.048Z,11.40
2023-11-10T06:38:27.032Z,12.50
2023-11-10T06:40:54.652Z,11.88
2023-11-10T06:43:21.629Z,10.23
2023-11-10T06:45:48.902Z,11.18
2023-11-10T06:48:18.660Z,10.77
2023-11-10T06:50:45.827Z,10.75
2023-11-10T06:53:12.538Z,12.27
2023-11-10T06:55:39.974Z,11.07
2023-11-10T06:58:08.185Z,11.38
2023-11-10T07:00:34.900Z,11.07
2023-11-10T07:03:01.892Z,13.27
2023-11-10T07:05:28.489Z,13.23
2023-11-10T07:07:55.559Z,10.38
2023-11-10T07:10:22.315Z,11.07
2023-11-10T07:12:48.879Z,11.75
2023-11-10T07:17:44.762Z,11.27
2023-11-10T07:20:11.789Z,12.35
2023-11-10T07:22:41.141Z,12.50
2023-11-10T07:25:08.349Z,13.15
2023-11-10T07:27:35.527Z,10.93
2023-11-10T07:30:02.204Z,11.82
2023-11-10T07:35:00.132Z,10.07
2023-11-10T07:37:28.088Z,11.32
2023-11-10T07:42:22.435Z,12.00
2023-11-10T07:44:49.008Z,12.05
2023-11-10T07:47:15.500Z,11.07
2023-11-10T07:49:42.601Z,15.20
2023-11-10T07:52:10.184Z,11.98
2023-11-10T07:54:36.836Z,12.43
2023-11-10T07:57:03.653Z,13.35
2023-11-10T07:59:30.151Z,11.00
2023-11-10T08:01:56.669Z,10.88
2023-11-10T08:06:50.063Z,10.32
2023-11-10T08:09:16.825Z,11.13
2023-11-10T08:11:52.416Z,10.23
2023-11-10T08:14:21.739Z,10.77
2023-11-10T08:19:18.704Z,11.40
2023-11-10T08:21:46.205Z,9.40
2023-11-10T08:24:12.745Z,11.88
2023-11-10T08:29:10.775Z,10.63
2023-11-10T08:31:37.553Z,12.90
2023-11-10T08:34:04.304Z,13.50
2023-11-10T08:36:36.399Z,12.25
2023-11-10T08:39:02.991Z,9.32
2023-11-10T08:43:56.144Z,12.02
2023-11-10T08:46:23.261Z,11.60
2023-11-10T08:48:49.924Z,9.88
2023-11-10T08:51:16.938Z,8.95
2023-11-10T08:53:46.381Z,8.68
2023-11-10T08:56:13.500Z,9.40
2023-11-10T08:58:40.838Z,9.23
2023-11-10T09:01:08.739Z,9.90
2023-11-10T09:03:35.375Z,9.00
2023-11-10T09:06:01.964Z,8.68
2023-11-10T09:10:54.969Z,8.75
2023-11-10T09:13:21.454Z,8.75
2023-11-10T09:18:31.620Z,8.18
2023-11-10T09:20:58.170Z,9.05
2023-11-10T09:25:52.146Z,8.38
2023-11-10T09:28:19.189Z,9.68
2023-11-10T09:30:45.698Z,10.05
2023-11-10T09:35:39.091Z,9.23
2023-11-10T09:38:05.629Z,8.48
2023-11-10T09:43:00.429Z,8.60
2023-11-10T09:45:28.323Z,8.88
2023-11-10T09:47:55.739Z,8.73
2023-11-10T09:50:23.156Z,8.02
2023-11-10T09:52:51.981Z,8.55
2023-11-10T09:55:18.870Z,8.35
2023-11-10T09:57:50.541Z,8.23
2023-11-10T10:00:19.892Z,8.70
2023-11-10T10:02:46.532Z,7.63
2023-11-10T10:05:13.129Z,8.05
2023-11-10T10:07:40.239Z,8.20
2023-11-10T10:10:10.960Z,7.93
2023-11-10T10:12:38.634Z,7.85
2023-11-10T10:15:05.840Z,7.53
2023-11-10T10:17:38.036Z,7.97
2023-11-10T10:20:06.090Z,8.13
2023-11-10T10:22:33.897Z,7.68
2023-11-10T10:25:00.572Z,7.75
2023-11-10T10:27:27.169Z,7.15
2023-11-10T10:29:53.760Z,8.27
2023-11-10T10:34:47.332Z,7.55
2023-11-10T10:37:13.926Z,8.05
2023-11-10T10:39:41.812Z,7.55
2023-11-10T10:42:15.420Z,7.18
2023-11-10T10:44:45.498Z,8.07
2023-11-10T10:47:13.456Z,7.65
2023-11-10T10:49:42.015Z,7.60
2023-11-10T10:52:09.780Z,8.05
2023-11-10T10:54:38.184Z,7.63
2023-11-10T10:57:06.125Z,7.18
2023-11-10T10:59:37.128Z,7.72
2023-11-10T11:02:04.688Z,7.47
2023-11-10T11:04:45.303Z,8.40
2023-11-10T11:07:30.721Z,7.57
2023-11-10T11:10:09.870Z,7.55
2023-11-10T11:15:47.387Z,7.50
2023-11-10T11:18:19.965Z,7.35
2023-11-10T11:20:48.575Z,7.80
2023-11-10T11:23:16.208Z,7.40
2023-11-10T11:25:42.814Z,6.70
2023-11-10T11:28:09.734Z,7.20
2023-11-10T11:30:38.097Z,7.10
2023-11-10T11:33:14.140Z,7.38
2023-11-10T11:35:49.235Z,7.25
2023-11-10T11:38:33.377Z,8.07
2023-11-10T11:43:34.187Z,8.57
2023-11-10T11:46:02.924Z,7.35
2023-11-10T11:48:31.354Z,7.32
2023-11-10T11:50:58.110Z,7.82
2023-11-10T11:53:24.670Z,7.60
2023-11-10T12:00:51.266Z,7.32
2023-11-10T12:03:18.192Z,7.13
2023-11-10T12:05:45.225Z,6.95
2023-11-10T12:08:17.211Z,7.03
2023-11-10T12:10:46.925Z,8.63
2023-11-10T12:13:18.131Z,8.00
2023-11-10T12:15:45.058Z,6.70
2023-11-10T12:18:12.506Z,7.80
2023-11-10T12:20:39.028Z,7.30
2023-11-10T12:25:39.078Z,7.70
2023-11-10T12:28:11.173Z,7.90
2023-11-10T12:30:37.805Z,8.43
2023-11-10T12:33:04.861Z,7.57
2023-11-10T12:35:31.513Z,7.38
2023-11-10T12:37:58.168Z,7.20
2023-11-10T12:40:26.143Z,7.10
2023-11-10T12:42:52.771Z,7.10
2023-11-10T12:45:20.765Z,7.95
2023-11-10T12:48:00.387Z,7.80
2023-11-10T12:50:32.428Z,7.63
2023-11-10T12:52:58.924Z,8.38
2023-11-10T12:57:53.514Z,7.18
2023-11-10T13:00:20.292Z,8.80
2023-11-10T13:02:47.176Z,9.57
2023-11-10T13:05:18.934Z,7.93
2023-11-10T13:07:45.449Z,6.95
2023-11-10T13:10:14.910Z,7.43
2023-11-10T13:12:41.771Z,7.22
2023-11-10T13:15:09.522Z,7.45
2023-11-10T13:17:37.894Z,7.88
2023-11-10T13:20:07.969Z,7.55
2023-11-10T13:22:34.534Z,8.18
2023-11-10T13:25:01.622Z,7.65
2023-11-10T13:27:28.920Z,7.80
2023-11-10T13:29:55.564Z,7.28
2023-11-10T13:32:22.270Z,7.35
2023-11-10T13:34:49.113Z,8.13
2023-11-10T13:37:16.207Z,7.85
2023-11-10T13:39:43.806Z,7.75
2023-11-10T13:42:12.074Z,8.35
2023-11-10T13:44:39.654Z,9.20
2023-11-10T13:47:07.478Z,7.78
2023-11-10T13:49:34.324Z,8.30
2023-11-10T13:52:00.893Z,8.20
2023-11-10T13:54:31.089Z,9.05
2023-11-10T13:56:59.337Z,10.07
2023-11-10T13:59:26.151Z,9.45
2023-11-10T14:01:52.728Z,10.13
2023-11-10T14:04:20.627Z,8.77
2023-11-10T14:06:48.685Z,8.57
2023-11-10T14:09:16.562Z,8.95
2023-11-10T14:11:43.412Z,8.68
2023-11-10T14:14:11.294Z,8.10
2023-11-10T14:16:38.354Z,8.10
2023-11-10T14:19:07.428Z,9.68
2023-11-10T14:21:34.901Z,7.43
2023-11-10T14:24:01.585Z,7.38
2023-11-10T14:26:28.411Z,7.15
2023-11-10T14:28:55.433Z,7.32
2023-11-10T14:31:22.398Z,8.20
2023-11-10T14:33:49.777Z,7.88
2023-11-10T14:36:20.536Z,7.68
2023-11-10T14:38:56.047Z,6.80
2023-11-10T14:41:25.065Z,7.45
2023-11-10T14:43:52.715Z,8.73
2023-11-10T14:46:20.843Z,10.20
2023-11-10T14:48:48.371Z,10.20
2023-11-10T14:51:27.082Z,11.90
2023-11-10T14:53:53.660Z,23.98
2023-11-10T14:58:48.182Z,8.35
2023-11-10T15:01:15.683Z,7.00
2023-11-10T15:03:48.112Z,7.80
2023-11-10T15:06:17.492Z,7.50
2023-11-10T15:08:44.268Z,6.32
2023-11-10T15:13:37.350Z,6.07
2023-11-10T15:16:06.144Z,6.63
2023-11-10T15:18:33.023Z,6.57
2023-11-10T15:20:59.881Z,6.63
2023-11-10T15:23:26.408Z,6.75
2023-11-10T15:25:52.998Z,6.53
2023-11-10T15:28:19.518Z,6.97
2023-11-10T15:33:14.905Z,7.15
2023-11-10T15:35:47.137Z,6.30
2023-11-10T15:38:17.392Z,7.68
2023-11-10T15:40:46.612Z,6.75
2023-11-10T15:43:13.641Z,7.35
2023-11-10T15:45:41.554Z,6.80
2023-11-10T15:48:08.985Z,7.05
2023-11-10T15:50:36.105Z,7.32
2023-11-10T15:53:02.598Z,7.97
2023-11-10T15:57:55.772Z,7.05
2023-11-10T16:00:22.596Z,8.43
2023-11-10T16:02:50.119Z,7.90
2023-11-10T16:05:18.826Z,9.23
2023-11-10T16:07:45.770Z,10.23
2023-11-10T16:10:12.636Z,10.45
2023-11-10T16:12:39.934Z,10.07
2023-11-10T16:15:09.024Z,9.57
2023-11-10T16:17:36.375Z,9.27
2023-11-10T16:20:04.740Z,9.95
2023-11-10T16:22:32.780Z,11.07
2023-11-10T16:24:59.956Z,10.80
2023-11-10T16:27:29.176Z,11.80
2023-11-10T16:29:56.358Z,11.40
2023-11-10T16:34:56.779Z,10.55
2023-11-10T16:37:23.713Z,10.50
2023-11-10T16:39:51.207Z,9.48
2023-11-10T16:42:17.866Z,10.10
2023-11-10T16:47:11.280Z,13.20
2023-11-10T16:49:37.829Z,11.00
2023-11-10T16:54:34.602Z,9.13
2023-11-10T16:57:01.873Z,10.10
2023-11-10T16:59:28.907Z,12.63
2023-11-10T17:01:57.506Z,10.38
2023-11-10T17:04:24.616Z,10.45
2023-11-10T17:06:51.262Z,11.18
2023-11-10T17:11:44.373Z,11.27
2023-11-10T17:14:11.062Z,12.90
2023-11-10T17:16:37.754Z,13.48
2023-11-10T17:19:04.434Z,12.07
2023-11-10T17:23:58.653Z,15.10
2023-11-10T17:26:25.812Z,12.30
2023-11-10T17:28:52.549Z,13.52
2023-11-10T17:31:19.758Z,13.05
2023-11-10T17:33:47.168Z,12.30
2023-11-10T17:36:13.746Z,12.27
2023-11-10T17:41:09.877Z,11.15
2023-11-10T17:43:37.205Z,11.38
2023-11-10T17:46:04.516Z,11.85
2023-11-10T17:48:31.387Z,12.85
2023-11-10T17:51:04.076Z,11.80
2023-11-10T17:53:36.760Z,11.50
2023-11-10T17:56:04.602Z,10.68
2023-11-10T17:58:32.328Z,12.10
2023-11-10T18:00:59.889Z,10.88
2023-11-10T18:03:26.448Z,10.30
2023-11-10T18:08:19.741Z,11.07
2023-11-10T18:13:14.633Z,9.45
2023-11-10T18:15:41.653Z,9.75
2023-11-10T18:18:08.233Z,8.90
2023-11-10T18:20:36.009Z,9.82
2023-11-10T18:23:02.800Z,10.95
2023-11-10T18:25:29.515Z,9.80
2023-11-10T18:27:56.107Z,10.43
2023-11-10T18:30:23.233Z,10.10
2023-11-10T18:32:50.350Z,9.80
2023-11-10T18:35:18.757Z,10.23
2023-11-10T18:37:45.488Z,10.07
2023-11-10T18:40:12.413Z,11.25
2023-11-10T18:42:45.095Z,12.20
2023-11-10T18:45:14.989Z,11.55
2023-11-10T18:47:42.202Z,10.55
2023-11-10T18:50:10.130Z,10.90
2023-11-10T18:52:37.030Z,9.10
2023-11-10T18:55:04.384Z,10.35
2023-11-10T18:57:31.940Z,9.90
2023-11-10T18:59:59.069Z,9.38
2023-11-10T19:02:25.867Z,10.05
2023-11-10T19:04:52.623Z,9.18
2023-11-10T19:07:19.272Z,8.60
2023-11-10T19:09:48.324Z,9.43
2023-11-10T19:12:16.010Z,10.35
2023-11-10T19:14:46.534Z,9.85
2023-11-10T19:17:14.859Z,9.32
2023-11-10T19:19:43.522Z,14.73
2023-11-10T19:22:10.710Z,9.57
2023-11-10T19:24:37.356Z,8.95
2023-11-10T19:27:04.187Z,10.43
2023-11-10T19:29:31.338Z,11.52
2023-11-10T19:31:58.735Z,9.85
2023-11-10T19:34:25.492Z,10.85
2023-11-10T19:36:54.212Z,11.13
2023-11-10T19:39:20.709Z,11.07
2023-11-10T19:44:15.258Z,10.80
2023-11-10T19:46:42.663Z,10.65
2023-11-10T19:49:10.977Z,10.73
2023-11-10T19:56:47.927Z,10.65
2023-11-10T20:01:45.153Z,9.70
2023-11-10T20:04:14.283Z,9.77
2023-11-10T20:06:41.547Z,11.10
2023-11-10T20:09:08.500Z,9.88
2023-11-10T20:11:35.089Z,12.63
2023-11-10T20:16:28.264Z,10.25
2023-11-10T20:18:54.820Z,11.13
2023-11-10T20:23:50.786Z,11.98
2023-11-10T20:26:17.355Z,14.50
2023-11-10T20:31:10.437Z,13.40
2023-11-10T20:36:06.194Z,11.20
2023-11-10T20:38:32.983Z,11.20
2023-11-10T20:40:59.640Z,12.27
2023-11-10T20:43:26.130Z,11.10
2023-11-10T20:45:54.074Z,11.88
2023-11-10T20:48:20.772Z,11.48
2023-11-10T20:50:47.487Z,12.30
2023-11-10T20:55:40.589Z,10.85
2023-11-10T20:58:07.966Z,12.10
2023-11-10T21:00:37.338Z,12.05
2023-11-10T21:03:04.631Z,13.50
2023-11-10T21:05:34.005Z,11.98
2023-11-10T21:08:00.519Z,11.18
2023-11-10T21:10:27.127Z,12.38
2023-11-10T21:15:27.218Z,11.38
2023-11-10T21:17:57.082Z,10.60
2023-11-10T21:20:23.662Z,11.73
2023-11-10T21:22:50.358Z,11.40
2023-11-10T21:25:16.866Z,10.82
2023-11-10T21:27:43.547Z,11.00
2023-11-10T21:30:10.633Z,12.25
2023-11-10T21:32:38.736Z,11.75
2023-11-10T21:35:06.799Z,10.27
2023-11-10T21:37:33.718Z,9.65
2023-11-10T21:40:00.926Z,10.57
2023-11-10T21:42:28.153Z,9.63
2023-11-10T21:44:54.614Z,9.20
2023-11-10T21:47:21.118Z,7.93
2023-11-10T21:49:50.307Z,8.27
2023-11-10T21:52:16.875Z,8.15
2023-11-10T21:57:12.558Z,7.13
2023-11-10T22:02:06.833Z,6.78
2023-11-10T22:04:33.473Z,6.10
2023-11-10T22:07:00.727Z,6.82
2023-11-10T22:09:27.345Z,6.63
2023-11-10T22:14:22.034Z,5.85
2023-11-10T22:16:48.633Z,7.03
2023-11-10T22:21:46.188Z,5.57
2023-11-10T22:24:12.817Z,5.40
2023-11-10T22:26:40.102Z,6.70
2023-11-10T22:29:06.814Z,5.38
2023-11-10T22:31:33.403Z,5.68
2023-11-10T22:33:59.958Z,5.45
2023-11-10T22:38:52.938Z,5.13
2023-11-10T22:41:19.432Z,4.85
2023-11-10T22:43:46.281Z,5.07
2023-11-10T22:46:14.986Z,4.35
2023-11-10T22:48:42.100Z,4.47
2023-11-10T22:51:09.433Z,4.82
2023-11-10T22:53:37.179Z,5.10
2023-11-10T22:56:04.845Z,5.80
2023-11-10T22:58:31.345Z,4.80
2023-11-10T23:00:58.141Z,5.47
2023-11-10T23:03:24.758Z,4.65
2023-11-10T23:08:17.743Z,5.55
2023-11-10T23:13:13.216Z,5.80
2023-11-10T23:15:39.950Z,6.05
2023-11-10T23:18:06.693Z,5.75
2023-11-10T23:20:34.877Z,5.50
2023-11-10T23:23:03.818Z,4.88
2023-11-10T23:25:30.766Z,5.65
2023-11-10T23:30:24.354Z,5.65
2023-11-10T23:32:52.418Z,5.43
2023-11-10T23:35:19.090Z,6.07
2023-11-10T23:37:45.545Z,6.20
2023-11-10T23:40:12.292Z,6.20
2023-11-10T23:42:39.132Z,5.90
2023-11-10T23:45:06.529Z,5.50
2023-11-10T23:47:33.185Z,6.68
2023-11-10T23:49:59.736Z,6.70
2023-11-10T23:52:26.292Z,6.65
2023-11-10T23:57:20.132Z,6.47
2023-11-10T23:59:47.065Z,5.68
