createdAt,value
2018-04-18T00:00:10.582Z,1018.24
2018-04-18T00:01:16.097Z,1018.27
2018-04-18T00:02:21.598Z,1018.28
2018-04-18T00:03:27.113Z,1018.27
2018-04-18T00:04:32.634Z,1018.28
2018-04-18T00:05:38.141Z,1018.29
2018-04-18T00:06:43.668Z,1018.29
2018-04-18T00:07:49.169Z,1018.28
2018-04-18T00:08:54.683Z,1018.34
2018-04-18T00:10:00.197Z,1018.27
2018-04-18T00:11:05.711Z,1018.31
2018-04-18T00:12:11.244Z,1018.31
2018-04-18T00:13:16.740Z,1018.34
2018-04-18T00:14:22.245Z,1018.30
2018-04-18T00:15:27.761Z,1018.31
2018-04-18T00:16:33.278Z,1018.34
2018-04-18T00:17:38.789Z,1018.33
2018-04-18T00:18:44.298Z,1018.27
2018-04-18T00:19:49.818Z,1018.27
2018-04-18T00:20:55.327Z,1018.30
2018-04-18T00:22:00.840Z,1018.30
2018-04-18T00:23:06.357Z,1018.28
2018-04-18T00:24:11.872Z,1018.28
2018-04-18T00:25:17.390Z,1018.31
2018-04-18T00:26:22.903Z,1018.31
2018-04-18T00:27:28.409Z,1018.33
2018-04-18T00:28:33.923Z,1018.35
2018-04-18T00:29:39.433Z,1018.30
2018-04-18T00:30:44.949Z,1018.34
2018-04-18T00:31:50.463Z,1018.38
2018-04-18T00:32:55.978Z,1018.36
2018-04-18T00:34:01.488Z,1018.37
2018-04-18T00:35:06.998Z,1018.33
2018-04-18T00:36:12.522Z,1018.38
2018-04-18T00:37:18.071Z,1018.37
2018-04-18T00:38:23.551Z,1018.40
2018-04-18T00:39:29.052Z,1018.40
2018-04-18T00:40:34.579Z,1018.38
2018-04-18T00:41:40.090Z,1018.40
2018-04-18T00:42:45.598Z,1018.35
2018-04-18T00:43:51.110Z,1018.38
2018-04-18T00:44:56.623Z,1018.36
2018-04-18T00:46:02.142Z,1018.30
2018-04-18T00:47:07.647Z,1018.35
2018-04-18T00:48:13.158Z,1018.31
2018-04-18T00:49:18.670Z,1018.33
2018-04-18T00:50:24.184Z,1018.34
2018-04-18T00:51:29.711Z,1018.32
2018-04-18T00:52:35.221Z,1018.32
2018-04-18T00:53:40.729Z,1018.37
2018-04-18T00:54:46.320Z,1018.31
2018-04-18T00:55:51.752Z,1018.37
2018-04-18T00:56:57.264Z,1018.36
2018-04-18T00:58:02.828Z,1018.38
2018-04-18T00:59:08.290Z,1018.33
2018-04-18T01:00:13.803Z,1018.43
2018-04-18T01:01:19.315Z,1018.36
2018-04-18T01:02:24.858Z,1018.43
2018-04-18T01:03:30.340Z,1018.43
2018-04-18T01:04:35.862Z,1018.40
2018-04-18T01:05:41.369Z,1018.45
2018-04-18T01:06:46.892Z,1018.42
2018-04-18T01:07:52.402Z,1018.42
2018-04-18T01:08:57.903Z,1018.45
2018-04-18T01:10:03.427Z,1018.43
2018-04-18T01:11:08.935Z,1018.46
2018-04-18T01:12:14.447Z,1018.46
2018-04-18T01:13:19.965Z,1018.48
2018-04-18T01:14:25.486Z,1018.46
2018-04-18T01:15:30.983Z,1018.51
2018-04-18T01:16:36.499Z,1018.51
2018-04-18T01:17:42.009Z,1018.49
2018-04-18T01:18:47.523Z,1018.54
2018-04-18T01:19:53.037Z,1018.52
2018-04-18T01:20:58.551Z,1018.55
2018-04-18T01:22:04.061Z,1018.54
2018-04-18T01:23:09.584Z,1018.53
2018-04-18T01:24:15.090Z,1018.52
2018-04-18T01:25:20.602Z,1018.52
2018-04-18T01:26:26.114Z,1018.53
2018-04-18T01:27:31.627Z,1018.49
2018-04-18T01:28:37.139Z,1018.55
2018-04-18T01:29:42.652Z,1018.50
2018-04-18T01:30:48.171Z,1018.54
2018-04-18T01:31:53.684Z,1018.51
2018-04-18T01:32:59.198Z,1018.53
2018-04-18T01:34:04.703Z,1018.49
2018-04-18T01:35:10.213Z,1018.51
2018-04-18T01:36:15.728Z,1018.53
2018-04-18T01:37:21.241Z,1018.52
2018-04-18T01:38:26.750Z,1018.53
2018-04-18T01:39:32.268Z,1018.55
2018-04-18T01:40:37.784Z,1018.52
2018-04-18T01:41:43.290Z,1018.54
2018-04-18T01:42:48.806Z,1018.56
2018-04-18T01:43:54.319Z,1018.55
2018-04-18T01:44:59.827Z,1018.55
2018-04-18T01:46:05.340Z,1018.53
2018-04-18T01:47:10.857Z,1018.51
2018-04-18T01:48:16.371Z,1018.54
2018-04-18T01:49:21.883Z,1018.52
2018-04-18T01:50:27.403Z,1018.59
2018-04-18T01:51:32.904Z,1018.61
2018-04-18T01:52:38.425Z,1018.56
2018-04-18T01:53:43.938Z,1018.60
2018-04-18T01:54:49.451Z,1018.61
2018-04-18T01:55:54.955Z,1018.63
2018-04-18T01:57:00.466Z,1018.61
2018-04-18T01:58:05.988Z,1018.66
2018-04-18T01:59:11.494Z,1018.65
2018-04-18T02:00:17.007Z,1018.67
2018-04-18T02:01:22.522Z,1018.66
2018-04-18T02:02:28.041Z,1018.68
2018-04-18T02:03:33.541Z,1018.68
2018-04-18T02:04:39.058Z,1018.69
2018-04-18T02:05:44.581Z,1018.72
2018-04-18T02:06:50.081Z,1018.75
2018-04-18T02:07:55.593Z,1018.73
2018-04-18T02:09:01.121Z,1018.76
2018-04-18T02:10:06.630Z,1018.75
2018-04-18T02:11:12.130Z,1018.76
2018-04-18T02:12:17.646Z,1018.81
2018-04-18T02:13:23.162Z,1018.77
2018-04-18T02:14:28.670Z,1018.79
2018-04-18T02:15:34.179Z,1018.82
2018-04-18T02:16:39.697Z,1018.87
2018-04-18T02:17:45.210Z,1018.86
2018-04-18T02:18:50.720Z,1018.88
2018-04-18T02:19:56.230Z,1018.93
2018-04-18T02:21:01.745Z,1018.94
2018-04-18T02:22:07.257Z,1018.98
2018-04-18T02:23:12.768Z,1018.95
2018-04-18T02:24:18.283Z,1018.97
2018-04-18T02:25:23.795Z,1018.99
2018-04-18T02:26:29.317Z,1018.97
2018-04-18T02:27:34.821Z,1019.00
2018-04-18T02:28:40.330Z,1019.00
2018-04-18T02:29:45.844Z,1018.99
2018-04-18T02:30:51.355Z,1018.97
2018-04-18T02:31:56.867Z,1018.99
2018-04-18T02:33:02.383Z,1018.95
2018-04-18T02:34:07.900Z,1018.97
2018-04-18T02:35:13.404Z,1018.95
2018-04-18T02:36:18.941Z,1018.98
2018-04-18T02:37:24.429Z,1019.01
2018-04-18T02:38:29.958Z,1019.00
2018-04-18T02:39:35.460Z,1018.97
2018-04-18T02:40:40.970Z,1018.99
2018-04-18T02:41:46.478Z,1019.03
2018-04-18T02:42:51.999Z,1019.03
2018-04-18T02:43:57.502Z,1019.04
2018-04-18T02:45:03.015Z,1019.06
2018-04-18T02:46:08.532Z,1019.08
2018-04-18T02:47:14.046Z,1019.10
2018-04-18T02:48:19.556Z,1019.10
2018-04-18T02:49:25.067Z,1019.10
2018-04-18T02:50:30.584Z,1019.10
2018-04-18T02:51:36.101Z,1019.12
2018-04-18T02:52:41.603Z,1019.13
2018-04-18T02:53:47.120Z,1019.14
2018-04-18T02:54:52.625Z,1019.15
2018-04-18T02:55:58.140Z,1019.17
2018-04-18T02:57:03.652Z,1019.21
2018-04-18T02:58:09.168Z,1019.21
2018-04-18T02:59:14.677Z,1019.23
2018-04-18T03:00:20.197Z,1019.19
2018-04-18T03:01:25.707Z,1019.22
2018-04-18T03:02:31.223Z,1019.24
2018-04-18T03:03:36.732Z,1019.26
2018-04-18T03:04:42.244Z,1019.25
2018-04-18T03:05:47.754Z,1019.23
2018-04-18T03:06:53.267Z,1019.27
2018-04-18T03:07:58.774Z,1019.27
2018-04-18T03:09:04.288Z,1019.30
2018-04-18T03:10:09.798Z,1019.31
2018-04-18T03:11:15.311Z,1019.31
2018-04-18T03:12:20.825Z,1019.36
2018-04-18T03:13:26.337Z,1019.33
2018-04-18T03:14:31.850Z,1019.35
2018-04-18T03:15:37.366Z,1019.36
2018-04-18T03:16:42.880Z,1019.34
2018-04-18T03:17:48.386Z,1019.37
2018-04-18T03:18:53.897Z,1019.36
2018-04-18T03:19:59.415Z,1019.37
2018-04-18T03:21:04.923Z,1019.39
2018-04-18T03:22:10.434Z,1019.40
2018-04-18T03:23:15.949Z,1019.41
2018-04-18T03:24:21.457Z,1019.41
2018-04-18T03:25:26.978Z,1019.43
2018-04-18T03:26:32.497Z,1019.41
2018-04-18T03:27:37.998Z,1019.42
2018-04-18T03:28:43.508Z,1019.45
2018-04-18T03:29:49.026Z,1019.44
2018-04-18T03:30:54.539Z,1019.45
2018-04-18T03:32:00.051Z,1019.51
2018-04-18T03:33:05.560Z,1019.53
2018-04-18T03:34:11.072Z,1019.51
2018-04-18T03:35:16.592Z,1019.50
2018-04-18T03:36:22.100Z,1019.54
2018-04-18T03:37:27.606Z,1019.50
2018-04-18T03:38:33.126Z,1019.56
2018-04-18T03:39:38.638Z,1019.56
2018-04-18T03:40:44.172Z,1019.60
2018-04-18T03:41:49.660Z,1019.59
2018-04-18T03:42:55.168Z,1019.60
2018-04-18T03:44:00.681Z,1019.61
2018-04-18T03:45:06.195Z,1019.59
2018-04-18T03:46:11.711Z,1019.63
2018-04-18T03:47:17.218Z,1019.61
2018-04-18T03:48:22.737Z,1019.65
2018-04-18T03:49:28.246Z,1019.65
2018-04-18T03:50:33.759Z,1019.68
2018-04-18T03:51:39.269Z,1019.69
2018-04-18T03:52:44.787Z,1019.68
2018-04-18T03:53:50.297Z,1019.67
2018-04-18T03:54:55.807Z,1019.71
2018-04-18T03:56:01.317Z,1019.69
2018-04-18T03:57:06.830Z,1019.74
2018-04-18T03:58:12.343Z,1019.69
2018-04-18T03:59:17.886Z,1019.70
2018-04-18T04:00:23.368Z,1019.69
2018-04-18T04:01:28.882Z,1019.72
2018-04-18T04:02:34.440Z,1019.71
2018-04-18T04:03:39.907Z,1019.72
2018-04-18T04:04:45.417Z,1019.76
2018-04-18T04:05:50.928Z,1019.78
2018-04-18T04:06:56.446Z,1019.73
2018-04-18T04:08:01.958Z,1019.77
2018-04-18T04:09:07.475Z,1019.78
2018-04-18T04:10:12.976Z,1019.78
2018-04-18T04:11:18.495Z,1019.80
2018-04-18T04:12:24.008Z,1019.85
2018-04-18T04:13:29.513Z,1019.84
2018-04-18T04:14:35.024Z,1019.88
2018-04-18T04:15:40.535Z,1019.83
2018-04-18T04:16:46.048Z,1019.85
2018-04-18T04:17:51.569Z,1019.84
2018-04-18T04:18:57.077Z,1019.90
2018-04-18T04:20:02.584Z,1019.86
2018-04-18T04:21:08.097Z,1019.88
2018-04-18T04:22:13.609Z,1019.89
2018-04-18T04:23:19.120Z,1019.89
2018-04-18T04:24:24.635Z,1019.89
2018-04-18T04:25:30.147Z,1019.96
2018-04-18T04:26:35.660Z,1019.96
2018-04-18T04:27:41.167Z,1019.95
2018-04-18T04:28:46.682Z,1019.93
2018-04-18T04:29:52.276Z,1019.93
2018-04-18T04:30:57.707Z,1019.95
2018-04-18T04:32:03.224Z,1019.95
2018-04-18T04:33:08.731Z,1019.97
2018-04-18T04:34:14.242Z,1019.97
2018-04-18T04:35:19.764Z,1019.99
2018-04-18T04:36:25.298Z,1019.97
2018-04-18T04:37:30.788Z,1020.06
2018-04-18T04:38:36.296Z,1020.04
2018-04-18T04:39:41.803Z,1020.07
2018-04-18T04:40:47.318Z,1020.10
2018-04-18T04:41:52.827Z,1020.09
2018-04-18T04:42:58.337Z,1020.15
2018-04-18T04:44:03.854Z,1020.12
2018-04-18T04:45:09.369Z,1020.16
2018-04-18T04:46:14.875Z,1020.12
2018-04-18T04:47:20.388Z,1020.15
2018-04-18T04:48:25.905Z,1020.19
2018-04-18T04:49:31.411Z,1020.21
2018-04-18T04:50:36.923Z,1020.24
2018-04-18T04:51:42.439Z,1020.25
2018-04-18T04:52:47.944Z,1020.27
2018-04-18T04:53:53.461Z,1020.29
2018-04-18T04:54:58.971Z,1020.30
2018-04-18T04:56:04.493Z,1020.30
2018-04-18T04:57:10.005Z,1020.32
2018-04-18T04:58:15.508Z,1020.28
2018-04-18T04:59:21.024Z,1020.31
2018-04-18T05:00:26.532Z,1020.34
2018-04-18T05:01:32.048Z,1020.31
2018-04-18T05:02:37.563Z,1020.32
2018-04-18T05:03:43.071Z,1020.33
2018-04-18T05:04:48.588Z,1020.36
2018-04-18T05:05:54.095Z,1020.30
2018-04-18T05:06:59.601Z,1020.36
2018-04-18T05:08:05.119Z,1020.35
2018-04-18T05:09:10.641Z,1020.40
2018-04-18T05:10:16.291Z,1020.39
2018-04-18T05:11:21.652Z,1020.42
2018-04-18T05:12:27.211Z,1020.45
2018-04-18T05:13:32.695Z,1020.42
2018-04-18T05:14:38.188Z,1020.46
2018-04-18T05:15:43.761Z,1020.48
2018-04-18T05:16:49.218Z,1020.50
2018-04-18T05:17:54.741Z,1020.53
2018-04-18T05:19:00.233Z,1020.48
2018-04-18T05:20:05.758Z,1020.51
2018-04-18T05:21:11.308Z,1020.48
2018-04-18T05:22:16.771Z,1020.51
2018-04-18T05:23:22.293Z,1020.53
2018-04-18T05:24:27.794Z,1020.55
2018-04-18T05:25:33.307Z,1020.60
2018-04-18T05:26:38.823Z,1020.63
2018-04-18T05:27:44.337Z,1020.61
2018-04-18T05:28:49.844Z,1020.60
2018-04-18T05:29:55.354Z,1020.61
2018-04-18T05:31:00.872Z,1020.66
2018-04-18T05:32:06.379Z,1020.67
2018-04-18T05:33:11.889Z,1020.67
2018-04-18T05:34:17.405Z,1020.68
2018-04-18T05:35:22.932Z,1020.68
2018-04-18T05:36:28.428Z,1020.72
2018-04-18T05:37:33.938Z,1020.74
2018-04-18T05:38:39.449Z,1020.74
2018-04-18T05:39:44.973Z,1020.77
2018-04-18T05:40:50.483Z,1020.78
2018-04-18T05:41:55.985Z,1020.73
2018-04-18T05:43:01.505Z,1020.77
2018-04-18T05:44:07.011Z,1020.80
2018-04-18T05:45:12.558Z,1020.77
2018-04-18T05:46:18.045Z,1020.82
2018-04-18T05:47:23.550Z,1020.81
2018-04-18T05:48:29.082Z,1020.83
2018-04-18T05:49:34.568Z,1020.82
2018-04-18T05:50:40.088Z,1020.89
2018-04-18T05:51:45.600Z,1020.88
2018-04-18T05:52:51.126Z,1020.86
2018-04-18T05:53:56.646Z,1020.88
2018-04-18T05:55:02.139Z,1020.91
2018-04-18T05:56:07.655Z,1020.89
2018-04-18T05:57:13.157Z,1020.92
2018-04-18T05:58:18.670Z,1020.87
2018-04-18T05:59:24.194Z,1020.89
2018-04-18T06:00:29.692Z,1020.93
2018-04-18T06:01:35.209Z,1020.93
2018-04-18T06:02:40.717Z,1020.89
2018-04-18T06:03:46.235Z,1020.94
2018-04-18T06:04:51.834Z,1020.89
2018-04-18T06:05:57.255Z,1020.92
2018-04-18T06:07:02.769Z,1020.92
2018-04-18T06:08:08.288Z,1020.88
2018-04-18T06:09:13.797Z,1020.92
2018-04-18T06:10:19.309Z,1020.94
2018-04-18T06:11:24.819Z,1020.93
2018-04-18T06:12:30.337Z,1020.93
2018-04-18T06:13:35.852Z,1020.99
2018-04-18T06:14:41.360Z,1020.95
2018-04-18T06:15:46.868Z,1020.96
2018-04-18T06:16:52.382Z,1020.97
2018-04-18T06:17:57.895Z,1020.98
2018-04-18T06:19:03.415Z,1021.01
2018-04-18T06:20:08.924Z,1021.00
2018-04-18T06:21:14.434Z,1020.99
2018-04-18T06:22:19.951Z,1021.02
2018-04-18T06:23:25.469Z,1021.05
2018-04-18T06:24:30.980Z,1021.05
2018-04-18T06:25:36.486Z,1021.03
2018-04-18T06:26:41.998Z,1021.07
2018-04-18T06:27:47.508Z,1021.06
2018-04-18T06:28:53.028Z,1021.06
2018-04-18T06:29:58.539Z,1021.08
2018-04-18T06:31:04.050Z,1021.09
2018-04-18T06:32:09.560Z,1021.09
2018-04-18T06:33:15.081Z,1021.13
2018-04-18T06:34:20.589Z,1021.12
2018-04-18T06:35:26.196Z,1021.15
2018-04-18T06:36:31.619Z,1021.12
2018-04-18T06:37:37.136Z,1021.14
2018-04-18T06:38:42.640Z,1021.14
2018-04-18T06:39:48.152Z,1021.16
2018-04-18T06:40:53.672Z,1021.16
2018-04-18T06:41:59.180Z,1021.17
2018-04-18T06:43:04.700Z,1021.19
2018-04-18T06:44:10.215Z,1021.19
2018-04-18T06:45:15.718Z,1021.23
2018-04-18T06:46:21.234Z,1021.22
2018-04-18T06:47:26.749Z,1021.24
2018-04-18T06:48:32.259Z,1021.24
2018-04-18T06:49:37.775Z,1021.24
2018-04-18T06:50:43.290Z,1021.26
2018-04-18T06:51:48.802Z,1021.28
2018-04-18T06:52:54.315Z,1021.29
2018-04-18T06:53:59.827Z,1021.27
2018-04-18T06:55:05.338Z,1021.28
2018-04-18T06:56:10.870Z,1021.29
2018-04-18T06:57:16.369Z,1021.30
2018-04-18T06:58:21.907Z,1021.31
2018-04-18T06:59:27.401Z,1021.31
2018-04-18T07:00:32.926Z,1021.31
2018-04-18T07:01:38.430Z,1021.30
2018-04-18T07:02:43.940Z,1021.36
2018-04-18T07:03:49.530Z,1021.34
2018-04-18T07:04:54.966Z,1021.39
2018-04-18T07:06:00.478Z,1021.37
2018-04-18T07:07:06.040Z,1021.42
2018-04-18T07:08:11.534Z,1021.43
2018-04-18T07:09:17.026Z,1021.40
2018-04-18T07:10:22.549Z,1021.42
2018-04-18T07:11:28.050Z,1021.43
2018-04-18T07:12:33.576Z,1021.41
2018-04-18T07:13:39.080Z,1021.39
2018-04-18T07:14:44.597Z,1021.41
2018-04-18T07:15:50.106Z,1021.46
2018-04-18T07:16:55.633Z,1021.44
2018-04-18T07:18:01.141Z,1021.44
2018-04-18T07:19:06.732Z,1021.46
2018-04-18T07:20:12.170Z,1021.48
2018-04-18T07:21:17.678Z,1021.49
2018-04-18T07:22:23.197Z,1021.46
2018-04-18T07:23:28.710Z,1021.50
2018-04-18T07:24:34.232Z,1021.52
2018-04-18T07:25:39.743Z,1021.52
2018-04-18T07:26:45.258Z,1021.47
2018-04-18T07:27:50.766Z,1021.52
2018-04-18T07:28:56.283Z,1021.51
2018-04-18T07:30:01.808Z,1021.50
2018-04-18T07:31:07.311Z,1021.51
2018-04-18T07:32:12.883Z,1021.51
2018-04-18T07:33:18.341Z,1021.52
2018-04-18T07:34:23.959Z,1021.49
2018-04-18T07:35:29.370Z,1021.55
2018-04-18T07:36:34.889Z,1021.55
2018-04-18T07:37:40.449Z,1021.54
2018-04-18T07:38:45.920Z,1021.56
2018-04-18T07:39:51.435Z,1021.56
2018-04-18T07:40:56.961Z,1021.60
2018-04-18T07:42:02.468Z,1021.61
2018-04-18T07:43:07.978Z,1021.59
2018-04-18T07:44:13.492Z,1021.59
2018-04-18T07:45:19.005Z,1021.62
2018-04-18T07:46:24.524Z,1021.56
2018-04-18T07:47:30.051Z,1021.58
2018-04-18T07:48:35.564Z,1021.58
2018-04-18T07:49:41.069Z,1021.56
2018-04-18T07:50:46.590Z,1021.60
2018-04-18T07:51:52.108Z,1021.60
2018-04-18T07:52:57.650Z,1021.62
2018-04-18T07:54:03.139Z,1021.66
2018-04-18T07:55:08.653Z,1021.64
2018-04-18T07:56:14.161Z,1021.68
2018-04-18T07:57:19.680Z,1021.65
2018-04-18T07:58:25.200Z,1021.64
2018-04-18T07:59:30.716Z,1021.66
2018-04-18T08:00:36.226Z,1021.70
2018-04-18T08:01:41.752Z,1021.70
2018-04-18T08:02:47.270Z,1021.70
2018-04-18T08:03:52.777Z,1021.69
2018-04-18T08:04:58.300Z,1021.74
2018-04-18T08:06:03.807Z,1021.74
2018-04-18T08:07:09.488Z,1021.75
2018-04-18T08:08:14.841Z,1021.76
2018-04-18T08:09:20.362Z,1021.75
2018-04-18T08:10:25.880Z,1021.76
2018-04-18T08:11:31.388Z,1021.71
2018-04-18T08:12:36.908Z,1021.74
2018-04-18T08:13:42.439Z,1021.73
2018-04-18T08:14:47.950Z,1021.76
2018-04-18T08:15:53.469Z,1021.77
2018-04-18T08:16:58.973Z,1021.76
2018-04-18T08:18:04.490Z,1021.74
2018-04-18T08:19:10.014Z,1021.74
2018-04-18T08:20:15.525Z,1021.74
2018-04-18T08:21:21.044Z,1021.73
2018-04-18T08:22:26.556Z,1021.72
2018-04-18T08:23:32.079Z,1021.74
2018-04-18T08:24:37.591Z,1021.72
2018-04-18T08:25:43.151Z,1021.73
2018-04-18T08:26:48.625Z,1021.73
2018-04-18T08:27:54.144Z,1021.71
2018-04-18T08:28:59.661Z,1021.74
2018-04-18T08:30:05.175Z,1021.76
2018-04-18T08:31:10.697Z,1021.76
2018-04-18T08:32:16.211Z,1021.73
2018-04-18T08:33:21.731Z,1021.78
2018-04-18T08:34:27.253Z,1021.73
2018-04-18T08:35:32.773Z,1021.77
2018-04-18T08:36:38.281Z,1021.75
2018-04-18T08:37:43.799Z,1021.80
2018-04-18T08:38:49.320Z,1021.80
2018-04-18T08:39:54.836Z,1021.80
2018-04-18T08:41:00.347Z,1021.80
2018-04-18T08:42:05.867Z,1021.84
2018-04-18T08:43:11.395Z,1021.83
2018-04-18T08:44:16.905Z,1021.82
2018-04-18T08:45:22.430Z,1021.81
2018-04-18T08:46:27.942Z,1021.81
2018-04-18T08:47:33.453Z,1021.77
2018-04-18T08:48:38.974Z,1021.75
2018-04-18T08:49:44.490Z,1021.74
2018-04-18T08:50:50.018Z,1021.72
2018-04-18T08:51:55.527Z,1021.72
2018-04-18T08:53:01.046Z,1021.75
2018-04-18T08:54:06.559Z,1021.72
2018-04-18T08:55:12.076Z,1021.71
2018-04-18T08:56:17.602Z,1021.73
2018-04-18T08:57:23.113Z,1021.71
2018-04-18T08:58:28.633Z,1021.70
2018-04-18T08:59:34.150Z,1021.72
2018-04-18T09:00:39.668Z,1021.71
2018-04-18T09:01:45.187Z,1021.70
2018-04-18T09:02:50.713Z,1021.68
2018-04-18T09:03:56.221Z,1021.65
2018-04-18T09:05:01.746Z,1021.67
2018-04-18T09:06:07.257Z,1021.69
2018-04-18T09:07:12.790Z,1021.72
2018-04-18T09:08:18.296Z,1021.69
2018-04-18T09:09:23.809Z,1021.75
2018-04-18T09:10:29.333Z,1021.71
2018-04-18T09:11:34.847Z,1021.70
2018-04-18T09:12:40.368Z,1021.68
2018-04-18T09:13:45.882Z,1021.72
2018-04-18T09:14:51.411Z,1021.71
2018-04-18T09:15:56.924Z,1021.73
2018-04-18T09:17:02.454Z,1021.67
2018-04-18T09:18:07.968Z,1021.67
2018-04-18T09:19:13.480Z,1021.69
2018-04-18T09:20:19.001Z,1021.68
2018-04-18T09:21:24.523Z,1021.68
2018-04-18T09:22:30.036Z,1021.67
2018-04-18T09:23:35.551Z,1021.69
2018-04-18T09:24:41.069Z,1021.64
2018-04-18T09:25:46.589Z,1021.66
2018-04-18T09:26:52.108Z,1021.69
2018-04-18T09:27:57.622Z,1021.64
2018-04-18T09:29:03.142Z,1021.64
2018-04-18T09:30:08.668Z,1021.70
2018-04-18T09:31:14.178Z,1021.68
2018-04-18T09:32:19.701Z,1021.69
2018-04-18T09:33:25.218Z,1021.69
2018-04-18T09:34:30.738Z,1021.71
2018-04-18T09:35:36.258Z,1021.66
2018-04-18T09:36:41.785Z,1021.66
2018-04-18T09:37:47.398Z,1021.70
2018-04-18T09:38:52.809Z,1021.67
2018-04-18T09:39:58.329Z,1021.64
2018-04-18T09:41:03.847Z,1021.64
2018-04-18T09:42:09.369Z,1021.66
2018-04-18T09:43:14.890Z,1021.68
2018-04-18T09:44:20.409Z,1021.69
2018-04-18T09:45:25.931Z,1021.66
2018-04-18T09:46:31.445Z,1021.64
2018-04-18T09:47:36.967Z,1021.66
2018-04-18T09:48:42.490Z,1021.67
2018-04-18T09:49:48.004Z,1021.63
2018-04-18T09:50:53.537Z,1021.62
2018-04-18T09:51:59.040Z,1021.62
2018-04-18T09:53:04.564Z,1021.63
2018-04-18T09:54:10.079Z,1021.60
2018-04-18T09:55:15.598Z,1021.61
2018-04-18T09:56:21.123Z,1021.59
2018-04-18T09:57:26.636Z,1021.58
2018-04-18T09:58:32.227Z,1021.54
2018-04-18T09:59:37.680Z,1021.58
2018-04-18T10:00:43.192Z,1021.55
2018-04-18T10:01:48.716Z,1021.57
2018-04-18T10:02:54.235Z,1021.56
2018-04-18T10:03:59.753Z,1021.60
2018-04-18T10:05:05.278Z,1021.57
2018-04-18T10:06:10.796Z,1021.56
2018-04-18T10:07:16.322Z,1021.60
2018-04-18T10:08:21.827Z,1021.60
2018-04-18T10:09:27.345Z,1021.56
2018-04-18T10:10:32.874Z,1021.62
2018-04-18T10:11:38.389Z,1021.59
2018-04-18T10:12:43.908Z,1021.58
2018-04-18T10:13:49.431Z,1021.62
2018-04-18T10:14:54.946Z,1021.56
2018-04-18T10:16:00.483Z,1021.58
2018-04-18T10:17:05.991Z,1021.52
2018-04-18T10:18:11.509Z,1021.55
2018-04-18T10:19:17.039Z,1021.57
2018-04-18T10:20:22.548Z,1021.55
2018-04-18T10:21:28.070Z,1021.56
2018-04-18T10:22:33.606Z,1021.59
2018-04-18T10:23:39.103Z,1021.57
2018-04-18T10:24:44.624Z,1021.57
2018-04-18T10:25:50.144Z,1021.56
2018-04-18T10:26:55.672Z,1021.56
2018-04-18T10:28:01.184Z,1021.60
2018-04-18T10:29:06.703Z,1021.58
2018-04-18T10:30:12.222Z,1021.55
2018-04-18T10:31:17.750Z,1021.56
2018-04-18T10:32:23.291Z,1021.56
2018-04-18T10:33:28.780Z,1021.58
2018-04-18T10:34:34.298Z,1021.56
2018-04-18T10:35:39.953Z,1021.50
2018-04-18T10:36:45.338Z,1021.51
2018-04-18T10:37:50.901Z,1021.50
2018-04-18T10:38:56.384Z,1021.48
2018-04-18T10:40:01.913Z,1021.50
2018-04-18T10:41:07.468Z,1021.47
2018-04-18T10:42:12.939Z,1021.44
2018-04-18T10:43:18.493Z,1021.46
2018-04-18T10:44:23.989Z,1021.44
2018-04-18T10:45:29.508Z,1021.46
2018-04-18T10:46:35.021Z,1021.44
2018-04-18T10:47:40.547Z,1021.46
2018-04-18T10:48:46.060Z,1021.47
2018-04-18T10:49:51.591Z,1021.46
2018-04-18T10:50:57.101Z,1021.44
2018-04-18T10:52:02.626Z,1021.42
2018-04-18T10:53:08.149Z,1021.44
2018-04-18T10:54:13.665Z,1021.42
2018-04-18T10:55:19.183Z,1021.42
2018-04-18T10:56:24.722Z,1021.40
2018-04-18T10:57:30.225Z,1021.42
2018-04-18T10:58:35.822Z,1021.40
2018-04-18T10:59:41.264Z,1021.44
2018-04-18T11:00:46.787Z,1021.43
2018-04-18T11:01:52.315Z,1021.43
2018-04-18T11:02:57.826Z,1021.39
2018-04-18T11:04:03.351Z,1021.37
2018-04-18T11:05:08.880Z,1021.38
2018-04-18T11:06:14.388Z,1021.40
2018-04-18T11:07:19.921Z,1021.38
2018-04-18T11:08:25.445Z,1021.38
2018-04-18T11:09:30.970Z,1021.36
2018-04-18T11:10:36.475Z,1021.31
2018-04-18T11:11:41.998Z,1021.34
2018-04-18T11:12:47.519Z,1021.33
2018-04-18T11:13:53.035Z,1021.35
2018-04-18T11:14:58.552Z,1021.30
2018-04-18T11:16:04.084Z,1021.33
2018-04-18T11:17:09.595Z,1021.31
2018-04-18T11:18:15.127Z,1021.33
2018-04-18T11:19:20.637Z,1021.30
2018-04-18T11:20:26.155Z,1021.31
2018-04-18T11:21:31.676Z,1021.34
2018-04-18T11:22:37.197Z,1021.35
2018-04-18T11:23:42.718Z,1021.31
2018-04-18T11:24:48.249Z,1021.30
2018-04-18T11:25:53.770Z,1021.32
2018-04-18T11:26:59.304Z,1021.28
2018-04-18T11:28:04.805Z,1021.24
2018-04-18T11:29:10.328Z,1021.27
2018-04-18T11:30:15.848Z,1021.28
2018-04-18T11:31:21.367Z,1021.23
2018-04-18T11:32:26.890Z,1021.23
2018-04-18T11:33:32.408Z,1021.23
2018-04-18T11:34:37.937Z,1021.19
2018-04-18T11:35:43.452Z,1021.21
2018-04-18T11:36:48.976Z,1021.21
2018-04-18T11:37:54.497Z,1021.15
2018-04-18T11:39:00.024Z,1021.13
2018-04-18T11:40:05.538Z,1021.14
2018-04-18T11:41:11.057Z,1021.10
2018-04-18T11:42:16.578Z,1021.13
2018-04-18T11:43:22.098Z,1021.11
2018-04-18T11:44:27.620Z,1021.15
2018-04-18T11:45:33.191Z,1021.16
2018-04-18T11:46:38.665Z,1021.18
2018-04-18T11:47:44.182Z,1021.11
2018-04-18T11:48:49.726Z,1021.09
2018-04-18T11:49:55.225Z,1021.13
2018-04-18T11:51:00.748Z,1021.11
2018-04-18T11:52:06.268Z,1021.12
2018-04-18T11:53:11.790Z,1021.08
2018-04-18T11:54:17.310Z,1021.05
2018-04-18T11:55:22.847Z,1021.06
2018-04-18T11:56:28.362Z,1021.00
2018-04-18T11:57:33.897Z,1021.03
2018-04-18T11:58:39.397Z,1020.97
2018-04-18T11:59:44.919Z,1020.98
2018-04-18T12:00:50.437Z,1020.99
2018-04-18T12:01:55.964Z,1020.99
2018-04-18T12:03:01.485Z,1020.97
2018-04-18T12:04:07.007Z,1020.97
2018-04-18T12:05:12.532Z,1020.95
2018-04-18T12:06:18.054Z,1020.93
2018-04-18T12:07:23.567Z,1020.94
2018-04-18T12:08:29.089Z,1020.93
2018-04-18T12:09:34.619Z,1020.91
2018-04-18T12:10:40.144Z,1020.89
2018-04-18T12:11:45.656Z,1020.85
2018-04-18T12:12:51.178Z,1020.87
2018-04-18T12:13:56.698Z,1020.89
2018-04-18T12:15:02.225Z,1020.84
2018-04-18T12:16:07.749Z,1020.82
2018-04-18T12:17:13.280Z,1020.81
2018-04-18T12:18:18.787Z,1020.84
2018-04-18T12:19:24.313Z,1020.83
2018-04-18T12:20:29.837Z,1020.81
2018-04-18T12:21:35.354Z,1020.84
2018-04-18T12:22:40.881Z,1020.80
2018-04-18T12:23:46.394Z,1020.81
2018-04-18T12:24:51.924Z,1020.79
2018-04-18T12:25:57.443Z,1020.80
2018-04-18T12:27:02.962Z,1020.76
2018-04-18T12:28:08.486Z,1020.80
2018-04-18T12:29:14.002Z,1020.78
2018-04-18T12:30:19.528Z,1020.76
2018-04-18T12:31:25.060Z,1020.79
2018-04-18T12:32:30.578Z,1020.77
2018-04-18T12:33:36.113Z,1020.73
2018-04-18T12:34:41.629Z,1020.79
2018-04-18T12:35:47.139Z,1020.77
2018-04-18T12:36:52.661Z,1020.79
2018-04-18T12:37:58.238Z,1020.76
2018-04-18T12:39:03.702Z,1020.78
2018-04-18T12:40:09.228Z,1020.76
2018-04-18T12:41:14.787Z,1020.75
2018-04-18T12:42:20.278Z,1020.75
2018-04-18T12:43:25.793Z,1020.76
2018-04-18T12:44:31.314Z,1020.73
2018-04-18T12:45:36.841Z,1020.74
2018-04-18T12:46:42.360Z,1020.71
2018-04-18T12:47:47.880Z,1020.72
2018-04-18T12:48:53.406Z,1020.71
2018-04-18T12:49:58.930Z,1020.68
2018-04-18T12:51:04.456Z,1020.73
2018-04-18T12:52:09.968Z,1020.68
2018-04-18T12:53:15.505Z,1020.66
2018-04-18T12:54:21.026Z,1020.66
2018-04-18T12:55:26.544Z,1020.69
2018-04-18T12:56:32.057Z,1020.63
2018-04-18T12:57:37.641Z,1020.67
2018-04-18T12:58:43.100Z,1020.67
2018-04-18T12:59:48.631Z,1020.67
2018-04-18T13:00:54.149Z,1020.64
2018-04-18T13:01:59.668Z,1020.61
2018-04-18T13:03:05.207Z,1020.60
2018-04-18T13:04:10.724Z,1020.54
2018-04-18T13:05:16.244Z,1020.55
2018-04-18T13:06:21.762Z,1020.52
2018-04-18T13:07:27.290Z,1020.50
2018-04-18T13:08:32.807Z,1020.49
2018-04-18T13:09:38.324Z,1020.45
2018-04-18T13:10:43.875Z,1020.47
2018-04-18T13:11:49.379Z,1020.41