createdAt,value
2017-09-16T00:00:55.779Z,0
2017-09-16T00:02:05.734Z,0
2017-09-16T00:03:15.686Z,0
2017-09-16T00:04:25.961Z,0
2017-09-16T00:05:35.912Z,0
2017-09-16T00:06:45.863Z,0
2017-09-16T00:07:56.187Z,0
2017-09-16T00:09:06.456Z,0
2017-09-16T00:10:16.406Z,0
2017-09-16T00:11:26.676Z,0
2017-09-16T00:12:36.945Z,0
2017-09-16T00:13:46.961Z,0
2017-09-16T00:14:57.245Z,0
2017-09-16T00:16:07.193Z,0
2017-09-16T00:17:17.143Z,0
2017-09-16T00:18:27.416Z,0
2017-09-16T00:19:37.093Z,0
2017-09-16T00:20:47.040Z,0
2017-09-16T00:21:57.326Z,0
2017-09-16T00:23:07.599Z,0
2017-09-16T00:24:17.552Z,0
2017-09-16T00:25:27.233Z,0
2017-09-16T00:26:37.538Z,0
2017-09-16T00:27:47.491Z,0
2017-09-16T00:28:57.769Z,0
2017-09-16T00:30:08.045Z,0
2017-09-16T00:31:18.343Z,0
2017-09-16T00:32:28.655Z,0
2017-09-16T00:33:38.931Z,0
2017-09-16T00:34:48.886Z,0
2017-09-16T00:35:59.156Z,0
2017-09-16T00:37:09.105Z,0
2017-09-16T00:38:19.384Z,0
2017-09-16T00:39:29.664Z,0
2017-09-16T00:40:39.934Z,0
2017-09-16T00:41:50.208Z,0
2017-09-16T00:43:00.485Z,0
2017-09-16T00:44:10.762Z,0
2017-09-16T00:45:21.033Z,0
2017-09-16T00:46:31.310Z,0
2017-09-16T00:47:41.258Z,0
2017-09-16T00:48:51.213Z,0
2017-09-16T00:50:01.491Z,0
2017-09-16T00:51:11.442Z,0
2017-09-16T00:52:21.718Z,0
2017-09-16T00:53:31.984Z,0
2017-09-16T00:54:41.613Z,0
2017-09-16T00:55:51.889Z,0
2017-09-16T00:57:02.164Z,0
2017-09-16T00:58:12.444Z,0
2017-09-16T00:59:22.710Z,0
2017-09-16T01:00:33.061Z,0
2017-09-16T01:01:43.018Z,0
2017-09-16T01:02:53.290Z,0
2017-09-16T01:04:03.242Z,0
2017-09-16T01:05:13.195Z,0
2017-09-16T01:06:23.149Z,0
2017-09-16T01:07:33.097Z,0
2017-09-16T01:08:43.050Z,0
2017-09-16T01:09:53.328Z,0
2017-09-16T01:11:03.607Z,0
2017-09-16T01:12:13.558Z,0
2017-09-16T01:13:23.840Z,0
2017-09-16T01:14:33.788Z,0
2017-09-16T01:15:43.735Z,0
2017-09-16T01:16:54.003Z,0
2017-09-16T01:18:04.003Z,0
2017-09-16T01:19:14.283Z,0
2017-09-16T01:20:24.234Z,0
2017-09-16T01:21:34.186Z,0
2017-09-16T01:22:43.819Z,0
2017-09-16T01:23:53.771Z,0
2017-09-16T01:25:04.050Z,0
2017-09-16T01:26:14.320Z,0
2017-09-16T01:27:24.272Z,0
2017-09-16T01:28:34.225Z,0
2017-09-16T01:29:44.120Z,0
2017-09-16T01:30:53.753Z,0
2017-09-16T01:32:04.022Z,0
2017-09-16T01:33:14.293Z,0
2017-09-16T01:34:24.559Z,0
2017-09-16T01:35:34.828Z,0
2017-09-16T01:36:44.791Z,0
2017-09-16T01:37:55.068Z,0
2017-09-16T01:39:04.700Z,0
2017-09-16T01:40:14.976Z,0
2017-09-16T01:41:25.251Z,0
2017-09-16T01:42:35.533Z,0
2017-09-16T01:43:45.806Z,0
2017-09-16T01:44:56.076Z,0
2017-09-16T01:46:06.344Z,0
2017-09-16T01:47:16.299Z,0
2017-09-16T01:48:26.577Z,0
2017-09-16T01:49:36.869Z,0
2017-09-16T01:50:46.497Z,0
2017-09-16T01:51:56.772Z,0
2017-09-16T01:53:07.047Z,0
2017-09-16T01:54:17.329Z,0
2017-09-16T01:55:27.279Z,0
2017-09-16T01:56:36.911Z,0
2017-09-16T01:57:47.185Z,0
2017-09-16T01:58:57.140Z,0
2017-09-16T02:00:07.091Z,0
2017-09-16T02:01:17.363Z,0
2017-09-16T02:02:27.310Z,0
2017-09-16T02:03:37.259Z,0
2017-09-16T02:04:47.531Z,0
2017-09-16T02:05:57.809Z,0
2017-09-16T02:07:08.079Z,0
2017-09-16T02:08:18.025Z,0
2017-09-16T02:09:28.299Z,0
2017-09-16T02:10:38.575Z,0
2017-09-16T02:11:48.847Z,0
2017-09-16T02:12:58.475Z,0
2017-09-16T02:14:08.743Z,0
2017-09-16T02:15:18.691Z,0
2017-09-16T02:16:29.118Z,0
2017-09-16T02:17:39.389Z,0
2017-09-16T02:18:49.666Z,0
2017-09-16T02:19:59.615Z,0
2017-09-16T02:21:09.564Z,0
2017-09-16T02:22:19.848Z,0
2017-09-16T02:23:30.130Z,0
2017-09-16T02:24:40.077Z,0
2017-09-16T02:25:50.347Z,0
2017-09-16T02:27:00.298Z,0
2017-09-16T02:28:10.249Z,0
2017-09-16T02:29:20.525Z,0
2017-09-16T02:30:30.802Z,0
2017-09-16T02:31:41.086Z,0
2017-09-16T02:32:51.368Z,0
2017-09-16T02:34:01.645Z,0
2017-09-16T02:35:11.928Z,0
2017-09-16T02:36:22.205Z,0
2017-09-16T02:37:32.163Z,0
2017-09-16T02:38:42.124Z,0
2017-09-16T02:39:52.409Z,0
2017-09-16T02:41:02.682Z,0
2017-09-16T02:42:12.957Z,0
2017-09-16T02:43:23.232Z,0
2017-09-16T02:44:33.193Z,0
2017-09-16T02:45:43.468Z,0
2017-09-16T02:46:53.732Z,0
2017-09-16T02:48:03.355Z,0
2017-09-16T02:49:12.979Z,0
2017-09-16T02:50:23.253Z,0
2017-09-16T02:51:33.206Z,0
2017-09-16T02:52:43.480Z,0
2017-09-16T02:53:53.783Z,0
2017-09-16T02:55:04.057Z,0
2017-09-16T02:56:13.688Z,0
2017-09-16T02:57:23.968Z,0
2017-09-16T02:58:34.241Z,0
2017-09-16T02:59:44.520Z,0
2017-09-16T03:00:54.472Z,0
2017-09-16T03:02:04.433Z,0
2017-09-16T03:03:14.713Z,0
2017-09-16T03:04:24.344Z,0
2017-09-16T03:05:34.629Z,0
2017-09-16T03:06:44.595Z,0
2017-09-16T03:07:54.871Z,0
2017-09-16T03:09:04.509Z,0
2017-09-16T03:10:14.155Z,0
2017-09-16T03:11:24.108Z,0
2017-09-16T03:12:34.404Z,0
2017-09-16T03:13:44.677Z,0
2017-09-16T03:14:54.627Z,0
2017-09-16T03:16:04.581Z,0
2017-09-16T03:17:13.891Z,0
2017-09-16T03:18:23.840Z,0
2017-09-16T03:19:33.789Z,0
2017-09-16T03:20:44.059Z,0
2017-09-16T03:21:54.332Z,0
2017-09-16T03:23:04.606Z,0
2017-09-16T03:24:14.562Z,0
2017-09-16T03:25:24.515Z,0
2017-09-16T03:26:34.786Z,0
2017-09-16T03:27:45.056Z,0
2017-09-16T03:28:55.330Z,0
2017-09-16T03:30:05.613Z,0
2017-09-16T03:31:15.573Z,0
2017-09-16T03:32:25.854Z,0
2017-09-16T03:33:36.134Z,0
2017-09-16T03:34:46.407Z,0
2017-09-16T03:35:56.683Z,0
2017-09-16T03:37:06.631Z,0
2017-09-16T03:38:18.603Z,0
2017-09-16T03:39:28.877Z,0
2017-09-16T03:40:38.825Z,0
2017-09-16T03:41:49.106Z,0
2017-09-16T03:42:59.055Z,0
2017-09-16T03:44:09.337Z,0
2017-09-16T03:45:19.287Z,0
2017-09-16T03:46:28.921Z,0
2017-09-16T03:47:38.872Z,0
2017-09-16T03:48:49.144Z,0
2017-09-16T03:49:59.410Z,0
2017-09-16T03:51:09.687Z,0
2017-09-16T03:52:19.633Z,0
2017-09-16T03:53:29.914Z,0
2017-09-16T03:54:40.190Z,0
2017-09-16T03:55:49.814Z,0
2017-09-16T03:56:59.760Z,0
2017-09-16T03:58:10.045Z,0
2017-09-16T03:59:19.672Z,0
2017-09-16T04:00:29.945Z,0
2017-09-16T04:01:39.894Z,0
2017-09-16T04:02:50.166Z,0
2017-09-16T04:04:00.119Z,0
2017-09-16T04:05:10.066Z,0
2017-09-16T04:06:20.372Z,0
2017-09-16T04:07:30.652Z,0
2017-09-16T04:08:40.638Z,0
2017-09-16T04:09:50.910Z,0
2017-09-16T04:11:00.853Z,0
2017-09-16T04:12:10.482Z,0
2017-09-16T04:13:20.754Z,0
2017-09-16T04:14:31.023Z,0
2017-09-16T04:15:41.294Z,0
2017-09-16T04:16:51.572Z,0
2017-09-16T04:18:01.843Z,0
2017-09-16T04:19:12.119Z,0
2017-09-16T04:20:22.069Z,0
2017-09-16T04:21:32.338Z,0
2017-09-16T04:22:42.613Z,0
2017-09-16T04:23:52.883Z,0
2017-09-16T04:25:03.150Z,0
2017-09-16T04:26:12.455Z,0
2017-09-16T04:27:22.739Z,0
2017-09-16T04:28:31.727Z,0
2017-09-16T04:29:41.675Z,0
2017-09-16T04:30:51.623Z,0
2017-09-16T04:32:01.567Z,0
2017-09-16T04:33:11.523Z,0
2017-09-16T04:34:21.474Z,0
2017-09-16T04:35:31.101Z,0
2017-09-16T04:36:41.381Z,0
2017-09-16T04:37:51.653Z,0
2017-09-16T04:39:01.923Z,0
2017-09-16T04:40:12.205Z,0
2017-09-16T04:41:22.478Z,5
2017-09-16T04:42:32.425Z,5
2017-09-16T04:43:42.701Z,5
2017-09-16T04:44:52.973Z,5
2017-09-16T04:46:03.251Z,5
2017-09-16T04:47:13.538Z,5
2017-09-16T04:48:23.495Z,5
2017-09-16T04:49:33.780Z,5
2017-09-16T04:50:44.057Z,10
2017-09-16T04:51:54.333Z,10
2017-09-16T04:53:04.286Z,10
2017-09-16T04:54:14.563Z,10
2017-09-16T04:55:24.837Z,10
2017-09-16T04:56:34.785Z,10
2017-09-16T04:57:45.057Z,10
2017-09-16T04:58:55.336Z,15
2017-09-16T05:00:05.611Z,15
2017-09-16T05:01:15.884Z,15
2017-09-16T05:02:25.833Z,15
2017-09-16T05:03:35.779Z,15
2017-09-16T05:04:46.052Z,20
2017-09-16T05:05:56.004Z,20
2017-09-16T05:07:06.280Z,20
2017-09-16T05:08:16.234Z,20
2017-09-16T05:09:26.186Z,20
2017-09-16T05:10:36.133Z,25
2017-09-16T05:11:46.403Z,25
2017-09-16T05:12:56.030Z,25
2017-09-16T05:14:05.988Z,25
2017-09-16T05:15:15.941Z,30
2017-09-16T05:16:26.210Z,30
2017-09-16T05:17:36.487Z,30
2017-09-16T05:18:46.457Z,30
2017-09-16T05:19:56.733Z,35
2017-09-16T05:21:07.007Z,35
2017-09-16T05:22:16.313Z,35
2017-09-16T05:23:26.591Z,35
2017-09-16T05:24:36.865Z,35
2017-09-16T05:25:46.493Z,35
2017-09-16T05:26:56.444Z,40
2017-09-16T05:28:06.403Z,40
2017-09-16T05:29:16.356Z,40
2017-09-16T05:30:26.632Z,40
2017-09-16T05:31:36.901Z,40
2017-09-16T05:32:47.180Z,40
2017-09-16T05:33:57.455Z,40
2017-09-16T05:35:07.406Z,45
2017-09-16T05:36:17.680Z,45
2017-09-16T05:37:27.631Z,45
2017-09-16T05:38:37.905Z,40
2017-09-16T05:39:47.853Z,40
2017-09-16T05:40:59.906Z,40
2017-09-16T05:42:10.182Z,35
2017-09-16T05:43:20.134Z,35
2017-09-16T05:44:30.416Z,35
2017-09-16T05:45:40.687Z,35
2017-09-16T05:46:50.965Z,35
2017-09-16T05:48:01.241Z,35
2017-09-16T05:49:11.514Z,35
2017-09-16T05:50:21.789Z,35
2017-09-16T05:51:31.422Z,35
2017-09-16T05:52:41.693Z,35
2017-09-16T05:53:51.648Z,35
2017-09-16T05:55:01.925Z,35
2017-09-16T05:56:12.200Z,35
2017-09-16T05:57:22.475Z,35
2017-09-16T05:58:32.749Z,35
2017-09-16T05:59:42.704Z,40
2017-09-16T06:00:52.688Z,40
2017-09-16T06:02:02.976Z,45
2017-09-16T06:03:13.250Z,45
2017-09-16T06:04:23.524Z,50
2017-09-16T06:05:33.506Z,50
2017-09-16T06:06:43.134Z,55
2017-09-16T06:07:53.407Z,55
2017-09-16T06:09:03.692Z,55
2017-09-16T06:10:13.976Z,60
2017-09-16T06:11:23.925Z,65
2017-09-16T06:12:34.210Z,70
2017-09-16T06:13:44.159Z,75
2017-09-16T06:14:54.436Z,80
2017-09-16T06:16:04.063Z,90
2017-09-16T06:17:13.370Z,95
2017-09-16T06:18:23.318Z,100
2017-09-16T06:19:33.585Z,100
2017-09-16T06:20:43.212Z,100
2017-09-16T06:21:53.489Z,100
2017-09-16T06:23:03.779Z,100
2017-09-16T06:24:13.735Z,105
2017-09-16T06:25:23.686Z,110
2017-09-16T06:26:33.641Z,115
2017-09-16T06:27:43.593Z,115
2017-09-16T06:28:53.548Z,120
2017-09-16T06:30:03.821Z,120
2017-09-16T06:31:14.098Z,120
2017-09-16T06:32:23.726Z,125
2017-09-16T06:33:34.002Z,125
2017-09-16T06:34:43.635Z,125
2017-09-16T06:35:53.586Z,125
2017-09-16T06:37:03.537Z,125
2017-09-16T06:38:13.489Z,125
2017-09-16T06:39:23.760Z,130
2017-09-16T06:40:34.033Z,130
2017-09-16T06:41:44.309Z,135
2017-09-16T06:42:54.291Z,140
2017-09-16T06:44:04.564Z,140
2017-09-16T06:45:14.838Z,145
2017-09-16T06:46:25.123Z,145
2017-09-16T06:47:35.075Z,145
2017-09-16T06:48:45.353Z,145
2017-09-16T06:49:55.637Z,145
2017-09-16T06:51:05.913Z,145
2017-09-16T06:52:16.201Z,145
2017-09-16T06:53:25.838Z,140
2017-09-16T06:54:35.790Z,135
2017-09-16T06:55:46.069Z,135
2017-09-16T06:56:56.366Z,135
2017-09-16T06:58:06.650Z,135
2017-09-16T06:59:16.608Z,140
2017-09-16T07:00:26.888Z,145
2017-09-16T07:01:36.842Z,145
2017-09-16T07:02:47.113Z,145
2017-09-16T07:03:57.065Z,150
2017-09-16T07:05:07.348Z,150
2017-09-16T07:06:17.626Z,150
2017-09-16T07:07:27.902Z,150
2017-09-16T07:08:37.537Z,155
2017-09-16T07:09:47.827Z,155
2017-09-16T07:10:58.101Z,155
2017-09-16T07:12:08.389Z,155
2017-09-16T07:13:18.355Z,160
2017-09-16T07:14:28.636Z,165
2017-09-16T07:15:38.264Z,165
2017-09-16T07:16:48.544Z,165
2017-09-16T07:17:58.493Z,170
2017-09-16T07:19:08.450Z,170
2017-09-16T07:20:18.722Z,175
2017-09-16T07:21:27.708Z,175
2017-09-16T07:22:37.983Z,180
2017-09-16T07:23:48.268Z,180
2017-09-16T07:24:58.220Z,180
2017-09-16T07:26:08.503Z,185
2017-09-16T07:27:18.778Z,200
2017-09-16T07:28:29.051Z,205
2017-09-16T07:29:38.363Z,215
2017-09-16T07:30:48.639Z,220
2017-09-16T07:31:58.658Z,225
2017-09-16T07:33:08.941Z,230
2017-09-16T07:34:19.220Z,230
2017-09-16T07:35:29.168Z,235
2017-09-16T07:36:39.444Z,235
2017-09-16T07:37:49.720Z,235
2017-09-16T07:38:59.994Z,230
2017-09-16T07:40:09.627Z,230
2017-09-16T07:41:19.590Z,230
2017-09-16T07:42:29.540Z,235
2017-09-16T07:43:39.818Z,240
2017-09-16T07:44:49.774Z,245
2017-09-16T07:46:00.050Z,255
2017-09-16T07:47:10.337Z,250
2017-09-16T07:48:20.618Z,255
2017-09-16T07:49:30.897Z,255
2017-09-16T07:50:41.175Z,255
2017-09-16T07:51:51.451Z,250
2017-09-16T07:53:01.416Z,255
2017-09-16T07:54:11.701Z,255
2017-09-16T07:55:21.992Z,255
2017-09-16T07:56:32.275Z,250
2017-09-16T07:57:42.546Z,250
2017-09-16T07:58:52.822Z,250
2017-09-16T08:00:02.775Z,255
2017-09-16T08:01:13.058Z,260
2017-09-16T08:02:22.690Z,255
2017-09-16T08:03:32.326Z,260
2017-09-16T08:04:42.282Z,270
2017-09-16T08:05:52.233Z,265
2017-09-16T08:07:02.514Z,265
2017-09-16T08:08:12.803Z,265
2017-09-16T08:09:23.087Z,260
2017-09-16T08:10:33.363Z,255
2017-09-16T08:11:43.001Z,255
2017-09-16T08:12:53.270Z,245
2017-09-16T08:14:03.549Z,240
2017-09-16T08:15:13.827Z,235
2017-09-16T08:16:23.135Z,235
2017-09-16T08:17:33.410Z,230
2017-09-16T08:18:43.044Z,230
2017-09-16T08:19:53.324Z,230
2017-09-16T08:21:02.960Z,235
2017-09-16T08:22:12.596Z,235
2017-09-16T08:23:22.579Z,235
2017-09-16T08:24:32.535Z,225
2017-09-16T08:25:42.528Z,215
2017-09-16T08:26:52.487Z,205
2017-09-16T08:28:02.446Z,200
2017-09-16T08:29:12.724Z,195
2017-09-16T08:30:22.686Z,190
2017-09-16T08:31:32.654Z,190
2017-09-16T08:32:42.286Z,185
2017-09-16T08:33:52.572Z,180
2017-09-16T08:35:02.527Z,175
2017-09-16T08:36:12.809Z,175
2017-09-16T08:37:22.766Z,175
2017-09-16T08:38:32.722Z,180
2017-09-16T08:39:42.682Z,185
2017-09-16T08:40:52.958Z,190
2017-09-16T08:42:03.239Z,190
2017-09-16T08:43:13.202Z,185
2017-09-16T08:44:23.157Z,185
2017-09-16T08:45:33.114Z,185
2017-09-16T08:46:43.402Z,180
2017-09-16T08:47:53.686Z,180
2017-09-16T08:49:03.968Z,180
2017-09-16T08:50:13.924Z,185
2017-09-16T08:51:24.233Z,185
2017-09-16T08:52:34.511Z,185
2017-09-16T08:53:44.804Z,190
2017-09-16T08:54:55.079Z,190
2017-09-16T08:56:05.361Z,195
2017-09-16T08:57:15.636Z,195
2017-09-16T08:58:25.914Z,200
2017-09-16T08:59:35.866Z,195
2017-09-16T09:00:46.145Z,210
2017-09-16T09:01:56.104Z,210
2017-09-16T09:03:05.777Z,210
2017-09-16T09:04:15.734Z,205
2017-09-16T09:05:25.370Z,205
2017-09-16T09:06:35.325Z,205
2017-09-16T09:07:45.286Z,205
2017-09-16T09:08:55.600Z,205
2017-09-16T09:10:05.559Z,205
2017-09-16T09:11:15.517Z,205
2017-09-16T09:12:25.475Z,200
2017-09-16T09:13:35.760Z,200
2017-09-16T09:14:46.034Z,205
2017-09-16T09:15:56.314Z,210
2017-09-16T09:17:06.593Z,210
2017-09-16T09:18:16.544Z,205
2017-09-16T09:19:26.504Z,205
2017-09-16T09:20:36.776Z,210
2017-09-16T09:21:46.727Z,205
2017-09-16T09:22:57.002Z,210
2017-09-16T09:24:06.958Z,210
2017-09-16T09:25:16.917Z,210
2017-09-16T09:26:27.191Z,215
2017-09-16T09:27:37.151Z,215
2017-09-16T09:28:47.431Z,215
2017-09-16T09:29:57.729Z,220
2017-09-16T09:31:08.012Z,220
2017-09-16T09:32:17.963Z,225
2017-09-16T09:33:28.252Z,225
2017-09-16T09:34:38.527Z,235
2017-09-16T09:35:48.801Z,230
2017-09-16T09:36:58.767Z,230
2017-09-16T09:38:08.720Z,230
2017-09-16T09:39:19.005Z,230
2017-09-16T09:40:28.955Z,230
2017-09-16T09:41:39.264Z,235
2017-09-16T09:42:49.557Z,235
2017-09-16T09:43:59.508Z,245
2017-09-16T09:45:09.459Z,250
2017-09-16T09:46:19.453Z,245
2017-09-16T09:47:29.738Z,245
2017-09-16T09:48:39.692Z,245
2017-09-16T09:49:49.653Z,250
2017-09-16T09:50:59.607Z,255
2017-09-16T09:52:09.565Z,260
2017-09-16T09:53:19.522Z,265
2017-09-16T09:54:29.800Z,265
2017-09-16T09:55:40.076Z,270
2017-09-16T09:56:49.712Z,270
2017-09-16T09:57:59.993Z,270
2017-09-16T09:59:10.270Z,275
2017-09-16T10:00:20.223Z,280
2017-09-16T10:01:30.509Z,280
2017-09-16T10:02:40.789Z,280
2017-09-16T10:03:51.063Z,280
2017-09-16T10:05:00.709Z,285
2017-09-16T10:06:10.997Z,285
2017-09-16T10:07:20.955Z,285
2017-09-16T10:08:30.916Z,290
2017-09-16T10:09:40.899Z,290
2017-09-16T10:10:50.531Z,295
2017-09-16T10:12:00.827Z,295
2017-09-16T10:13:11.109Z,305
2017-09-16T10:14:21.386Z,305
2017-09-16T10:15:31.346Z,310
2017-09-16T10:16:41.304Z,310
2017-09-16T10:17:51.593Z,315
2017-09-16T10:19:01.874Z,320
2017-09-16T10:20:11.842Z,320
2017-09-16T10:21:21.796Z,325
2017-09-16T10:22:32.087Z,330
2017-09-16T10:23:41.723Z,335
2017-09-16T10:24:51.724Z,345
2017-09-16T10:26:01.684Z,345
2017-09-16T10:27:11.961Z,350
2017-09-16T10:28:22.237Z,350
2017-09-16T10:29:32.523Z,350
2017-09-16T10:30:42.157Z,355
2017-09-16T10:31:52.119Z,365
2017-09-16T10:33:02.074Z,360
2017-09-16T10:34:12.030Z,360
2017-09-16T10:35:21.984Z,365
2017-09-16T10:36:31.296Z,375
2017-09-16T10:37:41.253Z,385
2017-09-16T10:38:51.213Z,390
2017-09-16T10:40:01.510Z,405
2017-09-16T10:41:11.791Z,405
2017-09-16T10:42:21.431Z,420
2017-09-16T10:43:31.718Z,435
2017-09-16T10:44:41.674Z,450
2017-09-16T10:45:51.316Z,470
2017-09-16T10:47:01.605Z,490
2017-09-16T10:48:11.885Z,515
2017-09-16T10:49:21.528Z,540
2017-09-16T10:50:31.809Z,555
2017-09-16T10:51:41.770Z,570
2017-09-16T10:52:51.756Z,595
2017-09-16T10:54:02.043Z,595
2017-09-16T10:55:12.042Z,595
2017-09-16T10:56:22.001Z,580
2017-09-16T10:57:31.961Z,560
2017-09-16T10:58:42.244Z,550
2017-09-16T10:59:52.532Z,545
2017-09-16T11:01:02.491Z,540
2017-09-16T11:02:12.455Z,555
2017-09-16T11:03:22.412Z,615
2017-09-16T11:04:32.693Z,710
2017-09-16T11:05:42.972Z,775
2017-09-16T11:06:53.256Z,800
2017-09-16T11:08:03.214Z,820
2017-09-16T11:09:13.499Z,815
2017-09-16T11:10:23.775Z,820
2017-09-16T11:11:33.732Z,800
2017-09-16T11:12:43.370Z,780
2017-09-16T11:13:53.657Z,820
2017-09-16T11:15:03.943Z,820
2017-09-16T11:16:14.255Z,780
2017-09-16T11:17:24.549Z,735
2017-09-16T11:18:34.187Z,700
2017-09-16T11:19:44.152Z,570
2017-09-16T11:20:54.117Z,595
2017-09-16T11:22:04.090Z,500
2017-09-16T11:23:14.054Z,465
2017-09-16T11:24:23.372Z,555
2017-09-16T11:25:33.332Z,455
2017-09-16T11:26:43.629Z,455
2017-09-16T11:27:53.926Z,460
2017-09-16T11:29:04.212Z,475
2017-09-16T11:30:14.186Z,525
2017-09-16T11:31:24.146Z,580
2017-09-16T11:32:34.428Z,475
2017-09-16T11:33:44.388Z,460
2017-09-16T11:34:54.033Z,455
2017-09-16T11:36:04.323Z,450
2017-09-16T11:37:14.637Z,515
2017-09-16T11:38:24.280Z,460
2017-09-16T11:39:34.245Z,445
2017-09-16T11:40:44.205Z,465
2017-09-16T11:41:54.166Z,490
2017-09-16T11:43:04.454Z,560
2017-09-16T11:44:14.735Z,605
2017-09-16T11:45:24.696Z,570
2017-09-16T11:46:34.656Z,680
2017-09-16T11:47:44.295Z,695
2017-09-16T11:48:54.258Z,705
2017-09-16T11:50:04.550Z,745
2017-09-16T11:51:14.832Z,770
2017-09-16T11:52:24.151Z,770
2017-09-16T11:53:34.439Z,810
2017-09-16T11:54:44.757Z,785
2017-09-16T11:55:55.048Z,835
2017-09-16T11:57:05.338Z,840
2017-09-16T11:58:15.627Z,845
2017-09-16T11:59:25.912Z,815
2017-09-16T12:00:36.232Z,795
2017-09-16T12:01:46.521Z,825
2017-09-16T12:02:56.163Z,880
2017-09-16T12:04:06.448Z,890
2017-09-16T12:05:15.488Z,850
2017-09-16T12:06:25.773Z,775
2017-09-16T12:07:36.066Z,725
2017-09-16T12:08:46.034Z,725
2017-09-16T12:09:56.001Z,730
2017-09-16T12:11:05.965Z,720
2017-09-16T12:12:16.259Z,710
2017-09-16T12:13:26.231Z,795
2017-09-16T12:14:36.537Z,790
2017-09-16T12:15:46.505Z,720
2017-09-16T12:16:56.473Z,695
2017-09-16T12:18:06.439Z,685
2017-09-16T12:19:16.725Z,655
2017-09-16T12:20:27.021Z,695
2017-09-16T12:21:37.334Z,635
2017-09-16T12:22:47.636Z,830
2017-09-16T12:23:57.927Z,725
2017-09-16T12:25:07.895Z,570
2017-09-16T12:26:17.855Z,490
2017-09-16T12:27:27.823Z,560
2017-09-16T12:28:37.790Z,570
2017-09-16T12:29:47.761Z,625
2017-09-16T12:30:57.726Z,620
2017-09-16T12:32:08.015Z,430
2017-09-16T12:33:18.303Z,375
2017-09-16T12:34:28.268Z,365
2017-09-16T12:35:38.232Z,365
2017-09-16T12:36:48.516Z,375
2017-09-16T12:37:58.480Z,475
2017-09-16T12:39:08.767Z,585
2017-09-16T12:40:18.743Z,515
2017-09-16T12:41:29.291Z,540
2017-09-16T12:42:39.584Z,395
2017-09-16T12:43:49.873Z,405
2017-09-16T12:45:00.161Z,410
2017-09-16T12:46:10.451Z,455
2017-09-16T12:47:20.099Z,515
2017-09-16T12:48:30.394Z,575
2017-09-16T12:49:40.681Z,635
2017-09-16T12:50:50.647Z,700
2017-09-16T12:52:00.648Z,770
2017-09-16T12:53:10.946Z,875
2017-09-16T12:54:21.230Z,1070
2017-09-16T12:55:31.199Z,1225
2017-09-16T12:56:41.159Z,1185
2017-09-16T12:57:51.446Z,2955
2017-09-16T12:59:01.736Z,1545
2017-09-16T13:00:11.703Z,850
2017-09-16T13:01:21.996Z,1165
2017-09-16T13:02:31.966Z,1110
2017-09-16T13:03:42.267Z,1015
2017-09-16T13:04:52.239Z,1270
2017-09-16T13:06:01.883Z,1150
2017-09-16T13:07:12.170Z,1035
2017-09-16T13:08:22.140Z,980
2017-09-16T13:09:32.457Z,960
2017-09-16T13:10:42.746Z,985
2017-09-16T13:11:53.047Z,980
2017-09-16T13:13:03.346Z,970
2017-09-16T13:14:13.640Z,945
2017-09-16T13:15:23.611Z,925
2017-09-16T13:16:33.577Z,875
2017-09-16T13:17:43.867Z,795
2017-09-16T13:18:53.840Z,730
2017-09-16T13:20:03.494Z,665
2017-09-16T13:21:13.792Z,600
2017-09-16T13:22:24.075Z,535
2017-09-16T13:23:34.054Z,490
2017-09-16T13:24:44.340Z,475
2017-09-16T13:25:54.307Z,465
2017-09-16T13:27:04.596Z,460
2017-09-16T13:28:14.572Z,445
2017-09-16T13:29:24.855Z,430
2017-09-16T13:30:35.145Z,405
2017-09-16T13:31:45.473Z,375
2017-09-16T13:32:55.763Z,365
2017-09-16T13:34:06.055Z,340
2017-09-16T13:35:16.338Z,335
2017-09-16T13:36:26.302Z,335
2017-09-16T13:37:36.268Z,340
2017-09-16T13:38:46.560Z,340
2017-09-16T13:39:56.549Z,350
2017-09-16T13:41:06.835Z,370
2017-09-16T13:42:16.794Z,400
2017-09-16T13:43:26.760Z,445
2017-09-16T13:44:37.046Z,495
2017-09-16T13:45:47.014Z,540
2017-09-16T13:46:56.979Z,585
2017-09-16T13:48:06.622Z,615
2017-09-16T13:49:16.909Z,635
2017-09-16T13:50:27.192Z,645
2017-09-16T13:51:36.510Z,655
2017-09-16T13:52:46.795Z,660
2017-09-16T13:53:57.080Z,665
2017-09-16T13:55:06.723Z,670
2017-09-16T13:56:16.685Z,680
2017-09-16T13:57:26.648Z,700
2017-09-16T13:58:36.941Z,695
2017-09-16T13:59:47.226Z,645
2017-09-16T14:00:57.557Z,630
2017-09-16T14:02:07.520Z,620
2017-09-16T14:03:17.804Z,615
2017-09-16T14:04:27.764Z,600
2017-09-16T14:05:37.404Z,595
2017-09-16T14:06:47.369Z,585
2017-09-16T14:07:57.336Z,595
2017-09-16T14:09:07.620Z,585
2017-09-16T14:10:17.585Z,610
2017-09-16T14:11:27.870Z,645
2017-09-16T14:12:38.152Z,725
2017-09-16T14:13:48.111Z,665
2017-09-16T14:14:58.398Z,580
2017-09-16T14:16:08.362Z,565
2017-09-16T14:17:18.647Z,550
2017-09-16T14:18:28.285Z,545
2017-09-16T14:19:38.259Z,550
2017-09-16T14:20:48.572Z,620
2017-09-16T14:21:58.536Z,565
2017-09-16T14:23:08.845Z,520
2017-09-16T14:24:19.129Z,515
2017-09-16T14:25:29.448Z,520
2017-09-16T14:26:39.738Z,525
2017-09-16T14:27:49.704Z,480
2017-09-16T14:28:59.671Z,545
2017-09-16T14:30:09.317Z,635
2017-09-16T14:31:18.963Z,975
2017-09-16T14:32:29.256Z,1020
2017-09-16T14:33:39.539Z,525
2017-09-16T14:34:49.501Z,490
2017-09-16T14:35:59.796Z,720
2017-09-16T14:37:09.770Z,1680
2017-09-16T14:38:19.727Z,2105
2017-09-16T14:39:30.017Z,2110
2017-09-16T14:40:39.333Z,2155
2017-09-16T14:41:49.618Z,2065
2017-09-16T14:42:59.583Z,1455
2017-09-16T14:44:09.862Z,1725
2017-09-16T14:45:20.162Z,1940
2017-09-16T14:46:30.450Z,1990
2017-09-16T14:47:40.090Z,1220
2017-09-16T14:48:50.055Z,1695
2017-09-16T14:50:00.347Z,1170
2017-09-16T14:51:10.634Z,1460
2017-09-16T14:52:19.968Z,1750
2017-09-16T14:53:29.936Z,685
2017-09-16T14:54:39.582Z,575
2017-09-16T14:55:49.869Z,590
2017-09-16T14:56:59.838Z,595
2017-09-16T14:58:09.807Z,590
2017-09-16T14:59:20.106Z,680
2017-09-16T15:00:30.075Z,765
2017-09-16T15:01:40.363Z,1175
2017-09-16T15:02:50.648Z,600
2017-09-16T15:04:00.955Z,570
2017-09-16T15:05:11.241Z,605
2017-09-16T15:06:21.531Z,570
2017-09-16T15:07:31.498Z,590
2017-09-16T15:08:41.781Z,1210
2017-09-16T15:09:52.082Z,635
2017-09-16T15:11:02.053Z,700
2017-09-16T15:12:12.029Z,575
2017-09-16T15:13:22.319Z,620
2017-09-16T15:14:32.288Z,830
2017-09-16T15:15:42.576Z,570
2017-09-16T15:16:52.544Z,700
2017-09-16T15:18:02.830Z,560
2017-09-16T15:19:12.471Z,535
2017-09-16T15:20:22.448Z,550
2017-09-16T15:21:32.734Z,700
2017-09-16T15:22:43.023Z,775
2017-09-16T15:23:53.311Z,680
2017-09-16T15:25:05.746Z,780
2017-09-16T15:26:15.719Z,515
2017-09-16T15:27:25.684Z,470
2017-09-16T15:28:35.659Z,450
2017-09-16T15:29:45.303Z,435
2017-09-16T15:30:55.244Z,420
2017-09-16T15:32:05.218Z,410
2017-09-16T15:33:14.864Z,375
2017-09-16T15:34:25.148Z,365
2017-09-16T15:35:35.114Z,355
2017-09-16T15:36:45.702Z,340
2017-09-16T15:37:55.990Z,325
2017-09-16T15:39:05.307Z,320
2017-09-16T15:40:14.947Z,305
2017-09-16T15:41:25.233Z,300
2017-09-16T15:42:37.123Z,295
2017-09-16T15:43:47.079Z,290
2017-09-16T15:44:57.357Z,285
2017-09-16T15:46:06.994Z,280
2017-09-16T15:47:16.957Z,275
2017-09-16T15:48:27.387Z,275
2017-09-16T15:49:37.706Z,275
2017-09-16T15:50:47.665Z,275
2017-09-16T15:51:57.305Z,275
2017-09-16T15:53:07.587Z,265
2017-09-16T15:54:17.338Z,265
2017-09-16T15:55:27.621Z,260
2017-09-16T15:56:37.585Z,255
2017-09-16T15:57:47.545Z,245
2017-09-16T15:58:57.830Z,245
2017-09-16T16:00:07.890Z,240
2017-09-16T16:01:18.166Z,235
2017-09-16T16:02:28.126Z,235
2017-09-16T16:03:37.785Z,230
2017-09-16T16:04:48.071Z,225
2017-09-16T16:05:58.655Z,225
2017-09-16T16:07:08.942Z,225
2017-09-16T16:08:19.220Z,225
2017-09-16T16:09:29.496Z,220
2017-09-16T16:10:39.790Z,215
2017-09-16T16:11:50.077Z,210
2017-09-16T16:13:00.359Z,210
2017-09-16T16:14:10.651Z,205
2017-09-16T16:15:20.615Z,200
2017-09-16T16:16:30.581Z,190
2017-09-16T16:17:40.863Z,185
2017-09-16T16:18:51.183Z,180
2017-09-16T16:20:01.461Z,175
2017-09-16T16:21:11.739Z,165
2017-09-16T16:22:21.696Z,160
2017-09-16T16:23:31.650Z,155
2017-09-16T16:24:41.932Z,150
2017-09-16T16:25:51.895Z,150
2017-09-16T16:27:01.855Z,145