createdAt,value
2019-03-08T00:00:52.264Z,8.62
2019-03-08T00:01:52.277Z,8.65
2019-03-08T00:02:52.241Z,8.62
2019-03-08T00:03:52.255Z,8.61
2019-03-08T00:04:52.217Z,8.62
2019-03-08T00:05:52.213Z,8.63
2019-03-08T00:06:52.195Z,8.59
2019-03-08T00:07:52.189Z,8.59
2019-03-08T00:08:52.248Z,8.63
2019-03-08T00:09:52.185Z,8.59
2019-03-08T00:10:52.160Z,8.55
2019-03-08T00:11:52.140Z,8.58
2019-03-08T00:12:52.141Z,8.59
2019-03-08T00:13:52.111Z,8.59
2019-03-08T00:14:52.128Z,8.59
2019-03-08T00:15:52.089Z,8.58
2019-03-08T00:16:52.135Z,8.56
2019-03-08T00:17:52.063Z,8.56
2019-03-08T00:18:52.099Z,8.50
2019-03-08T00:19:52.051Z,8.52
2019-03-08T00:20:52.049Z,8.59
2019-03-08T00:21:52.023Z,8.53
2019-03-08T00:22:52.035Z,8.55
2019-03-08T00:23:51.997Z,8.48
2019-03-08T00:24:51.990Z,8.48
2019-03-08T00:25:51.990Z,8.56
2019-03-08T00:26:51.963Z,8.52
2019-03-08T00:27:52.019Z,8.63
2019-03-08T00:28:51.938Z,8.61
2019-03-08T00:29:51.932Z,8.59
2019-03-08T00:30:51.917Z,8.61
2019-03-08T00:31:51.908Z,8.61
2019-03-08T00:32:51.897Z,8.65
2019-03-08T00:33:51.909Z,8.65
2019-03-08T00:34:51.884Z,8.66
2019-03-08T00:35:51.898Z,8.63
2019-03-08T00:36:51.850Z,8.62
2019-03-08T00:37:51.869Z,8.66
2019-03-08T00:38:51.832Z,8.63
2019-03-08T00:39:51.814Z,8.63
2019-03-08T00:40:51.807Z,8.58
2019-03-08T00:41:51.821Z,8.73
2019-03-08T00:42:51.817Z,8.65
2019-03-08T00:43:51.768Z,8.65
2019-03-08T00:44:51.758Z,8.56
2019-03-08T00:45:51.749Z,8.62
2019-03-08T00:46:51.764Z,8.65
2019-03-08T00:47:51.722Z,8.59
2019-03-08T00:48:51.731Z,8.63
2019-03-08T00:49:51.697Z,8.63
2019-03-08T00:50:51.706Z,8.59
2019-03-08T00:51:51.674Z,8.61
2019-03-08T00:52:51.668Z,8.63
2019-03-08T00:53:51.681Z,8.56
2019-03-08T00:54:51.697Z,8.61
2019-03-08T00:55:51.633Z,8.62
2019-03-08T00:56:51.629Z,8.56
2019-03-08T00:57:51.610Z,8.62
2019-03-08T00:58:51.624Z,8.61
2019-03-08T00:59:51.582Z,8.62
2019-03-08T01:00:51.576Z,8.61
2019-03-08T01:01:51.563Z,8.58
2019-03-08T01:02:51.583Z,8.53
2019-03-08T01:03:51.541Z,8.55
2019-03-08T01:04:51.579Z,8.50
2019-03-08T01:05:51.522Z,8.53
2019-03-08T01:06:51.512Z,8.53
2019-03-08T01:07:51.500Z,8.52
2019-03-08T01:08:51.488Z,8.53
2019-03-08T01:09:51.475Z,8.56
2019-03-08T01:10:51.477Z,8.56
2019-03-08T01:11:51.446Z,8.52
2019-03-08T01:12:51.430Z,8.45
2019-03-08T01:13:51.419Z,8.52
2019-03-08T01:14:51.413Z,8.47
2019-03-08T01:15:51.436Z,8.43
2019-03-08T01:16:51.389Z,8.44
2019-03-08T01:17:51.407Z,8.43
2019-03-08T01:18:51.376Z,8.41
2019-03-08T01:19:51.375Z,8.53
2019-03-08T01:20:51.341Z,8.48
2019-03-08T01:21:51.354Z,8.37
2019-03-08T01:22:51.316Z,8.41
2019-03-08T01:23:51.305Z,8.50
2019-03-08T01:24:51.297Z,8.38
2019-03-08T01:25:51.279Z,8.33
2019-03-08T01:26:51.338Z,8.56
2019-03-08T01:27:51.302Z,8.50
2019-03-08T01:28:51.262Z,8.44
2019-03-08T01:29:51.231Z,8.53
2019-03-08T01:30:51.237Z,8.48
2019-03-08T01:31:51.221Z,8.45
2019-03-08T01:32:51.229Z,8.40
2019-03-08T01:33:51.190Z,8.40
2019-03-08T01:34:51.175Z,8.45
2019-03-08T01:35:51.172Z,8.34
2019-03-08T01:36:51.158Z,8.44
2019-03-08T01:37:51.199Z,8.41
2019-03-08T01:38:51.141Z,8.36
2019-03-08T01:39:51.123Z,8.41
2019-03-08T01:40:51.125Z,8.29
2019-03-08T01:41:51.095Z,8.36
2019-03-08T01:42:51.087Z,8.41
2019-03-08T01:43:51.101Z,8.36
2019-03-08T01:44:51.112Z,8.34
2019-03-08T01:45:51.049Z,8.41
2019-03-08T01:46:51.045Z,8.34
2019-03-08T01:47:51.039Z,8.33
2019-03-08T01:48:51.069Z,8.36
2019-03-08T01:49:51.020Z,8.25
2019-03-08T01:50:51.001Z,8.44
2019-03-08T01:51:50.984Z,8.33
2019-03-08T01:52:50.970Z,8.29
2019-03-08T01:53:50.966Z,8.26
2019-03-08T01:54:50.980Z,8.33
2019-03-08T01:55:50.936Z,8.38
2019-03-08T01:56:50.931Z,8.25
2019-03-08T01:57:50.916Z,8.37
2019-03-08T01:58:50.929Z,8.28
2019-03-08T01:59:50.921Z,8.23
2019-03-08T02:00:50.889Z,8.25
2019-03-08T02:01:50.935Z,8.22
2019-03-08T02:02:50.869Z,8.36
2019-03-08T02:03:50.851Z,8.25
2019-03-08T02:04:50.849Z,8.22
2019-03-08T02:05:50.834Z,8.19
2019-03-08T02:06:50.826Z,8.30
2019-03-08T02:07:50.846Z,8.30
2019-03-08T02:08:50.805Z,8.30
2019-03-08T02:09:50.794Z,8.36
2019-03-08T02:10:50.782Z,8.25
2019-03-08T02:11:50.788Z,8.23
2019-03-08T02:12:50.763Z,8.23
2019-03-08T02:13:50.775Z,8.29
2019-03-08T02:14:51.390Z,8.19
2019-03-08T02:15:50.730Z,8.36
2019-03-08T02:16:50.722Z,8.23
2019-03-08T02:17:50.705Z,8.36
2019-03-08T02:18:50.926Z,8.30
2019-03-08T02:19:50.686Z,8.30
2019-03-08T02:20:52.242Z,8.36
2019-03-08T02:21:50.674Z,8.20
2019-03-08T02:22:50.667Z,8.25
2019-03-08T02:23:50.682Z,8.28
2019-03-08T02:24:50.653Z,8.26
2019-03-08T02:25:50.624Z,8.38
2019-03-08T02:26:50.607Z,8.25
2019-03-08T02:27:50.616Z,8.25
2019-03-08T02:28:50.605Z,8.38
2019-03-08T02:29:50.575Z,8.36
2019-03-08T02:30:50.599Z,8.33
2019-03-08T02:31:50.559Z,8.22
2019-03-08T02:32:50.536Z,8.23
2019-03-08T02:33:50.578Z,8.26
2019-03-08T02:34:50.517Z,8.23
2019-03-08T02:35:50.524Z,8.38
2019-03-08T02:36:50.495Z,8.37
2019-03-08T02:37:50.478Z,8.29
2019-03-08T02:38:50.492Z,8.23
2019-03-08T02:39:50.489Z,8.23
2019-03-08T02:40:50.452Z,8.28
2019-03-08T02:41:50.454Z,8.37
2019-03-08T02:42:50.427Z,8.40
2019-03-08T02:43:50.417Z,8.41
2019-03-08T02:44:50.427Z,8.41
2019-03-08T02:45:50.400Z,8.30
2019-03-08T02:46:50.378Z,8.34
2019-03-08T02:47:50.371Z,8.34
2019-03-08T02:48:50.358Z,8.37
2019-03-08T02:49:50.382Z,8.38
2019-03-08T02:50:50.338Z,8.36
2019-03-08T02:51:50.328Z,8.36
2019-03-08T02:52:50.316Z,8.36
2019-03-08T02:53:50.330Z,8.28
2019-03-08T02:54:50.337Z,8.44
2019-03-08T02:55:50.288Z,8.41
2019-03-08T02:56:50.279Z,8.38
2019-03-08T02:57:50.256Z,8.41
2019-03-08T02:58:50.302Z,8.47
2019-03-08T02:59:50.269Z,8.38
2019-03-08T03:00:50.228Z,8.41
2019-03-08T03:01:50.214Z,8.37
2019-03-08T03:02:50.205Z,8.48
2019-03-08T03:03:50.192Z,8.36
2019-03-08T03:04:50.225Z,8.41
2019-03-08T03:05:50.169Z,8.48
2019-03-08T03:06:50.160Z,8.37
2019-03-08T03:07:50.144Z,8.43
2019-03-08T03:08:50.134Z,8.50
2019-03-08T03:09:50.125Z,8.45
2019-03-08T03:10:50.137Z,8.44
2019-03-08T03:11:50.114Z,8.37
2019-03-08T03:12:50.093Z,8.36
2019-03-08T03:13:50.097Z,8.38
2019-03-08T03:14:50.079Z,8.58
2019-03-08T03:15:50.107Z,8.34
2019-03-08T03:16:50.047Z,8.41
2019-03-08T03:17:50.057Z,8.34
2019-03-08T03:18:50.027Z,8.40
2019-03-08T03:19:50.014Z,8.34
2019-03-08T03:20:50.096Z,8.38
2019-03-08T03:21:50.004Z,8.33
2019-03-08T03:22:50.015Z,8.37
2019-03-08T03:23:49.964Z,8.36
2019-03-08T03:24:49.958Z,8.40
2019-03-08T03:25:49.976Z,8.38
2019-03-08T03:26:49.946Z,8.38
2019-03-08T03:27:49.926Z,8.50
2019-03-08T03:28:49.938Z,8.45
2019-03-08T03:29:49.904Z,8.56
2019-03-08T03:30:49.918Z,8.44
2019-03-08T03:31:49.877Z,8.41
2019-03-08T03:32:49.865Z,8.41
2019-03-08T03:33:49.876Z,8.52
2019-03-08T03:34:49.845Z,8.59
2019-03-08T03:35:49.838Z,8.50
2019-03-08T03:36:49.849Z,8.52
2019-03-08T03:37:49.810Z,8.44
2019-03-08T03:38:49.810Z,8.47
2019-03-08T03:39:49.835Z,8.47
2019-03-08T03:40:49.771Z,8.48
2019-03-08T03:41:49.789Z,8.48
2019-03-08T03:42:49.751Z,8.53
2019-03-08T03:43:49.741Z,8.47
2019-03-08T03:44:49.726Z,8.48
2019-03-08T03:45:49.717Z,8.43
2019-03-08T03:46:49.726Z,8.55
2019-03-08T03:47:49.696Z,8.50
2019-03-08T03:48:49.689Z,8.45
2019-03-08T03:49:49.682Z,8.47
2019-03-08T03:50:49.697Z,8.62
2019-03-08T03:51:49.648Z,8.47
2019-03-08T03:52:49.675Z,8.53
2019-03-08T03:53:49.621Z,8.53
2019-03-08T03:54:49.612Z,8.55
2019-03-08T03:55:49.595Z,8.65
2019-03-08T03:56:49.587Z,8.58
2019-03-08T03:57:49.575Z,8.56
2019-03-08T03:58:49.596Z,8.63
2019-03-08T03:59:49.551Z,8.59
2019-03-08T04:00:49.538Z,8.59
2019-03-08T04:01:49.523Z,8.62
2019-03-08T04:02:49.522Z,8.58
2019-03-08T04:03:49.527Z,8.62
2019-03-08T04:04:49.505Z,8.61
2019-03-08T04:05:49.482Z,8.53
2019-03-08T04:06:49.540Z,8.59
2019-03-08T04:07:49.457Z,8.62
2019-03-08T04:08:49.458Z,8.59
2019-03-08T04:09:49.442Z,8.63
2019-03-08T04:10:49.455Z,8.62
2019-03-08T04:11:49.421Z,8.61
2019-03-08T04:12:49.439Z,8.59
2019-03-08T04:13:49.406Z,8.62
2019-03-08T04:14:49.399Z,8.61
2019-03-08T04:15:49.361Z,8.62
2019-03-08T04:16:49.355Z,8.66
2019-03-08T04:17:49.355Z,8.66
2019-03-08T04:18:49.359Z,8.58
2019-03-08T04:19:49.318Z,8.61
2019-03-08T04:20:49.307Z,8.62
2019-03-08T04:21:49.310Z,8.63
2019-03-08T04:22:49.294Z,8.65
2019-03-08T04:23:49.310Z,8.61
2019-03-08T04:24:49.256Z,8.66
2019-03-08T04:25:49.249Z,8.66
2019-03-08T04:26:49.233Z,8.66
2019-03-08T04:27:49.227Z,8.63
2019-03-08T04:28:49.236Z,8.66
2019-03-08T04:29:49.247Z,8.68
2019-03-08T04:30:49.197Z,8.68
2019-03-08T04:31:49.177Z,8.61
2019-03-08T04:32:49.167Z,8.66
2019-03-08T04:33:49.165Z,8.65
2019-03-08T04:34:49.173Z,8.68
2019-03-08T04:35:49.169Z,8.73
2019-03-08T04:36:49.121Z,8.63
2019-03-08T04:37:49.176Z,8.73
2019-03-08T04:38:49.098Z,8.74
2019-03-08T04:39:49.090Z,8.77
2019-03-08T04:40:49.078Z,8.83
2019-03-08T04:41:49.065Z,8.91
2019-03-08T04:42:49.069Z,8.81
2019-03-08T04:43:49.065Z,8.87
2019-03-08T04:44:49.050Z,8.94
2019-03-08T04:45:49.052Z,8.91
2019-03-08T04:46:49.003Z,8.94
2019-03-08T04:47:48.994Z,8.89
2019-03-08T04:48:48.982Z,8.95
2019-03-08T04:49:48.967Z,8.94
2019-03-08T04:50:49.017Z,8.91
2019-03-08T04:51:49.005Z,9.04
2019-03-08T04:52:48.939Z,8.91
2019-03-08T04:53:48.933Z,9.04
2019-03-08T04:54:48.916Z,8.92
2019-03-08T04:55:48.905Z,9.04
2019-03-08T04:56:48.966Z,9.08
2019-03-08T04:57:48.907Z,8.98
2019-03-08T04:58:48.872Z,8.95
2019-03-08T04:59:49.151Z,9.02
2019-03-08T05:00:48.845Z,8.99
2019-03-08T05:01:48.850Z,9.02
2019-03-08T05:02:48.863Z,8.99
2019-03-08T05:03:48.814Z,9.04
2019-03-08T05:04:48.807Z,8.98
2019-03-08T05:05:48.822Z,9.02
2019-03-08T05:06:48.779Z,9.01
2019-03-08T05:07:48.769Z,9.11
2019-03-08T05:08:48.803Z,9.04
2019-03-08T05:09:48.749Z,9.04
2019-03-08T05:10:48.746Z,8.99
2019-03-08T05:11:48.722Z,9.05
2019-03-08T05:12:48.762Z,8.99
2019-03-08T05:13:48.704Z,8.99
2019-03-08T05:14:48.706Z,9.04
2019-03-08T05:15:48.682Z,9.04
2019-03-08T05:16:48.668Z,8.99
2019-03-08T05:17:48.660Z,8.98
2019-03-08T05:18:48.691Z,8.94
2019-03-08T05:19:48.642Z,9.04
2019-03-08T05:20:48.640Z,8.94
2019-03-08T05:21:48.623Z,8.95
2019-03-08T05:22:48.601Z,9.01
2019-03-08T05:23:48.598Z,8.95
2019-03-08T05:24:48.628Z,8.95
2019-03-08T05:25:48.573Z,8.94
2019-03-08T05:26:48.562Z,8.95
2019-03-08T05:27:48.544Z,9.04
2019-03-08T05:28:48.536Z,8.99
2019-03-08T05:29:48.529Z,9.01
2019-03-08T05:30:48.552Z,8.99
2019-03-08T05:31:48.506Z,9.10
2019-03-08T05:32:48.519Z,9.01
2019-03-08T05:33:48.479Z,9.11
2019-03-08T05:34:48.510Z,9.13
2019-03-08T05:35:48.480Z,9.08
2019-03-08T05:36:48.449Z,9.10
2019-03-08T05:37:48.434Z,9.02
2019-03-08T05:38:48.421Z,8.99
2019-03-08T05:39:48.414Z,9.01
2019-03-08T05:40:48.457Z,9.01
2019-03-08T05:41:48.418Z,9.01
2019-03-08T05:42:48.382Z,9.08
2019-03-08T05:43:48.371Z,9.13
2019-03-08T05:44:48.357Z,9.01
2019-03-08T05:45:48.349Z,9.10
2019-03-08T05:46:48.355Z,9.02
2019-03-08T05:47:48.341Z,9.01
2019-03-08T05:48:48.312Z,9.05
2019-03-08T05:49:48.303Z,9.01
2019-03-08T05:50:48.292Z,8.99
2019-03-08T05:51:48.358Z,9.08
2019-03-08T05:52:48.265Z,9.11
2019-03-08T05:53:48.254Z,9.17
2019-03-08T05:54:48.242Z,9.05
2019-03-08T05:55:48.245Z,9.15
2019-03-08T05:56:48.288Z,9.02
2019-03-08T05:57:48.221Z,9.11
2019-03-08T05:58:48.201Z,9.17
2019-03-08T05:59:48.191Z,9.13
2019-03-08T06:00:48.183Z,9.05
2019-03-08T06:01:48.204Z,9.15
2019-03-08T06:02:48.362Z,9.13
2019-03-08T06:03:48.143Z,9.01
2019-03-08T06:04:48.153Z,9.15
2019-03-08T06:05:48.122Z,9.14
2019-03-08T06:06:48.114Z,9.13
2019-03-08T06:07:48.129Z,9.18
2019-03-08T06:08:48.121Z,9.17
2019-03-08T06:09:48.076Z,9.15
2019-03-08T06:10:48.108Z,9.13
2019-03-08T06:11:48.061Z,9.14
2019-03-08T06:12:48.052Z,9.08
2019-03-08T06:13:48.074Z,9.23
2019-03-08T06:14:48.028Z,9.14
2019-03-08T06:15:48.014Z,9.18
2019-03-08T06:16:48.001Z,9.14
2019-03-08T06:17:48.014Z,9.21
2019-03-08T06:18:47.981Z,9.20
2019-03-08T06:19:47.996Z,9.23
2019-03-08T06:20:47.976Z,9.15
2019-03-08T06:21:47.948Z,9.15
2019-03-08T06:22:47.933Z,9.15
2019-03-08T06:23:47.927Z,9.15
2019-03-08T06:24:47.935Z,9.18
2019-03-08T06:25:47.933Z,9.17
2019-03-08T06:26:47.888Z,9.20
2019-03-08T06:27:47.896Z,9.21
2019-03-08T06:28:47.872Z,9.21
2019-03-08T06:29:47.892Z,9.31
2019-03-08T06:30:47.844Z,9.23
2019-03-08T06:31:47.837Z,9.29
2019-03-08T06:32:47.846Z,9.26
2019-03-08T06:33:47.811Z,9.32
2019-03-08T06:34:47.804Z,9.38
2019-03-08T06:35:47.853Z,9.35
2019-03-08T06:36:47.797Z,9.29
2019-03-08T06:37:47.785Z,9.28
2019-03-08T06:38:47.760Z,9.32
2019-03-08T06:39:47.743Z,9.36
2019-03-08T06:40:47.740Z,9.35
2019-03-08T06:41:47.749Z,9.40
2019-03-08T06:42:47.716Z,9.36
2019-03-08T06:43:47.703Z,9.39
2019-03-08T06:44:47.691Z,9.47
2019-03-08T06:45:47.730Z,9.40
2019-03-08T06:46:47.674Z,9.38
2019-03-08T06:47:47.678Z,9.36
2019-03-08T06:48:47.658Z,9.36
2019-03-08T06:49:47.644Z,9.36
2019-03-08T06:50:47.648Z,9.43
2019-03-08T06:51:47.612Z,9.38
2019-03-08T06:52:47.600Z,9.36
2019-03-08T06:53:47.597Z,9.42
2019-03-08T06:54:47.580Z,9.42
2019-03-08T06:55:47.590Z,9.38
2019-03-08T06:56:47.581Z,9.33
2019-03-08T06:57:47.550Z,9.36
2019-03-08T06:58:47.564Z,9.33
2019-03-08T06:59:47.528Z,9.38
2019-03-08T07:00:47.572Z,9.29
2019-03-08T07:01:47.511Z,9.33
2019-03-08T07:02:47.508Z,9.18
2019-03-08T07:03:47.488Z,9.32
2019-03-08T07:04:47.482Z,9.35
2019-03-08T07:05:47.517Z,9.29
2019-03-08T07:06:47.468Z,9.31
2019-03-08T07:07:47.474Z,9.26
2019-03-08T07:08:47.427Z,9.23
2019-03-08T07:09:47.416Z,9.29
2019-03-08T07:10:47.426Z,9.31
2019-03-08T07:11:47.443Z,9.29
2019-03-08T07:12:47.384Z,9.26
2019-03-08T07:13:47.459Z,9.29
2019-03-08T07:14:47.357Z,9.35
2019-03-08T07:15:47.346Z,9.33
2019-03-08T07:16:47.348Z,9.42
2019-03-08T07:17:47.357Z,9.33
2019-03-08T07:18:47.316Z,9.31
2019-03-08T07:19:47.320Z,9.32
2019-03-08T07:20:47.295Z,9.36
2019-03-08T07:21:47.279Z,9.43
2019-03-08T07:22:47.306Z,9.38
2019-03-08T07:23:47.262Z,9.40
2019-03-08T07:24:47.400Z,9.38
2019-03-08T07:25:51.426Z,9.39
2019-03-08T07:26:48.238Z,9.40
2019-03-08T07:27:47.218Z,9.36
2019-03-08T07:28:47.232Z,9.35
2019-03-08T07:29:47.202Z,9.48
2019-03-08T07:30:47.218Z,9.43
2019-03-08T07:31:47.170Z,9.46
2019-03-08T07:32:47.169Z,9.56
2019-03-08T07:33:53.221Z,9.53
2019-03-08T07:34:48.143Z,9.46
2019-03-08T07:35:47.143Z,9.51
2019-03-08T07:36:47.123Z,9.47
2019-03-08T07:37:47.114Z,9.53
2019-03-08T07:38:47.097Z,9.47
2019-03-08T07:39:47.116Z,9.40
2019-03-08T07:40:47.101Z,9.46
2019-03-08T07:41:47.058Z,9.50
2019-03-08T07:42:47.071Z,9.46
2019-03-08T07:43:47.044Z,9.56
2019-03-08T07:44:47.038Z,9.50
2019-03-08T07:45:47.073Z,9.57
2019-03-08T07:46:47.023Z,9.48
2019-03-08T07:47:47.000Z,9.50
2019-03-08T07:48:46.981Z,9.46
2019-03-08T07:49:46.975Z,9.46
2019-03-08T07:50:47.040Z,9.38
2019-03-08T07:51:46.976Z,9.50
2019-03-08T07:52:46.944Z,9.40
2019-03-08T07:53:46.928Z,9.46
2019-03-08T07:54:52.929Z,9.50
2019-03-08T07:55:47.909Z,9.47
2019-03-08T07:56:46.931Z,9.53
2019-03-08T07:57:46.906Z,9.50
2019-03-08T07:58:46.885Z,9.46
2019-03-08T07:59:53.440Z,9.53
2019-03-08T08:00:47.849Z,9.51
2019-03-08T08:01:46.841Z,9.48
2019-03-08T08:02:46.853Z,9.56
2019-03-08T08:03:46.832Z,9.51
2019-03-08T08:04:46.805Z,9.46
2019-03-08T08:05:46.796Z,9.53
2019-03-08T08:06:46.797Z,9.46
2019-03-08T08:07:46.801Z,9.48
2019-03-08T08:08:51.605Z,9.48
2019-03-08T08:09:47.782Z,9.51
2019-03-08T08:10:46.748Z,9.54
2019-03-08T08:11:46.734Z,9.58
2019-03-08T08:12:46.739Z,9.53
2019-03-08T08:13:46.747Z,9.48
2019-03-08T08:14:46.707Z,9.58
2019-03-08T08:15:46.698Z,9.58
2019-03-08T08:16:46.689Z,9.65
2019-03-08T08:17:46.701Z,9.58
2019-03-08T08:18:46.646Z,9.57
2019-03-08T08:19:46.640Z,9.61
2019-03-08T08:20:46.636Z,9.65
2019-03-08T08:21:46.637Z,9.60
2019-03-08T08:22:46.634Z,9.54
2019-03-08T08:23:46.621Z,9.64
2019-03-08T08:24:46.582Z,9.57
2019-03-08T08:25:46.574Z,9.58
2019-03-08T08:26:46.557Z,9.66
2019-03-08T08:27:46.557Z,9.60
2019-03-08T08:28:49.888Z,9.66
2019-03-08T08:29:46.596Z,9.60
2019-03-08T08:30:46.515Z,9.61
2019-03-08T08:31:46.520Z,9.60
2019-03-08T08:32:46.493Z,9.58
2019-03-08T08:33:46.488Z,9.74
2019-03-08T08:34:46.478Z,9.76
2019-03-08T08:35:46.478Z,9.71
2019-03-08T08:36:46.449Z,9.69
2019-03-08T08:37:46.444Z,9.75
2019-03-08T08:38:46.427Z,9.71
2019-03-08T08:39:46.408Z,9.66
2019-03-08T08:40:46.471Z,9.65
2019-03-08T08:41:46.490Z,9.58
2019-03-08T08:42:46.384Z,9.69
2019-03-08T08:43:46.378Z,9.60
2019-03-08T08:44:46.364Z,9.57
2019-03-08T08:45:46.346Z,9.64
2019-03-08T08:46:46.356Z,9.64
2019-03-08T08:47:46.402Z,9.65
2019-03-08T08:48:46.312Z,9.61
2019-03-08T08:49:54.307Z,9.61
2019-03-08T08:50:47.284Z,9.65
2019-03-08T08:51:46.316Z,9.56
2019-03-08T08:52:46.267Z,9.58
2019-03-08T08:53:46.252Z,9.58
2019-03-08T08:54:46.255Z,9.65
2019-03-08T08:55:46.241Z,9.64
2019-03-08T08:56:46.263Z,9.60
2019-03-08T08:57:46.208Z,9.64
2019-03-08T08:58:46.206Z,9.58
2019-03-08T08:59:46.208Z,9.58
2019-03-08T09:00:46.180Z,9.56
2019-03-08T09:01:46.170Z,9.58
2019-03-08T09:02:46.818Z,9.48
2019-03-08T09:03:46.145Z,9.58
2019-03-08T09:04:46.136Z,9.54
2019-03-08T09:05:46.119Z,9.50
2019-03-08T09:06:46.117Z,9.47
2019-03-08T09:07:46.151Z,9.48
2019-03-08T09:08:47.414Z,9.48
2019-03-08T09:09:46.076Z,9.60
2019-03-08T09:10:46.060Z,9.60
2019-03-08T09:11:52.137Z,9.74
2019-03-08T09:12:47.073Z,9.66
2019-03-08T09:13:46.055Z,9.53
2019-03-08T09:14:47.101Z,9.50
2019-03-08T09:15:46.007Z,9.56
2019-03-08T09:16:46.002Z,9.56
2019-03-08T09:17:46.048Z,9.56
2019-03-08T09:18:46.010Z,9.66
2019-03-08T09:19:46.004Z,9.60
2019-03-08T09:20:45.960Z,9.56
2019-03-08T09:21:45.945Z,9.57
2019-03-08T09:22:45.945Z,9.60
2019-03-08T09:23:45.918Z,9.56
2019-03-08T09:24:45.935Z,9.56
2019-03-08T09:25:45.919Z,9.48
2019-03-08T09:26:45.889Z,9.53
2019-03-08T09:27:45.911Z,9.50
2019-03-08T09:28:45.862Z,9.48
2019-03-08T09:29:45.866Z,9.53
2019-03-08T09:30:46.330Z,9.53
2019-03-08T09:31:45.844Z,9.56
2019-03-08T09:32:45.823Z,9.51
2019-03-08T09:33:45.813Z,9.51
2019-03-08T09:34:45.803Z,9.47
2019-03-08T09:35:45.784Z,9.53
2019-03-08T09:36:45.822Z,9.46
2019-03-08T09:37:45.796Z,9.39
2019-03-08T09:38:45.773Z,9.36
2019-03-08T09:39:45.736Z,9.38
2019-03-08T09:40:45.733Z,9.35
2019-03-08T09:41:45.721Z,9.28
2019-03-08T09:42:45.794Z,9.29
2019-03-08T09:43:45.696Z,9.23
2019-03-08T09:44:45.684Z,9.21
2019-03-08T09:45:45.685Z,9.14
2019-03-08T09:46:45.659Z,9.13
2019-03-08T09:47:45.656Z,8.96
2019-03-08T09:48:48.930Z,8.96
2019-03-08T09:49:45.645Z,8.99
2019-03-08T09:50:45.620Z,9.02
2019-03-08T09:51:45.613Z,9.08
2019-03-08T09:52:45.597Z,9.04
2019-03-08T09:53:45.619Z,9.01
2019-03-08T09:54:45.574Z,9.13
2019-03-08T09:55:45.566Z,9.08
2019-03-08T09:56:45.618Z,9.14
2019-03-08T09:57:45.537Z,9.05
2019-03-08T09:58:45.530Z,8.96
2019-03-08T09:59:45.522Z,8.98
2019-03-08T10:00:45.508Z,8.84
2019-03-08T10:01:45.518Z,8.83
2019-03-08T10:02:45.527Z,8.83
2019-03-08T10:03:46.490Z,8.77
2019-03-08T10:04:45.459Z,8.77
2019-03-08T10:05:45.473Z,8.66
2019-03-08T10:06:45.445Z,8.50
2019-03-08T10:07:45.499Z,8.43
2019-03-08T10:08:45.434Z,8.43
2019-03-08T10:09:45.404Z,8.45
2019-03-08T10:10:45.408Z,8.28
2019-03-08T10:11:45.384Z,8.36
2019-03-08T10:12:45.380Z,8.18
2019-03-08T10:13:45.384Z,8.10
2019-03-08T10:14:45.368Z,8.12
2019-03-08T10:15:45.350Z,8.15
2019-03-08T10:16:45.341Z,8.15
2019-03-08T10:17:45.325Z,8.11
2019-03-08T10:18:45.355Z,8.18
2019-03-08T10:19:45.297Z,8.38
2019-03-08T10:20:45.294Z,8.19
2019-03-08T10:21:45.272Z,8.28
2019-03-08T10:22:45.280Z,8.43
2019-03-08T10:23:45.329Z,8.44
2019-03-08T10:24:45.257Z,8.47
2019-03-08T10:25:45.224Z,8.56
2019-03-08T10:26:45.228Z,8.58
2019-03-08T10:27:45.215Z,8.61
2019-03-08T10:28:45.192Z,8.61
2019-03-08T10:29:45.214Z,8.68
2019-03-08T10:30:45.174Z,8.63
2019-03-08T10:31:45.176Z,8.66
2019-03-08T10:32:45.142Z,8.63
2019-03-08T10:33:46.734Z,8.73
2019-03-08T10:34:45.151Z,8.63
2019-03-08T10:35:45.113Z,8.80
2019-03-08T10:36:45.104Z,8.76
2019-03-08T10:37:45.095Z,8.87
2019-03-08T10:38:46.305Z,8.89
2019-03-08T10:39:45.070Z,8.91
2019-03-08T10:40:45.066Z,8.83
2019-03-08T10:41:45.054Z,8.91
2019-03-08T10:42:45.030Z,8.94
2019-03-08T10:43:45.040Z,8.95
2019-03-08T10:44:45.043Z,9.02
2019-03-08T10:45:45.011Z,9.18
2019-03-08T10:46:45.012Z,9.24
2019-03-08T10:47:44.992Z,9.24
2019-03-08T10:48:44.968Z,9.33
2019-03-08T10:49:44.973Z,9.18
2019-03-08T10:50:44.943Z,9.24
2019-03-08T10:51:44.935Z,9.23
2019-03-08T10:52:44.920Z,9.40
2019-03-08T10:53:44.920Z,9.43
2019-03-08T10:54:44.941Z,9.56
2019-03-08T10:55:44.905Z,9.65
2019-03-08T10:56:44.907Z,9.54
2019-03-08T10:57:44.867Z,9.47
2019-03-08T10:58:44.871Z,9.58
2019-03-08T10:59:44.881Z,9.64
2019-03-08T11:00:44.831Z,9.69
2019-03-08T11:01:44.828Z,9.74
2019-03-08T11:02:44.818Z,9.72
2019-03-08T11:03:44.844Z,9.71
2019-03-08T11:04:44.829Z,9.57
2019-03-08T11:05:44.775Z,9.60
2019-03-08T11:06:44.768Z,9.56
2019-03-08T11:07:44.750Z,9.31
2019-03-08T11:08:44.737Z,9.26
2019-03-08T11:09:44.739Z,9.17
2019-03-08T11:10:44.744Z,8.89
2019-03-08T11:11:44.708Z,8.41
2019-03-08T11:12:44.706Z,8.15
2019-03-08T11:13:44.686Z,7.83
2019-03-08T11:14:44.708Z,7.72
2019-03-08T11:15:46.772Z,7.69
2019-03-08T11:16:44.653Z,7.69
2019-03-08T11:17:50.829Z,7.57
2019-03-08T11:18:45.663Z,7.52
2019-03-08T11:19:44.624Z,7.42
2019-03-08T11:20:46.384Z,7.55
2019-03-08T11:21:44.629Z,7.46
2019-03-08T11:22:44.581Z,7.49
2019-03-08T11:23:44.572Z,7.37
2019-03-08T11:24:44.594Z,7.45
2019-03-08T11:25:44.553Z,7.40
2019-03-08T11:26:44.557Z,7.50
2019-03-08T11:27:44.548Z,7.45
2019-03-08T11:28:44.512Z,7.39
2019-03-08T11:29:44.560Z,7.34
2019-03-08T11:30:53.592Z,7.32
2019-03-08T11:31:45.480Z,7.31
2019-03-08T11:32:46.328Z,7.32
2019-03-08T11:33:44.457Z,7.34
2019-03-08T11:34:51.902Z,7.31
2019-03-08T11:35:45.487Z,7.39
2019-03-08T11:36:44.465Z,7.39
2019-03-08T11:37:44.459Z,7.43
2019-03-08T11:38:44.398Z,7.45
2019-03-08T11:39:44.386Z,7.43
2019-03-08T11:40:44.380Z,7.37
2019-03-08T11:41:44.372Z,7.40
2019-03-08T11:42:44.417Z,7.46
2019-03-08T11:43:44.350Z,7.45
2019-03-08T11:44:44.335Z,7.45
2019-03-08T11:45:44.326Z,7.46
2019-03-08T11:46:44.317Z,7.53
2019-03-08T11:47:44.303Z,7.53
2019-03-08T11:48:44.396Z,7.46
2019-03-08T11:49:44.291Z,7.53
2019-03-08T11:50:44.261Z,7.60
2019-03-08T11:51:44.248Z,7.69
2019-03-08T11:52:44.236Z,7.67
2019-03-08T11:53:44.277Z,7.80
2019-03-08T11:54:44.220Z,7.72
2019-03-08T11:55:44.203Z,7.75
2019-03-08T11:56:44.197Z,7.80
2019-03-08T11:57:44.182Z,7.83
2019-03-08T11:58:44.178Z,7.79
2019-03-08T11:59:44.188Z,7.82
2019-03-08T12:00:44.153Z,7.85
2019-03-08T12:01:44.137Z,7.83
2019-03-08T12:02:44.130Z,7.86
2019-03-08T12:03:44.115Z,7.92
2019-03-08T12:04:44.163Z,7.97
2019-03-08T12:05:44.150Z,7.98
2019-03-08T12:06:44.092Z,7.98
2019-03-08T12:07:44.090Z,8.01
2019-03-08T12:08:44.059Z,8.05
2019-03-08T12:09:44.053Z,8.15
2019-03-08T12:10:44.066Z,8.10
2019-03-08T12:11:44.030Z,8.23
2019-03-08T12:12:44.019Z,8.30
2019-03-08T12:13:44.033Z,8.25
2019-03-08T12:14:44.002Z,8.25
2019-03-08T12:15:43.995Z,8.34
2019-03-08T12:16:44.001Z,8.47
2019-03-08T12:17:43.958Z,8.62
2019-03-08T12:18:43.975Z,8.77
2019-03-08T12:19:43.945Z,8.86
2019-03-08T12:20:43.931Z,8.79
2019-03-08T12:21:43.933Z,8.96
2019-03-08T12:22:43.944Z,9.05
2019-03-08T12:23:43.950Z,9.18
2019-03-08T12:24:43.887Z,9.15
2019-03-08T12:25:43.888Z,9.17
2019-03-08T12:26:43.876Z,9.02
2019-03-08T12:27:43.878Z,9.11
2019-03-08T12:28:43.843Z,9.13
2019-03-08T12:29:43.862Z,9.13
2019-03-08T12:30:43.819Z,9.04
2019-03-08T12:31:43.811Z,9.14
2019-03-08T12:32:43.809Z,9.05
2019-03-08T12:33:43.808Z,9.04
2019-03-08T12:34:43.798Z,9.17
2019-03-08T12:35:43.769Z,9.15
2019-03-08T12:36:43.769Z,9.17
2019-03-08T12:37:43.736Z,9.36
2019-03-08T12:38:43.766Z,9.50
2019-03-08T12:39:43.717Z,9.40
2019-03-08T12:40:43.708Z,9.23
2019-03-08T12:41:43.727Z,9.21
2019-03-08T12:42:43.691Z,9.32
2019-03-08T12:43:45.101Z,9.33
2019-03-08T12:44:43.717Z,9.35
2019-03-08T12:45:43.653Z,9.33
2019-03-08T12:46:43.655Z,9.38
2019-03-08T12:47:43.631Z,9.51
2019-03-08T12:48:43.629Z,9.39
2019-03-08T12:49:43.641Z,9.38
2019-03-08T12:50:43.629Z,9.33
2019-03-08T12:51:43.583Z,9.29
2019-03-08T12:52:43.576Z,9.31
2019-03-08T12:53:43.572Z,9.21
2019-03-08T12:54:43.561Z,9.24
2019-03-08T12:55:43.578Z,9.24
2019-03-08T12:56:43.538Z,9.13
2019-03-08T12:57:43.526Z,9.01
2019-03-08T12:58:43.506Z,8.84
2019-03-08T12:59:43.517Z,8.84
2019-03-08T13:00:43.492Z,8.79
2019-03-08T13:01:43.502Z,8.71
2019-03-08T13:02:43.477Z,8.76
2019-03-08T13:03:43.451Z,8.71
2019-03-08T13:04:43.436Z,8.68
2019-03-08T13:05:43.439Z,8.81
2019-03-08T13:06:43.439Z,8.86
2019-03-08T13:07:43.409Z,8.91
2019-03-08T13:08:43.398Z,9.04
2019-03-08T13:09:43.385Z,9.08
2019-03-08T13:10:43.373Z,9.15
2019-03-08T13:11:43.399Z,9.14
2019-03-08T13:12:43.352Z,9.20
2019-03-08T13:13:43.336Z,9.23
2019-03-08T13:14:43.329Z,9.23
2019-03-08T13:15:43.315Z,9.20
2019-03-08T13:16:43.354Z,9.28
2019-03-08T13:17:43.301Z,9.43
2019-03-08T13:18:43.279Z,9.47