createdAt,value
2023-03-17T00:01:54.778Z,99.90
2023-03-17T00:04:24.213Z,99.90
2023-03-17T00:06:52.860Z,99.90
2023-03-17T00:09:22.210Z,99.90
2023-03-17T00:11:50.208Z,99.90
2023-03-17T00:14:19.455Z,99.90
2023-03-17T00:16:51.058Z,99.90
2023-03-17T00:19:33.104Z,99.90
2023-03-17T00:22:01.417Z,99.90
2023-03-17T00:24:29.907Z,99.90
2023-03-17T00:26:57.204Z,99.90
2023-03-17T00:29:25.374Z,99.90
2023-03-17T00:31:53.552Z,99.90
2023-03-17T00:34:23.378Z,99.90
2023-03-17T00:36:51.186Z,99.90
2023-03-17T00:39:19.457Z,99.90
2023-03-17T00:41:50.150Z,99.90
2023-03-17T00:44:18.495Z,99.90
2023-03-17T00:46:46.461Z,99.90
2023-03-17T00:49:21.271Z,99.90
2023-03-17T00:51:49.715Z,99.90
2023-03-17T00:54:19.390Z,99.90
2023-03-17T00:56:49.042Z,99.90
2023-03-17T00:59:20.488Z,99.90
2023-03-17T01:01:49.182Z,99.90
2023-03-17T01:04:16.636Z,99.90
2023-03-17T01:06:44.160Z,99.90
2023-03-17T01:09:18.439Z,99.90
2023-03-17T01:11:46.906Z,99.90
2023-03-17T01:14:15.340Z,99.90
2023-03-17T01:16:42.797Z,99.90
2023-03-17T01:19:13.006Z,99.90
2023-03-17T01:21:41.461Z,99.90
2023-03-17T01:24:09.514Z,99.90
2023-03-17T01:26:37.223Z,99.90
2023-03-17T01:29:07.886Z,99.90
2023-03-17T01:31:35.544Z,99.90
2023-03-17T01:34:04.293Z,99.90
2023-03-17T01:36:31.545Z,99.90
2023-03-17T01:38:58.779Z,99.90
2023-03-17T01:41:26.785Z,99.90
2023-03-17T01:43:54.030Z,99.90
2023-03-17T01:46:30.269Z,99.90
2023-03-17T01:49:33.266Z,99.90
2023-03-17T01:52:03.293Z,99.90
2023-03-17T01:54:34.861Z,99.90
2023-03-17T01:57:09.322Z,99.90
2023-03-17T01:59:45.400Z,99.90
2023-03-17T02:02:18.486Z,99.90
2023-03-17T02:04:45.943Z,99.90
2023-03-17T02:07:14.321Z,99.90
2023-03-17T02:09:42.272Z,99.90
2023-03-17T02:12:10.397Z,99.90
2023-03-17T02:14:37.646Z,99.90
2023-03-17T02:17:05.411Z,99.90
2023-03-17T02:19:32.604Z,99.90
2023-03-17T02:22:00.613Z,99.90
2023-03-17T02:24:38.894Z,99.90
2023-03-17T02:27:23.082Z,99.90
2023-03-17T02:29:50.802Z,99.90
2023-03-17T02:32:19.158Z,99.90
2023-03-17T02:34:48.069Z,99.90
2023-03-17T02:37:16.555Z,99.90
2023-03-17T02:39:43.868Z,99.90
2023-03-17T02:42:12.719Z,99.90
2023-03-17T02:44:40.572Z,99.90
2023-03-17T02:47:08.474Z,99.90
2023-03-17T02:49:37.241Z,99.90
2023-03-17T02:52:05.417Z,99.90
2023-03-17T02:54:32.679Z,99.90
2023-03-17T02:57:00.958Z,99.90
2023-03-17T02:59:28.495Z,99.90
2023-03-17T03:01:56.232Z,99.90
2023-03-17T03:04:24.385Z,99.90
2023-03-17T03:06:52.302Z,99.90
2023-03-17T03:09:20.500Z,99.90
2023-03-17T03:11:48.116Z,99.90
2023-03-17T03:14:15.824Z,99.90
2023-03-17T03:16:43.583Z,99.90
2023-03-17T03:19:11.499Z,99.90
2023-03-17T03:21:38.706Z,99.90
2023-03-17T03:24:06.667Z,99.90
2023-03-17T03:26:33.962Z,99.90
2023-03-17T03:29:02.135Z,99.90
2023-03-17T03:31:29.459Z,99.90
2023-03-17T03:33:56.848Z,99.90
2023-03-17T03:36:25.248Z,99.90
2023-03-17T03:38:52.496Z,99.90
2023-03-17T03:41:19.753Z,99.90
2023-03-17T03:43:47.078Z,99.90
2023-03-17T03:46:15.689Z,99.90
2023-03-17T03:48:43.065Z,99.90
2023-03-17T03:51:10.487Z,99.90
2023-03-17T03:53:37.704Z,99.90
2023-03-17T03:56:05.335Z,99.90
2023-03-17T03:58:32.642Z,99.90
2023-03-17T04:01:05.324Z,99.90
2023-03-17T04:03:33.045Z,99.90
2023-03-17T04:06:00.215Z,99.90
2023-03-17T04:08:27.611Z,99.90
2023-03-17T04:10:54.836Z,99.90
2023-03-17T04:13:22.182Z,99.90
2023-03-17T04:15:49.596Z,99.90
2023-03-17T04:18:16.889Z,99.90
2023-03-17T04:20:44.078Z,99.90
2023-03-17T04:23:11.889Z,99.90
2023-03-17T04:25:39.077Z,99.90
2023-03-17T04:28:06.426Z,99.90
2023-03-17T04:30:33.684Z,99.90
2023-03-17T04:33:00.999Z,99.90
2023-03-17T04:35:28.232Z,99.90
2023-03-17T04:37:55.837Z,99.90
2023-03-17T04:40:23.139Z,99.90
2023-03-17T04:42:51.070Z,99.90
2023-03-17T04:45:18.485Z,99.90
2023-03-17T04:47:48.688Z,99.90
2023-03-17T04:50:16.140Z,99.90
2023-03-17T04:52:43.564Z,99.90
2023-03-17T04:55:11.996Z,99.90
2023-03-17T04:57:39.293Z,99.90
2023-03-17T05:00:09.732Z,99.90
2023-03-17T05:02:38.809Z,99.90
2023-03-17T05:05:06.155Z,99.90
2023-03-17T05:07:34.278Z,99.90
2023-03-17T05:10:02.112Z,99.90
2023-03-17T05:12:29.508Z,99.90
2023-03-17T05:14:56.695Z,99.90
2023-03-17T05:17:23.959Z,99.90
2023-03-17T05:19:51.233Z,99.90
2023-03-17T05:22:18.506Z,99.90
2023-03-17T05:24:45.686Z,99.90
2023-03-17T05:27:13.007Z,99.90
2023-03-17T05:29:40.252Z,99.90
2023-03-17T05:32:07.629Z,99.90
2023-03-17T05:34:34.854Z,99.90
2023-03-17T05:37:02.112Z,99.90
2023-03-17T05:39:29.462Z,99.90
2023-03-17T05:41:57.090Z,99.90
2023-03-17T05:44:24.737Z,99.90
2023-03-17T05:46:51.966Z,99.90
2023-03-17T05:49:20.331Z,99.90
2023-03-17T05:51:47.643Z,99.90
2023-03-17T05:54:14.836Z,99.90
2023-03-17T05:56:42.786Z,99.90
2023-03-17T05:59:14.781Z,99.90
2023-03-17T06:01:42.308Z,99.90
2023-03-17T06:04:09.543Z,99.90
2023-03-17T06:06:36.801Z,99.90
2023-03-17T06:09:04.396Z,99.90
2023-03-17T06:11:31.734Z,99.90
2023-03-17T06:13:59.108Z,99.90
2023-03-17T06:16:28.915Z,99.90
2023-03-17T06:18:56.709Z,99.90
2023-03-17T06:21:24.075Z,99.90
2023-03-17T06:23:51.393Z,99.90
2023-03-17T06:26:18.614Z,99.90
2023-03-17T06:28:46.587Z,99.90
2023-03-17T06:31:13.891Z,99.90
2023-03-17T06:33:41.632Z,99.90
2023-03-17T06:36:09.227Z,99.90
2023-03-17T06:38:36.768Z,99.90
2023-03-17T06:41:04.181Z,99.90
2023-03-17T06:43:32.639Z,99.90
2023-03-17T06:46:00.014Z,99.90
2023-03-17T06:48:28.630Z,99.70
2023-03-17T06:50:56.156Z,99.50
2023-03-17T06:53:23.418Z,99.00
2023-03-17T06:55:50.891Z,99.30
2023-03-17T06:58:18.224Z,99.00
2023-03-17T07:00:45.596Z,98.10
2023-03-17T07:03:13.019Z,97.60
2023-03-17T07:05:40.286Z,97.70
2023-03-17T07:08:08.747Z,97.30
2023-03-17T07:10:36.721Z,97.50
2023-03-17T07:13:06.030Z,97.80
2023-03-17T07:15:35.858Z,97.50
2023-03-17T07:18:04.185Z,96.60
2023-03-17T07:20:31.559Z,96.30
2023-03-17T07:23:01.648Z,96.40
2023-03-17T07:25:29.321Z,96.10
2023-03-17T07:27:56.855Z,95.80
2023-03-17T07:30:24.087Z,95.80
2023-03-17T07:32:51.487Z,95.70
2023-03-17T07:35:19.207Z,95.70
2023-03-17T07:37:47.319Z,95.70
2023-03-17T07:40:14.723Z,95.10
2023-03-17T07:42:42.172Z,95.00
2023-03-17T07:45:09.965Z,94.80
2023-03-17T07:47:37.625Z,94.50
2023-03-17T07:50:06.008Z,93.90
2023-03-17T07:52:34.384Z,93.40
2023-03-17T07:55:02.519Z,93.20
2023-03-17T07:57:29.892Z,93.00
2023-03-17T07:59:57.736Z,92.50
2023-03-17T08:02:25.083Z,92.70
2023-03-17T08:04:53.878Z,92.50
2023-03-17T08:07:21.173Z,91.90
2023-03-17T08:09:48.522Z,91.40
2023-03-17T08:12:15.878Z,91.20
2023-03-17T08:14:43.327Z,90.40
2023-03-17T08:17:11.566Z,87.60
2023-03-17T08:19:38.956Z,82.90
2023-03-17T08:22:06.620Z,79.10
2023-03-17T08:24:34.285Z,78.10
2023-03-17T08:27:01.519Z,76.30
2023-03-17T08:29:29.453Z,74.30
2023-03-17T08:31:57.324Z,75.10
2023-03-17T08:34:24.618Z,74.20
2023-03-17T08:36:52.425Z,74.00
2023-03-17T08:39:20.475Z,73.70
2023-03-17T08:41:47.764Z,73.20
2023-03-17T08:44:15.062Z,72.90
2023-03-17T08:46:42.930Z,72.00
2023-03-17T08:49:10.762Z,71.60
2023-03-17T08:51:39.259Z,72.80
2023-03-17T08:54:06.888Z,71.90
2023-03-17T08:56:34.861Z,71.40
2023-03-17T08:59:02.106Z,71.70
2023-03-17T09:01:29.503Z,71.30
2023-03-17T09:03:56.821Z,70.00
2023-03-17T09:06:25.245Z,71.30
2023-03-17T09:08:55.490Z,71.90
2023-03-17T09:11:28.436Z,71.80
2023-03-17T09:13:56.336Z,71.50
2023-03-17T09:16:24.810Z,70.90
2023-03-17T09:18:52.587Z,71.00
2023-03-17T09:21:20.115Z,70.60
2023-03-17T09:23:47.463Z,70.50
2023-03-17T09:26:14.841Z,71.30
2023-03-17T09:28:42.778Z,71.00
2023-03-17T09:31:12.293Z,72.10
2023-03-17T09:33:40.868Z,71.10
2023-03-17T09:36:10.288Z,71.20
2023-03-17T09:38:39.480Z,72.00
2023-03-17T09:41:56.948Z,70.90
2023-03-17T09:44:48.212Z,69.30
2023-03-17T09:47:21.519Z,69.40
2023-03-17T09:49:52.299Z,70.50
2023-03-17T09:52:31.118Z,72.10
2023-03-17T09:55:00.630Z,71.30
2023-03-17T09:57:39.756Z,70.30
2023-03-17T10:00:19.362Z,71.20
2023-03-17T10:02:47.264Z,71.50
2023-03-17T10:05:36.341Z,71.30
2023-03-17T10:08:31.306Z,71.60
2023-03-17T10:11:14.883Z,70.30
2023-03-17T10:13:57.962Z,71.20
2023-03-17T10:16:54.698Z,72.00
2023-03-17T10:19:35.081Z,70.80
2023-03-17T10:22:10.327Z,72.30
2023-03-17T10:24:43.008Z,71.30
2023-03-17T10:27:12.441Z,70.50
2023-03-17T10:29:40.747Z,71.90
2023-03-17T10:32:14.495Z,73.40
2023-03-17T10:34:42.756Z,74.20
2023-03-17T10:37:29.674Z,72.80
2023-03-17T10:39:59.700Z,72.50
2023-03-17T10:42:32.968Z,71.80
2023-03-17T10:45:28.020Z,71.50
2023-03-17T10:47:57.470Z,72.50
2023-03-17T10:50:32.592Z,72.90
2023-03-17T10:53:04.360Z,72.70
2023-03-17T10:55:39.180Z,70.50
2023-03-17T10:58:19.679Z,70.10
2023-03-17T11:00:56.935Z,71.10
2023-03-17T11:03:35.952Z,71.40
2023-03-17T11:06:13.058Z,71.40
2023-03-17T11:08:45.980Z,71.80
2023-03-17T11:11:27.233Z,72.20
2023-03-17T11:14:11.732Z,71.80
2023-03-17T11:16:49.132Z,71.90
2023-03-17T11:19:18.777Z,73.00
2023-03-17T11:22:00.611Z,72.60
2023-03-17T11:24:42.788Z,72.80
2023-03-17T11:27:30.406Z,73.00
2023-03-17T11:30:16.972Z,73.60
2023-03-17T11:32:56.440Z,72.20
2023-03-17T11:35:46.680Z,73.80
2023-03-17T11:38:29.976Z,74.10
2023-03-17T11:41:06.252Z,73.80
2023-03-17T11:43:37.310Z,74.00
2023-03-17T11:46:08.932Z,73.80
2023-03-17T11:49:04.798Z,72.30
2023-03-17T11:52:07.615Z,73.70
2023-03-17T11:54:57.079Z,73.80
2023-03-17T11:57:35.184Z,75.40
2023-03-17T12:00:12.776Z,74.50
2023-03-17T12:02:59.648Z,74.70
2023-03-17T12:05:27.496Z,75.70
2023-03-17T12:07:58.871Z,74.60
2023-03-17T12:10:41.889Z,74.40
2023-03-17T12:13:22.681Z,75.50
2023-03-17T12:15:56.120Z,76.00
2023-03-17T12:18:50.562Z,76.60
2023-03-17T12:21:33.971Z,75.90
2023-03-17T12:24:23.857Z,75.70
2023-03-17T12:26:54.068Z,76.40
2023-03-17T12:29:30.549Z,76.70
2023-03-17T12:32:12.338Z,76.30
2023-03-17T12:34:48.829Z,75.90
2023-03-17T12:37:17.488Z,76.40
2023-03-17T12:40:09.837Z,76.20
2023-03-17T12:42:46.993Z,75.70
2023-03-17T12:45:35.818Z,76.20
2023-03-17T12:48:28.593Z,75.50
2023-03-17T12:51:07.941Z,76.30
2023-03-17T12:53:41.571Z,77.10
2023-03-17T12:56:22.537Z,75.90
2023-03-17T12:58:52.233Z,75.70
2023-03-17T13:01:27.067Z,75.10
2023-03-17T13:04:12.389Z,75.10
2023-03-17T13:06:54.829Z,75.00
2023-03-17T13:09:32.684Z,76.40
2023-03-17T13:12:01.845Z,76.40
2023-03-17T13:14:47.344Z,75.20
2023-03-17T13:17:17.968Z,76.60
2023-03-17T13:20:07.561Z,75.90
2023-03-17T13:22:42.937Z,75.60
2023-03-17T13:25:34.833Z,75.80
2023-03-17T13:28:14.435Z,74.70
2023-03-17T13:31:02.803Z,74.50
2023-03-17T13:33:33.374Z,74.80
2023-03-17T13:36:23.018Z,74.90
2023-03-17T13:39:19.201Z,75.20
2023-03-17T13:42:15.792Z,74.60
2023-03-17T13:45:04.068Z,75.10
2023-03-17T13:47:31.109Z,75.70
2023-03-17T13:50:22.048Z,75.10
2023-03-17T13:52:57.552Z,74.60
2023-03-17T13:55:24.821Z,74.60
2023-03-17T13:58:16.876Z,74.80
2023-03-17T14:00:48.878Z,75.30
2023-03-17T14:03:19.765Z,76.10
2023-03-17T14:05:50.259Z,75.00
2023-03-17T14:08:34.646Z,74.50
2023-03-17T14:11:15.834Z,74.90
2023-03-17T14:14:26.020Z,75.50
2023-03-17T14:17:05.154Z,75.10
2023-03-17T14:19:33.348Z,74.70
2023-03-17T14:22:18.623Z,74.70
2023-03-17T14:24:46.124Z,74.70
2023-03-17T14:27:15.027Z,75.60
2023-03-17T14:29:43.219Z,75.60
2023-03-17T14:32:16.324Z,75.70
2023-03-17T14:34:54.222Z,75.80
2023-03-17T14:37:21.805Z,75.50
2023-03-17T14:39:55.311Z,74.70
2023-03-17T14:42:30.558Z,74.50
2023-03-17T14:45:07.491Z,75.20
2023-03-17T14:47:41.040Z,75.60
2023-03-17T14:50:18.077Z,75.30
2023-03-17T14:52:45.347Z,75.40
2023-03-17T14:55:15.883Z,74.90
2023-03-17T14:57:48.066Z,75.50
2023-03-17T15:00:25.857Z,75.90
2023-03-17T15:02:59.357Z,74.80
2023-03-17T15:05:40.229Z,74.10
2023-03-17T15:08:35.787Z,73.90
2023-03-17T15:11:05.625Z,74.20
2023-03-17T15:13:36.389Z,75.40
2023-03-17T15:16:15.318Z,75.00
2023-03-17T15:18:43.063Z,75.50
2023-03-17T15:21:29.364Z,75.50
2023-03-17T15:23:56.624Z,75.70
2023-03-17T15:26:32.594Z,75.40
2023-03-17T15:29:00.465Z,76.40
2023-03-17T15:31:30.062Z,77.80
2023-03-17T15:33:57.804Z,77.10
2023-03-17T15:36:32.818Z,77.60
2023-03-17T15:39:02.347Z,78.20
2023-03-17T15:41:29.709Z,77.70
2023-03-17T15:43:57.113Z,76.60
2023-03-17T15:46:31.090Z,76.40
2023-03-17T15:48:58.810Z,77.20
2023-03-17T15:51:26.612Z,78.20
2023-03-17T15:53:53.836Z,79.30
2023-03-17T15:56:22.021Z,79.50
2023-03-17T15:58:52.158Z,79.90
2023-03-17T16:01:19.984Z,80.30
2023-03-17T16:03:48.141Z,80.20
2023-03-17T16:06:21.588Z,80.70
2023-03-17T16:08:49.365Z,80.70
2023-03-17T16:11:19.341Z,80.00
2023-03-17T16:13:47.588Z,80.00
2023-03-17T16:16:21.355Z,79.20
2023-03-17T16:18:51.630Z,79.20
2023-03-17T16:21:19.587Z,79.50
2023-03-17T16:23:47.809Z,79.80
2023-03-17T16:26:16.920Z,80.30
2023-03-17T16:28:46.255Z,80.50
2023-03-17T16:31:19.128Z,80.50
2023-03-17T16:33:48.714Z,81.20
2023-03-17T16:36:18.511Z,81.90
2023-03-17T16:38:46.412Z,82.10
2023-03-17T16:41:19.274Z,82.50
2023-03-17T16:43:51.013Z,82.80
2023-03-17T16:46:20.313Z,82.80
2023-03-17T16:48:49.613Z,82.60
2023-03-17T16:51:17.696Z,83.00
2023-03-17T16:53:45.693Z,83.10
2023-03-17T16:56:17.255Z,83.70
2023-03-17T16:58:45.894Z,83.70
2023-03-17T17:01:20.253Z,83.90
2023-03-17T17:03:48.376Z,84.00
2023-03-17T17:06:15.838Z,83.80
2023-03-17T17:08:44.826Z,83.70
2023-03-17T17:11:13.793Z,84.20
2023-03-17T17:13:46.704Z,84.20
2023-03-17T17:16:29.782Z,84.20
2023-03-17T17:18:58.055Z,84.70
2023-03-17T17:21:26.358Z,84.90
2023-03-17T17:23:54.071Z,85.20
2023-03-17T17:26:22.260Z,85.30
2023-03-17T17:28:49.899Z,85.40
2023-03-17T17:31:17.201Z,85.60
2023-03-17T17:33:45.071Z,86.00
2023-03-17T17:36:15.064Z,86.00
2023-03-17T17:38:42.902Z,86.40
2023-03-17T17:41:12.158Z,86.60
2023-03-17T17:43:39.762Z,86.30
2023-03-17T17:46:13.098Z,86.20
2023-03-17T17:48:40.315Z,86.10
2023-03-17T17:51:07.634Z,86.30
2023-03-17T17:53:34.841Z,86.30
2023-03-17T17:56:02.296Z,86.60
2023-03-17T17:58:29.569Z,86.30
2023-03-17T18:00:57.602Z,86.20
2023-03-17T18:03:26.532Z,87.00
2023-03-17T18:05:56.249Z,88.30
2023-03-17T18:08:25.197Z,89.60
2023-03-17T18:10:52.686Z,90.20
2023-03-17T18:13:20.060Z,90.30
2023-03-17T18:15:47.238Z,90.60
2023-03-17T18:18:14.672Z,90.80
2023-03-17T18:20:42.176Z,91.00
2023-03-17T18:23:09.439Z,91.10
2023-03-17T18:25:37.313Z,91.30
2023-03-17T18:28:05.354Z,91.30
2023-03-17T18:30:35.761Z,91.50
2023-03-17T18:33:10.515Z,91.60
2023-03-17T18:35:38.035Z,91.60
2023-03-17T18:38:05.800Z,91.50
2023-03-17T18:40:44.491Z,91.60
2023-03-17T18:43:11.752Z,92.20
2023-03-17T18:45:39.103Z,92.20
2023-03-17T18:48:06.796Z,91.80
2023-03-17T18:50:37.804Z,91.90
2023-03-17T18:53:05.384Z,91.90
2023-03-17T18:55:32.666Z,92.00
2023-03-17T18:58:02.120Z,91.90
2023-03-17T19:00:30.149Z,91.90
2023-03-17T19:02:57.646Z,92.00
2023-03-17T19:05:25.561Z,92.10
2023-03-17T19:07:53.458Z,92.00
2023-03-17T19:10:20.968Z,92.10
2023-03-17T19:12:48.848Z,92.30
2023-03-17T19:15:17.375Z,92.60
2023-03-17T19:17:44.781Z,92.80
2023-03-17T19:20:13.223Z,92.80
2023-03-17T19:22:41.532Z,92.90
2023-03-17T19:25:09.988Z,93.00
2023-03-17T19:27:37.248Z,93.00
2023-03-17T19:30:05.699Z,93.20
2023-03-17T19:32:32.940Z,93.00
2023-03-17T19:35:00.251Z,93.00
2023-03-17T19:37:27.582Z,93.20
2023-03-17T19:39:54.775Z,93.40
2023-03-17T19:42:22.119Z,93.50
2023-03-17T19:44:49.620Z,93.40
2023-03-17T19:47:16.872Z,93.50
2023-03-17T19:49:44.114Z,93.80
2023-03-17T19:52:11.373Z,93.80
2023-03-17T19:54:43.514Z,93.80
2023-03-17T19:57:14.812Z,93.90
2023-03-17T19:59:42.280Z,93.90
2023-03-17T20:02:13.885Z,93.90
2023-03-17T20:04:41.166Z,94.00
2023-03-17T20:07:08.811Z,94.00
2023-03-17T20:09:37.871Z,94.10
2023-03-17T20:12:05.800Z,94.20
2023-03-17T20:14:33.127Z,94.20
2023-03-17T20:17:00.478Z,94.60
2023-03-17T20:19:27.727Z,94.60
2023-03-17T20:21:55.299Z,94.00
2023-03-17T20:24:22.909Z,94.40
2023-03-17T20:26:51.608Z,94.50
2023-03-17T20:29:18.929Z,94.80
2023-03-17T20:31:46.247Z,94.30
2023-03-17T20:34:13.702Z,94.40
2023-03-17T20:36:42.613Z,94.90
2023-03-17T20:39:13.736Z,95.40
2023-03-17T20:41:41.748Z,95.90
2023-03-17T20:44:09.573Z,96.20
2023-03-17T20:46:37.005Z,96.60
2023-03-17T20:49:05.813Z,97.00
2023-03-17T20:51:34.123Z,97.30
2023-03-17T20:54:06.575Z,97.60
2023-03-17T20:56:34.770Z,97.80
2023-03-17T20:59:05.183Z,97.90
2023-03-17T21:01:35.630Z,97.80
2023-03-17T21:04:08.527Z,98.20
2023-03-17T21:06:36.878Z,98.30
2023-03-17T21:09:05.028Z,98.60
2023-03-17T21:11:32.311Z,98.50
2023-03-17T21:13:59.638Z,98.30
2023-03-17T21:16:29.767Z,98.20
2023-03-17T21:18:57.152Z,98.00
2023-03-17T21:21:27.984Z,98.20
2023-03-17T21:23:55.780Z,97.80
2023-03-17T21:26:23.019Z,97.60
2023-03-17T21:28:50.824Z,97.40
2023-03-17T21:31:18.341Z,97.60
2023-03-17T21:33:50.340Z,97.90
2023-03-17T21:36:18.361Z,98.00
2023-03-17T21:38:45.652Z,98.00
2023-03-17T21:41:22.256Z,98.10
2023-03-17T21:43:49.680Z,98.20
2023-03-17T21:46:17.108Z,98.50
2023-03-17T21:48:44.484Z,98.70
2023-03-17T21:51:11.891Z,98.30
2023-03-17T21:53:39.339Z,98.50
2023-03-17T21:56:06.785Z,98.60
2023-03-17T21:58:34.431Z,98.70
2023-03-17T22:01:01.718Z,98.60
2023-03-17T22:03:29.585Z,98.50
2023-03-17T22:05:56.813Z,98.80
2023-03-17T22:08:25.087Z,98.90
2023-03-17T22:10:52.673Z,98.80
2023-03-17T22:13:19.920Z,99.00
2023-03-17T22:15:47.558Z,99.30
2023-03-17T22:18:15.004Z,99.00
2023-03-17T22:20:42.339Z,99.70
2023-03-17T22:23:09.620Z,99.80
2023-03-17T22:25:37.388Z,99.90
2023-03-17T22:28:04.630Z,99.90
2023-03-17T22:30:31.995Z,99.90
2023-03-17T22:32:59.505Z,99.90
2023-03-17T22:35:27.211Z,99.90
2023-03-17T22:37:54.464Z,99.90
2023-03-17T22:40:21.893Z,99.90
2023-03-17T22:42:49.499Z,99.90
2023-03-17T22:45:16.946Z,99.90
2023-03-17T22:47:44.143Z,99.90
2023-03-17T22:50:11.740Z,99.90
2023-03-17T22:52:39.102Z,99.90
2023-03-17T22:55:07.597Z,99.90
2023-03-17T22:57:36.440Z,99.90
2023-03-17T23:00:16.629Z,99.90
2023-03-17T23:02:45.769Z,99.90
2023-03-17T23:05:13.614Z,99.90
2023-03-17T23:07:50.375Z,99.90
2023-03-17T23:10:22.890Z,99.90
2023-03-17T23:12:51.012Z,99.90
2023-03-17T23:15:19.780Z,99.90
2023-03-17T23:17:47.776Z,99.90
2023-03-17T23:20:15.576Z,99.90
2023-03-17T23:22:42.989Z,99.90
2023-03-17T23:25:10.835Z,99.90
2023-03-17T23:27:38.495Z,99.90
2023-03-17T23:30:06.400Z,99.90
2023-03-17T23:32:34.218Z,99.90
2023-03-17T23:35:01.625Z,99.90
2023-03-17T23:37:29.079Z,99.90
2023-03-17T23:39:56.839Z,99.90
2023-03-17T23:42:24.270Z,99.90
2023-03-17T23:44:51.826Z,99.90
2023-03-17T23:47:20.709Z,99.90
2023-03-17T23:49:48.223Z,99.90
2023-03-17T23:52:15.575Z,99.90
2023-03-17T23:54:42.789Z,99.90
2023-03-17T23:57:10.663Z,99.90
2023-03-17T23:59:38.198Z,99.90
