createdAt,value
2019-03-13T00:00:52.869Z,40.10
2019-03-13T00:03:21.347Z,40.10
2019-03-13T00:05:49.875Z,40.50
2019-03-13T00:08:18.458Z,40.70
2019-03-13T00:10:47.062Z,40.40
2019-03-13T00:13:15.582Z,41.10
2019-03-13T00:15:44.045Z,40.50
2019-03-13T00:18:12.571Z,40.70
2019-03-13T00:20:41.191Z,40.60
2019-03-13T00:23:10.001Z,40.80
2019-03-13T00:25:38.518Z,42.50
2019-03-13T00:28:06.991Z,42.30
2019-03-13T00:30:35.663Z,42.00
2019-03-13T00:33:04.286Z,42.50
2019-03-13T00:35:32.725Z,46.00
2019-03-13T00:38:01.193Z,43.20
2019-03-13T00:40:29.713Z,45.90
2019-03-13T00:42:58.204Z,44.90
2019-03-13T00:45:26.751Z,46.80
2019-03-13T00:47:55.250Z,46.00
2019-03-13T00:50:26.882Z,47.40
2019-03-13T00:52:55.402Z,46.60
2019-03-13T00:55:23.941Z,46.50
2019-03-13T00:57:52.473Z,48.50
2019-03-13T01:00:34.570Z,48.40
2019-03-13T01:03:03.267Z,47.40
2019-03-13T01:05:33.459Z,50.00
2019-03-13T01:08:02.006Z,49.60
2019-03-13T01:10:30.528Z,50.50
2019-03-13T01:12:59.074Z,51.30
2019-03-13T01:15:27.578Z,51.90
2019-03-13T01:17:56.191Z,53.90
2019-03-13T01:20:24.721Z,54.60
2019-03-13T01:22:53.260Z,54.30
2019-03-13T01:25:21.778Z,56.30
2019-03-13T01:27:50.244Z,55.40
2019-03-13T01:30:18.911Z,56.30
2019-03-13T01:32:49.070Z,56.60
2019-03-13T01:35:25.310Z,58.50
2019-03-13T01:37:53.754Z,55.60
2019-03-13T01:40:22.220Z,61.10
2019-03-13T01:42:50.731Z,60.50
2019-03-13T01:45:19.251Z,58.70
2019-03-13T01:47:47.858Z,59.00
2019-03-13T01:50:16.453Z,56.30
2019-03-13T01:52:44.981Z,55.00
2019-03-13T01:55:13.574Z,54.60
2019-03-13T01:57:42.043Z,54.00
2019-03-13T02:00:14.977Z,53.80
2019-03-13T02:02:43.518Z,54.20
2019-03-13T02:05:12.287Z,55.40
2019-03-13T02:07:40.826Z,56.10
2019-03-13T02:10:12.966Z,56.60
2019-03-13T02:12:42.255Z,56.40
2019-03-13T02:15:19.439Z,56.10
2019-03-13T02:17:48.058Z,56.40
2019-03-13T02:20:16.738Z,56.90
2019-03-13T02:22:45.332Z,57.30
2019-03-13T02:25:16.715Z,57.80
2019-03-13T02:27:45.313Z,58.40
2019-03-13T02:30:22.568Z,59.20
2019-03-13T02:32:51.119Z,60.00
2019-03-13T02:35:19.650Z,60.40
2019-03-13T02:37:48.180Z,61.10
2019-03-13T02:40:17.064Z,62.00
2019-03-13T02:42:45.582Z,62.60
2019-03-13T02:45:15.300Z,62.10
2019-03-13T02:47:43.896Z,62.30
2019-03-13T02:50:14.374Z,63.70
2019-03-13T02:52:42.967Z,64.90
2019-03-13T02:55:12.023Z,66.80
2019-03-13T02:57:40.684Z,66.40
2019-03-13T03:00:15.693Z,67.80
2019-03-13T03:02:45.923Z,68.00
2019-03-13T03:05:14.614Z,70.80
2019-03-13T03:07:43.152Z,72.90
2019-03-13T03:10:12.992Z,74.70
2019-03-13T03:12:41.679Z,76.40
2019-03-13T03:15:13.392Z,77.10
2019-03-13T03:17:41.927Z,78.20
2019-03-13T03:20:13.539Z,79.50
2019-03-13T03:22:42.085Z,80.60
2019-03-13T03:25:13.355Z,82.60
2019-03-13T03:27:41.888Z,82.20
2019-03-13T03:30:19.492Z,84.40
2019-03-13T03:32:48.017Z,85.80
2019-03-13T03:35:16.623Z,88.50
2019-03-13T03:37:45.319Z,90.70
2019-03-13T03:40:22.393Z,91.40
2019-03-13T03:42:49.157Z,92.10
2019-03-13T03:45:18.016Z,93.30
2019-03-13T03:47:46.631Z,94.70
2019-03-13T03:50:16.307Z,96.90
2019-03-13T03:52:45.123Z,99.90
2019-03-13T03:55:15.764Z,99.90
2019-03-13T03:57:44.420Z,99.90
2019-03-13T04:00:15.467Z,99.90
2019-03-13T04:02:44.134Z,99.90
2019-03-13T04:05:13.130Z,99.90
2019-03-13T04:07:42.312Z,99.90
2019-03-13T04:10:12.504Z,99.90
2019-03-13T04:12:41.273Z,99.90
2019-03-13T04:15:11.273Z,99.90
2019-03-13T04:17:40.006Z,99.90
2019-03-13T04:20:13.756Z,99.90
2019-03-13T04:22:42.283Z,99.90
2019-03-13T04:25:23.055Z,99.90
2019-03-13T04:27:51.830Z,99.90
2019-03-13T04:30:20.356Z,99.90
2019-03-13T04:32:48.901Z,99.90
2019-03-13T04:35:17.488Z,99.90
2019-03-13T04:37:46.044Z,99.90
2019-03-13T04:40:14.998Z,99.90
2019-03-13T04:42:43.539Z,99.90
2019-03-13T04:45:12.609Z,99.90
2019-03-13T04:47:41.144Z,99.90
2019-03-13T04:50:11.958Z,99.90
2019-03-13T04:52:40.406Z,99.90
2019-03-13T04:55:10.870Z,99.90
2019-03-13T04:57:39.414Z,99.90
2019-03-13T05:00:16.190Z,99.90
2019-03-13T05:02:44.875Z,99.90
2019-03-13T05:05:37.098Z,99.90
2019-03-13T05:08:05.683Z,99.90
2019-03-13T05:10:34.210Z,99.90
2019-03-13T05:13:02.852Z,99.90
2019-03-13T05:15:31.635Z,99.90
2019-03-13T05:18:00.174Z,99.90
2019-03-13T05:20:28.696Z,99.90
2019-03-13T05:22:57.306Z,99.90
2019-03-13T05:25:25.826Z,99.90
2019-03-13T05:27:54.369Z,99.90
2019-03-13T05:30:22.970Z,99.90
2019-03-13T05:32:51.505Z,99.90
2019-03-13T05:35:20.019Z,99.90
2019-03-13T05:37:48.560Z,99.90
2019-03-13T05:40:17.155Z,99.90
2019-03-13T05:42:45.697Z,99.90
2019-03-13T05:45:14.358Z,99.90
2019-03-13T05:47:42.886Z,99.90
2019-03-13T05:50:11.878Z,99.90
2019-03-13T05:52:40.486Z,99.90
2019-03-13T05:55:09.078Z,99.90
2019-03-13T05:57:37.618Z,99.90
2019-03-13T06:00:09.170Z,99.90
2019-03-13T06:02:37.643Z,99.90
2019-03-13T06:05:08.175Z,99.90
2019-03-13T06:07:36.785Z,99.90
2019-03-13T06:10:13.640Z,99.90
2019-03-13T06:12:42.183Z,99.90
2019-03-13T06:15:14.760Z,99.90
2019-03-13T06:17:43.315Z,99.90
2019-03-13T06:20:19.016Z,99.90
2019-03-13T06:22:47.547Z,99.90
2019-03-13T06:25:16.139Z,99.90
2019-03-13T06:27:46.243Z,99.90
2019-03-13T06:30:17.250Z,99.90
2019-03-13T06:32:45.734Z,99.90
2019-03-13T06:35:14.422Z,99.90
2019-03-13T06:37:42.958Z,99.90
2019-03-13T06:40:17.085Z,99.90
2019-03-13T06:42:45.691Z,99.90
2019-03-13T06:45:16.126Z,99.90
2019-03-13T06:47:44.677Z,99.90
2019-03-13T06:50:16.279Z,99.90
2019-03-13T06:52:44.883Z,99.90
2019-03-13T06:55:13.463Z,99.90
2019-03-13T06:57:41.999Z,99.90
2019-03-13T07:00:17.746Z,99.90
2019-03-13T07:03:00.023Z,99.90
2019-03-13T07:05:39.415Z,99.90
2019-03-13T07:08:18.723Z,99.90
2019-03-13T07:10:57.722Z,99.90
2019-03-13T07:13:27.824Z,99.90
2019-03-13T07:16:03.959Z,99.90
2019-03-13T07:18:34.146Z,99.90
2019-03-13T07:21:23.616Z,99.90
2019-03-13T07:23:53.911Z,99.90
2019-03-13T07:26:26.950Z,99.90
2019-03-13T07:29:12.495Z,99.90
2019-03-13T07:31:40.943Z,99.90
2019-03-13T07:34:16.892Z,99.90
2019-03-13T07:36:47.046Z,99.90
2019-03-13T07:39:17.147Z,99.90
2019-03-13T07:41:59.115Z,99.90
2019-03-13T07:44:29.308Z,99.90
2019-03-13T07:47:02.486Z,99.90
2019-03-13T07:49:48.705Z,99.90
2019-03-13T07:52:21.563Z,99.90
2019-03-13T07:55:08.011Z,99.90
2019-03-13T07:57:44.387Z,99.90
2019-03-13T08:00:21.208Z,99.90
2019-03-13T08:02:51.365Z,99.90
2019-03-13T08:05:24.506Z,99.90
2019-03-13T08:08:00.671Z,99.90
2019-03-13T08:10:30.864Z,99.90
2019-03-13T08:13:10.101Z,99.90
2019-03-13T08:15:52.157Z,99.90
2019-03-13T08:18:22.317Z,99.90
2019-03-13T08:21:01.643Z,99.90
2019-03-13T08:23:31.812Z,99.90
2019-03-13T08:26:05.325Z,99.90
2019-03-13T08:28:35.496Z,99.90
2019-03-13T08:31:08.708Z,99.90
2019-03-13T08:34:02.749Z,99.90
2019-03-13T08:36:32.930Z,99.90
2019-03-13T08:39:12.016Z,99.90
2019-03-13T08:41:51.036Z,99.90
2019-03-13T08:44:33.142Z,99.90
2019-03-13T08:47:19.515Z,99.80
2019-03-13T08:50:01.648Z,99.90
2019-03-13T08:52:31.831Z,99.90
2019-03-13T08:55:17.055Z,99.60
2019-03-13T08:57:53.426Z,99.50
2019-03-13T09:00:23.669Z,99.40
2019-03-13T09:02:59.581Z,99.50
2019-03-13T09:05:38.902Z,99.30
2019-03-13T09:08:11.867Z,99.40
2019-03-13T09:10:57.465Z,98.80
2019-03-13T09:13:27.658Z,98.80
2019-03-13T09:16:03.700Z,98.50
2019-03-13T09:18:42.791Z,98.00
2019-03-13T09:21:12.955Z,98.20
2019-03-13T09:23:59.371Z,97.30
2019-03-13T09:26:32.354Z,97.20
2019-03-13T09:29:02.628Z,96.60
2019-03-13T09:31:49.215Z,96.30
2019-03-13T09:34:19.468Z,96.10
2019-03-13T09:36:58.899Z,96.20
2019-03-13T09:39:29.070Z,95.90
2019-03-13T09:42:02.176Z,95.60
2019-03-13T09:44:32.352Z,95.50
2019-03-13T09:47:17.226Z,95.40
2019-03-13T09:49:59.426Z,94.70
2019-03-13T09:52:32.786Z,93.80
2019-03-13T09:55:08.839Z,93.70
2019-03-13T09:57:45.019Z,93.50
2019-03-13T10:00:31.146Z,93.20
2019-03-13T10:03:17.535Z,93.00
2019-03-13T10:05:50.330Z,93.00
2019-03-13T10:08:26.357Z,94.40
2019-03-13T10:10:56.532Z,91.30
2019-03-13T10:13:43.009Z,89.30
2019-03-13T10:16:13.180Z,89.10
2019-03-13T10:18:59.964Z,88.10
2019-03-13T10:21:30.134Z,87.10
2019-03-13T10:24:09.409Z,85.50
2019-03-13T10:26:45.159Z,86.30
2019-03-13T10:29:15.392Z,85.80
2019-03-13T10:31:51.515Z,85.10
2019-03-13T10:34:27.653Z,85.40
2019-03-13T10:36:57.970Z,85.20
2019-03-13T10:39:42.993Z,82.20
2019-03-13T10:42:13.164Z,80.50
2019-03-13T10:44:52.018Z,79.50
2019-03-13T10:47:38.604Z,79.10
2019-03-13T10:50:14.323Z,80.00
2019-03-13T10:52:47.467Z,81.20
2019-03-13T10:55:17.709Z,76.80
2019-03-13T10:57:47.904Z,78.60
2019-03-13T11:00:23.955Z,74.00
2019-03-13T11:02:54.161Z,71.90
2019-03-13T11:05:27.465Z,73.50
2019-03-13T11:08:00.739Z,72.00
2019-03-13T11:10:39.787Z,74.00
2019-03-13T11:13:26.165Z,70.60
2019-03-13T11:16:12.931Z,67.90
2019-03-13T11:18:43.186Z,66.60
2019-03-13T11:21:16.174Z,67.20
2019-03-13T11:24:00.709Z,66.20
2019-03-13T11:26:35.559Z,64.90
2019-03-13T11:29:22.438Z,69.20
2019-03-13T11:31:52.678Z,79.60
2019-03-13T11:34:28.783Z,87.60
2019-03-13T11:37:07.704Z,90.70
2019-03-13T11:39:37.879Z,94.10
2019-03-13T11:42:16.834Z,96.00
2019-03-13T11:44:47.002Z,95.30
2019-03-13T11:47:23.363Z,95.70
2019-03-13T11:49:53.466Z,94.60
2019-03-13T11:52:35.649Z,95.30
2019-03-13T11:55:18.817Z,93.00
2019-03-13T11:57:49.002Z,92.30
2019-03-13T12:00:23.255Z,91.60
2019-03-13T12:02:59.167Z,91.70
2019-03-13T12:05:44.441Z,87.90
2019-03-13T12:08:29.542Z,86.60
2019-03-13T12:11:02.218Z,87.00
2019-03-13T12:13:32.394Z,86.00
2019-03-13T12:16:02.593Z,82.70
2019-03-13T12:18:35.551Z,80.10
2019-03-13T12:21:08.855Z,77.80
2019-03-13T12:23:50.761Z,77.70
2019-03-13T12:26:23.911Z,78.00
2019-03-13T12:28:56.764Z,81.10
2019-03-13T12:31:35.773Z,87.00
2019-03-13T12:34:08.561Z,83.80
2019-03-13T12:36:41.821Z,82.80
2019-03-13T12:39:26.021Z,81.40
2019-03-13T12:42:02.326Z,82.30
2019-03-13T12:44:38.306Z,82.60
2019-03-13T12:47:17.519Z,83.60
2019-03-13T12:50:03.110Z,80.40
2019-03-13T12:52:38.999Z,81.40
2019-03-13T12:55:16.436Z,77.20
2019-03-13T12:57:49.283Z,75.70
2019-03-13T13:00:23.394Z,73.20
2019-03-13T13:02:54.910Z,71.20
2019-03-13T13:05:25.350Z,71.00
2019-03-13T13:07:55.605Z,70.20
2019-03-13T13:10:37.927Z,71.40
2019-03-13T13:13:24.719Z,70.10
2019-03-13T13:16:00.324Z,69.80
2019-03-13T13:18:36.802Z,67.50
2019-03-13T13:21:05.306Z,66.80
2019-03-13T13:23:33.759Z,68.00
2019-03-13T13:26:02.367Z,63.80
2019-03-13T13:28:30.955Z,60.70
2019-03-13T13:30:59.581Z,60.80
2019-03-13T13:33:28.163Z,60.30
2019-03-13T13:35:56.767Z,59.60
2019-03-13T13:38:25.688Z,60.10
2019-03-13T13:40:54.240Z,58.80
2019-03-13T13:43:22.759Z,61.20
2019-03-13T13:45:54.376Z,61.10
2019-03-13T13:48:22.975Z,59.70
2019-03-13T13:50:51.510Z,60.70
2019-03-13T13:53:20.027Z,65.60
2019-03-13T13:55:48.569Z,68.10
2019-03-13T13:58:17.098Z,68.10
2019-03-13T14:00:45.620Z,65.20
2019-03-13T14:03:14.138Z,63.10
2019-03-13T14:05:42.687Z,62.20
2019-03-13T14:08:11.303Z,62.80
2019-03-13T14:10:39.840Z,60.20
2019-03-13T14:13:08.289Z,58.30
2019-03-13T14:15:36.907Z,58.30
2019-03-13T14:18:05.572Z,59.00
2019-03-13T14:20:34.025Z,58.70
2019-03-13T14:23:02.603Z,59.50
2019-03-13T14:25:31.118Z,59.70
2019-03-13T14:27:59.656Z,58.80
2019-03-13T14:30:28.319Z,57.90
2019-03-13T14:32:56.826Z,58.70
2019-03-13T14:35:25.348Z,57.10
2019-03-13T14:37:53.870Z,60.10
2019-03-13T14:40:22.479Z,66.10
2019-03-13T14:42:50.931Z,73.80
2019-03-13T14:45:20.119Z,80.90
2019-03-13T14:47:48.595Z,89.00
2019-03-13T14:50:18.658Z,92.70
2019-03-13T14:52:47.182Z,94.60
2019-03-13T14:55:18.179Z,96.20
2019-03-13T14:57:46.772Z,97.00
2019-03-13T15:00:19.404Z,97.70
2019-03-13T15:02:48.022Z,97.40
2019-03-13T15:05:16.782Z,97.60
2019-03-13T15:07:45.456Z,95.80
2019-03-13T15:10:21.283Z,95.90
2019-03-13T15:12:49.920Z,95.70
2019-03-13T15:15:19.987Z,94.80
2019-03-13T15:17:48.539Z,92.50
2019-03-13T15:20:24.730Z,93.00
2019-03-13T15:22:53.348Z,92.60
2019-03-13T15:25:21.943Z,91.50
2019-03-13T15:27:50.475Z,91.00
2019-03-13T15:30:21.358Z,90.70
2019-03-13T15:32:49.887Z,89.70
2019-03-13T15:35:18.420Z,87.70
2019-03-13T15:37:47.108Z,87.30
2019-03-13T15:40:19.170Z,84.60
2019-03-13T15:42:48.066Z,83.20
2019-03-13T15:45:24.641Z,82.30
2019-03-13T15:47:53.306Z,79.70
2019-03-13T15:50:21.980Z,78.80
2019-03-13T15:52:50.602Z,77.10
2019-03-13T15:55:19.868Z,77.30
2019-03-13T15:57:48.579Z,77.50
2019-03-13T16:00:21.995Z,75.70
2019-03-13T16:02:50.755Z,76.40
2019-03-13T16:05:19.443Z,75.90
2019-03-13T16:07:48.311Z,75.10
2019-03-13T16:10:21.086Z,72.70
2019-03-13T16:12:50.207Z,72.40
2019-03-13T16:15:20.967Z,70.90
2019-03-13T16:17:49.563Z,70.30
2019-03-13T16:20:18.518Z,70.40
2019-03-13T16:22:48.774Z,68.70
2019-03-13T16:25:17.363Z,69.30
2019-03-13T16:27:45.909Z,69.30
2019-03-13T16:30:24.257Z,68.80
2019-03-13T16:32:52.884Z,67.50
2019-03-13T16:35:21.547Z,68.10
2019-03-13T16:37:50.214Z,66.50
2019-03-13T16:40:19.698Z,66.60
2019-03-13T16:42:48.291Z,66.10
2019-03-13T16:45:19.226Z,65.50
2019-03-13T16:47:47.848Z,66.30
2019-03-13T16:50:21.731Z,66.30
2019-03-13T16:52:50.261Z,66.80
2019-03-13T16:55:20.186Z,66.90
2019-03-13T16:57:50.697Z,67.90
2019-03-13T17:00:33.192Z,68.70
2019-03-13T17:03:01.869Z,75.20
2019-03-13T17:05:30.458Z,84.30
2019-03-13T17:07:59.076Z,87.40
2019-03-13T17:10:28.552Z,89.90
2019-03-13T17:12:57.625Z,90.70
2019-03-13T17:15:27.262Z,91.50
2019-03-13T17:17:55.999Z,92.20
2019-03-13T17:20:29.964Z,92.60
2019-03-13T17:22:58.512Z,93.30
2019-03-13T17:25:27.087Z,93.80
2019-03-13T17:27:55.696Z,93.90
2019-03-13T17:30:28.503Z,94.00
2019-03-13T17:32:57.017Z,94.20
2019-03-13T17:35:25.547Z,94.30
2019-03-13T17:37:54.082Z,94.50
2019-03-13T17:40:32.891Z,94.60
2019-03-13T17:43:01.490Z,94.90
2019-03-13T17:45:30.263Z,95.00
2019-03-13T17:47:58.874Z,94.90
2019-03-13T17:50:27.735Z,94.90
2019-03-13T17:52:56.339Z,94.90
2019-03-13T17:55:25.927Z,95.00
2019-03-13T17:57:54.524Z,95.00
2019-03-13T18:00:50.490Z,95.10
2019-03-13T18:03:19.539Z,95.30
2019-03-13T18:05:48.059Z,95.30
2019-03-13T18:08:16.670Z,95.20
2019-03-13T18:10:45.331Z,94.90
2019-03-13T18:13:13.874Z,94.80
2019-03-13T18:15:42.465Z,94.50
2019-03-13T18:18:10.999Z,94.30
2019-03-13T18:20:39.596Z,94.00
2019-03-13T18:23:08.114Z,93.40
2019-03-13T18:25:36.790Z,93.10
2019-03-13T18:28:05.312Z,92.60
2019-03-13T18:30:35.082Z,92.20
2019-03-13T18:33:03.848Z,91.90
2019-03-13T18:35:32.455Z,91.40
2019-03-13T18:38:00.975Z,91.50
2019-03-13T18:40:30.153Z,91.60
2019-03-13T18:42:59.779Z,91.20
2019-03-13T18:45:30.071Z,91.10
2019-03-13T18:47:59.034Z,91.00
2019-03-13T18:50:27.811Z,90.80
2019-03-13T18:52:56.658Z,90.70
2019-03-13T18:55:32.872Z,90.70
2019-03-13T18:58:01.965Z,90.70
2019-03-13T19:00:37.308Z,90.80
2019-03-13T19:03:07.663Z,91.00
2019-03-13T19:05:37.734Z,91.10
2019-03-13T19:08:06.706Z,90.90
2019-03-13T19:10:35.562Z,91.20
2019-03-13T19:13:04.624Z,91.20
2019-03-13T19:15:33.222Z,91.20
2019-03-13T19:18:01.890Z,91.20
2019-03-13T19:20:32.019Z,90.90
2019-03-13T19:23:00.619Z,90.60
2019-03-13T19:25:29.276Z,90.50
2019-03-13T19:27:57.813Z,90.10
2019-03-13T19:30:37.199Z,90.00
2019-03-13T19:33:04.843Z,89.70
2019-03-13T19:35:33.463Z,89.00
2019-03-13T19:38:13.923Z,89.00
2019-03-13T19:40:42.407Z,88.10
2019-03-13T19:43:10.995Z,87.50
2019-03-13T19:45:41.679Z,87.40
2019-03-13T19:48:10.202Z,87.10
2019-03-13T19:50:38.788Z,85.60
2019-03-13T19:53:07.398Z,85.20
2019-03-13T19:55:36.793Z,84.60
2019-03-13T19:58:05.554Z,84.50
2019-03-13T20:00:34.158Z,84.70
2019-03-13T20:03:11.529Z,84.50
2019-03-13T20:05:45.263Z,83.30
2019-03-13T20:08:13.499Z,83.30
2019-03-13T20:10:40.676Z,84.20
2019-03-13T20:13:09.283Z,83.30
2019-03-13T20:15:37.828Z,82.80
2019-03-13T20:18:06.592Z,83.00
2019-03-13T20:20:35.177Z,82.80
2019-03-13T20:23:06.846Z,82.60
2019-03-13T20:25:35.486Z,82.20
2019-03-13T20:28:05.226Z,82.40
2019-03-13T20:30:33.997Z,82.80
2019-03-13T20:33:02.514Z,82.50
2019-03-13T20:35:31.191Z,82.20
2019-03-13T20:37:59.726Z,82.40
2019-03-13T20:40:28.940Z,82.50
2019-03-13T20:42:57.618Z,82.20
2019-03-13T20:45:30.015Z,82.50
2019-03-13T20:47:58.638Z,82.40
2019-03-13T20:50:36.735Z,82.60
2019-03-13T20:52:57.517Z,82.60
2019-03-13T20:55:26.118Z,82.40
2019-03-13T20:57:54.698Z,82.00
2019-03-13T21:00:24.723Z,82.60
2019-03-13T21:02:55.299Z,81.70
2019-03-13T21:05:24.079Z,81.10
2019-03-13T21:07:53.355Z,81.00
2019-03-13T21:10:22.010Z,80.50
2019-03-13T21:12:50.690Z,80.00
2019-03-13T21:15:29.391Z,80.30
2019-03-13T21:17:58.049Z,80.10
2019-03-13T21:20:26.697Z,80.10
2019-03-13T21:22:58.035Z,79.70
2019-03-13T21:25:28.606Z,79.50
2019-03-13T21:27:57.144Z,79.80
2019-03-13T21:30:29.794Z,80.10
2019-03-13T21:32:58.400Z,81.30
2019-03-13T21:35:26.929Z,81.30
2019-03-13T21:37:55.518Z,81.60
2019-03-13T21:40:27.592Z,82.40
2019-03-13T21:42:56.274Z,82.10
2019-03-13T21:45:25.217Z,85.20
2019-03-13T21:47:54.023Z,89.80
2019-03-13T21:50:22.688Z,91.00
2019-03-13T21:52:51.279Z,92.10
2019-03-13T21:55:20.157Z,93.40
2019-03-13T21:57:51.561Z,94.60
2019-03-13T22:00:26.454Z,96.10
2019-03-13T22:02:55.214Z,98.00
2019-03-13T22:05:26.932Z,99.80
2019-03-13T22:07:54.362Z,99.90
2019-03-13T22:10:23.061Z,99.90
2019-03-13T22:12:51.924Z,99.90
2019-03-13T22:15:24.265Z,99.90
2019-03-13T22:17:52.839Z,99.90
2019-03-13T22:20:21.747Z,99.90
2019-03-13T22:22:50.339Z,99.90
2019-03-13T22:25:19.605Z,99.90
2019-03-13T22:27:48.391Z,99.90
2019-03-13T22:30:21.352Z,99.90
2019-03-13T22:32:49.953Z,99.90
2019-03-13T22:35:18.623Z,99.90
2019-03-13T22:37:47.206Z,99.90
2019-03-13T22:40:16.793Z,99.90
2019-03-13T22:42:45.536Z,99.90
2019-03-13T22:45:16.006Z,99.90
2019-03-13T22:47:44.657Z,99.90
2019-03-13T22:50:15.619Z,99.90
2019-03-13T22:52:44.189Z,99.90
2019-03-13T22:55:13.074Z,99.90
2019-03-13T22:57:41.614Z,99.90
2019-03-13T23:00:29.895Z,99.90
2019-03-13T23:02:58.566Z,99.90
2019-03-13T23:05:27.151Z,99.90
2019-03-13T23:07:55.607Z,99.90
2019-03-13T23:10:34.506Z,99.90
2019-03-13T23:13:03.027Z,99.90
2019-03-13T23:15:31.694Z,99.90
2019-03-13T23:18:00.376Z,99.90
2019-03-13T23:20:28.895Z,99.90
2019-03-13T23:22:57.418Z,99.90
2019-03-13T23:25:25.959Z,99.90
2019-03-13T23:27:54.480Z,99.90
2019-03-13T23:30:23.142Z,99.90
2019-03-13T23:32:51.959Z,99.90
2019-03-13T23:35:20.471Z,99.90
2019-03-13T23:37:48.996Z,99.90
2019-03-13T23:40:17.612Z,99.90
2019-03-13T23:42:46.124Z,99.90
2019-03-13T23:45:14.778Z,99.90
2019-03-13T23:47:43.323Z,99.90
2019-03-13T23:50:13.381Z,99.90
2019-03-13T23:52:41.994Z,99.90
2019-03-13T23:55:11.353Z,99.90
2019-03-13T23:57:39.992Z,99.90
