createdAt,value
2018-07-13T00:02:21.797Z,99.90
2018-07-13T00:04:50.214Z,99.90
2018-07-13T00:07:18.705Z,99.90
2018-07-13T00:12:15.300Z,99.90
2018-07-13T00:15:17.973Z,99.90
2018-07-13T00:17:46.532Z,99.90
2018-07-13T00:20:14.980Z,99.90
2018-07-13T00:22:43.441Z,99.90
2018-07-13T00:25:12.676Z,99.90
2018-07-13T00:27:41.190Z,99.90
2018-07-13T00:30:09.616Z,99.90
2018-07-13T00:32:38.065Z,99.90
2018-07-13T00:35:06.581Z,99.90
2018-07-13T00:37:35.017Z,99.90
2018-07-13T00:40:03.493Z,99.90
2018-07-13T00:42:31.933Z,99.90
2018-07-13T00:47:28.540Z,99.90
2018-07-13T00:49:56.973Z,99.90
2018-07-13T00:52:25.896Z,99.90
2018-07-13T00:54:54.351Z,99.90
2018-07-13T00:57:22.764Z,99.90
2018-07-13T00:59:51.192Z,99.90
2018-07-13T01:02:19.614Z,99.90
2018-07-13T01:04:48.052Z,99.90
2018-07-13T01:07:16.540Z,99.90
2018-07-13T01:09:44.989Z,99.90
2018-07-13T01:12:13.423Z,99.90
2018-07-13T01:14:41.861Z,99.90
2018-07-13T01:17:10.332Z,99.90
2018-07-13T01:19:38.845Z,99.90
2018-07-13T01:22:07.337Z,99.90
2018-07-13T01:24:36.241Z,99.90
2018-07-13T01:27:04.692Z,99.90
2018-07-13T01:29:33.113Z,99.90
2018-07-13T01:32:01.585Z,99.90
2018-07-13T01:34:30.021Z,99.90
2018-07-13T01:36:58.433Z,99.90
2018-07-13T01:39:26.981Z,99.90
2018-07-13T01:44:23.537Z,99.90
2018-07-13T01:46:51.980Z,99.90
2018-07-13T01:49:20.420Z,99.90
2018-07-13T01:51:48.867Z,99.90
2018-07-13T01:54:17.425Z,99.90
2018-07-13T01:56:45.828Z,99.90
2018-07-13T01:59:14.260Z,99.90
2018-07-13T02:01:42.689Z,99.90
2018-07-13T02:04:11.121Z,99.90
2018-07-13T02:06:39.574Z,99.90
2018-07-13T02:09:09.114Z,99.90
2018-07-13T02:11:37.670Z,99.90
2018-07-13T02:14:06.580Z,99.90
2018-07-13T02:16:35.047Z,99.90
2018-07-13T02:19:03.481Z,99.90
2018-07-13T02:21:31.908Z,99.90
2018-07-13T02:24:00.352Z,99.90
2018-07-13T02:26:28.793Z,99.90
2018-07-13T02:31:25.445Z,99.90
2018-07-13T02:33:54.038Z,99.90
2018-07-13T02:36:22.362Z,99.90
2018-07-13T02:38:50.802Z,99.90
2018-07-13T02:41:19.281Z,99.90
2018-07-13T02:43:47.917Z,99.90
2018-07-13T02:46:16.341Z,99.90
2018-07-13T02:48:44.816Z,99.90
2018-07-13T02:51:13.252Z,99.90
2018-07-13T02:53:41.694Z,99.90
2018-07-13T02:56:10.142Z,99.90
2018-07-13T03:01:07.133Z,99.90
2018-07-13T03:03:35.689Z,99.90
2018-07-13T03:06:04.322Z,99.90
2018-07-13T03:08:32.776Z,99.90
2018-07-13T03:11:01.238Z,99.90
2018-07-13T03:13:29.709Z,99.90
2018-07-13T03:15:58.208Z,99.90
2018-07-13T03:18:26.661Z,99.90
2018-07-13T03:20:55.152Z,99.90
2018-07-13T03:23:23.758Z,99.90
2018-07-13T03:25:52.193Z,99.90
2018-07-13T03:28:20.716Z,99.90
2018-07-13T03:30:49.185Z,99.90
2018-07-13T03:33:17.607Z,99.90
2018-07-13T03:35:46.061Z,99.90
2018-07-13T03:38:14.531Z,99.90
2018-07-13T03:40:43.018Z,99.90
2018-07-13T03:43:11.468Z,99.90
2018-07-13T03:45:40.053Z,99.90
2018-07-13T03:48:08.512Z,99.90
2018-07-13T03:50:36.973Z,99.90
2018-07-13T03:53:05.468Z,99.90
2018-07-13T03:55:33.953Z,99.90
2018-07-13T03:58:02.393Z,99.90
2018-07-13T04:00:30.877Z,99.90
2018-07-13T04:02:59.297Z,99.90
2018-07-13T04:05:27.736Z,99.90
2018-07-13T04:07:56.188Z,99.90
2018-07-13T04:10:24.812Z,99.90
2018-07-13T04:12:53.472Z,99.90
2018-07-13T04:15:21.980Z,99.90
2018-07-13T04:17:50.471Z,99.90
2018-07-13T04:20:19.033Z,99.90
2018-07-13T04:22:47.713Z,99.90
2018-07-13T04:25:16.328Z,99.90
2018-07-13T04:27:45.520Z,99.90
2018-07-13T04:30:14.076Z,99.90
2018-07-13T04:32:42.506Z,99.90
2018-07-13T04:35:11.053Z,99.90
2018-07-13T04:37:39.497Z,99.90
2018-07-13T04:40:07.992Z,99.90
2018-07-13T04:42:36.457Z,99.90
2018-07-13T04:45:05.101Z,99.90
2018-07-13T04:47:33.653Z,99.90
2018-07-13T04:50:02.180Z,99.90
2018-07-13T04:52:30.698Z,99.90
2018-07-13T04:54:59.372Z,99.90
2018-07-13T04:57:27.888Z,99.90
2018-07-13T04:59:56.424Z,99.90
2018-07-13T05:02:24.953Z,99.90
2018-07-13T05:04:53.592Z,99.90
2018-07-13T05:07:22.152Z,99.90
2018-07-13T05:09:50.652Z,99.90
2018-07-13T05:12:19.148Z,99.90
2018-07-13T05:14:47.600Z,99.90
2018-07-13T05:17:16.029Z,99.90
2018-07-13T05:19:44.480Z,99.90
2018-07-13T05:22:13.017Z,99.90
2018-07-13T05:24:41.584Z,99.90
2018-07-13T05:27:10.104Z,99.90
2018-07-13T05:29:38.641Z,99.90
2018-07-13T05:32:07.333Z,99.90
2018-07-13T05:34:35.893Z,99.90
2018-07-13T05:37:04.501Z,99.90
2018-07-13T05:39:33.003Z,99.90
2018-07-13T05:42:01.567Z,99.90
2018-07-13T05:44:30.393Z,99.90
2018-07-13T05:46:58.982Z,99.90
2018-07-13T05:49:27.772Z,99.90
2018-07-13T05:51:56.488Z,99.90
2018-07-13T05:54:25.071Z,99.90
2018-07-13T05:56:53.752Z,99.90
2018-07-13T05:59:22.464Z,99.90
2018-07-13T06:01:51.053Z,99.90
2018-07-13T06:04:19.616Z,99.90
2018-07-13T06:06:48.143Z,99.90
2018-07-13T06:09:17.024Z,99.90
2018-07-13T06:11:45.581Z,99.90
2018-07-13T06:14:14.005Z,99.90
2018-07-13T06:16:42.440Z,99.90
2018-07-13T06:19:10.967Z,99.90
2018-07-13T06:21:40.158Z,99.90
2018-07-13T06:24:08.668Z,99.90
2018-07-13T06:26:37.103Z,99.90
2018-07-13T06:29:05.548Z,99.90
2018-07-13T06:31:34.183Z,99.90
2018-07-13T06:34:02.598Z,99.90
2018-07-13T06:36:31.157Z,99.90
2018-07-13T06:38:59.670Z,99.90
2018-07-13T06:41:28.163Z,99.90
2018-07-13T06:43:56.729Z,99.90
2018-07-13T06:46:25.288Z,99.90
2018-07-13T06:48:53.797Z,99.90
2018-07-13T06:51:22.317Z,99.90
2018-07-13T06:53:50.832Z,99.90
2018-07-13T06:56:19.317Z,99.90
2018-07-13T06:58:58.853Z,99.90
2018-07-13T07:01:27.340Z,99.90
2018-07-13T07:04:31.096Z,99.90
2018-07-13T07:07:00.974Z,99.90
2018-07-13T07:09:29.497Z,99.90
2018-07-13T07:12:13.181Z,99.90
2018-07-13T07:14:41.605Z,99.90
2018-07-13T07:17:10.049Z,99.90
2018-07-13T07:19:38.488Z,99.90
2018-07-13T07:22:07.274Z,99.90
2018-07-13T07:24:35.813Z,99.90
2018-07-13T07:27:04.271Z,99.90
2018-07-13T07:29:32.754Z,99.90
2018-07-13T07:32:01.231Z,99.90
2018-07-13T07:34:29.766Z,99.90
2018-07-13T07:36:58.259Z,99.90
2018-07-13T07:39:26.692Z,99.90
2018-07-13T07:41:55.245Z,99.90
2018-07-13T07:44:23.728Z,99.90
2018-07-13T07:46:52.197Z,99.90
2018-07-13T07:49:20.717Z,99.90
2018-07-13T07:51:49.478Z,99.90
2018-07-13T07:54:17.950Z,99.90
2018-07-13T07:56:46.436Z,99.90
2018-07-13T07:59:14.917Z,99.90
2018-07-13T08:01:44.981Z,99.90
2018-07-13T08:04:13.446Z,99.90
2018-07-13T08:06:42.187Z,99.90
2018-07-13T08:09:10.517Z,99.90
2018-07-13T08:11:38.976Z,99.90
2018-07-13T08:14:07.815Z,99.90
2018-07-13T08:16:36.160Z,99.90
2018-07-13T08:19:04.636Z,99.90
2018-07-13T08:21:37.297Z,99.90
2018-07-13T08:24:05.837Z,99.90
2018-07-13T08:26:34.397Z,99.90
2018-07-13T08:29:02.920Z,99.90
2018-07-13T08:31:31.337Z,99.90
2018-07-13T08:33:59.829Z,99.90
2018-07-13T08:36:28.292Z,99.90
2018-07-13T08:38:56.720Z,99.90
2018-07-13T08:41:25.249Z,99.90
2018-07-13T08:43:53.738Z,99.90
2018-07-13T08:46:22.177Z,99.90
2018-07-13T08:48:50.652Z,99.90
2018-07-13T08:51:19.306Z,99.90
2018-07-13T08:53:47.809Z,99.90
2018-07-13T08:56:16.442Z,99.90
2018-07-13T08:58:44.933Z,99.90
2018-07-13T09:01:13.396Z,99.90
2018-07-13T09:03:41.876Z,99.90
2018-07-13T09:06:10.386Z,99.90
2018-07-13T09:08:38.944Z,99.90
2018-07-13T09:11:08.531Z,99.90
2018-07-13T09:13:37.136Z,99.90
2018-07-13T09:16:05.641Z,99.90
2018-07-13T09:18:34.165Z,99.90
2018-07-13T09:21:02.595Z,99.90
2018-07-13T09:23:31.093Z,99.90
2018-07-13T09:25:59.601Z,99.90
2018-07-13T09:28:28.176Z,99.90
2018-07-13T09:30:56.605Z,99.90
2018-07-13T09:33:25.107Z,99.90
2018-07-13T09:35:53.604Z,99.90
2018-07-13T09:38:22.161Z,99.90
2018-07-13T09:40:51.033Z,99.90
2018-07-13T09:43:19.480Z,99.90
2018-07-13T09:45:48.021Z,99.90
2018-07-13T09:48:16.509Z,99.90
2018-07-13T09:50:45.013Z,99.90
2018-07-13T09:53:13.533Z,99.90
2018-07-13T09:55:42.337Z,99.90
2018-07-13T09:58:10.792Z,99.90
2018-07-13T10:00:44.675Z,99.90
2018-07-13T10:03:13.120Z,99.90
2018-07-13T10:05:41.731Z,99.90
2018-07-13T10:08:10.400Z,99.90
2018-07-13T10:10:38.974Z,99.90
2018-07-13T10:13:07.495Z,99.90
2018-07-13T10:15:35.976Z,99.90
2018-07-13T10:18:04.473Z,99.90
2018-07-13T10:20:32.924Z,99.90
2018-07-13T10:23:01.473Z,99.90
2018-07-13T10:25:30.764Z,99.90
2018-07-13T10:27:59.303Z,99.90
2018-07-13T10:30:28.437Z,99.90
2018-07-13T10:32:57.068Z,99.90
2018-07-13T10:35:25.628Z,99.90
2018-07-13T10:37:54.060Z,99.90
2018-07-13T10:40:22.576Z,99.90
2018-07-13T10:42:51.056Z,99.90
2018-07-13T10:45:19.598Z,99.90
2018-07-13T10:47:48.097Z,99.90
2018-07-13T10:50:16.468Z,99.90
2018-07-13T10:52:44.937Z,99.90
2018-07-13T10:55:13.421Z,99.90
2018-07-13T11:00:10.149Z,99.90
2018-07-13T11:02:38.616Z,99.90
2018-07-13T11:05:07.053Z,99.90
2018-07-13T11:07:35.576Z,99.90
2018-07-13T11:10:04.065Z,99.90
2018-07-13T11:12:32.517Z,98.70
2018-07-13T11:15:01.018Z,99.90
2018-07-13T11:17:29.449Z,98.20
2018-07-13T11:19:57.906Z,97.10
2018-07-13T11:22:26.341Z,97.70
2018-07-13T11:24:54.802Z,96.50
2018-07-13T11:27:23.219Z,94.70
2018-07-13T11:29:52.354Z,94.70
2018-07-13T11:32:20.748Z,94.70
2018-07-13T11:34:49.282Z,91.70
2018-07-13T11:37:17.836Z,91.60
2018-07-13T11:39:46.173Z,96.20
2018-07-13T11:42:14.649Z,94.10
2018-07-13T11:44:43.093Z,95.10
2018-07-13T11:47:11.505Z,94.00
2018-07-13T11:49:39.957Z,94.70
2018-07-13T11:52:08.395Z,93.80
2018-07-13T11:54:36.836Z,93.70
2018-07-13T11:57:05.271Z,94.20
2018-07-13T11:59:33.704Z,93.80
2018-07-13T12:02:02.141Z,93.70
2018-07-13T12:04:30.569Z,92.80
2018-07-13T12:06:59.097Z,92.80
2018-07-13T12:09:27.529Z,93.40
2018-07-13T12:11:55.948Z,94.00
2018-07-13T12:14:24.434Z,94.50
2018-07-13T12:16:52.864Z,92.50
2018-07-13T12:19:21.298Z,92.20
2018-07-13T12:21:49.764Z,91.80
2018-07-13T12:24:18.487Z,92.40
2018-07-13T12:26:46.985Z,92.60
2018-07-13T12:29:15.460Z,90.40
2018-07-13T12:31:43.902Z,90.20
2018-07-13T12:34:12.340Z,88.70
2018-07-13T12:36:40.877Z,90.40
2018-07-13T12:39:09.321Z,90.90
2018-07-13T12:41:37.754Z,90.80
2018-07-13T12:44:06.373Z,91.00
2018-07-13T12:46:34.814Z,91.50
2018-07-13T12:49:03.294Z,90.60
2018-07-13T12:51:31.697Z,91.60
2018-07-13T12:54:00.146Z,91.00
2018-07-13T12:56:28.652Z,91.10
2018-07-13T12:58:57.132Z,91.00
2018-07-13T13:01:25.569Z,89.90
2018-07-13T13:03:53.998Z,90.60
2018-07-13T13:06:22.449Z,89.40
2018-07-13T13:08:50.865Z,89.00
2018-07-13T13:11:19.309Z,88.60
2018-07-13T13:13:47.741Z,87.20
2018-07-13T13:16:16.226Z,83.90
2018-07-13T13:18:44.645Z,84.40
2018-07-13T13:21:13.152Z,83.30
2018-07-13T13:23:41.637Z,83.20
2018-07-13T13:26:10.110Z,80.90
2018-07-13T13:28:38.544Z,82.70
2018-07-13T13:31:07.009Z,82.70
2018-07-13T13:33:35.425Z,82.70
2018-07-13T13:36:03.865Z,82.00
2018-07-13T13:38:32.277Z,82.80
2018-07-13T13:41:00.709Z,83.00
2018-07-13T13:43:29.133Z,83.50
2018-07-13T13:45:57.597Z,82.80
2018-07-13T13:50:54.188Z,79.20
2018-07-13T13:53:22.621Z,79.70
2018-07-13T13:55:51.073Z,80.60
2018-07-13T13:58:19.543Z,80.40
2018-07-13T14:00:48.003Z,79.70
2018-07-13T14:03:16.443Z,79.80
2018-07-13T14:05:45.617Z,78.80
2018-07-13T14:08:14.053Z,77.60
2018-07-13T14:10:42.569Z,76.90
2018-07-13T14:13:11.035Z,75.30
2018-07-13T14:15:39.636Z,76.00
2018-07-13T14:18:08.301Z,76.10
2018-07-13T14:20:36.746Z,73.30
2018-07-13T14:23:05.496Z,75.10
2018-07-13T14:25:33.969Z,75.40
2018-07-13T14:28:02.386Z,74.20
2018-07-13T14:30:30.973Z,76.20
2018-07-13T14:32:59.425Z,76.10
2018-07-13T14:35:27.860Z,80.20
2018-07-13T14:37:56.321Z,80.60
2018-07-13T14:40:24.767Z,80.20
2018-07-13T14:42:53.209Z,79.70
2018-07-13T14:45:21.640Z,79.30
2018-07-13T14:47:50.085Z,79.40
2018-07-13T14:50:18.510Z,79.10
2018-07-13T14:52:46.968Z,77.80
2018-07-13T14:55:15.414Z,75.50
2018-07-13T14:57:43.844Z,75.60
2018-07-13T15:00:12.370Z,74.40
2018-07-13T15:02:40.832Z,76.50
2018-07-13T15:05:09.352Z,75.30
2018-07-13T15:07:37.828Z,76.20
2018-07-13T15:10:06.324Z,75.00
2018-07-13T15:12:34.830Z,74.80
2018-07-13T15:15:03.323Z,75.40
2018-07-13T15:17:31.782Z,74.70
2018-07-13T15:20:00.212Z,73.40
2018-07-13T15:22:28.696Z,73.00
2018-07-13T15:24:57.116Z,71.40
2018-07-13T15:27:25.854Z,72.40
2018-07-13T15:29:54.325Z,72.50
2018-07-13T15:32:22.769Z,73.00
2018-07-13T15:34:51.192Z,72.80
2018-07-13T15:37:19.760Z,73.40
2018-07-13T15:39:48.272Z,73.80
2018-07-13T15:44:44.836Z,71.40
2018-07-13T15:47:13.293Z,73.90
2018-07-13T15:49:41.715Z,73.90
2018-07-13T15:52:10.157Z,73.00
2018-07-13T15:54:38.601Z,73.20
2018-07-13T15:57:07.058Z,77.90
2018-07-13T15:59:35.517Z,78.30
2018-07-13T16:02:04.005Z,77.30
2018-07-13T16:04:32.425Z,79.10
2018-07-13T16:07:00.901Z,79.70
2018-07-13T16:09:29.560Z,79.30
2018-07-13T16:11:58.249Z,79.90
2018-07-13T16:14:26.752Z,80.10
2018-07-13T16:16:55.197Z,79.80
2018-07-13T16:19:23.632Z,80.70
2018-07-13T16:21:52.143Z,80.30
2018-07-13T16:24:20.703Z,80.10
2018-07-13T16:26:50.350Z,81.20
2018-07-13T16:29:18.829Z,80.60
2018-07-13T16:31:47.376Z,80.70
2018-07-13T16:34:15.817Z,80.70
2018-07-13T16:36:44.313Z,81.00
2018-07-13T16:39:12.745Z,81.30
2018-07-13T16:41:41.213Z,81.20
2018-07-13T16:44:09.670Z,81.40
2018-07-13T16:46:38.108Z,82.00
2018-07-13T16:49:06.556Z,81.40
2018-07-13T16:51:34.990Z,81.50
2018-07-13T16:54:03.497Z,81.20
2018-07-13T16:56:32.183Z,82.30
2018-07-13T16:59:00.680Z,82.80
2018-07-13T17:01:29.136Z,83.20
2018-07-13T17:03:57.699Z,83.80
2018-07-13T17:06:26.138Z,83.50
2018-07-13T17:08:54.612Z,84.70
2018-07-13T17:11:23.113Z,84.30
2018-07-13T17:13:51.733Z,84.10
2018-07-13T17:18:48.302Z,84.60
2018-07-13T17:21:16.747Z,85.40
2018-07-13T17:23:45.280Z,86.40
2018-07-13T17:26:13.809Z,87.20
2018-07-13T17:28:42.228Z,87.70
2018-07-13T17:31:10.673Z,88.50
2018-07-13T17:33:39.120Z,88.90
2018-07-13T17:36:07.687Z,89.10
2018-07-13T17:38:36.161Z,88.80
2018-07-13T17:41:04.613Z,89.30
2018-07-13T17:43:33.064Z,89.00
2018-07-13T17:46:01.625Z,89.40
2018-07-13T17:48:30.074Z,89.60
2018-07-13T17:50:58.544Z,89.20
2018-07-13T17:53:27.022Z,89.00
2018-07-13T17:55:55.661Z,89.00
2018-07-13T17:58:24.176Z,89.50
2018-07-13T18:00:52.678Z,89.70
2018-07-13T18:03:21.090Z,89.80
2018-07-13T18:05:49.501Z,89.90
2018-07-13T18:08:18.021Z,89.80
2018-07-13T18:10:46.492Z,90.10
2018-07-13T18:13:14.924Z,90.10
2018-07-13T18:15:43.409Z,89.90
2018-07-13T18:18:11.852Z,90.10
2018-07-13T18:20:40.484Z,90.20
2018-07-13T18:23:08.940Z,90.40
2018-07-13T18:25:37.509Z,90.70
2018-07-13T18:28:06.413Z,90.80
2018-07-13T18:30:34.893Z,90.90
2018-07-13T18:33:03.549Z,90.80
2018-07-13T18:35:32.017Z,91.20
2018-07-13T18:38:00.504Z,91.20
2018-07-13T18:40:28.987Z,91.30
2018-07-13T18:42:57.573Z,91.40
2018-07-13T18:45:26.027Z,91.50
2018-07-13T18:47:54.485Z,91.80
2018-07-13T18:50:22.972Z,92.00
2018-07-13T18:52:51.400Z,91.90
2018-07-13T18:55:19.904Z,91.90
2018-07-13T18:57:48.345Z,92.10
2018-07-13T19:00:16.864Z,92.10
2018-07-13T19:05:13.905Z,92.40
2018-07-13T19:07:42.361Z,92.80
2018-07-13T19:10:10.830Z,92.90
2018-07-13T19:12:39.241Z,93.20
2018-07-13T19:15:07.752Z,93.20
2018-07-13T19:17:36.265Z,93.30
2018-07-13T19:20:05.021Z,93.50
2018-07-13T19:25:01.804Z,94.00
2018-07-13T19:27:30.329Z,94.20
2018-07-13T19:29:58.810Z,94.50
2018-07-13T19:32:27.284Z,94.80
2018-07-13T19:34:55.749Z,94.80
2018-07-13T19:37:24.224Z,95.20
2018-07-13T19:39:52.709Z,95.40
2018-07-13T19:42:21.225Z,95.40
2018-07-13T19:44:49.608Z,95.70
2018-07-13T19:47:18.072Z,96.00
2018-07-13T19:52:14.685Z,96.20
2018-07-13T19:54:43.173Z,97.20
2018-07-13T19:57:11.808Z,96.90
2018-07-13T19:59:40.121Z,97.10
2018-07-13T20:02:08.568Z,97.80
2018-07-13T20:04:37.217Z,98.00
2018-07-13T20:07:05.957Z,97.90
2018-07-13T20:09:34.493Z,98.60
2018-07-13T20:12:02.965Z,98.80
2018-07-13T20:14:31.405Z,98.40
2018-07-13T20:16:59.925Z,99.50
2018-07-13T20:19:28.389Z,99.30
2018-07-13T20:21:56.899Z,99.10
2018-07-13T20:24:25.341Z,99.40
2018-07-13T20:26:53.785Z,99.90
2018-07-13T20:29:22.217Z,99.90
2018-07-13T20:31:50.785Z,99.90
2018-07-13T20:34:19.345Z,99.90
2018-07-13T20:36:47.789Z,99.90
2018-07-13T20:39:16.296Z,99.90
2018-07-13T20:41:44.799Z,99.90
2018-07-13T20:44:13.245Z,99.90
2018-07-13T20:46:41.701Z,99.90
2018-07-13T20:49:10.160Z,99.90
2018-07-13T20:51:38.730Z,99.90
2018-07-13T20:54:07.497Z,99.90
2018-07-13T20:56:35.909Z,99.90
2018-07-13T20:59:04.360Z,99.90
2018-07-13T21:01:32.830Z,99.90
2018-07-13T21:04:01.250Z,99.90
2018-07-13T21:06:29.765Z,99.90
2018-07-13T21:08:58.245Z,99.90
2018-07-13T21:11:26.746Z,99.90
2018-07-13T21:13:55.209Z,99.90
2018-07-13T21:16:23.736Z,99.90
2018-07-13T21:18:52.174Z,99.90
2018-07-13T21:21:21.012Z,99.90
2018-07-13T21:23:49.473Z,99.90
2018-07-13T21:26:18.209Z,99.90
2018-07-13T21:28:46.705Z,99.90
2018-07-13T21:31:15.199Z,99.90
2018-07-13T21:33:43.628Z,99.90
2018-07-13T21:36:12.156Z,99.90
2018-07-13T21:38:40.629Z,99.90
2018-07-13T21:41:09.105Z,99.90
2018-07-13T21:43:37.537Z,99.90
2018-07-13T21:46:06.052Z,99.90
2018-07-13T21:48:34.500Z,99.90
2018-07-13T21:51:02.937Z,99.90
2018-07-13T21:53:31.388Z,99.90
2018-07-13T21:55:59.877Z,99.90
2018-07-13T21:58:28.312Z,99.90
2018-07-13T22:00:56.758Z,99.90
2018-07-13T22:03:25.237Z,99.90
2018-07-13T22:05:53.660Z,99.90
2018-07-13T22:08:22.161Z,99.90
2018-07-13T22:10:50.584Z,99.90
2018-07-13T22:13:19.117Z,99.90
2018-07-13T22:15:47.513Z,99.90
2018-07-13T22:18:16.010Z,99.90
2018-07-13T22:20:44.454Z,99.90
2018-07-13T22:23:12.904Z,99.90
2018-07-13T22:25:41.329Z,99.90
2018-07-13T22:28:09.793Z,99.90
2018-07-13T22:30:38.215Z,99.90
2018-07-13T22:33:07.125Z,99.90
2018-07-13T22:35:35.549Z,99.90
2018-07-13T22:38:03.984Z,99.90
2018-07-13T22:40:32.510Z,99.90
2018-07-13T22:43:00.948Z,99.90
2018-07-13T22:45:29.377Z,99.90
2018-07-13T22:47:57.803Z,99.90
2018-07-13T22:50:26.256Z,99.90
2018-07-13T22:52:54.689Z,99.90
2018-07-13T22:55:23.141Z,99.90
2018-07-13T22:57:51.596Z,99.90
2018-07-13T23:00:20.065Z,99.90
2018-07-13T23:02:48.509Z,99.90
2018-07-13T23:05:16.936Z,99.90
2018-07-13T23:07:45.377Z,99.90
2018-07-13T23:10:13.800Z,99.90
2018-07-13T23:12:42.250Z,99.90
2018-07-13T23:15:10.729Z,99.90
2018-07-13T23:17:39.344Z,99.90
2018-07-13T23:20:07.813Z,99.90
2018-07-13T23:22:36.254Z,99.90
2018-07-13T23:25:04.871Z,99.90
2018-07-13T23:27:34.176Z,99.90
2018-07-13T23:30:02.629Z,99.90
2018-07-13T23:32:31.081Z,99.90
2018-07-13T23:34:59.516Z,99.90
2018-07-13T23:37:27.954Z,99.90
2018-07-13T23:39:56.388Z,99.90
2018-07-13T23:42:24.821Z,99.90
2018-07-13T23:44:53.260Z,99.90
2018-07-13T23:47:21.673Z,99.90
2018-07-13T23:49:50.108Z,99.90
2018-07-13T23:54:46.744Z,99.90
2018-07-13T23:57:15.196Z,99.90
2018-07-13T23:59:43.640Z,99.90
