createdAt,value
2018-10-02T00:00:18.816Z,59.34
2018-10-02T00:02:47.955Z,59.34
2018-10-02T00:05:17.760Z,59.43
2018-10-02T00:07:47.735Z,59.27
2018-10-02T00:10:17.723Z,58.94
2018-10-02T00:12:52.958Z,58.29
2018-10-02T00:15:22.115Z,58.86
2018-10-02T00:17:51.272Z,59.23
2018-10-02T00:20:20.722Z,59.69
2018-10-02T00:22:49.870Z,58.79
2018-10-02T00:25:19.034Z,59.20
2018-10-02T00:27:48.180Z,58.80
2018-10-02T00:30:17.687Z,58.68
2018-10-02T00:32:47.762Z,58.81
2018-10-02T00:35:16.918Z,59.43
2018-10-02T00:37:46.086Z,59.39
2018-10-02T00:40:15.226Z,60.04
2018-10-02T00:42:44.359Z,59.36
2018-10-02T00:45:13.499Z,59.79
2018-10-02T00:47:42.650Z,59.52
2018-10-02T00:50:11.823Z,59.05
2018-10-02T00:52:41.010Z,59.01
2018-10-02T00:55:10.137Z,59.45
2018-10-02T00:57:39.279Z,59.11
2018-10-02T01:00:08.462Z,59.16
2018-10-02T01:02:37.609Z,59.33
2018-10-02T01:05:06.903Z,59.69
2018-10-02T01:07:36.062Z,59.21
2018-10-02T01:10:05.203Z,59.03
2018-10-02T01:12:34.334Z,59.98
2018-10-02T01:15:03.492Z,59.84
2018-10-02T01:17:32.635Z,59.50
2018-10-02T01:20:01.794Z,59.23
2018-10-02T01:22:30.965Z,58.96
2018-10-02T01:25:00.120Z,58.90
2018-10-02T01:27:29.570Z,58.90
2018-10-02T01:29:58.725Z,59.67
2018-10-02T01:32:27.912Z,60.06
2018-10-02T01:34:57.143Z,59.68
2018-10-02T01:37:26.285Z,60.07
2018-10-02T01:39:55.439Z,59.32
2018-10-02T01:42:24.587Z,58.86
2018-10-02T01:44:54.119Z,58.65
2018-10-02T01:47:23.250Z,59.53
2018-10-02T01:49:52.394Z,59.75
2018-10-02T01:52:21.521Z,60.19
2018-10-02T01:54:50.678Z,59.56
2018-10-02T01:57:19.846Z,59.65
2018-10-02T01:59:48.982Z,59.44
2018-10-02T02:02:18.126Z,59.52
2018-10-02T02:04:47.966Z,58.94
2018-10-02T02:07:17.098Z,59.14
2018-10-02T02:09:46.227Z,60.12
2018-10-02T02:12:15.366Z,59.07
2018-10-02T02:14:44.610Z,59.54
2018-10-02T02:17:13.749Z,59.57
2018-10-02T02:19:42.882Z,59.55
2018-10-02T02:22:12.142Z,59.69
2018-10-02T02:24:41.272Z,59.11
2018-10-02T02:27:10.405Z,59.53
2018-10-02T02:29:39.886Z,59.02
2018-10-02T02:32:09.042Z,59.15
2018-10-02T02:34:38.190Z,59.32
2018-10-02T02:37:07.822Z,59.63
2018-10-02T02:39:36.958Z,59.26
2018-10-02T02:42:06.117Z,59.27
2018-10-02T02:44:35.267Z,58.90
2018-10-02T02:47:09.530Z,59.25
2018-10-02T02:49:43.878Z,59.38
2018-10-02T02:52:13.663Z,59.80
2018-10-02T02:54:42.814Z,59.32
2018-10-02T02:57:11.967Z,59.79
2018-10-02T02:59:41.375Z,59.27
2018-10-02T03:02:10.526Z,59.82
2018-10-02T03:04:39.677Z,59.66
2018-10-02T03:07:08.825Z,59.49
2018-10-02T03:09:37.966Z,59.63
2018-10-02T03:12:07.143Z,59.55
2018-10-02T03:14:36.278Z,59.88
2018-10-02T03:17:05.429Z,60.19
2018-10-02T03:19:34.598Z,60.12
2018-10-02T03:22:03.759Z,60.49
2018-10-02T03:24:32.883Z,60.65
2018-10-02T03:27:02.029Z,60.61
2018-10-02T03:29:31.154Z,60.82
2018-10-02T03:32:00.349Z,61.46
2018-10-02T03:34:29.558Z,60.94
2018-10-02T03:36:58.706Z,61.03
2018-10-02T03:39:27.858Z,61.05
2018-10-02T03:41:56.981Z,61.06
2018-10-02T03:44:26.113Z,61.44
2018-10-02T03:46:55.314Z,61.37
2018-10-02T03:49:24.453Z,60.98
2018-10-02T03:51:53.598Z,61.22
2018-10-02T03:54:22.731Z,61.18
2018-10-02T03:56:51.874Z,61.11
2018-10-02T03:59:21.001Z,61.29
2018-10-02T04:01:50.134Z,61.32
2018-10-02T04:04:19.253Z,60.67
2018-10-02T04:06:48.382Z,60.79
2018-10-02T04:09:18.270Z,60.45
2018-10-02T04:11:48.250Z,60.74
2018-10-02T04:14:18.176Z,60.79
2018-10-02T04:16:48.214Z,60.83
2018-10-02T04:19:18.202Z,60.65
2018-10-02T04:21:48.214Z,61.02
2018-10-02T04:24:18.214Z,61.14
2018-10-02T04:26:48.366Z,60.86
2018-10-02T04:29:18.386Z,61.13
2018-10-02T04:31:48.242Z,61.25
2018-10-02T04:34:18.280Z,60.65
2018-10-02T04:36:48.315Z,61.43
2018-10-02T04:39:18.291Z,60.62
2018-10-02T04:41:48.287Z,60.69
2018-10-02T04:49:23.126Z,61.92
2018-10-02T04:51:52.283Z,61.37
2018-10-02T04:54:21.489Z,61.42
2018-10-02T04:56:50.629Z,61.31
2018-10-02T04:59:20.003Z,61.08
2018-10-02T05:01:49.141Z,60.97
2018-10-02T05:04:18.385Z,60.94
2018-10-02T05:06:48.747Z,61.54
2018-10-02T05:09:18.721Z,61.48
2018-10-02T05:11:48.506Z,61.83
2018-10-02T05:14:18.503Z,61.21
2018-10-02T05:16:48.591Z,60.62
2018-10-02T05:19:18.421Z,61.13
2018-10-02T05:21:48.406Z,61.25
2018-10-02T05:24:18.386Z,61.70
2018-10-02T05:26:48.390Z,61.71
2018-10-02T05:29:18.534Z,61.75
2018-10-02T05:31:48.463Z,62.07
2018-10-02T05:34:18.415Z,62.79
2018-10-02T05:36:48.534Z,62.39
2018-10-02T05:39:17.847Z,61.54
2018-10-02T05:41:46.979Z,61.58
2018-10-02T05:44:16.156Z,61.35
2018-10-02T05:46:45.289Z,61.23
2018-10-02T05:49:14.435Z,61.34
2018-10-02T05:51:43.556Z,61.29
2018-10-02T05:54:12.767Z,61.31
2018-10-02T05:56:41.890Z,61.05
2018-10-02T05:59:11.026Z,60.96
2018-10-02T06:01:40.151Z,61.33
2018-10-02T06:04:09.506Z,61.74
2018-10-02T06:06:38.650Z,62.40
2018-10-02T06:09:10.947Z,62.35
2018-10-02T06:11:40.131Z,61.90
2018-10-02T06:14:10.038Z,62.27
2018-10-02T06:16:39.194Z,62.53
2018-10-02T06:19:08.550Z,61.99
2018-10-02T06:21:37.734Z,61.71
2018-10-02T06:24:07.134Z,62.75
2018-10-02T06:26:36.281Z,62.82
2018-10-02T06:29:05.450Z,62.32
2018-10-02T06:31:34.623Z,62.51
2018-10-02T06:34:03.762Z,62.26
2018-10-02T06:36:32.901Z,62.92
2018-10-02T06:39:02.071Z,62.24
2018-10-02T06:41:31.217Z,61.98
2018-10-02T06:44:01.101Z,61.85
2018-10-02T06:46:30.230Z,61.45
2018-10-02T06:48:59.363Z,61.50
2018-10-02T06:51:28.556Z,61.32
2018-10-02T06:53:57.722Z,62.05
2018-10-02T06:56:26.919Z,62.38
2018-10-02T06:58:56.002Z,62.85
2018-10-02T07:01:25.143Z,62.43
2018-10-02T07:03:54.295Z,62.84
2018-10-02T07:06:23.429Z,62.37
2018-10-02T07:08:52.626Z,62.83
2018-10-02T07:11:21.712Z,61.58
2018-10-02T07:13:50.873Z,60.64
2018-10-02T07:16:20.031Z,60.30
2018-10-02T07:18:49.198Z,61.72
2018-10-02T07:21:18.731Z,61.53
2018-10-02T07:23:48.752Z,61.10
2018-10-02T07:26:18.714Z,60.54
2018-10-02T07:28:48.718Z,61.41
2018-10-02T07:31:18.914Z,60.99
2018-10-02T07:33:49.809Z,60.78
2018-10-02T07:36:18.882Z,60.83
2018-10-02T07:38:48.773Z,60.20
2018-10-02T07:41:18.778Z,60.17
2018-10-02T07:43:48.823Z,60.26
2018-10-02T07:46:18.738Z,60.18
2018-10-02T07:48:48.829Z,59.37
2018-10-02T07:51:18.898Z,58.52
2018-10-02T07:53:48.925Z,58.41
2018-10-02T07:56:18.871Z,58.64
2018-10-02T07:58:48.830Z,59.74
2018-10-02T08:01:18.815Z,59.52
2018-10-02T08:03:48.826Z,59.55
2018-10-02T08:06:18.798Z,59.65
2018-10-02T08:08:48.907Z,59.15
2018-10-02T08:11:18.810Z,58.64
2018-10-02T08:13:48.906Z,57.74
2018-10-02T08:16:18.819Z,56.21
2018-10-02T08:18:48.834Z,57.05
2018-10-02T08:21:18.846Z,57.70
2018-10-02T08:23:48.885Z,57.91
2018-10-02T08:26:18.883Z,56.57
2018-10-02T08:28:48.970Z,57.37
2018-10-02T08:31:18.931Z,56.78
2018-10-02T08:33:48.934Z,57.72
2018-10-02T08:36:19.282Z,58.06
2018-10-02T08:38:48.983Z,57.54
2018-10-02T08:41:18.894Z,56.92
2018-10-02T08:43:48.996Z,55.82
2018-10-02T08:46:18.930Z,56.23
2018-10-02T08:48:49.186Z,56.26
2018-10-02T08:51:18.954Z,54.55
2018-10-02T08:53:49.011Z,54.07
2018-10-02T08:56:18.897Z,52.84
2018-10-02T08:58:49.005Z,53.84
2018-10-02T09:01:19.015Z,52.88
2018-10-02T09:03:48.923Z,53.22
2018-10-02T09:06:19.046Z,52.71
2018-10-02T09:08:48.945Z,52.47
2018-10-02T09:11:18.978Z,52.30
2018-10-02T09:13:48.143Z,52.17
2018-10-02T09:16:17.996Z,52.44
2018-10-02T09:18:47.090Z,52.03
2018-10-02T09:21:16.234Z,53.25
2018-10-02T09:23:45.374Z,52.93
2018-10-02T09:26:14.506Z,55.14
2018-10-02T09:28:43.760Z,52.53
2018-10-02T09:31:17.947Z,51.47
2018-10-02T09:33:52.339Z,51.78
2018-10-02T09:36:26.796Z,52.14
2018-10-02T09:39:01.054Z,52.69
2018-10-02T09:41:35.402Z,52.03
2018-10-02T09:44:05.029Z,53.00
2018-10-02T09:46:34.168Z,52.53
2018-10-02T09:49:03.393Z,51.20
2018-10-02T09:51:32.526Z,51.10
2018-10-02T09:54:01.650Z,52.17
2018-10-02T09:56:36.086Z,51.17
2018-10-02T09:59:05.206Z,51.72
2018-10-02T10:01:39.574Z,50.37
2018-10-02T10:04:08.717Z,50.35
2018-10-02T10:06:37.853Z,50.42
2018-10-02T10:09:08.785Z,50.85
2018-10-02T10:11:37.970Z,49.84
2018-10-02T10:14:07.128Z,49.69
2018-10-02T10:16:36.390Z,49.88
2018-10-02T10:19:05.794Z,49.13
2018-10-02T10:21:34.986Z,49.57
2018-10-02T10:24:04.150Z,49.67
2018-10-02T10:26:33.364Z,50.18
2018-10-02T10:29:02.499Z,49.11
2018-10-02T10:31:31.582Z,48.26
2018-10-02T10:34:01.374Z,48.21
2018-10-02T10:36:30.518Z,47.97
2018-10-02T10:38:59.658Z,48.86
2018-10-02T10:41:28.814Z,50.28
2018-10-02T10:43:57.950Z,49.12
2018-10-02T10:46:27.097Z,50.34
2018-10-02T10:48:56.241Z,49.71
2018-10-02T10:51:25.365Z,49.43
2018-10-02T10:53:54.507Z,48.72
2018-10-02T10:56:23.705Z,48.40
2018-10-02T10:58:52.849Z,49.21
2018-10-02T11:01:21.934Z,48.33
2018-10-02T11:03:51.074Z,49.27
2018-10-02T11:06:20.245Z,48.63
2018-10-02T11:08:49.514Z,49.36
2018-10-02T11:11:19.199Z,49.09
2018-10-02T11:13:49.272Z,48.34
2018-10-02T11:16:19.202Z,48.57
2018-10-02T11:18:49.248Z,48.13
2018-10-02T11:21:19.265Z,48.75
2018-10-02T11:23:49.240Z,47.85
2018-10-02T11:26:19.277Z,47.75
2018-10-02T11:28:49.246Z,47.59
2018-10-02T11:31:19.543Z,47.86
2018-10-02T11:33:49.418Z,48.40
2018-10-02T11:36:19.271Z,47.34
2018-10-02T11:38:49.341Z,47.67
2018-10-02T11:41:19.314Z,47.41
2018-10-02T11:43:49.389Z,47.63
2018-10-02T11:46:19.514Z,49.36
2018-10-02T11:48:49.285Z,47.91
2018-10-02T11:51:19.524Z,48.06
2018-10-02T11:53:49.383Z,47.12
2018-10-02T11:56:19.519Z,47.92
2018-10-02T11:58:49.323Z,47.06
2018-10-02T12:01:19.415Z,45.97
2018-10-02T12:03:49.408Z,47.73
2018-10-02T12:06:19.367Z,47.45
2018-10-02T12:08:49.415Z,47.07
2018-10-02T12:11:19.526Z,47.17
2018-10-02T12:13:49.493Z,45.73
2018-10-02T12:16:19.514Z,46.93
2018-10-02T12:18:49.358Z,45.95
2018-10-02T12:21:19.524Z,46.43
2018-10-02T12:23:49.483Z,47.35
2018-10-02T12:26:19.579Z,46.96
2018-10-02T12:28:49.431Z,48.03
2018-10-02T12:31:19.601Z,47.35
2018-10-02T12:33:49.478Z,46.36
2018-10-02T12:36:19.478Z,46.38
2018-10-02T12:38:49.584Z,47.87
2018-10-02T12:41:19.519Z,47.50
2018-10-02T12:43:49.415Z,47.42
2018-10-02T12:46:19.548Z,45.49
2018-10-02T12:48:49.429Z,45.71
2018-10-02T12:51:20.739Z,47.56
2018-10-02T12:53:49.814Z,47.79
2018-10-02T12:56:19.467Z,46.95
2018-10-02T12:58:49.488Z,47.23
2018-10-02T13:01:19.598Z,46.59
2018-10-02T13:03:49.573Z,48.42
2018-10-02T13:06:19.579Z,49.10
2018-10-02T13:08:49.599Z,48.52
2018-10-02T13:11:19.582Z,48.43
2018-10-02T13:13:49.570Z,50.22
2018-10-02T13:16:19.550Z,49.69
2018-10-02T13:18:49.837Z,49.31
2018-10-02T13:21:19.587Z,49.77
2018-10-02T13:23:49.602Z,49.69
2018-10-02T13:26:19.614Z,50.34
2018-10-02T13:28:49.646Z,50.94
2018-10-02T13:31:19.665Z,50.25
2018-10-02T13:33:49.610Z,50.41
2018-10-02T13:36:19.578Z,50.32
2018-10-02T13:38:49.601Z,51.01
2018-10-02T13:41:19.679Z,52.61
2018-10-02T13:43:49.647Z,53.66
2018-10-02T13:46:19.674Z,53.31
2018-10-02T13:48:56.269Z,55.45
2018-10-02T13:51:25.397Z,56.57
2018-10-02T13:53:54.537Z,56.37
2018-10-02T13:56:23.667Z,55.82
2018-10-02T13:58:52.814Z,53.92
2018-10-02T14:01:22.001Z,53.94
2018-10-02T14:03:51.116Z,54.77
2018-10-02T14:06:20.249Z,53.69
2018-10-02T14:08:50.775Z,54.53
2018-10-02T14:11:19.902Z,54.33
2018-10-02T14:13:49.757Z,53.46
2018-10-02T14:16:19.775Z,53.43
2018-10-02T14:18:49.696Z,53.51
2018-10-02T14:21:19.653Z,54.46
2018-10-02T14:23:49.687Z,53.64
2018-10-02T14:26:19.731Z,54.22
2018-10-02T14:28:49.754Z,54.46
2018-10-02T14:31:19.773Z,53.79
2018-10-02T14:33:49.785Z,54.33
2018-10-02T14:36:19.706Z,53.77
2018-10-02T14:38:49.718Z,53.44
2018-10-02T14:41:19.741Z,53.48
2018-10-02T14:43:49.800Z,53.96
2018-10-02T14:46:19.767Z,54.43
2018-10-02T14:48:49.810Z,54.01
2018-10-02T14:51:19.810Z,53.97
2018-10-02T14:53:49.777Z,54.70
2018-10-02T14:56:19.867Z,54.37
2018-10-02T14:58:49.922Z,54.33
2018-10-02T15:01:19.058Z,54.27
2018-10-02T15:03:48.202Z,53.56
2018-10-02T15:06:17.335Z,53.65
2018-10-02T15:08:46.466Z,54.12
2018-10-02T15:11:15.632Z,53.33
2018-10-02T15:13:44.790Z,54.19
2018-10-02T15:16:13.923Z,53.86
2018-10-02T15:18:43.058Z,53.99
2018-10-02T15:21:12.215Z,54.22
2018-10-02T15:23:41.350Z,54.53
2018-10-02T15:26:10.507Z,53.61
2018-10-02T15:28:39.627Z,52.90
2018-10-02T15:31:08.778Z,53.08
2018-10-02T15:33:37.910Z,53.30
2018-10-02T15:36:07.071Z,53.20
2018-10-02T15:38:36.200Z,53.67
2018-10-02T15:41:05.337Z,53.65
2018-10-02T15:43:34.476Z,53.50
2018-10-02T15:46:03.626Z,53.99
2018-10-02T15:48:32.751Z,53.71
2018-10-02T15:51:01.963Z,53.91
2018-10-02T15:53:31.032Z,53.69
2018-10-02T15:56:00.175Z,53.57
2018-10-02T15:58:29.550Z,54.01
2018-10-02T16:00:58.717Z,54.60
2018-10-02T16:03:27.925Z,53.37
2018-10-02T16:05:57.046Z,53.93
2018-10-02T16:08:26.177Z,53.89
2018-10-02T16:10:55.636Z,53.45
2018-10-02T16:13:24.825Z,53.90
2018-10-02T16:15:54.207Z,53.58
2018-10-02T16:18:23.447Z,54.72
2018-10-02T16:20:52.651Z,54.14
2018-10-02T16:23:21.787Z,54.42
2018-10-02T16:25:51.271Z,55.12
2018-10-02T16:28:20.394Z,53.91
2018-10-02T16:30:50.202Z,53.94
2018-10-02T16:33:19.640Z,55.25
2018-10-02T16:35:50.757Z,54.39
2018-10-02T16:38:19.975Z,55.84
2018-10-02T16:40:50.125Z,55.82
2018-10-02T16:43:20.089Z,55.46
2018-10-02T16:45:49.982Z,55.64
2018-10-02T16:48:20.022Z,56.20
2018-10-02T16:50:58.469Z,55.70
2018-10-02T16:53:33.849Z,55.23
2018-10-02T16:56:02.978Z,56.17
2018-10-02T16:58:32.206Z,55.73
2018-10-02T17:01:01.344Z,55.87
2018-10-02T17:03:30.486Z,56.17
2018-10-02T17:05:59.630Z,56.02
2018-10-02T17:08:28.759Z,56.77
2018-10-02T17:10:57.894Z,57.31
2018-10-02T17:13:27.038Z,57.11
2018-10-02T17:15:56.226Z,58.43
2018-10-02T17:18:25.356Z,57.64
2018-10-02T17:20:54.503Z,57.87
2018-10-02T17:23:23.645Z,57.67
2018-10-02T17:25:52.802Z,58.37
2018-10-02T17:28:21.928Z,58.47
2018-10-02T17:30:51.162Z,58.36
2018-10-02T17:33:20.291Z,58.18
2018-10-02T17:35:50.126Z,58.02
2018-10-02T17:38:20.498Z,58.55
2018-10-02T17:40:50.181Z,57.49
2018-10-02T17:43:20.173Z,58.62
2018-10-02T17:45:49.322Z,57.81
2018-10-02T17:48:18.450Z,57.63
2018-10-02T17:50:47.630Z,58.15
2018-10-02T17:53:16.772Z,58.55
2018-10-02T17:55:45.915Z,58.28
2018-10-02T17:58:15.107Z,58.22
2018-10-02T18:00:44.262Z,58.12
2018-10-02T18:03:13.409Z,58.56
2018-10-02T18:05:42.663Z,58.97
2018-10-02T18:08:11.796Z,58.90
2018-10-02T18:10:40.934Z,58.02
2018-10-02T18:13:10.066Z,58.81
2018-10-02T18:15:39.362Z,58.54
2018-10-02T18:18:08.401Z,58.37
2018-10-02T18:20:37.602Z,58.32
2018-10-02T18:23:06.810Z,58.86
2018-10-02T18:25:36.002Z,58.58
2018-10-02T18:28:05.102Z,59.19
2018-10-02T18:30:34.242Z,58.71
2018-10-02T18:33:03.484Z,58.40
2018-10-02T18:35:32.553Z,58.58
2018-10-02T18:38:01.700Z,58.90
2018-10-02T18:40:30.842Z,58.28
2018-10-02T18:43:00.109Z,59.68
2018-10-02T18:45:29.257Z,59.30
2018-10-02T18:47:58.475Z,59.05
2018-10-02T18:50:27.857Z,59.38
2018-10-02T18:52:57.066Z,59.60
2018-10-02T18:55:26.350Z,59.73
2018-10-02T18:57:55.563Z,60.35
2018-10-02T19:00:24.694Z,59.67
2018-10-02T19:02:53.827Z,60.29
2018-10-02T19:05:22.965Z,60.61
2018-10-02T19:07:52.361Z,60.23
2018-10-02T19:10:21.502Z,60.85
2018-10-02T19:12:50.629Z,60.37
2018-10-02T19:15:20.458Z,60.64
2018-10-02T19:17:50.654Z,59.77
2018-10-02T19:20:25.726Z,60.20
2018-10-02T19:22:54.917Z,58.57
2018-10-02T19:25:29.559Z,59.32
2018-10-02T19:27:58.702Z,58.87
2018-10-02T19:30:33.134Z,59.16
2018-10-02T19:33:02.363Z,59.90
2018-10-02T19:35:31.490Z,60.02
2018-10-02T19:39:06.511Z,59.37
2018-10-02T19:41:35.688Z,59.92
2018-10-02T19:44:04.811Z,58.91
2018-10-02T19:46:51.811Z,59.13
2018-10-02T19:49:23.295Z,59.15
2018-10-02T19:52:00.554Z,58.80
2018-10-02T19:54:29.751Z,58.92
2018-10-02T19:56:58.915Z,58.52
2018-10-02T19:59:28.139Z,58.32
2018-10-02T20:01:57.279Z,58.92
2018-10-02T20:04:26.447Z,59.26
2018-10-02T20:06:55.641Z,59.30
2018-10-02T20:09:24.787Z,58.68
2018-10-02T20:11:53.946Z,58.79
2018-10-02T20:14:23.165Z,58.02
2018-10-02T20:16:52.303Z,58.55
2018-10-02T20:19:21.442Z,58.99
2018-10-02T20:21:50.578Z,58.51
2018-10-02T20:24:20.594Z,58.61
2018-10-02T20:26:50.799Z,59.36
2018-10-02T20:29:20.586Z,58.47
2018-10-02T20:31:52.366Z,58.96
2018-10-02T20:34:21.516Z,58.75
2018-10-02T20:36:50.722Z,58.12
2018-10-02T20:39:20.590Z,58.60
2018-10-02T20:41:50.603Z,58.48
2018-10-02T20:44:20.659Z,58.04
2018-10-02T20:46:50.562Z,58.61
2018-10-02T20:49:20.751Z,57.71
2018-10-02T20:51:50.626Z,58.65
2018-10-02T20:54:19.834Z,58.47
2018-10-02T20:56:48.982Z,58.57
2018-10-02T20:59:18.122Z,58.42
2018-10-02T21:01:47.312Z,58.23
2018-10-02T21:04:16.465Z,57.92
2018-10-02T21:06:45.615Z,58.62
2018-10-02T21:09:14.756Z,58.78
2018-10-02T21:11:43.897Z,58.96
2018-10-02T21:14:13.037Z,58.78
2018-10-02T21:16:42.166Z,59.21
2018-10-02T21:19:11.314Z,59.56
2018-10-02T21:21:40.581Z,58.44
2018-10-02T21:24:09.689Z,59.31
2018-10-02T21:26:38.834Z,59.07
2018-10-02T21:29:07.974Z,59.13
2018-10-02T21:31:37.182Z,58.85
2018-10-02T21:34:06.287Z,58.01
2018-10-02T21:36:35.466Z,58.41
2018-10-02T21:39:06.006Z,57.65
2018-10-02T21:41:35.186Z,58.00
2018-10-02T21:44:04.414Z,58.48
2018-10-02T21:46:33.549Z,58.36
2018-10-02T21:49:02.699Z,57.94
2018-10-02T21:51:31.838Z,57.73
2018-10-02T21:54:00.978Z,57.77
2018-10-02T21:56:30.119Z,58.81
2018-10-02T21:58:59.397Z,58.18
2018-10-02T22:01:30.541Z,58.42
2018-10-02T22:03:59.714Z,58.58
2018-10-02T22:06:28.845Z,58.94
2018-10-02T22:08:58.001Z,58.81
2018-10-02T22:11:27.221Z,59.73
2018-10-02T22:13:56.349Z,59.53
2018-10-02T22:16:25.490Z,60.21
2018-10-02T22:18:54.643Z,61.04
2018-10-02T22:21:23.798Z,61.80
2018-10-02T22:23:52.941Z,62.65
2018-10-02T22:26:22.083Z,62.53
2018-10-02T22:28:51.234Z,63.33
2018-10-02T22:31:20.850Z,62.88
2018-10-02T22:33:50.870Z,62.95
2018-10-02T22:36:20.922Z,63.02
2018-10-02T22:38:51.010Z,63.60
2018-10-02T22:41:20.838Z,63.47
2018-10-02T22:43:51.016Z,63.17
2018-10-02T22:46:20.939Z,62.91
2018-10-02T22:48:50.922Z,62.83
2018-10-02T22:51:21.962Z,63.06
2018-10-02T22:53:51.119Z,62.94
2018-10-02T22:56:20.919Z,62.63
2018-10-02T22:58:51.025Z,62.71
2018-10-02T23:01:21.206Z,62.29
2018-10-02T23:03:51.031Z,62.65
2018-10-02T23:06:20.895Z,62.66
2018-10-02T23:08:51.150Z,62.61
2018-10-02T23:11:21.014Z,63.14
2018-10-02T23:13:50.941Z,62.62
2018-10-02T23:16:20.913Z,62.06
2018-10-02T23:18:50.998Z,62.45
2018-10-02T23:21:20.981Z,62.27
2018-10-02T23:23:50.998Z,61.46
2018-10-02T23:26:21.023Z,61.87
2018-10-02T23:28:51.034Z,61.85
2018-10-02T23:31:21.044Z,61.61
2018-10-02T23:33:51.067Z,61.27
2018-10-02T23:36:21.018Z,60.88
2018-10-02T23:38:51.034Z,61.47
2018-10-02T23:41:21.007Z,60.95
2018-10-02T23:43:51.038Z,61.18
2018-10-02T23:46:21.058Z,61.11
2018-10-02T23:48:51.058Z,60.94
2018-10-02T23:51:21.086Z,60.99
2018-10-02T23:53:51.012Z,61.34
2018-10-02T23:56:21.201Z,61.34
2018-10-02T23:58:51.173Z,60.64
